createdAt,value
2023-03-28T00:01:39.017Z,1011
2023-03-28T00:03:19.629Z,1011
2023-03-28T00:04:59.807Z,1011
2023-03-28T00:06:40.206Z,1011
2023-03-28T00:08:20.569Z,1011
2023-03-28T00:10:00.989Z,1011
2023-03-28T00:11:41.173Z,1011
2023-03-28T00:13:21.501Z,1011
2023-03-28T00:15:01.947Z,1011
2023-03-28T00:16:42.339Z,1011
2023-03-28T00:18:22.772Z,1011
2023-03-28T00:20:03.169Z,1011
2023-03-28T00:21:43.653Z,1011
2023-03-28T00:23:23.980Z,1011
2023-03-28T00:25:04.362Z,1011
2023-03-28T00:26:44.725Z,1011
2023-03-28T00:28:25.146Z,1011
2023-03-28T00:30:05.542Z,1011
2023-03-28T00:31:46.079Z,1012
2023-03-28T00:33:26.341Z,1011
2023-03-28T00:35:06.743Z,1012
2023-03-28T00:36:47.220Z,1011
2023-03-28T00:38:27.552Z,1012
2023-03-28T00:40:07.968Z,1012
2023-03-28T00:41:49.525Z,1012
2023-03-28T00:43:28.726Z,1011
2023-03-28T00:45:09.081Z,1012
2023-03-28T00:46:49.526Z,1012
2023-03-28T00:48:29.731Z,1012
2023-03-28T00:50:10.031Z,1012
2023-03-28T00:51:50.355Z,1012
2023-03-28T00:53:30.663Z,1012
2023-03-28T00:55:10.946Z,1012
2023-03-28T00:56:51.311Z,1012
2023-03-28T00:58:31.700Z,1012
2023-03-28T01:00:12.089Z,1012
2023-03-28T01:01:52.588Z,1012
2023-03-28T01:03:32.877Z,1012
2023-03-28T01:05:13.246Z,1012
2023-03-28T01:06:53.521Z,1012
2023-03-28T01:08:33.902Z,1012
2023-03-28T01:10:14.208Z,1012
2023-03-28T01:11:54.518Z,1012
2023-03-28T01:13:34.987Z,1012
2023-03-28T01:15:15.376Z,1012
2023-03-28T01:16:55.776Z,1012
2023-03-28T01:18:36.202Z,1012
2023-03-28T01:20:16.546Z,1012
2023-03-28T01:21:56.909Z,1012
2023-03-28T01:23:37.295Z,1012
2023-03-28T01:25:17.718Z,1012
2023-03-28T01:26:58.061Z,1012
2023-03-28T01:28:38.435Z,1012
2023-03-28T01:30:18.758Z,1012
2023-03-28T01:31:59.227Z,1012
2023-03-28T01:33:39.599Z,1012
2023-03-28T01:35:19.959Z,1012
2023-03-28T01:37:00.304Z,1012
2023-03-28T01:38:40.703Z,1012
2023-03-28T01:40:21.117Z,1012
2023-03-28T01:42:01.526Z,1012
2023-03-28T01:43:41.829Z,1012
2023-03-28T01:45:22.285Z,1012
2023-03-28T01:47:02.643Z,1012
2023-03-28T01:48:42.967Z,1012
2023-03-28T01:50:23.429Z,1012
2023-03-28T01:52:03.825Z,1012
2023-03-28T01:53:44.225Z,1012
2023-03-28T01:55:24.584Z,1012
2023-03-28T01:57:05.135Z,1012
2023-03-28T01:58:45.505Z,1012
2023-03-28T02:00:25.953Z,1012
2023-03-28T02:02:06.353Z,1012
2023-03-28T02:03:46.688Z,1012
2023-03-28T02:05:27.068Z,1012
2023-03-28T02:07:07.439Z,1012
2023-03-28T02:08:47.833Z,1012
2023-03-28T02:10:28.254Z,1012
2023-03-28T02:12:08.697Z,1012
2023-03-28T02:13:49.070Z,1012
2023-03-28T02:15:29.432Z,1012
2023-03-28T02:17:09.815Z,1012
2023-03-28T02:18:50.143Z,1012
2023-03-28T02:20:30.451Z,1012
2023-03-28T02:22:10.826Z,1012
2023-03-28T02:23:51.247Z,1012
2023-03-28T02:25:31.616Z,1012
2023-03-28T02:27:12.107Z,1012
2023-03-28T02:28:52.590Z,1012
2023-03-28T02:30:33.025Z,1012
2023-03-28T02:32:13.384Z,1012
2023-03-28T02:33:53.842Z,1012
2023-03-28T02:35:34.211Z,1012
2023-03-28T02:37:14.577Z,1012
2023-03-28T02:38:54.935Z,1012
2023-03-28T02:40:35.374Z,1012
2023-03-28T02:42:15.756Z,1012
2023-03-28T02:43:56.198Z,1012
2023-03-28T02:45:36.614Z,1012
2023-03-28T02:47:17.008Z,1012
2023-03-28T02:48:57.418Z,1012
2023-03-28T02:50:37.861Z,1012
2023-03-28T02:52:18.165Z,1012
2023-03-28T02:53:58.445Z,1012
2023-03-28T02:55:38.711Z,1012
2023-03-28T02:57:19.053Z,1012
2023-03-28T02:58:59.357Z,1012
2023-03-28T03:00:39.676Z,1012
2023-03-28T03:02:19.960Z,1012
2023-03-28T03:04:00.283Z,1012
2023-03-28T03:05:40.530Z,1012
2023-03-28T03:07:20.846Z,1012
2023-03-28T03:09:01.149Z,1012
2023-03-28T03:10:41.444Z,1012
2023-03-28T03:12:21.743Z,1012
2023-03-28T03:14:02.092Z,1012
2023-03-28T03:15:42.576Z,1012
2023-03-28T03:17:22.865Z,1012
2023-03-28T03:19:03.321Z,1012
2023-03-28T03:20:43.754Z,1012
2023-03-28T03:22:24.147Z,1012
2023-03-28T03:24:04.488Z,1012
2023-03-28T03:25:44.838Z,1012
2023-03-28T03:27:25.140Z,1012
2023-03-28T03:29:05.551Z,1012
2023-03-28T03:30:45.961Z,1012
2023-03-28T03:32:26.184Z,1012
2023-03-28T03:34:06.604Z,1012
2023-03-28T03:35:47.023Z,1012
2023-03-28T03:37:27.418Z,1012
2023-03-28T03:39:07.838Z,1012
2023-03-28T03:40:48.170Z,1012
2023-03-28T03:42:28.544Z,1012
2023-03-28T03:44:08.994Z,1012
2023-03-28T03:45:49.416Z,1012
2023-03-28T03:47:29.767Z,1012
2023-03-28T03:49:10.154Z,1012
2023-03-28T03:50:50.556Z,1012
2023-03-28T03:52:30.915Z,1012
2023-03-28T03:54:11.232Z,1012
2023-03-28T03:55:51.702Z,1012
2023-03-28T03:57:32.150Z,1012
2023-03-28T03:59:12.627Z,1012
2023-03-28T04:00:53.053Z,1012
2023-03-28T04:02:33.544Z,1012
2023-03-28T04:04:13.781Z,1012
2023-03-28T04:05:54.340Z,1012
2023-03-28T04:07:34.700Z,1012
2023-03-28T04:09:15.164Z,1012
2023-03-28T04:10:55.464Z,1012
2023-03-28T04:12:35.807Z,1012
2023-03-28T04:14:16.186Z,1012
2023-03-28T04:15:56.768Z,1012
2023-03-28T04:17:36.981Z,1012
2023-03-28T04:19:17.387Z,1012
2023-03-28T04:20:57.714Z,1012
2023-03-28T04:22:45.289Z,1012
2023-03-28T04:24:18.615Z,1012
2023-03-28T04:25:59.152Z,1012
2023-03-28T04:27:39.440Z,1012
2023-03-28T04:29:19.817Z,1012
2023-03-28T04:31:00.369Z,1012
2023-03-28T04:32:40.723Z,1012
2023-03-28T04:34:21.201Z,1012
2023-03-28T04:36:01.845Z,1012
2023-03-28T04:37:41.916Z,1012
2023-03-28T04:39:22.297Z,1012
2023-03-28T04:41:02.651Z,1012
2023-03-28T04:42:43.047Z,1012
2023-03-28T04:44:23.493Z,1012
2023-03-28T04:46:03.989Z,1012
2023-03-28T04:47:44.290Z,1012
2023-03-28T04:49:24.759Z,1012
2023-03-28T04:51:05.137Z,1012
2023-03-28T04:52:45.471Z,1013
2023-03-28T04:54:25.928Z,1012
2023-03-28T04:56:06.280Z,1013
2023-03-28T04:57:46.625Z,1013
2023-03-28T04:59:26.933Z,1013
2023-03-28T05:01:07.426Z,1013
2023-03-28T05:02:47.969Z,1013
2023-03-28T05:04:28.036Z,1013
2023-03-28T05:06:08.422Z,1013
2023-03-28T05:07:48.882Z,1013
2023-03-28T05:09:29.225Z,1013
2023-03-28T05:11:09.623Z,1013
2023-03-28T05:12:50.009Z,1013
2023-03-28T05:14:30.381Z,1013
2023-03-28T05:16:10.825Z,1013
2023-03-28T05:17:51.176Z,1013
2023-03-28T05:19:31.599Z,1013
2023-03-28T05:21:12.187Z,1013
2023-03-28T05:22:52.479Z,1013
2023-03-28T05:24:33.721Z,1013
2023-03-28T05:26:13.071Z,1013
2023-03-28T05:27:53.415Z,1013
2023-03-28T05:29:33.736Z,1013
2023-03-28T05:31:14.147Z,1013
2023-03-28T05:32:54.581Z,1013
2023-03-28T05:34:34.926Z,1013
2023-03-28T05:36:15.385Z,1013
2023-03-28T05:37:55.709Z,1013
2023-03-28T05:39:36.149Z,1013
2023-03-28T05:41:16.565Z,1013
2023-03-28T05:42:56.906Z,1013
2023-03-28T05:44:37.297Z,1013
2023-03-28T05:46:17.737Z,1013
2023-03-28T05:47:58.087Z,1013
2023-03-28T05:49:38.461Z,1013
2023-03-28T05:51:18.854Z,1013
2023-03-28T05:52:59.279Z,1013
2023-03-28T05:54:39.776Z,1013
2023-03-28T05:56:20.196Z,1013
2023-03-28T05:58:00.544Z,1013
2023-03-28T05:59:40.964Z,1013
2023-03-28T06:01:21.322Z,1013
2023-03-28T06:03:01.905Z,1013
2023-03-28T06:04:42.161Z,1013
2023-03-28T06:06:22.484Z,1013
2023-03-28T06:08:02.867Z,1014
2023-03-28T06:09:43.223Z,1014
2023-03-28T06:11:23.578Z,1013
2023-03-28T06:13:03.981Z,1013
2023-03-28T06:14:44.411Z,1013
2023-03-28T06:16:30.486Z,1014
2023-03-28T06:18:04.980Z,1013
2023-03-28T06:19:45.300Z,1013
2023-03-28T06:21:25.555Z,1014
2023-03-28T06:23:05.947Z,1014
2023-03-28T06:24:46.283Z,1014
2023-03-28T06:26:26.669Z,1014
2023-03-28T06:28:07.069Z,1014
2023-03-28T06:29:47.423Z,1014
2023-03-28T06:31:27.943Z,1014
2023-03-28T06:33:08.280Z,1014
2023-03-28T06:34:48.686Z,1014
2023-03-28T06:36:29.015Z,1014
2023-03-28T06:38:09.452Z,1014
2023-03-28T06:39:49.962Z,1014
2023-03-28T06:41:30.336Z,1014
2023-03-28T06:43:10.695Z,1014
2023-03-28T06:44:51.136Z,1014
2023-03-28T06:46:31.606Z,1014
2023-03-28T06:48:11.977Z,1014
2023-03-28T06:49:52.426Z,1014
2023-03-28T06:51:32.807Z,1014
2023-03-28T06:53:13.224Z,1014
2023-03-28T06:54:53.547Z,1014
2023-03-28T06:56:33.859Z,1014
2023-03-28T06:58:14.179Z,1014
2023-03-28T06:59:54.490Z,1014
2023-03-28T07:01:34.941Z,1014
2023-03-28T07:03:15.457Z,1014
2023-03-28T07:04:55.812Z,1014
2023-03-28T07:06:36.268Z,1014
2023-03-28T07:08:16.623Z,1014
2023-03-28T07:09:57.005Z,1014
2023-03-28T07:11:37.385Z,1014
2023-03-28T07:13:17.728Z,1014
2023-03-28T07:14:58.110Z,1014
2023-03-28T07:16:38.493Z,1014
2023-03-28T07:18:18.885Z,1014
2023-03-28T07:19:59.328Z,1014
2023-03-28T07:21:39.744Z,1014
2023-03-28T07:23:20.052Z,1014
2023-03-28T07:25:00.350Z,1014
2023-03-28T07:26:40.725Z,1014
2023-03-28T07:28:21.210Z,1014
2023-03-28T07:30:01.546Z,1014
2023-03-28T07:31:41.847Z,1014
2023-03-28T07:33:29.789Z,1014
2023-03-28T07:35:02.576Z,1014
2023-03-28T07:36:42.960Z,1014
2023-03-28T07:38:23.323Z,1014
2023-03-28T07:40:03.714Z,1014
2023-03-28T07:41:44.105Z,1014
2023-03-28T07:43:24.454Z,1014
2023-03-28T07:45:04.892Z,1014
2023-03-28T07:46:45.266Z,1014
2023-03-28T07:48:25.601Z,1014
2023-03-28T07:50:05.943Z,1014
2023-03-28T07:51:46.456Z,1014
2023-03-28T07:53:26.905Z,1014
2023-03-28T07:55:07.364Z,1014
2023-03-28T07:56:47.884Z,1014
2023-03-28T07:58:28.169Z,1014
2023-03-28T08:00:08.584Z,1014
2023-03-28T08:01:49.011Z,1014
2023-03-28T08:03:29.468Z,1015
2023-03-28T08:05:09.792Z,1014
2023-03-28T08:06:50.163Z,1015
2023-03-28T08:08:30.522Z,1015
2023-03-28T08:10:10.828Z,1014
2023-03-28T08:11:51.190Z,1015
2023-03-28T08:13:31.446Z,1015
2023-03-28T08:15:11.776Z,1014
2023-03-28T08:16:52.214Z,1015
2023-03-28T08:18:32.581Z,1015
2023-03-28T08:20:12.952Z,1015
2023-03-28T08:21:53.294Z,1015
2023-03-28T08:23:33.634Z,1015
2023-03-28T08:25:14.017Z,1015
2023-03-28T08:26:54.515Z,1015
2023-03-28T08:28:34.992Z,1014
2023-03-28T08:30:15.297Z,1015
2023-03-28T08:31:55.809Z,1015
2023-03-28T08:33:36.022Z,1015
2023-03-28T08:35:16.378Z,1015
2023-03-28T08:36:56.699Z,1015
2023-03-28T08:38:37.052Z,1015
2023-03-28T08:40:17.473Z,1015
2023-03-28T08:41:57.824Z,1015
2023-03-28T08:43:38.235Z,1015
2023-03-28T08:45:18.589Z,1015
2023-03-28T08:46:58.929Z,1015
2023-03-28T08:48:39.257Z,1015
2023-03-28T08:50:19.706Z,1015
2023-03-28T08:52:00.130Z,1015
2023-03-28T08:53:40.505Z,1015
2023-03-28T08:55:20.926Z,1015
2023-03-28T08:57:01.308Z,1015
2023-03-28T08:58:41.659Z,1015
2023-03-28T09:00:22.076Z,1015
2023-03-28T09:02:02.552Z,1015
2023-03-28T09:03:42.924Z,1015
2023-03-28T09:05:24.071Z,1015
2023-03-28T09:07:03.646Z,1015
2023-03-28T09:08:44.099Z,1015
2023-03-28T09:10:24.581Z,1015
2023-03-28T09:12:04.875Z,1015
2023-03-28T09:13:45.137Z,1015
2023-03-28T09:15:25.449Z,1015
2023-03-28T09:17:05.934Z,1015
2023-03-28T09:18:46.268Z,1015
2023-03-28T09:20:26.707Z,1015
2023-03-28T09:22:15.199Z,1015
2023-03-28T09:23:47.653Z,1015
2023-03-28T09:25:27.869Z,1015
2023-03-28T09:27:08.245Z,1015
2023-03-28T09:28:48.629Z,1015
2023-03-28T09:30:28.992Z,1015
2023-03-28T09:32:09.447Z,1015
2023-03-28T09:33:49.785Z,1015
2023-03-28T09:35:30.092Z,1015
2023-03-28T09:37:10.487Z,1015
2023-03-28T09:38:50.859Z,1015
2023-03-28T09:40:31.256Z,1015
2023-03-28T09:42:11.665Z,1015
2023-03-28T09:43:52.042Z,1015
2023-03-28T09:45:32.610Z,1015
2023-03-28T09:47:12.818Z,1015
2023-03-28T09:48:53.362Z,1015
2023-03-28T09:50:33.601Z,1015
2023-03-28T09:52:14.012Z,1015
2023-03-28T09:53:54.488Z,1015
2023-03-28T09:55:35.725Z,1015
2023-03-28T09:57:15.367Z,1015
2023-03-28T09:58:55.804Z,1015
2023-03-28T10:00:36.200Z,1015
2023-03-28T10:02:16.544Z,1015
2023-03-28T10:03:56.964Z,1015
2023-03-28T10:05:37.384Z,1015
2023-03-28T10:07:17.789Z,1015
2023-03-28T10:08:58.155Z,1015
2023-03-28T10:10:38.554Z,1015
2023-03-28T10:12:18.921Z,1015
2023-03-28T10:13:59.385Z,1015
2023-03-28T10:15:39.860Z,1015
2023-03-28T10:17:20.124Z,1015
2023-03-28T10:19:00.555Z,1015
2023-03-28T10:20:40.890Z,1015
2023-03-28T10:22:21.254Z,1015
2023-03-28T10:24:01.685Z,1015
2023-03-28T10:25:42.095Z,1015
2023-03-28T10:27:22.423Z,1015
2023-03-28T10:29:04.488Z,1015
2023-03-28T10:30:43.194Z,1015
2023-03-28T10:32:23.434Z,1015
2023-03-28T10:34:03.717Z,1015
2023-03-28T10:35:44.053Z,1015
2023-03-28T10:37:24.323Z,1015
2023-03-28T10:39:04.601Z,1015
2023-03-28T10:40:44.988Z,1015
2023-03-28T10:42:25.390Z,1015
2023-03-28T10:44:05.821Z,1015
2023-03-28T10:45:46.387Z,1014
2023-03-28T10:47:26.607Z,1015
2023-03-28T10:49:06.973Z,1015
2023-03-28T10:50:47.285Z,1015
2023-03-28T10:52:27.672Z,1015
2023-03-28T10:54:08.034Z,1015
2023-03-28T10:55:48.427Z,1014
2023-03-28T10:57:28.836Z,1014
2023-03-28T10:59:09.112Z,1014
2023-03-28T11:00:49.476Z,1014
2023-03-28T11:02:29.862Z,1014
2023-03-28T11:04:10.249Z,1014
2023-03-28T11:06:05.734Z,1014
2023-03-28T11:07:31.182Z,1014
2023-03-28T11:09:11.412Z,1014
2023-03-28T11:10:51.850Z,1014
2023-03-28T11:12:35.960Z,1014
2023-03-28T11:14:12.632Z,1014
2023-03-28T11:15:52.998Z,1014
2023-03-28T11:17:33.515Z,1014
2023-03-28T11:19:13.815Z,1014
2023-03-28T11:20:54.167Z,1014
2023-03-28T11:22:34.500Z,1014
2023-03-28T11:24:14.799Z,1014
2023-03-28T11:25:55.219Z,1014
2023-03-28T11:27:35.668Z,1014
2023-03-28T11:29:16.116Z,1014
2023-03-28T11:30:56.509Z,1014
2023-03-28T11:32:37.000Z,1014
2023-03-28T11:34:17.396Z,1014
2023-03-28T11:35:57.865Z,1014
2023-03-28T11:37:38.167Z,1014
2023-03-28T11:39:18.551Z,1014
2023-03-28T11:40:59.173Z,1014
2023-03-28T11:42:39.371Z,1014
2023-03-28T11:44:19.840Z,1014
2023-03-28T11:46:00.272Z,1014
2023-03-28T11:47:40.713Z,1014
2023-03-28T11:49:21.035Z,1014
2023-03-28T11:51:01.559Z,1014
2023-03-28T11:52:41.782Z,1014
2023-03-28T11:54:22.142Z,1014
2023-03-28T11:56:02.546Z,1014
2023-03-28T11:57:42.804Z,1014
2023-03-28T11:59:23.108Z,1014
2023-03-28T12:01:03.903Z,1014
2023-03-28T12:02:43.778Z,1014
2023-03-28T12:04:24.038Z,1014
2023-03-28T12:06:05.531Z,1014
2023-03-28T12:07:44.579Z,1014
2023-03-28T12:09:24.872Z,1014
2023-03-28T12:11:05.198Z,1014
2023-03-28T12:12:45.481Z,1014
2023-03-28T12:14:25.783Z,1014
2023-03-28T12:16:06.068Z,1014
2023-03-28T12:17:46.482Z,1014
2023-03-28T12:19:26.798Z,1014
2023-03-28T12:21:07.209Z,1014
2023-03-28T12:22:47.597Z,1014
2023-03-28T12:24:27.906Z,1014
2023-03-28T12:26:08.283Z,1014
2023-03-28T12:27:48.670Z,1014
2023-03-28T12:29:29.118Z,1014
2023-03-28T12:31:09.501Z,1014
2023-03-28T12:32:49.829Z,1014
2023-03-28T12:34:30.290Z,1014
2023-03-28T12:36:10.806Z,1014
2023-03-28T12:37:51.488Z,1014
2023-03-28T12:39:31.560Z,1014
2023-03-28T12:41:11.938Z,1014
2023-03-28T12:42:52.313Z,1014
2023-03-28T12:44:32.759Z,1014
2023-03-28T12:46:13.207Z,1014
2023-03-28T12:47:53.647Z,1014
2023-03-28T12:49:34.076Z,1014
2023-03-28T12:51:14.379Z,1014
2023-03-28T12:52:54.686Z,1014
2023-03-28T12:54:34.990Z,1014
2023-03-28T12:56:15.280Z,1013
2023-03-28T12:57:55.604Z,1014
2023-03-28T12:59:35.890Z,1013
2023-03-28T13:01:16.330Z,1013
2023-03-28T13:02:56.635Z,1013
2023-03-28T13:04:36.947Z,1013
2023-03-28T13:06:17.337Z,1013
2023-03-28T13:07:57.731Z,1013
2023-03-28T13:09:38.055Z,1013
2023-03-28T13:11:18.415Z,1013
2023-03-28T13:12:58.791Z,1013
2023-03-28T13:14:39.332Z,1013
2023-03-28T13:16:19.693Z,1013
2023-03-28T13:18:00.005Z,1013
2023-03-28T13:19:40.432Z,1013
2023-03-28T13:21:20.742Z,1013
2023-03-28T13:23:01.114Z,1013
2023-03-28T13:24:41.605Z,1013
2023-03-28T13:26:21.967Z,1013
2023-03-28T13:28:02.331Z,1013
2023-03-28T13:29:42.677Z,1013
2023-03-28T13:31:23.276Z,1013
2023-03-28T13:33:03.614Z,1013
2023-03-28T13:34:43.897Z,1013
2023-03-28T13:36:24.418Z,1013
2023-03-28T13:38:04.736Z,1013
2023-03-28T13:39:45.095Z,1013
2023-03-28T13:41:25.384Z,1013
2023-03-28T13:43:05.719Z,1013
2023-03-28T13:44:46.023Z,1013
2023-03-28T13:46:26.420Z,1013
2023-03-28T13:48:13.066Z,1013
2023-03-28T13:49:47.163Z,1013
2023-03-28T13:51:27.701Z,1013
2023-03-28T13:53:07.973Z,1013
2023-03-28T13:54:48.430Z,1013
2023-03-28T13:56:28.780Z,1013
2023-03-28T13:58:09.118Z,1013
2023-03-28T13:59:49.576Z,1013
2023-03-28T14:01:30.074Z,1013
2023-03-28T14:03:10.410Z,1013
2023-03-28T14:04:50.769Z,1013
2023-03-28T14:06:31.279Z,1013
2023-03-28T14:08:11.690Z,1013
2023-03-28T14:09:52.009Z,1013
2023-03-28T14:11:32.499Z,1013
2023-03-28T14:13:12.918Z,1013
2023-03-28T14:14:53.245Z,1013
2023-03-28T14:16:33.665Z,1013
2023-03-28T14:18:13.942Z,1013
2023-03-28T14:19:54.312Z,1013
2023-03-28T14:21:34.657Z,1013
2023-03-28T14:23:15.073Z,1012
2023-03-28T14:24:55.379Z,1012
2023-03-28T14:26:35.717Z,1012
2023-03-28T14:28:16.103Z,1012
2023-03-28T14:29:56.504Z,1012
2023-03-28T14:31:37.084Z,1012
2023-03-28T14:33:17.336Z,1012
2023-03-28T14:34:57.746Z,1012
2023-03-28T14:36:38.164Z,1012
2023-03-28T14:38:18.469Z,1012
2023-03-28T14:39:58.916Z,1012
2023-03-28T14:41:39.317Z,1012
2023-03-28T14:43:19.702Z,1012
2023-03-28T14:45:00.097Z,1012
2023-03-28T14:46:40.523Z,1012
2023-03-28T14:48:20.822Z,1012
2023-03-28T14:50:01.338Z,1012
2023-03-28T14:51:41.703Z,1012
2023-03-28T14:53:22.088Z,1012
2023-03-28T14:55:02.441Z,1012
2023-03-28T14:56:42.864Z,1012
2023-03-28T14:58:23.208Z,1012
2023-03-28T15:00:03.592Z,1012
2023-03-28T15:01:44.083Z,1012
2023-03-28T15:03:24.524Z,1012
2023-03-28T15:05:04.807Z,1012
2023-03-28T15:06:45.212Z,1012
2023-03-28T15:08:25.638Z,1011
2023-03-28T15:10:06.024Z,1012
2023-03-28T15:11:49.614Z,1011
2023-03-28T15:13:26.890Z,1012
2023-03-28T15:15:07.325Z,1011
2023-03-28T15:16:47.742Z,1011
2023-03-28T15:18:28.073Z,1011
2023-03-28T15:20:08.437Z,1011
2023-03-28T15:21:48.878Z,1011
2023-03-28T15:23:29.230Z,1011
2023-03-28T15:25:09.615Z,1011
2023-03-28T15:26:50.072Z,1011
2023-03-28T15:28:30.551Z,1011
2023-03-28T15:30:14.037Z,1011
2023-03-28T15:31:51.284Z,1011
2023-03-28T15:33:31.572Z,1011
2023-03-28T15:35:12.668Z,1011
2023-03-28T15:36:52.349Z,1011
2023-03-28T15:38:32.626Z,1011
2023-03-28T15:40:12.928Z,1011
2023-03-28T15:41:53.208Z,1011
2023-03-28T15:43:33.493Z,1011
2023-03-28T15:45:13.812Z,1011
2023-03-28T15:46:54.128Z,1011
2023-03-28T15:48:34.415Z,1011
2023-03-28T15:50:14.689Z,1011
2023-03-28T15:51:54.995Z,1011
2023-03-28T15:53:38.054Z,1011
2023-03-28T15:55:15.577Z,1011
2023-03-28T15:56:55.902Z,1011
2023-03-28T15:58:36.211Z,1011
2023-03-28T16:00:16.508Z,1011
2023-03-28T16:01:56.915Z,1011
2023-03-28T16:03:37.435Z,1011
2023-03-28T16:05:17.661Z,1011
2023-03-28T16:06:58.048Z,1011
2023-03-28T16:08:38.452Z,1011
2023-03-28T16:10:18.802Z,1011
2023-03-28T16:11:59.245Z,1011
2023-03-28T16:13:39.603Z,1011
2023-03-28T16:15:19.996Z,1011
2023-03-28T16:17:00.436Z,1011
2023-03-28T16:18:40.902Z,1011
2023-03-28T16:20:21.314Z,1011
2023-03-28T16:22:08.703Z,1011
2023-03-28T16:23:42.067Z,1011
2023-03-28T16:25:22.401Z,1011
2023-03-28T16:27:02.788Z,1011
2023-03-28T16:28:43.336Z,1011
2023-03-28T16:30:23.626Z,1011
2023-03-28T16:32:04.010Z,1011
2023-03-28T16:33:44.506Z,1011
2023-03-28T16:35:24.743Z,1011
2023-03-28T16:37:05.070Z,1011
2023-03-28T16:38:45.461Z,1011
2023-03-28T16:40:25.786Z,1011
2023-03-28T16:42:06.033Z,1011
2023-03-28T16:43:46.331Z,1011
2023-03-28T16:45:26.643Z,1011
2023-03-28T16:47:06.944Z,1011
2023-03-28T16:48:47.233Z,1011
2023-03-28T16:50:27.533Z,1011
2023-03-28T16:52:08.001Z,1011
2023-03-28T16:53:48.230Z,1011
2023-03-28T16:55:28.676Z,1010
2023-03-28T16:57:12.333Z,1010
2023-03-28T16:58:49.545Z,1010
2023-03-28T17:00:29.857Z,1010
2023-03-28T17:02:10.203Z,1010
2023-03-28T17:03:50.680Z,1010
2023-03-28T17:05:34.064Z,1010
2023-03-28T17:07:11.401Z,1010
2023-03-28T17:08:51.856Z,1010
2023-03-28T17:10:32.269Z,1010
2023-03-28T17:12:12.618Z,1010
2023-03-28T17:13:53.055Z,1010
2023-03-28T17:15:33.534Z,1010
2023-03-28T17:17:13.905Z,1010
2023-03-28T17:18:54.155Z,1010
2023-03-28T17:20:34.532Z,1010
2023-03-28T17:22:14.904Z,1010
2023-03-28T17:23:55.286Z,1010
2023-03-28T17:25:48.161Z,1010
2023-03-28T17:27:16.093Z,1010
2023-03-28T17:28:56.400Z,1010
2023-03-28T17:30:36.809Z,1010
2023-03-28T17:32:17.222Z,1010
2023-03-28T17:33:57.550Z,1010
2023-03-28T17:35:37.905Z,1010
2023-03-28T17:37:18.287Z,1010
2023-03-28T17:38:58.701Z,1010
2023-03-28T17:40:39.113Z,1010
2023-03-28T17:42:19.419Z,1010
2023-03-28T17:44:02.917Z,1010
2023-03-28T17:45:40.375Z,1010
2023-03-28T17:47:20.747Z,1010
2023-03-28T17:49:01.181Z,1010
2023-03-28T17:50:41.537Z,1010
2023-03-28T17:52:21.848Z,1010
2023-03-28T17:54:02.335Z,1010
2023-03-28T17:55:42.700Z,1010
2023-03-28T17:57:23.326Z,1010
2023-03-28T17:59:03.623Z,1010
2023-03-28T18:00:43.992Z,1010
2023-03-28T18:02:24.460Z,1010
2023-03-28T18:04:04.839Z,1010
2023-03-28T18:05:45.027Z,1010
2023-03-28T18:07:25.341Z,1010
2023-03-28T18:09:05.723Z,1010
2023-03-28T18:10:46.124Z,1010
2023-03-28T18:12:26.475Z,1010
2023-03-28T18:14:06.878Z,1010
2023-03-28T18:15:47.227Z,1010
2023-03-28T18:17:27.624Z,1010
2023-03-28T18:19:08.051Z,1010
2023-03-28T18:20:48.363Z,1010
2023-03-28T18:22:28.781Z,1010
2023-03-28T18:24:09.181Z,1010
2023-03-28T18:25:49.572Z,1010
2023-03-28T18:27:29.950Z,1010
2023-03-28T18:29:10.285Z,1010
2023-03-28T18:30:50.679Z,1010
2023-03-28T18:32:31.157Z,1010
2023-03-28T18:34:11.608Z,1010
2023-03-28T18:35:52.076Z,1010
2023-03-28T18:37:32.406Z,1010
2023-03-28T18:39:12.795Z,1010
2023-03-28T18:40:53.222Z,1010
2023-03-28T18:42:33.608Z,1010
2023-03-28T18:44:14.028Z,1010
2023-03-28T18:45:54.450Z,1010
2023-03-28T18:47:34.748Z,1010
2023-03-28T18:49:15.102Z,1010
2023-03-28T18:50:55.470Z,1010
2023-03-28T18:52:35.868Z,1010
2023-03-28T18:54:16.280Z,1010
2023-03-28T18:55:56.723Z,1010
2023-03-28T18:57:37.105Z,1010
2023-03-28T18:59:20.645Z,1010
2023-03-28T19:00:57.987Z,1010
2023-03-28T19:02:38.472Z,1010
2023-03-28T19:04:18.828Z,1010
2023-03-28T19:05:59.346Z,1010
2023-03-28T19:07:39.475Z,1010
2023-03-28T19:09:19.907Z,1010
2023-03-28T19:11:00.281Z,1010
2023-03-28T19:12:40.612Z,1010
2023-03-28T19:14:21.050Z,1010
2023-03-28T19:16:01.591Z,1010
2023-03-28T19:17:41.909Z,1010
2023-03-28T19:19:22.342Z,1010
2023-03-28T19:21:02.718Z,1010
2023-03-28T19:22:43.130Z,1010
2023-03-28T19:24:23.570Z,1010
2023-03-28T19:26:04.026Z,1010
2023-03-28T19:27:44.282Z,1010
2023-03-28T19:29:24.633Z,1010
2023-03-28T19:31:05.301Z,1010
2023-03-28T19:32:45.572Z,1010
2023-03-28T19:34:25.947Z,1010
2023-03-28T19:36:06.963Z,1010
2023-03-28T19:37:46.652Z,1010
2023-03-28T19:39:26.942Z,1009
2023-03-28T19:41:09.314Z,1010
2023-03-28T19:42:47.803Z,1009
2023-03-28T19:44:28.213Z,1009
2023-03-28T19:46:15.703Z,1010
2023-03-28T19:47:49.002Z,1009
2023-03-28T19:49:29.250Z,1009
2023-03-28T19:51:09.669Z,1009
2023-03-28T19:52:50.110Z,1009
2023-03-28T19:54:33.491Z,1009
2023-03-28T19:56:10.816Z,1009
2023-03-28T19:57:54.264Z,1009
2023-03-28T19:59:31.583Z,1009
2023-03-28T20:01:12.074Z,1009
2023-03-28T20:02:52.433Z,1009
2023-03-28T20:04:32.939Z,1009
2023-03-28T20:06:13.350Z,1009
2023-03-28T20:07:53.677Z,1009
2023-03-28T20:09:35.526Z,1009
2023-03-28T20:11:14.387Z,1009
2023-03-28T20:12:54.761Z,1009
2023-03-28T20:14:35.125Z,1009
2023-03-28T20:16:15.643Z,1009
2023-03-28T20:17:56.043Z,1009
2023-03-28T20:19:36.332Z,1009
2023-03-28T20:21:16.789Z,1009
2023-03-28T20:22:57.119Z,1009
2023-03-28T20:24:37.519Z,1009
2023-03-28T20:26:17.902Z,1009
2023-03-28T20:27:58.270Z,1009
2023-03-28T20:29:38.579Z,1009
2023-03-28T20:31:19.053Z,1009
2023-03-28T20:32:59.353Z,1009
2023-03-28T20:34:39.645Z,1009
2023-03-28T20:36:20.121Z,1009
2023-03-28T20:38:00.336Z,1009
2023-03-28T20:39:40.719Z,1009
2023-03-28T20:41:21.147Z,1009
2023-03-28T20:43:01.526Z,1009
2023-03-28T20:44:41.950Z,1009
2023-03-28T20:46:22.400Z,1009
2023-03-28T20:48:02.755Z,1009
2023-03-28T20:49:43.120Z,1009
2023-03-28T20:51:23.695Z,1009
2023-03-28T20:53:03.826Z,1009
2023-03-28T20:54:44.205Z,1009
2023-03-28T20:56:24.609Z,1009
2023-03-28T20:58:04.999Z,1009
2023-03-28T20:59:45.418Z,1009
2023-03-28T21:01:25.834Z,1009
2023-03-28T21:03:06.284Z,1009
2023-03-28T21:04:46.622Z,1009
2023-03-28T21:06:26.979Z,1009
2023-03-28T21:08:07.302Z,1009
2023-03-28T21:09:47.588Z,1009
2023-03-28T21:11:28.007Z,1009
2023-03-28T21:13:08.416Z,1009
2023-03-28T21:14:48.872Z,1009
2023-03-28T21:16:29.317Z,1009
2023-03-28T21:18:09.736Z,1009
2023-03-28T21:19:49.947Z,1009
2023-03-28T21:21:30.330Z,1009
2023-03-28T21:23:10.660Z,1009
2023-03-28T21:24:51.070Z,1009
2023-03-28T21:26:31.590Z,1009
2023-03-28T21:28:11.866Z,1009
2023-03-28T21:29:52.309Z,1009
2023-03-28T21:31:32.736Z,1009
2023-03-28T21:33:13.171Z,1009
2023-03-28T21:34:53.513Z,1009
2023-03-28T21:36:33.932Z,1009
2023-03-28T21:38:14.310Z,1009
2023-03-28T21:39:54.715Z,1009
2023-03-28T21:41:35.044Z,1009
2023-03-28T21:43:15.403Z,1009
2023-03-28T21:44:55.806Z,1009
2023-03-28T21:46:36.326Z,1009
2023-03-28T21:48:16.543Z,1009
2023-03-28T21:49:57.000Z,1008
2023-03-28T21:51:37.421Z,1008
2023-03-28T21:53:17.688Z,1009
2023-03-28T21:54:58.101Z,1009
2023-03-28T21:56:38.502Z,1009
2023-03-28T21:58:18.859Z,1009
2023-03-28T21:59:59.201Z,1009
2023-03-28T22:01:39.558Z,1009
2023-03-28T22:03:20.129Z,1008
2023-03-28T22:05:00.399Z,1008
2023-03-28T22:06:40.793Z,1008
2023-03-28T22:08:21.163Z,1008
2023-03-28T22:10:01.714Z,1008
2023-03-28T22:11:41.909Z,1008
2023-03-28T22:13:22.347Z,1008
2023-03-28T22:15:02.637Z,1008
2023-03-28T22:16:42.975Z,1008