createdAt,value
2018-09-25T00:02:21.908Z,99.90
2018-09-25T00:04:55.579Z,99.90
2018-09-25T00:07:29.267Z,99.90
2018-09-25T00:10:02.963Z,99.90
2018-09-25T00:12:36.668Z,99.90
2018-09-25T00:15:10.311Z,99.90
2018-09-25T00:17:43.876Z,99.90
2018-09-25T00:20:17.473Z,99.90
2018-09-25T00:22:51.156Z,99.90
2018-09-25T00:25:24.676Z,99.90
2018-09-25T00:27:58.360Z,99.90
2018-09-25T00:30:32.520Z,99.90
2018-09-25T00:33:06.112Z,99.90
2018-09-25T00:35:39.979Z,99.90
2018-09-25T00:38:13.407Z,99.90
2018-09-25T00:40:46.966Z,99.90
2018-09-25T00:43:20.484Z,99.90
2018-09-25T00:45:53.930Z,99.90
2018-09-25T00:48:27.484Z,99.90
2018-09-25T00:51:01.075Z,99.90
2018-09-25T00:53:34.736Z,99.90
2018-09-25T00:56:08.290Z,99.90
2018-09-25T00:58:41.958Z,99.90
2018-09-25T01:01:15.516Z,99.90
2018-09-25T01:03:49.125Z,99.90
2018-09-25T01:06:22.807Z,99.90
2018-09-25T01:08:56.407Z,99.90
2018-09-25T01:11:30.107Z,99.90
2018-09-25T01:14:03.645Z,99.90
2018-09-25T01:16:37.269Z,99.90
2018-09-25T01:19:10.864Z,99.90
2018-09-25T01:21:44.399Z,99.90
2018-09-25T01:24:18.028Z,99.90
2018-09-25T01:26:51.739Z,99.90
2018-09-25T01:29:25.403Z,99.90
2018-09-25T01:31:59.113Z,99.90
2018-09-25T01:34:32.701Z,99.90
2018-09-25T01:37:06.295Z,99.90
2018-09-25T01:39:39.859Z,99.90
2018-09-25T01:42:13.554Z,99.90
2018-09-25T01:44:47.116Z,99.90
2018-09-25T01:47:20.812Z,99.90
2018-09-25T01:49:54.384Z,99.90
2018-09-25T01:52:27.980Z,99.90
2018-09-25T01:55:01.537Z,99.90
2018-09-25T01:57:35.189Z,99.90
2018-09-25T02:00:08.866Z,99.90
2018-09-25T02:02:42.485Z,99.90
2018-09-25T02:05:16.191Z,99.90
2018-09-25T02:07:49.648Z,99.90
2018-09-25T02:10:23.206Z,99.90
2018-09-25T02:12:56.783Z,99.90
2018-09-25T02:15:30.328Z,99.90
2018-09-25T02:18:03.933Z,99.90
2018-09-25T02:20:37.494Z,99.90
2018-09-25T02:23:11.185Z,99.90
2018-09-25T02:25:44.613Z,99.90
2018-09-25T02:28:18.246Z,99.90
2018-09-25T02:30:51.843Z,99.90
2018-09-25T02:33:25.358Z,99.90
2018-09-25T02:35:58.900Z,99.90
2018-09-25T02:38:32.455Z,99.90
2018-09-25T02:41:06.039Z,99.90
2018-09-25T02:43:39.712Z,99.90
2018-09-25T02:46:13.183Z,99.90
2018-09-25T02:48:46.897Z,99.90
2018-09-25T02:51:20.554Z,99.90
2018-09-25T02:53:54.238Z,99.90
2018-09-25T02:56:27.764Z,99.90
2018-09-25T02:59:01.334Z,99.90
2018-09-25T03:01:35.066Z,99.90
2018-09-25T03:04:08.748Z,99.90
2018-09-25T03:06:42.258Z,99.90
2018-09-25T03:09:15.852Z,99.90
2018-09-25T03:11:49.417Z,99.90
2018-09-25T03:14:23.051Z,99.90
2018-09-25T03:16:56.747Z,99.90
2018-09-25T03:19:30.376Z,99.90
2018-09-25T03:22:03.928Z,99.90
2018-09-25T03:24:37.427Z,99.90
2018-09-25T03:27:10.956Z,99.90
2018-09-25T03:29:44.493Z,99.90
2018-09-25T03:32:17.910Z,99.90
2018-09-25T03:34:51.690Z,99.90
2018-09-25T03:37:25.233Z,99.90
2018-09-25T03:39:58.701Z,99.90
2018-09-25T03:42:32.286Z,99.90
2018-09-25T03:45:06.022Z,99.90
2018-09-25T03:47:39.573Z,99.90
2018-09-25T03:50:13.332Z,99.90
2018-09-25T03:52:46.741Z,99.90
2018-09-25T03:55:20.291Z,99.90
2018-09-25T03:57:53.881Z,99.90
2018-09-25T04:00:27.435Z,99.90
2018-09-25T04:03:00.977Z,99.90
2018-09-25T04:05:34.490Z,99.90
2018-09-25T04:08:08.157Z,99.90
2018-09-25T04:10:41.832Z,99.90
2018-09-25T04:13:15.281Z,99.90
2018-09-25T04:15:48.836Z,99.90
2018-09-25T04:18:22.350Z,99.90
2018-09-25T04:20:56.029Z,99.90
2018-09-25T04:23:29.604Z,99.90
2018-09-25T04:26:03.184Z,99.90
2018-09-25T04:28:36.809Z,99.90
2018-09-25T04:31:10.321Z,99.90
2018-09-25T04:33:43.951Z,99.90
2018-09-25T04:36:17.665Z,99.90
2018-09-25T04:38:51.176Z,99.90
2018-09-25T04:41:24.748Z,99.90
2018-09-25T04:43:58.335Z,99.90
2018-09-25T04:46:31.750Z,99.90
2018-09-25T04:49:05.289Z,99.90
2018-09-25T04:51:38.942Z,99.90
2018-09-25T04:54:12.512Z,99.90
2018-09-25T04:56:46.071Z,99.90
2018-09-25T04:59:19.744Z,99.90
2018-09-25T05:01:53.382Z,99.90
2018-09-25T05:04:26.998Z,99.90
2018-09-25T05:07:00.564Z,99.90
2018-09-25T05:09:34.132Z,99.90
2018-09-25T05:12:07.663Z,99.90
2018-09-25T05:14:41.525Z,99.90
2018-09-25T05:17:15.007Z,99.90
2018-09-25T05:19:48.619Z,99.90
2018-09-25T05:22:22.183Z,99.90
2018-09-25T05:24:55.874Z,99.90
2018-09-25T05:27:29.425Z,99.90
2018-09-25T05:30:04.039Z,99.90
2018-09-25T05:32:37.616Z,99.90
2018-09-25T05:35:11.324Z,99.90
2018-09-25T05:37:44.899Z,99.90
2018-09-25T05:40:18.444Z,99.90
2018-09-25T05:42:52.003Z,99.90
2018-09-25T05:45:25.562Z,99.90
2018-09-25T05:47:59.342Z,99.90
2018-09-25T05:50:32.916Z,99.90
2018-09-25T05:53:06.870Z,99.90
2018-09-25T05:55:40.627Z,99.90
2018-09-25T05:58:14.304Z,99.90
2018-09-25T06:00:47.840Z,99.90
2018-09-25T06:03:21.404Z,99.90
2018-09-25T06:05:54.932Z,99.90
2018-09-25T06:08:28.452Z,99.90
2018-09-25T06:11:01.990Z,99.90
2018-09-25T06:13:35.538Z,99.90
2018-09-25T06:16:09.157Z,99.90
2018-09-25T06:18:42.781Z,99.90
2018-09-25T06:21:16.302Z,99.90
2018-09-25T06:23:49.884Z,99.90
2018-09-25T06:26:23.426Z,99.90
2018-09-25T06:28:57.108Z,99.90
2018-09-25T06:31:30.647Z,99.90
2018-09-25T06:34:04.340Z,99.90
2018-09-25T06:36:38.028Z,99.90
2018-09-25T06:39:12.896Z,99.90
2018-09-25T06:41:46.456Z,99.90
2018-09-25T06:44:20.127Z,99.90
2018-09-25T06:46:53.672Z,99.90
2018-09-25T06:49:27.412Z,99.90
2018-09-25T06:52:01.001Z,99.90
2018-09-25T06:54:35.207Z,99.90
2018-09-25T06:57:08.741Z,99.90
2018-09-25T06:59:42.316Z,99.90
2018-09-25T07:02:15.937Z,99.90
2018-09-25T07:04:49.476Z,99.90
2018-09-25T07:07:23.098Z,99.90
2018-09-25T07:09:56.689Z,99.90
2018-09-25T07:12:30.072Z,99.90
2018-09-25T07:15:03.520Z,99.90
2018-09-25T07:17:37.247Z,99.90
2018-09-25T07:20:10.784Z,99.90
2018-09-25T07:22:44.409Z,91.40
2018-09-25T07:25:18.092Z,67.70
2018-09-25T07:27:51.635Z,57.80
2018-09-25T07:30:25.192Z,53.80
2018-09-25T07:32:58.748Z,48.90
2018-09-25T07:35:32.309Z,46.50
2018-09-25T07:38:06.004Z,43.20
2018-09-25T07:40:39.596Z,41.60
2018-09-25T07:43:13.165Z,39.90
2018-09-25T07:45:46.814Z,38.60
2018-09-25T07:48:20.501Z,39.40
2018-09-25T07:50:54.061Z,39.70
2018-09-25T07:53:27.590Z,43.70
2018-09-25T07:56:01.134Z,45.10
2018-09-25T07:58:34.705Z,43.90
2018-09-25T08:01:08.425Z,41.40
2018-09-25T08:03:42.215Z,44.30
2018-09-25T08:06:15.713Z,46.00
2018-09-25T08:08:49.237Z,44.40
2018-09-25T08:11:22.814Z,41.20
2018-09-25T08:13:56.381Z,41.40
2018-09-25T08:16:29.965Z,39.00
2018-09-25T08:19:03.514Z,39.50
2018-09-25T08:21:37.114Z,37.30
2018-09-25T08:24:10.784Z,37.70
2018-09-25T08:26:44.381Z,39.00
2018-09-25T08:29:17.918Z,39.60
2018-09-25T08:31:51.491Z,37.80
2018-09-25T08:34:25.056Z,36.40
2018-09-25T08:36:58.641Z,36.00
2018-09-25T08:39:32.158Z,34.60
2018-09-25T08:42:05.799Z,34.80
2018-09-25T08:44:39.340Z,34.40
2018-09-25T08:47:13.053Z,35.40
2018-09-25T08:49:46.442Z,36.20
2018-09-25T08:52:19.992Z,38.60
2018-09-25T08:54:53.673Z,38.90
2018-09-25T08:57:27.321Z,36.90
2018-09-25T09:00:00.833Z,38.50
2018-09-25T09:02:34.389Z,37.40
2018-09-25T09:05:07.996Z,38.40
2018-09-25T09:07:41.688Z,37.40
2018-09-25T09:10:15.320Z,37.00
2018-09-25T09:12:49.179Z,36.80
2018-09-25T09:15:22.698Z,37.60
2018-09-25T09:17:56.260Z,37.80
2018-09-25T09:20:29.825Z,38.40
2018-09-25T09:23:03.325Z,38.90
2018-09-25T09:25:37.033Z,39.20
2018-09-25T09:28:10.632Z,39.00
2018-09-25T09:30:44.212Z,39.70
2018-09-25T09:33:17.805Z,43.60
2018-09-25T09:35:51.480Z,47.20
2018-09-25T09:38:25.167Z,50.80
2018-09-25T09:40:58.788Z,51.20
2018-09-25T09:43:32.306Z,53.60
2018-09-25T09:46:05.910Z,57.20
2018-09-25T09:48:39.465Z,56.70
2018-09-25T09:51:13.136Z,56.60
2018-09-25T09:53:46.723Z,54.50
2018-09-25T09:56:20.366Z,54.60
2018-09-25T09:58:54.112Z,57.50
2018-09-25T10:01:27.674Z,58.80
2018-09-25T10:04:01.308Z,58.40
2018-09-25T10:06:34.893Z,58.40
2018-09-25T10:09:08.458Z,58.80
2018-09-25T10:11:42.132Z,58.00
2018-09-25T10:14:15.795Z,59.20
2018-09-25T10:16:49.516Z,58.50
2018-09-25T10:19:23.097Z,59.40
2018-09-25T10:21:56.797Z,59.10
2018-09-25T10:24:30.774Z,61.20
2018-09-25T10:27:04.411Z,58.20
2018-09-25T10:29:37.988Z,59.60
2018-09-25T10:32:11.522Z,59.90
2018-09-25T10:34:45.190Z,60.50
2018-09-25T10:37:18.846Z,57.80
2018-09-25T10:39:52.457Z,56.40
2018-09-25T10:42:26.121Z,56.40
2018-09-25T10:44:59.682Z,56.50
2018-09-25T10:47:33.231Z,53.10
2018-09-25T10:50:06.893Z,53.30
2018-09-25T10:52:40.597Z,51.80
2018-09-25T10:55:14.315Z,51.00
2018-09-25T10:57:47.841Z,51.90
2018-09-25T11:00:21.404Z,51.80
2018-09-25T11:02:55.068Z,49.90
2018-09-25T11:05:28.524Z,52.40
2018-09-25T11:08:02.254Z,52.00
2018-09-25T11:10:35.981Z,50.90
2018-09-25T11:13:09.549Z,51.60
2018-09-25T11:15:43.105Z,50.30
2018-09-25T11:18:16.891Z,52.10
2018-09-25T11:20:50.629Z,53.60
2018-09-25T11:23:24.212Z,50.40
2018-09-25T11:25:57.944Z,50.10
2018-09-25T11:28:31.509Z,49.40
2018-09-25T11:31:05.091Z,51.80
2018-09-25T11:33:38.793Z,54.00
2018-09-25T11:36:12.354Z,53.10
2018-09-25T11:38:45.887Z,50.60
2018-09-25T11:41:19.520Z,51.20
2018-09-25T11:43:53.178Z,47.60
2018-09-25T11:46:26.894Z,48.70
2018-09-25T11:49:00.654Z,49.60
2018-09-25T11:51:34.201Z,48.70
2018-09-25T11:54:08.269Z,50.70
2018-09-25T11:56:41.859Z,49.60
2018-09-25T11:59:15.535Z,45.40
2018-09-25T12:01:49.126Z,45.90
2018-09-25T12:04:22.733Z,50.00
2018-09-25T12:06:56.271Z,49.80
2018-09-25T12:09:29.799Z,47.60
2018-09-25T12:12:03.493Z,48.10
2018-09-25T12:14:37.043Z,50.30
2018-09-25T12:17:10.642Z,50.40
2018-09-25T12:19:44.372Z,49.10
2018-09-25T12:22:17.953Z,47.80
2018-09-25T12:24:51.595Z,45.70
2018-09-25T12:27:25.400Z,44.40
2018-09-25T12:29:58.927Z,46.00
2018-09-25T12:32:33.532Z,45.00
2018-09-25T12:35:07.597Z,43.20
2018-09-25T12:37:41.136Z,44.90
2018-09-25T12:40:14.703Z,43.60
2018-09-25T12:42:48.143Z,44.50
2018-09-25T12:45:22.251Z,41.60
2018-09-25T12:47:55.977Z,44.00
2018-09-25T12:50:29.545Z,44.60
2018-09-25T12:53:03.258Z,46.80
2018-09-25T12:55:36.896Z,44.20
2018-09-25T12:58:10.589Z,43.80
2018-09-25T13:00:44.269Z,46.30
2018-09-25T13:03:18.135Z,44.80
2018-09-25T13:05:51.696Z,48.40
2018-09-25T13:08:25.270Z,49.60
2018-09-25T13:10:58.820Z,48.70
2018-09-25T13:13:32.288Z,50.00
2018-09-25T13:16:05.921Z,47.60
2018-09-25T13:18:39.427Z,45.40
2018-09-25T13:21:13.236Z,46.40
2018-09-25T13:23:46.908Z,46.20
2018-09-25T13:26:20.603Z,46.70
2018-09-25T13:28:54.259Z,49.40
2018-09-25T13:31:27.995Z,52.10
2018-09-25T13:34:01.713Z,51.60
2018-09-25T13:36:35.272Z,50.90
2018-09-25T13:39:09.053Z,49.70
2018-09-25T13:41:43.482Z,51.30
2018-09-25T13:44:17.083Z,49.40
2018-09-25T13:46:50.629Z,52.20
2018-09-25T13:49:24.314Z,50.20
2018-09-25T13:51:57.930Z,52.80
2018-09-25T13:54:31.519Z,52.00
2018-09-25T13:57:05.137Z,52.90
2018-09-25T13:59:38.853Z,54.60
2018-09-25T14:02:12.445Z,53.10
2018-09-25T14:04:45.879Z,52.70
2018-09-25T14:07:19.458Z,52.80
2018-09-25T14:09:53.030Z,53.30
2018-09-25T14:12:26.696Z,51.10
2018-09-25T14:15:00.382Z,50.20
2018-09-25T14:17:33.943Z,52.30
2018-09-25T14:20:07.501Z,49.80
2018-09-25T14:22:41.069Z,46.10
2018-09-25T14:25:14.745Z,48.90
2018-09-25T14:27:48.376Z,48.20
2018-09-25T14:30:21.950Z,47.50
2018-09-25T14:32:55.502Z,49.00
2018-09-25T14:35:29.247Z,45.40
2018-09-25T14:38:02.891Z,45.60
2018-09-25T14:40:36.425Z,48.00
2018-09-25T14:43:10.222Z,45.30
2018-09-25T14:45:43.804Z,45.50
2018-09-25T14:48:18.100Z,45.60
2018-09-25T14:50:51.840Z,47.30
2018-09-25T14:53:25.513Z,44.90
2018-09-25T14:56:01.162Z,44.10
2018-09-25T14:58:34.671Z,44.10
2018-09-25T15:01:08.350Z,44.30
2018-09-25T15:03:41.877Z,43.80
2018-09-25T15:06:15.466Z,46.00
2018-09-25T15:08:48.974Z,45.90
2018-09-25T15:11:22.637Z,46.70
2018-09-25T15:13:56.350Z,45.60
2018-09-25T15:16:30.066Z,46.30
2018-09-25T15:19:04.056Z,46.50
2018-09-25T15:21:37.728Z,47.30
2018-09-25T15:24:11.544Z,48.10
2018-09-25T15:26:45.252Z,48.10
2018-09-25T15:29:18.921Z,47.60
2018-09-25T15:31:52.508Z,48.00
2018-09-25T15:34:26.224Z,50.10
2018-09-25T15:36:59.690Z,48.10
2018-09-25T15:39:33.381Z,48.30
2018-09-25T15:42:07.050Z,47.30
2018-09-25T15:44:40.567Z,47.90
2018-09-25T15:47:14.341Z,50.30
2018-09-25T15:49:47.896Z,50.70
2018-09-25T15:52:21.620Z,51.80
2018-09-25T15:54:55.248Z,49.50
2018-09-25T15:57:28.909Z,50.60
2018-09-25T16:00:02.462Z,51.00
2018-09-25T16:02:36.022Z,52.20
2018-09-25T16:05:09.721Z,50.90
2018-09-25T16:07:43.160Z,51.50
2018-09-25T16:10:16.705Z,52.70
2018-09-25T16:12:50.365Z,51.40
2018-09-25T16:15:23.875Z,52.40
2018-09-25T16:17:57.443Z,51.90
2018-09-25T16:20:31.090Z,52.60
2018-09-25T16:23:04.710Z,58.30
2018-09-25T16:25:38.352Z,54.60
2018-09-25T16:28:11.881Z,58.90
2018-09-25T16:30:45.563Z,59.30
2018-09-25T16:33:19.177Z,60.30
2018-09-25T16:35:52.758Z,63.00
2018-09-25T16:38:26.405Z,64.00
2018-09-25T16:40:59.939Z,64.40
2018-09-25T16:43:33.505Z,67.80
2018-09-25T16:46:07.372Z,67.70
2018-09-25T16:48:40.939Z,68.70
2018-09-25T16:51:14.605Z,70.90
2018-09-25T16:53:48.206Z,72.30
2018-09-25T16:56:21.753Z,73.90
2018-09-25T16:58:55.472Z,74.20
2018-09-25T17:01:29.060Z,72.80
2018-09-25T17:04:02.770Z,73.40
2018-09-25T17:06:36.333Z,76.90
2018-09-25T17:09:11.682Z,79.90
2018-09-25T17:11:45.234Z,80.30
2018-09-25T17:14:18.967Z,82.90
2018-09-25T17:16:52.626Z,85.40
2018-09-25T17:19:26.166Z,86.30
2018-09-25T17:21:59.893Z,90.70
2018-09-25T17:24:33.428Z,91.70
2018-09-25T17:27:07.001Z,92.80
2018-09-25T17:29:40.744Z,94.90
2018-09-25T17:32:14.399Z,95.90
2018-09-25T17:34:47.863Z,96.90
2018-09-25T17:37:21.553Z,98.30
2018-09-25T17:39:55.007Z,98.70
2018-09-25T17:42:28.550Z,99.60
2018-09-25T17:45:02.121Z,99.90
2018-09-25T17:47:35.925Z,99.90
2018-09-25T17:50:09.797Z,99.90
2018-09-25T17:52:43.323Z,99.90
2018-09-25T17:55:17.013Z,99.90
2018-09-25T17:57:50.532Z,99.90
2018-09-25T18:00:24.128Z,99.90
2018-09-25T18:02:57.697Z,99.90
2018-09-25T18:05:31.269Z,99.90
2018-09-25T18:08:04.914Z,99.90
2018-09-25T18:10:38.513Z,99.90
2018-09-25T18:13:12.136Z,99.90
2018-09-25T18:15:45.706Z,99.90
2018-09-25T18:18:19.278Z,99.90
2018-09-25T18:20:52.849Z,99.90
2018-09-25T18:23:26.393Z,99.90
2018-09-25T18:25:59.948Z,99.90
2018-09-25T18:28:33.551Z,99.90
2018-09-25T18:31:07.081Z,99.90
2018-09-25T18:33:40.790Z,99.90
2018-09-25T18:36:14.514Z,99.90
2018-09-25T18:38:48.148Z,99.90
2018-09-25T18:41:22.878Z,99.90
2018-09-25T18:43:56.485Z,99.90
2018-09-25T18:46:30.050Z,99.90
2018-09-25T18:49:03.576Z,99.90
2018-09-25T18:51:37.147Z,99.90
2018-09-25T18:54:10.817Z,99.90
2018-09-25T18:56:44.532Z,99.90
2018-09-25T18:59:18.062Z,99.90
2018-09-25T19:01:51.499Z,99.90
2018-09-25T19:04:25.085Z,99.90
2018-09-25T19:06:58.675Z,99.90
2018-09-25T19:09:32.173Z,99.90
2018-09-25T19:12:05.759Z,99.90
2018-09-25T19:14:39.321Z,99.90
2018-09-25T19:17:12.982Z,99.90
2018-09-25T19:19:46.544Z,99.90
2018-09-25T19:22:20.077Z,99.90
2018-09-25T19:24:53.763Z,99.90
2018-09-25T19:27:27.446Z,99.90
2018-09-25T19:30:00.950Z,99.90
2018-09-25T19:32:34.512Z,99.90
2018-09-25T19:35:08.145Z,99.90
2018-09-25T19:37:41.856Z,99.90
2018-09-25T19:40:15.323Z,99.90
2018-09-25T19:42:48.849Z,99.90
2018-09-25T19:45:22.408Z,99.90
2018-09-25T19:47:55.938Z,99.90
2018-09-25T19:50:29.803Z,99.90
2018-09-25T19:53:03.315Z,99.90
2018-09-25T19:55:37.012Z,99.90
2018-09-25T19:58:10.551Z,99.90
2018-09-25T20:00:44.192Z,99.90
2018-09-25T20:03:17.761Z,99.90
2018-09-25T20:05:51.329Z,99.90
2018-09-25T20:08:24.917Z,99.90
2018-09-25T20:10:58.394Z,99.90
2018-09-25T20:13:31.973Z,99.90
2018-09-25T20:16:05.544Z,99.90
2018-09-25T20:18:39.129Z,99.90
2018-09-25T20:21:19.593Z,99.90
2018-09-25T20:23:53.893Z,99.90
2018-09-25T20:26:27.567Z,99.90
2018-09-25T20:29:01.148Z,99.90
2018-09-25T20:31:34.724Z,99.90
2018-09-25T20:34:08.281Z,99.90
2018-09-25T20:36:41.917Z,99.90
2018-09-25T20:39:15.593Z,99.90
2018-09-25T20:41:49.230Z,99.90
2018-09-25T20:44:22.922Z,99.90
2018-09-25T20:46:56.562Z,99.90
2018-09-25T20:49:30.163Z,99.90
2018-09-25T20:52:03.782Z,99.90
2018-09-25T20:54:37.345Z,99.90
2018-09-25T20:57:10.914Z,99.90
2018-09-25T20:59:44.485Z,99.90
2018-09-25T21:02:18.235Z,99.90
2018-09-25T21:04:51.816Z,99.90
2018-09-25T21:07:25.325Z,99.90
2018-09-25T21:09:58.913Z,99.90
2018-09-25T21:12:32.616Z,99.90
2018-09-25T21:15:06.332Z,99.90
2018-09-25T21:17:39.906Z,99.90
2018-09-25T21:20:13.461Z,99.90
2018-09-25T21:22:47.062Z,99.90
2018-09-25T21:25:20.743Z,99.90
2018-09-25T21:27:54.320Z,99.90
2018-09-25T21:30:28.091Z,99.90
2018-09-25T21:33:01.674Z,99.90
2018-09-25T21:35:35.280Z,99.90
2018-09-25T21:38:09.539Z,99.90
2018-09-25T21:40:43.077Z,99.90
2018-09-25T21:43:16.664Z,99.90
2018-09-25T21:45:50.432Z,99.90
2018-09-25T21:48:24.074Z,99.90
2018-09-25T21:50:57.797Z,99.90
2018-09-25T21:53:31.274Z,99.90
2018-09-25T21:56:05.358Z,99.90
2018-09-25T21:58:39.296Z,99.90
2018-09-25T22:01:12.900Z,99.90
2018-09-25T22:03:46.697Z,99.90
2018-09-25T22:06:20.563Z,99.90
2018-09-25T22:08:54.231Z,99.90
2018-09-25T22:11:27.893Z,99.90
2018-09-25T22:14:01.448Z,99.90
2018-09-25T22:16:35.116Z,99.90
2018-09-25T22:19:09.068Z,99.90
2018-09-25T22:21:42.728Z,99.90
2018-09-25T22:24:16.493Z,99.90
2018-09-25T22:26:50.435Z,99.90
2018-09-25T22:29:23.969Z,99.90
2018-09-25T22:31:57.652Z,99.90
2018-09-25T22:34:31.299Z,99.90
2018-09-25T22:37:04.834Z,99.90
2018-09-25T22:39:38.428Z,99.90
2018-09-25T22:42:11.976Z,99.90
2018-09-25T22:44:45.584Z,99.90
2018-09-25T22:47:19.141Z,99.90
2018-09-25T22:49:52.651Z,99.90
2018-09-25T22:52:26.212Z,99.90
2018-09-25T22:54:59.874Z,99.90
2018-09-25T22:57:33.561Z,99.90
2018-09-25T23:00:07.238Z,99.90
2018-09-25T23:02:40.944Z,99.90
2018-09-25T23:05:14.653Z,99.90
2018-09-25T23:07:48.224Z,99.90
2018-09-25T23:10:21.824Z,99.90
2018-09-25T23:12:55.375Z,99.90
2018-09-25T23:15:29.135Z,99.90
2018-09-25T23:18:02.723Z,99.90
2018-09-25T23:20:36.278Z,99.90
2018-09-25T23:23:09.861Z,99.90
2018-09-25T23:25:43.437Z,99.90
2018-09-25T23:28:17.155Z,99.90
2018-09-25T23:30:50.764Z,99.90
2018-09-25T23:33:24.363Z,99.90
2018-09-25T23:35:57.950Z,99.90
2018-09-25T23:38:31.476Z,99.90
2018-09-25T23:41:11.844Z,99.90
2018-09-25T23:43:52.324Z,99.90
2018-09-25T23:48:30.176Z,99.90
2018-09-25T23:51:03.768Z,99.90
2018-09-25T23:53:41.461Z,99.90
2018-09-25T23:56:15.163Z,99.90
2018-09-25T23:58:53.668Z,99.90
