createdAt,value
2022-11-12T00:02:20.903Z,7.30
2022-11-12T00:05:09.965Z,7.31
2022-11-12T00:08:00.936Z,7.63
2022-11-12T00:10:49.930Z,7.59
2022-11-12T00:13:37.973Z,7.21
2022-11-12T00:16:27.559Z,7.51
2022-11-12T00:19:15.853Z,7.65
2022-11-12T00:22:04.296Z,7.62
2022-11-12T00:24:53.137Z,7.09
2022-11-12T00:27:41.794Z,7.35
2022-11-12T00:30:30.389Z,7.65
2022-11-12T00:33:21.916Z,7.49
2022-11-12T00:36:10.183Z,7.58
2022-11-12T00:38:59.129Z,7.61
2022-11-12T00:41:47.961Z,7.45
2022-11-12T00:44:36.414Z,7.58
2022-11-12T00:47:25.029Z,7.57
2022-11-12T00:50:16.133Z,7.68
2022-11-12T00:53:04.686Z,7.82
2022-11-12T00:55:53.175Z,7.43
2022-11-12T00:58:42.411Z,6.60
2022-11-12T01:01:31.293Z,7.50
2022-11-12T01:04:20.052Z,7.22
2022-11-12T01:07:10.079Z,7.44
2022-11-12T01:09:58.297Z,7.57
2022-11-12T01:12:46.654Z,7.65
2022-11-12T01:15:34.690Z,7.57
2022-11-12T01:18:22.935Z,7.12
2022-11-12T01:21:11.796Z,7.55
2022-11-12T01:24:02.127Z,7.43
2022-11-12T01:26:53.204Z,7.14
2022-11-12T01:29:41.190Z,7.42
2022-11-12T01:32:29.772Z,7.37
2022-11-12T01:35:18.350Z,7.56
2022-11-12T01:38:05.984Z,7.53
2022-11-12T01:40:55.439Z,7.50
2022-11-12T01:43:43.327Z,7.15
2022-11-12T01:46:32.460Z,7.67
2022-11-12T01:49:26.509Z,7.72
2022-11-12T01:52:21.356Z,7.47
2022-11-12T01:55:12.730Z,7.56
2022-11-12T01:58:09.758Z,7.27
2022-11-12T02:00:58.792Z,7.68
2022-11-12T02:03:46.944Z,7.56
2022-11-12T02:06:36.968Z,7.53
2022-11-12T02:09:25.225Z,7.84
2022-11-12T02:12:33.942Z,7.92
2022-11-12T02:15:22.821Z,7.72
2022-11-12T02:18:11.077Z,7.77
2022-11-12T02:21:04.407Z,7.63
2022-11-12T02:24:03.874Z,7.70
2022-11-12T02:26:54.888Z,7.85
2022-11-12T02:29:46.677Z,7.71
2022-11-12T02:32:35.228Z,7.31
2022-11-12T02:35:23.441Z,7.59
2022-11-12T02:38:11.583Z,7.89
2022-11-12T02:41:01.054Z,7.36
2022-11-12T02:43:48.808Z,7.70
2022-11-12T02:46:37.050Z,7.75
2022-11-12T02:49:24.972Z,8.04
2022-11-12T02:52:13.289Z,7.61
2022-11-12T02:55:02.052Z,7.75
2022-11-12T02:57:51.405Z,7.71
2022-11-12T03:00:39.850Z,8.00
2022-11-12T03:03:27.842Z,7.65
2022-11-12T03:06:16.075Z,7.63
2022-11-12T03:09:05.100Z,8.03
2022-11-12T03:11:54.785Z,8.15
2022-11-12T03:14:44.309Z,8.00
2022-11-12T03:17:32.810Z,7.58
2022-11-12T03:20:21.802Z,8.14
2022-11-12T03:23:12.477Z,8.20
2022-11-12T03:26:03.490Z,8.04
2022-11-12T03:28:52.886Z,8.17
2022-11-12T03:31:42.682Z,8.22
2022-11-12T03:34:29.907Z,8.21
2022-11-12T03:37:18.079Z,8.14
2022-11-12T03:40:06.499Z,8.21
2022-11-12T03:42:55.245Z,8.07
2022-11-12T03:45:43.146Z,8.15
2022-11-12T03:48:31.880Z,7.77
2022-11-12T03:51:21.410Z,8.00
2022-11-12T03:54:09.667Z,7.66
2022-11-12T03:56:58.049Z,7.47
2022-11-12T03:59:45.935Z,7.81
2022-11-12T04:02:33.788Z,7.89
2022-11-12T04:05:41.053Z,6.70
2022-11-12T04:08:38.165Z,7.60
2022-11-12T04:11:26.498Z,8.08
2022-11-12T04:14:14.204Z,7.90
2022-11-12T04:17:19.226Z,8.07
2022-11-12T04:20:25.797Z,8.00
2022-11-12T04:23:14.691Z,7.90
2022-11-12T04:26:20.256Z,7.76
2022-11-12T04:29:26.300Z,8.25
2022-11-12T04:32:15.628Z,8.39
2022-11-12T04:35:08.567Z,8.00
2022-11-12T04:37:57.690Z,8.00
2022-11-12T04:41:04.670Z,7.92
2022-11-12T04:44:10.246Z,7.02
2022-11-12T04:46:58.180Z,7.98
2022-11-12T04:49:46.385Z,8.43
2022-11-12T04:52:34.777Z,8.33
2022-11-12T04:55:22.806Z,8.19
2022-11-12T04:58:12.494Z,8.37
2022-11-12T05:01:02.162Z,8.00
2022-11-12T05:03:50.015Z,8.25
2022-11-12T05:06:53.176Z,8.32
2022-11-12T05:09:41.042Z,7.58
2022-11-12T05:12:29.008Z,8.35
2022-11-12T05:15:18.596Z,8.13
2022-11-12T05:18:06.135Z,8.25
2022-11-12T05:20:54.854Z,8.29
2022-11-12T05:23:42.687Z,8.30
2022-11-12T05:26:30.520Z,8.25
2022-11-12T05:29:18.900Z,8.16
2022-11-12T05:32:12.574Z,7.64
2022-11-12T05:35:00.872Z,8.31
2022-11-12T05:37:49.174Z,7.82
2022-11-12T05:40:37.465Z,8.01
2022-11-12T05:43:25.088Z,8.38
2022-11-12T05:46:12.956Z,8.34
2022-11-12T05:49:02.911Z,8.30
2022-11-12T05:51:50.475Z,8.34
2022-11-12T05:54:38.436Z,7.93
2022-11-12T05:57:28.414Z,8.37
2022-11-12T06:00:17.376Z,8.31
2022-11-12T06:03:05.246Z,8.45
2022-11-12T06:05:54.465Z,8.52
2022-11-12T06:08:42.693Z,8.45
2022-11-12T06:11:30.946Z,8.49
2022-11-12T06:14:19.130Z,8.16
2022-11-12T06:17:06.882Z,8.34
2022-11-12T06:19:57.834Z,8.74
2022-11-12T06:22:49.764Z,8.98
2022-11-12T06:25:37.523Z,9.37
2022-11-12T06:28:26.642Z,8.95
2022-11-12T06:31:15.244Z,8.38
2022-11-12T06:34:04.385Z,8.66
2022-11-12T06:36:53.101Z,8.82
2022-11-12T06:39:42.208Z,8.63
2022-11-12T06:42:34.553Z,8.88
2022-11-12T06:45:23.162Z,8.81
2022-11-12T06:48:11.853Z,8.75
2022-11-12T06:51:12.808Z,8.94
2022-11-12T06:54:00.798Z,8.99
2022-11-12T06:56:52.931Z,9.00
2022-11-12T06:59:41.578Z,9.17
2022-11-12T07:02:30.717Z,8.59
2022-11-12T07:05:19.992Z,9.03
2022-11-12T07:08:09.781Z,8.83
2022-11-12T07:10:59.143Z,7.30
2022-11-12T07:13:52.785Z,9.26
2022-11-12T07:16:42.583Z,7.78
2022-11-12T07:19:30.695Z,9.03
2022-11-12T07:22:19.869Z,9.43
2022-11-12T07:25:15.002Z,9.37
2022-11-12T07:28:03.445Z,9.30
2022-11-12T07:30:58.533Z,9.28
2022-11-12T07:33:52.205Z,8.52
2022-11-12T07:36:41.019Z,9.28
2022-11-12T07:39:36.320Z,8.79
2022-11-12T07:46:10.554Z,9.78
2022-11-12T07:49:08.733Z,9.84
2022-11-12T07:51:57.205Z,9.73
2022-11-12T07:54:45.295Z,8.22
2022-11-12T07:57:34.982Z,10.29
2022-11-12T08:00:24.241Z,10.05
2022-11-12T08:03:13.940Z,10.40
2022-11-12T08:06:08.118Z,10.78
2022-11-12T08:08:59.051Z,10.60
2022-11-12T08:11:50.815Z,11.10
2022-11-12T08:14:39.792Z,10.78
2022-11-12T08:17:28.036Z,10.95
2022-11-12T08:20:18.329Z,11.23
2022-11-12T08:23:08.187Z,11.83
2022-11-12T08:26:02.462Z,12.70
2022-11-12T08:28:53.978Z,11.51
2022-11-12T08:31:50.823Z,12.11
2022-11-12T08:34:41.539Z,12.26
2022-11-12T08:37:35.665Z,11.88
2022-11-12T08:40:25.377Z,11.91
2022-11-12T08:43:14.600Z,12.08
2022-11-12T08:46:04.639Z,12.16
2022-11-12T08:48:54.423Z,10.79
2022-11-12T08:51:43.930Z,12.85
2022-11-12T08:54:34.679Z,12.63
2022-11-12T08:57:23.932Z,12.29
2022-11-12T09:00:13.788Z,12.16
2022-11-12T09:03:06.273Z,12.49
2022-11-12T09:05:57.793Z,11.47
2022-11-12T09:08:46.304Z,13.05
2022-11-12T09:11:38.849Z,12.72
2022-11-12T09:14:28.014Z,12.95
2022-11-12T09:17:17.118Z,13.81
2022-11-12T09:20:06.986Z,13.44
2022-11-12T09:22:55.811Z,13.46
2022-11-12T09:25:45.103Z,13.17
2022-11-12T09:28:36.615Z,12.92
2022-11-12T09:31:26.947Z,13.53
2022-11-12T09:34:15.666Z,13.39
2022-11-12T09:37:04.732Z,12.93
2022-11-12T09:39:55.609Z,14.18
2022-11-12T09:42:48.090Z,13.61
2022-11-12T09:45:40.002Z,14.66
2022-11-12T09:48:34.136Z,13.36
2022-11-12T09:51:28.367Z,13.19
2022-11-12T09:54:28.500Z,13.54
2022-11-12T09:57:21.746Z,13.48
2022-11-12T10:00:24.787Z,14.11
2022-11-12T10:03:27.661Z,13.58
2022-11-12T10:06:23.964Z,13.80
2022-11-12T10:09:22.777Z,11.57
2022-11-12T10:12:32.439Z,12.57
2022-11-12T10:15:59.611Z,11.64
2022-11-12T10:19:16.848Z,12.73
2022-11-12T10:22:16.740Z,13.22
2022-11-12T10:25:17.274Z,17.17
2022-11-12T10:28:20.205Z,17.57
2022-11-12T10:31:13.928Z,17.96
2022-11-12T10:34:16.581Z,17.83
2022-11-12T10:37:08.652Z,16.65
2022-11-12T10:39:56.596Z,16.47
2022-11-12T10:42:59.504Z,17.23
2022-11-12T10:45:50.599Z,20.17
2022-11-12T10:48:42.783Z,16.86
2022-11-12T10:51:34.580Z,16.75
2022-11-12T10:54:31.396Z,13.99
2022-11-12T10:57:25.146Z,14.15
2022-11-12T11:00:22.480Z,13.46
2022-11-12T11:03:22.521Z,14.49
2022-11-12T11:06:23.461Z,14.47
2022-11-12T11:09:23.540Z,13.95
2022-11-12T11:12:25.317Z,20.12
2022-11-12T11:15:21.811Z,18.25
2022-11-12T11:18:13.229Z,15.41
2022-11-12T11:21:14.607Z,14.83
2022-11-12T11:24:17.596Z,17.33
2022-11-12T11:27:21.037Z,17.86
2022-11-12T11:30:18.488Z,19.81
2022-11-12T11:33:31.593Z,15.50
2022-11-12T11:36:25.304Z,16.01
2022-11-12T11:39:23.690Z,15.51
2022-11-12T11:42:33.698Z,15.11
2022-11-12T11:45:32.912Z,13.81
2022-11-12T11:48:30.993Z,13.90
2022-11-12T11:51:38.030Z,13.85
2022-11-12T11:54:45.470Z,12.87
2022-11-12T11:57:44.166Z,13.81
2022-11-12T12:00:41.986Z,13.60
2022-11-12T12:03:40.825Z,13.60
2022-11-12T12:06:33.094Z,13.38
2022-11-12T12:09:35.636Z,13.29
2022-11-12T12:12:40.353Z,13.48
2022-11-12T12:15:51.721Z,13.27
2022-11-12T12:18:49.992Z,13.41
2022-11-12T12:21:41.188Z,12.80
2022-11-12T12:24:37.016Z,12.90
2022-11-12T12:27:32.351Z,13.36
2022-11-12T12:30:24.855Z,11.93
2022-11-12T12:33:26.163Z,12.59
2022-11-12T12:36:19.317Z,13.09
2022-11-12T12:39:16.404Z,12.84
2022-11-12T12:42:12.809Z,11.98
2022-11-12T12:45:05.086Z,13.09
2022-11-12T12:47:55.515Z,13.04
2022-11-12T12:50:49.775Z,11.55
2022-11-12T12:53:40.577Z,12.72
2022-11-12T12:56:51.147Z,12.98
2022-11-12T12:59:40.183Z,13.13
2022-11-12T13:02:28.896Z,12.48
2022-11-12T13:05:27.566Z,10.78
2022-11-12T13:08:26.758Z,12.62
2022-11-12T13:12:06.606Z,11.64
2022-11-12T13:15:15.551Z,11.96
2022-11-12T13:18:04.964Z,12.56
2022-11-12T13:21:10.939Z,12.67
2022-11-12T13:24:08.832Z,12.63
2022-11-12T13:27:00.173Z,11.94
2022-11-12T13:29:51.188Z,11.59
2022-11-12T13:32:46.804Z,11.56
2022-11-12T13:35:38.791Z,11.26
2022-11-12T13:38:27.974Z,12.39
2022-11-12T13:41:44.001Z,12.69
2022-11-12T13:44:33.372Z,12.24
2022-11-12T13:47:29.522Z,12.20
2022-11-12T13:50:25.646Z,12.37
2022-11-12T13:53:24.476Z,12.27
2022-11-12T13:56:13.847Z,12.06
2022-11-12T13:59:16.936Z,11.57
2022-11-12T14:02:07.911Z,11.78
2022-11-12T14:04:57.022Z,11.63
2022-11-12T14:07:56.965Z,11.22
2022-11-12T14:11:01.460Z,10.60
2022-11-12T14:14:00.529Z,12.23
2022-11-12T14:17:01.793Z,11.33
2022-11-12T14:20:09.604Z,12.04
2022-11-12T14:23:05.159Z,11.66
2022-11-12T14:25:55.856Z,11.44
2022-11-12T14:28:46.996Z,11.12
2022-11-12T14:31:35.793Z,11.45
2022-11-12T14:34:29.744Z,11.47
2022-11-12T14:37:43.366Z,11.97
2022-11-12T14:40:35.407Z,11.85
2022-11-12T14:43:37.116Z,10.68
2022-11-12T14:46:40.394Z,11.67
2022-11-12T14:49:39.397Z,11.04
2022-11-12T14:52:33.069Z,11.16
2022-11-12T14:55:24.841Z,11.17
2022-11-12T14:58:18.974Z,11.85
2022-11-12T15:02:08.499Z,11.78
2022-11-12T15:04:43.714Z,10.68
2022-11-12T15:07:34.500Z,11.95
2022-11-12T15:10:35.983Z,11.79
2022-11-12T15:13:28.361Z,9.94
2022-11-12T15:16:24.644Z,10.74
2022-11-12T15:19:22.204Z,10.77
2022-11-12T15:22:22.756Z,10.65
2022-11-12T15:25:23.269Z,11.75
2022-11-12T15:28:15.906Z,11.30
2022-11-12T15:31:16.761Z,10.56
2022-11-12T15:34:46.747Z,11.75
2022-11-12T15:37:44.971Z,9.88
2022-11-12T15:40:47.061Z,11.57
2022-11-12T15:43:44.993Z,11.02
2022-11-12T15:46:39.084Z,11.38
2022-11-12T15:49:29.631Z,11.49
2022-11-12T15:52:22.102Z,11.68
2022-11-12T15:55:16.506Z,11.49
2022-11-12T15:58:17.645Z,11.64
2022-11-12T16:01:14.721Z,10.51
2022-11-12T16:04:03.450Z,11.53
2022-11-12T16:07:13.518Z,9.46
2022-11-12T16:10:25.525Z,10.47
2022-11-12T16:13:25.243Z,10.71
2022-11-12T16:16:14.755Z,11.33
2022-11-12T16:19:03.167Z,11.47
2022-11-12T16:21:51.552Z,9.41
2022-11-12T16:24:41.127Z,11.23
2022-11-12T16:27:30.588Z,10.51
2022-11-12T16:30:21.810Z,10.35
2022-11-12T16:33:12.962Z,11.45
2022-11-12T16:36:12.336Z,11.26
2022-11-12T16:39:00.386Z,11.49
2022-11-12T16:42:46.015Z,11.53
2022-11-12T16:45:41.418Z,11.17
2022-11-12T16:48:32.782Z,11.18
2022-11-12T16:51:22.319Z,9.94
2022-11-12T16:54:10.794Z,9.91
2022-11-12T16:56:58.831Z,11.17
2022-11-12T16:59:47.499Z,10.97
2022-11-12T17:02:45.164Z,11.11
2022-11-12T17:05:35.748Z,10.69
2022-11-12T17:08:33.760Z,11.18
2022-11-12T17:11:22.861Z,11.22
2022-11-12T17:14:12.342Z,10.96
2022-11-12T17:17:00.567Z,11.31
2022-11-12T17:19:52.133Z,10.45
2022-11-12T17:22:40.738Z,11.08
2022-11-12T17:25:29.134Z,11.25
2022-11-12T17:28:19.444Z,11.10
2022-11-12T17:31:19.711Z,11.37
2022-11-12T17:34:07.992Z,11.23
2022-11-12T17:36:57.957Z,11.33
2022-11-12T17:39:46.337Z,11.17
2022-11-12T17:42:37.701Z,11.40
2022-11-12T17:45:29.538Z,10.05
2022-11-12T17:48:29.784Z,11.26
2022-11-12T17:51:20.262Z,9.51
2022-11-12T17:54:10.668Z,11.13
2022-11-12T17:56:59.077Z,11.27
2022-11-12T17:59:47.595Z,11.11
2022-11-12T18:02:36.059Z,10.97
2022-11-12T18:05:26.365Z,11.17
2022-11-12T18:08:15.933Z,10.98
2022-11-12T18:11:06.483Z,11.22
2022-11-12T18:13:56.619Z,11.03
2022-11-12T18:16:46.351Z,11.21
2022-11-12T18:19:39.461Z,10.38
2022-11-12T18:22:28.473Z,11.29
2022-11-12T18:25:17.176Z,11.13
2022-11-12T18:28:08.747Z,11.26
2022-11-12T18:31:03.028Z,9.49
2022-11-12T18:33:51.980Z,11.24
2022-11-12T18:36:41.722Z,10.56
2022-11-12T18:39:33.836Z,11.05
2022-11-12T18:42:22.828Z,11.19
2022-11-12T18:45:12.439Z,11.17
2022-11-12T18:48:01.233Z,10.88
2022-11-12T18:50:50.218Z,11.13
2022-11-12T18:54:07.515Z,11.11
2022-11-12T18:56:56.435Z,9.73
2022-11-12T18:59:45.445Z,10.16
2022-11-12T19:02:35.014Z,11.18
2022-11-12T19:05:26.246Z,10.84
2022-11-12T19:08:15.280Z,10.66
2022-11-12T19:11:08.086Z,11.25
2022-11-12T19:13:57.487Z,10.94
2022-11-12T19:16:47.202Z,10.76
2022-11-12T19:19:37.153Z,10.94
2022-11-12T19:22:26.098Z,11.09
2022-11-12T19:25:14.966Z,10.62
2022-11-12T19:28:02.232Z,10.85
2022-11-12T19:30:50.535Z,11.00
2022-11-12T19:33:39.762Z,11.17
2022-11-12T19:36:28.959Z,10.93
2022-11-12T19:39:17.576Z,11.02
2022-11-12T19:42:07.367Z,11.27
2022-11-12T19:44:56.226Z,11.18
2022-11-12T19:47:47.681Z,11.09
2022-11-12T19:50:37.516Z,10.72
2022-11-12T19:53:32.943Z,11.08
2022-11-12T19:56:22.599Z,10.99
2022-11-12T19:59:14.496Z,11.05
2022-11-12T20:02:05.586Z,10.86
2022-11-12T20:04:54.981Z,11.02
2022-11-12T20:07:43.064Z,11.20
2022-11-12T20:10:33.468Z,10.95
2022-11-12T20:13:21.635Z,10.77
2022-11-12T20:16:09.898Z,11.21
2022-11-12T20:18:59.258Z,11.17
2022-11-12T20:21:50.182Z,11.15
2022-11-12T20:24:39.221Z,11.29
2022-11-12T20:27:29.176Z,10.98
2022-11-12T20:30:17.988Z,11.38
2022-11-12T20:33:12.794Z,11.27
2022-11-12T20:36:06.753Z,11.24
2022-11-12T20:38:58.500Z,10.69
2022-11-12T20:41:56.148Z,11.20
2022-11-12T20:44:54.969Z,11.35
2022-11-12T20:47:46.153Z,10.08
2022-11-12T20:50:38.241Z,11.26
2022-11-12T20:53:27.513Z,10.76
2022-11-12T20:56:20.302Z,11.46
2022-11-12T20:59:11.480Z,11.21
2022-11-12T21:02:02.773Z,11.37
2022-11-12T21:04:54.056Z,11.14
2022-11-12T21:07:44.170Z,10.99
2022-11-12T21:10:39.945Z,11.17
2022-11-12T21:13:30.416Z,11.27
2022-11-12T21:16:18.452Z,10.27
2022-11-12T21:19:08.007Z,11.20
2022-11-12T21:21:55.900Z,10.69
2022-11-12T21:24:44.457Z,11.28
2022-11-12T21:27:36.957Z,11.19
2022-11-12T21:30:24.699Z,11.26
2022-11-12T21:33:14.758Z,11.29
2022-11-12T21:36:05.128Z,11.20
2022-11-12T21:38:53.859Z,11.26
2022-11-12T21:41:42.222Z,11.20
2022-11-12T21:44:30.109Z,11.06
2022-11-12T21:47:17.730Z,11.05
2022-11-12T21:50:05.820Z,10.81
2022-11-12T21:52:57.841Z,10.91
2022-11-12T21:55:46.099Z,11.27
2022-11-12T21:58:34.810Z,11.04
2022-11-12T22:01:25.392Z,11.07
2022-11-12T22:04:18.320Z,10.74
2022-11-12T22:07:07.919Z,9.73
2022-11-12T22:09:57.454Z,10.92
2022-11-12T22:13:05.027Z,10.84
2022-11-12T22:15:54.046Z,10.97
2022-11-12T22:18:43.179Z,10.62
2022-11-12T22:21:39.669Z,10.61
2022-11-12T22:24:36.655Z,10.99
2022-11-12T22:27:25.823Z,11.17
2022-11-12T22:30:14.269Z,10.80
2022-11-12T22:33:02.129Z,10.33
2022-11-12T22:35:51.396Z,11.17
2022-11-12T22:38:44.224Z,10.94
2022-11-12T22:41:34.634Z,11.08
2022-11-12T22:44:24.712Z,11.00
2022-11-12T22:47:12.521Z,10.92
2022-11-12T22:50:00.581Z,10.68
2022-11-12T22:52:50.231Z,10.76
2022-11-12T22:55:39.748Z,10.32
2022-11-12T22:58:30.293Z,10.20
2022-11-12T23:01:25.464Z,9.74
2022-11-12T23:04:15.006Z,10.53
2022-11-12T23:07:06.462Z,10.25
2022-11-12T23:09:55.516Z,10.42
2022-11-12T23:12:58.558Z,10.36
2022-11-12T23:15:48.193Z,8.78
2022-11-12T23:18:37.775Z,8.69
2022-11-12T23:21:30.707Z,9.64
2022-11-12T23:24:19.079Z,10.36
2022-11-12T23:27:07.640Z,10.10
2022-11-12T23:29:56.504Z,10.46
2022-11-12T23:32:44.649Z,10.55
2022-11-12T23:35:34.890Z,10.51
2022-11-12T23:38:24.675Z,10.39
2022-11-12T23:41:15.443Z,10.21
2022-11-12T23:44:04.142Z,10.20
2022-11-12T23:46:52.441Z,10.40
2022-11-12T23:49:40.865Z,10.02
2022-11-12T23:52:29.628Z,10.24
2022-11-12T23:55:17.994Z,9.84
2022-11-12T23:58:05.986Z,10.27
