createdAt,value
2017-09-17T00:00:54.195Z,99.90
2017-09-17T00:03:22.477Z,99.90
2017-09-17T00:05:50.845Z,99.90
2017-09-17T00:08:19.127Z,99.90
2017-09-17T00:10:47.522Z,99.90
2017-09-17T00:13:15.894Z,99.90
2017-09-17T00:15:44.172Z,99.90
2017-09-17T00:18:13.283Z,99.90
2017-09-17T00:20:41.636Z,99.90
2017-09-17T00:23:10.038Z,99.90
2017-09-17T00:25:38.401Z,99.90
2017-09-17T00:28:06.689Z,99.90
2017-09-17T00:30:34.965Z,99.90
2017-09-17T00:33:03.434Z,99.90
2017-09-17T00:35:31.693Z,99.90
2017-09-17T00:37:59.994Z,99.90
2017-09-17T00:40:28.271Z,99.90
2017-09-17T00:42:56.581Z,99.90
2017-09-17T00:45:25.626Z,99.90
2017-09-17T00:47:53.898Z,99.90
2017-09-17T00:50:22.205Z,99.90
2017-09-17T00:52:50.481Z,99.90
2017-09-17T00:55:18.797Z,99.90
2017-09-17T00:57:47.073Z,99.90
2017-09-17T01:00:15.368Z,99.90
2017-09-17T01:02:43.695Z,99.90
2017-09-17T01:05:12.057Z,99.90
2017-09-17T01:07:40.347Z,99.90
2017-09-17T01:10:08.717Z,99.90
2017-09-17T01:12:36.999Z,99.90
2017-09-17T01:15:05.378Z,99.90
2017-09-17T01:17:33.747Z,99.90
2017-09-17T01:20:02.091Z,99.90
2017-09-17T01:22:30.417Z,99.90
2017-09-17T01:24:58.697Z,99.90
2017-09-17T01:27:27.070Z,99.90
2017-09-17T01:29:55.457Z,99.90
2017-09-17T01:32:23.789Z,99.90
2017-09-17T01:34:52.115Z,99.90
2017-09-17T01:37:21.202Z,99.90
2017-09-17T01:39:49.607Z,99.90
2017-09-17T01:42:18.678Z,99.90
2017-09-17T01:44:47.059Z,99.90
2017-09-17T01:47:16.973Z,99.90
2017-09-17T01:49:45.342Z,99.90
2017-09-17T01:52:13.597Z,99.90
2017-09-17T01:54:41.895Z,99.90
2017-09-17T01:57:10.176Z,99.90
2017-09-17T01:59:38.469Z,99.90
2017-09-17T02:02:06.758Z,99.90
2017-09-17T02:04:35.801Z,99.90
2017-09-17T02:07:04.113Z,99.90
2017-09-17T02:09:33.174Z,99.90
2017-09-17T02:12:01.557Z,99.90
2017-09-17T02:14:29.861Z,99.90
2017-09-17T02:16:58.237Z,99.90
2017-09-17T02:19:26.551Z,99.90
2017-09-17T02:21:55.589Z,99.90
2017-09-17T02:24:23.885Z,99.90
2017-09-17T02:26:52.942Z,99.90
2017-09-17T02:29:21.220Z,99.90
2017-09-17T02:31:49.533Z,99.90
2017-09-17T02:34:19.349Z,99.90
2017-09-17T02:36:48.417Z,99.90
2017-09-17T02:39:16.723Z,99.90
2017-09-17T02:41:45.101Z,99.90
2017-09-17T02:44:14.224Z,99.90
2017-09-17T02:46:42.594Z,99.90
2017-09-17T02:49:10.966Z,99.90
2017-09-17T02:51:39.274Z,99.90
2017-09-17T02:54:07.562Z,99.90
2017-09-17T02:56:35.849Z,99.90
2017-09-17T02:59:04.133Z,99.90
2017-09-17T03:01:32.547Z,99.90
2017-09-17T03:04:01.580Z,99.90
2017-09-17T03:06:29.857Z,99.90
2017-09-17T03:08:58.261Z,99.90
2017-09-17T03:11:26.537Z,99.90
2017-09-17T03:13:55.016Z,99.90
2017-09-17T03:16:23.290Z,99.90
2017-09-17T03:18:51.588Z,99.90
2017-09-17T03:21:20.679Z,99.90
2017-09-17T03:23:49.289Z,99.90
2017-09-17T03:26:17.626Z,99.90
2017-09-17T03:28:45.916Z,99.90
2017-09-17T03:31:14.194Z,99.90
2017-09-17T03:33:42.501Z,99.90
2017-09-17T03:36:10.777Z,99.90
2017-09-17T03:38:39.052Z,99.90
2017-09-17T03:41:07.352Z,99.90
2017-09-17T03:43:35.619Z,99.90
2017-09-17T03:46:03.917Z,99.90
2017-09-17T03:48:32.202Z,99.90
2017-09-17T03:51:00.497Z,99.90
2017-09-17T03:53:28.802Z,99.90
2017-09-17T03:55:57.093Z,99.90
2017-09-17T03:58:25.441Z,99.90
2017-09-17T04:00:54.527Z,99.90
2017-09-17T04:03:22.806Z,99.90
2017-09-17T04:05:51.124Z,99.90
2017-09-17T04:08:19.402Z,99.90
2017-09-17T04:10:47.673Z,99.90
2017-09-17T04:13:16.216Z,99.90
2017-09-17T04:15:44.496Z,99.90
2017-09-17T04:18:14.440Z,99.90
2017-09-17T04:20:43.522Z,99.90
2017-09-17T04:23:11.893Z,99.90
2017-09-17T04:25:40.277Z,99.90
2017-09-17T04:28:08.653Z,99.90
2017-09-17T04:30:36.929Z,99.90
2017-09-17T04:33:05.245Z,99.90
2017-09-17T04:35:33.521Z,99.90
2017-09-17T04:38:01.805Z,99.90
2017-09-17T04:40:30.142Z,99.90
2017-09-17T04:42:58.517Z,99.90
2017-09-17T04:45:26.889Z,99.90
2017-09-17T04:47:55.169Z,99.90
2017-09-17T04:50:23.458Z,99.90
2017-09-17T04:52:51.733Z,99.90
2017-09-17T04:55:20.202Z,99.90
2017-09-17T04:57:48.481Z,99.90
2017-09-17T05:00:16.796Z,99.90
2017-09-17T05:02:45.076Z,99.90
2017-09-17T05:05:13.413Z,99.90
2017-09-17T05:07:41.697Z,99.90
2017-09-17T05:10:10.749Z,99.90
2017-09-17T05:12:39.061Z,99.90
2017-09-17T05:15:07.339Z,99.90
2017-09-17T05:17:35.741Z,99.90
2017-09-17T05:20:04.820Z,99.90
2017-09-17T05:22:33.132Z,99.90
2017-09-17T05:25:01.409Z,99.90
2017-09-17T05:27:30.474Z,99.90
2017-09-17T05:29:58.854Z,99.90
2017-09-17T05:32:27.133Z,99.90
2017-09-17T05:34:55.500Z,99.90
2017-09-17T05:37:23.783Z,99.90
2017-09-17T05:39:52.081Z,99.90
2017-09-17T05:42:21.123Z,99.90
2017-09-17T05:44:49.449Z,99.90
2017-09-17T05:47:18.498Z,99.90
2017-09-17T05:49:46.773Z,99.90
2017-09-17T05:52:15.181Z,99.90
2017-09-17T05:54:43.457Z,99.90
2017-09-17T05:57:11.768Z,99.90
2017-09-17T05:59:40.149Z,99.90
2017-09-17T06:02:08.450Z,99.90
2017-09-17T06:04:37.488Z,99.90
2017-09-17T06:07:05.808Z,99.90
2017-09-17T06:09:34.878Z,99.90
2017-09-17T06:12:03.152Z,99.90
2017-09-17T06:14:31.471Z,99.90
2017-09-17T06:16:59.829Z,99.90
2017-09-17T06:19:28.126Z,99.90
2017-09-17T06:21:57.170Z,99.90
2017-09-17T06:24:25.593Z,99.90
2017-09-17T06:26:53.861Z,99.90
2017-09-17T06:29:22.183Z,99.90
2017-09-17T06:31:50.453Z,99.90
2017-09-17T06:34:18.728Z,99.90
2017-09-17T06:36:47.055Z,99.90
2017-09-17T06:39:15.336Z,99.90
2017-09-17T06:41:43.633Z,99.90
2017-09-17T06:44:12.682Z,99.90
2017-09-17T06:46:40.997Z,99.90
2017-09-17T06:49:09.281Z,99.90
2017-09-17T06:51:37.597Z,99.90
2017-09-17T06:54:05.939Z,99.90
2017-09-17T06:56:34.295Z,99.90
2017-09-17T06:59:02.643Z,99.90
2017-09-17T07:01:30.965Z,99.90
2017-09-17T07:03:59.331Z,99.90
2017-09-17T07:06:27.622Z,99.90
2017-09-17T07:08:55.905Z,99.90
2017-09-17T07:11:24.173Z,99.90
2017-09-17T07:13:52.674Z,99.90
2017-09-17T07:16:20.985Z,99.90
2017-09-17T07:18:49.285Z,99.90
2017-09-17T07:21:17.549Z,99.90
2017-09-17T07:23:45.833Z,99.90
2017-09-17T07:26:14.245Z,99.90
2017-09-17T07:28:42.622Z,99.90
2017-09-17T07:31:11.002Z,99.90
2017-09-17T07:33:39.394Z,99.90
2017-09-17T07:36:07.860Z,99.90
2017-09-17T07:38:36.134Z,99.90
2017-09-17T07:41:05.206Z,99.90
2017-09-17T07:43:33.484Z,99.90
2017-09-17T07:46:01.868Z,99.90
2017-09-17T07:48:30.138Z,99.90
2017-09-17T07:50:58.411Z,99.90
2017-09-17T07:53:26.706Z,99.90
2017-09-17T07:55:54.996Z,99.90
2017-09-17T07:58:23.273Z,99.90
2017-09-17T08:00:52.319Z,99.90
2017-09-17T08:03:20.609Z,99.90
2017-09-17T08:05:48.884Z,99.90
2017-09-17T08:08:17.177Z,99.90
2017-09-17T08:10:45.553Z,99.90
2017-09-17T08:13:13.959Z,99.90
2017-09-17T08:15:42.230Z,99.90
2017-09-17T08:18:12.129Z,99.90
2017-09-17T08:20:40.398Z,99.90
2017-09-17T08:23:08.781Z,99.90
2017-09-17T08:25:37.090Z,99.90
2017-09-17T08:28:06.143Z,99.90
2017-09-17T08:30:34.534Z,99.90
2017-09-17T08:33:03.015Z,99.90
2017-09-17T08:35:31.389Z,99.90
2017-09-17T08:37:59.673Z,99.90
2017-09-17T08:40:28.044Z,99.90
2017-09-17T08:42:56.330Z,99.90
2017-09-17T08:45:24.717Z,99.90
2017-09-17T08:47:52.994Z,99.90
2017-09-17T08:50:21.272Z,99.90
2017-09-17T08:52:49.659Z,99.90
2017-09-17T08:55:17.922Z,99.90
2017-09-17T08:57:46.205Z,99.90
2017-09-17T09:00:14.481Z,99.90
2017-09-17T09:02:42.769Z,99.90
2017-09-17T09:05:11.042Z,99.90
2017-09-17T09:07:39.437Z,99.90
2017-09-17T09:10:08.511Z,99.90
2017-09-17T09:12:36.823Z,99.90
2017-09-17T09:15:05.881Z,99.90
2017-09-17T09:17:34.146Z,99.90
2017-09-17T09:20:02.548Z,99.90
2017-09-17T09:22:30.823Z,99.90
2017-09-17T09:24:59.113Z,99.90
2017-09-17T09:27:28.175Z,99.90
2017-09-17T09:29:56.559Z,99.90
2017-09-17T09:32:24.821Z,99.90
2017-09-17T09:34:53.128Z,99.90
2017-09-17T09:37:21.405Z,99.90
2017-09-17T09:39:49.773Z,99.90
2017-09-17T09:42:18.044Z,99.90
2017-09-17T09:44:46.337Z,99.90
2017-09-17T09:47:14.605Z,99.90
2017-09-17T09:49:42.881Z,99.90
2017-09-17T09:52:11.171Z,99.90
2017-09-17T09:54:39.547Z,99.90
2017-09-17T09:57:07.827Z,97.50
2017-09-17T09:59:36.112Z,98.50
2017-09-17T10:02:04.383Z,98.10
2017-09-17T10:04:33.411Z,98.50
2017-09-17T10:07:01.697Z,98.40
2017-09-17T10:09:29.956Z,99.00
2017-09-17T10:11:59.026Z,98.80
2017-09-17T10:14:27.304Z,98.70
2017-09-17T10:16:55.664Z,98.10
2017-09-17T10:19:24.045Z,99.20
2017-09-17T10:21:52.313Z,99.20
2017-09-17T10:24:20.708Z,97.80
2017-09-17T10:26:48.982Z,98.80
2017-09-17T10:29:17.253Z,98.40
2017-09-17T10:31:45.528Z,96.80
2017-09-17T10:34:13.810Z,97.00
2017-09-17T10:36:42.188Z,96.70
2017-09-17T10:39:10.670Z,97.40
2017-09-17T10:41:38.945Z,98.30
2017-09-17T10:44:07.265Z,95.90
2017-09-17T10:46:36.327Z,96.10
2017-09-17T10:49:04.612Z,96.10
2017-09-17T10:51:32.978Z,96.70
2017-09-17T10:54:01.245Z,96.60
2017-09-17T10:56:29.630Z,93.60
2017-09-17T10:58:57.935Z,94.80
2017-09-17T11:01:26.217Z,93.20
2017-09-17T11:03:55.280Z,93.00
2017-09-17T11:06:23.561Z,92.90
2017-09-17T11:08:51.848Z,91.00
2017-09-17T11:11:20.153Z,90.70
2017-09-17T11:13:49.206Z,90.80
2017-09-17T11:16:17.511Z,90.80
2017-09-17T11:18:45.879Z,88.00
2017-09-17T11:21:14.145Z,86.90
2017-09-17T11:23:42.439Z,87.80
2017-09-17T11:26:10.685Z,86.20
2017-09-17T11:28:38.973Z,78.30
2017-09-17T11:31:07.251Z,78.40
2017-09-17T11:33:35.525Z,83.00
2017-09-17T11:36:03.820Z,84.50
2017-09-17T11:38:32.153Z,85.80
2017-09-17T11:41:00.493Z,85.50
2017-09-17T11:43:28.751Z,79.00
2017-09-17T11:45:57.045Z,74.60
2017-09-17T11:48:25.298Z,76.70
2017-09-17T11:50:53.677Z,77.30
2017-09-17T11:53:21.936Z,76.00
2017-09-17T11:55:50.234Z,76.40
2017-09-17T11:58:18.526Z,76.00
2017-09-17T12:00:46.800Z,76.80
2017-09-17T12:03:15.157Z,76.70
2017-09-17T12:05:43.537Z,79.70
2017-09-17T12:08:11.802Z,77.40
2017-09-17T12:10:40.070Z,76.60
2017-09-17T12:13:08.385Z,77.70
2017-09-17T12:15:36.641Z,81.10
2017-09-17T12:18:05.020Z,75.10
2017-09-17T12:20:33.285Z,74.60
2017-09-17T12:23:01.682Z,74.30
2017-09-17T12:25:29.995Z,74.00
2017-09-17T12:27:59.436Z,72.80
2017-09-17T12:30:29.257Z,72.80
2017-09-17T12:32:58.419Z,74.40
2017-09-17T12:35:26.704Z,74.40
2017-09-17T12:37:54.999Z,68.50
2017-09-17T12:40:23.385Z,70.00
2017-09-17T12:42:51.713Z,73.40
2017-09-17T12:45:20.020Z,72.40
2017-09-17T12:47:48.944Z,70.70
2017-09-17T12:50:17.234Z,70.70
2017-09-17T12:52:45.510Z,69.40
2017-09-17T12:55:13.834Z,71.30
2017-09-17T12:57:42.093Z,74.10
2017-09-17T13:00:10.359Z,74.70
2017-09-17T13:02:38.759Z,74.30
2017-09-17T13:05:07.025Z,73.80
2017-09-17T13:07:35.308Z,71.70
2017-09-17T13:10:03.597Z,74.90
2017-09-17T13:12:31.969Z,75.50
2017-09-17T13:15:00.238Z,75.50
2017-09-17T13:17:29.314Z,71.50
2017-09-17T13:19:57.583Z,71.50
2017-09-17T13:22:25.885Z,73.30
2017-09-17T13:24:54.172Z,78.10
2017-09-17T13:27:23.277Z,84.60
2017-09-17T13:29:51.705Z,84.40
2017-09-17T13:32:19.969Z,74.70
2017-09-17T13:34:48.265Z,75.10
2017-09-17T13:37:16.536Z,77.60
2017-09-17T13:39:44.833Z,78.50
2017-09-17T13:42:13.109Z,77.60
2017-09-17T13:44:41.394Z,79.40
2017-09-17T13:47:10.433Z,84.80
2017-09-17T13:49:38.768Z,84.80
2017-09-17T13:52:07.044Z,87.70
2017-09-17T13:54:35.399Z,82.30
2017-09-17T13:57:03.682Z,82.90
2017-09-17T13:59:32.948Z,81.80
2017-09-17T14:02:02.270Z,81.40
2017-09-17T14:07:49.929Z,74.50
2017-09-17T14:10:18.207Z,70.40
2017-09-17T14:12:46.487Z,69.30
2017-09-17T14:15:14.757Z,61.40
2017-09-17T14:17:43.090Z,60.50
2017-09-17T14:20:12.101Z,57.40
2017-09-17T14:22:40.370Z,57.40
2017-09-17T14:25:08.686Z,51.40
2017-09-17T14:27:36.960Z,50.50
2017-09-17T14:30:05.258Z,47.30
2017-09-17T14:32:33.517Z,43.70
2017-09-17T14:35:01.808Z,43.30
2017-09-17T14:37:30.073Z,44.80
2017-09-17T14:39:58.453Z,48.20
2017-09-17T14:42:26.727Z,50.10
2017-09-17T14:44:55.120Z,52.70
2017-09-17T14:47:23.403Z,54.80
2017-09-17T14:49:51.678Z,57.20
2017-09-17T14:52:20.049Z,58.50
2017-09-17T14:54:48.330Z,61.90
2017-09-17T14:57:16.652Z,63.30
2017-09-17T14:59:45.683Z,69.20
2017-09-17T15:02:13.964Z,69.20
2017-09-17T15:04:42.241Z,72.40
2017-09-17T15:07:10.628Z,74.50
2017-09-17T15:09:38.901Z,76.50
2017-09-17T15:12:07.192Z,78.00
2017-09-17T15:14:35.473Z,77.80
2017-09-17T15:17:04.556Z,83.00
2017-09-17T15:19:32.938Z,83.00
2017-09-17T15:22:01.202Z,82.70
2017-09-17T15:24:29.517Z,83.50
2017-09-17T15:26:58.550Z,86.90
2017-09-17T15:29:26.832Z,86.90
2017-09-17T15:31:55.121Z,89.00
2017-09-17T15:34:23.432Z,90.50
2017-09-17T15:36:51.705Z,91.90
2017-09-17T15:39:20.770Z,93.10
2017-09-17T15:41:49.041Z,93.10
2017-09-17T15:44:17.297Z,94.20
2017-09-17T15:46:45.593Z,94.10
2017-09-17T15:49:13.872Z,95.30
2017-09-17T15:51:42.148Z,93.60
2017-09-17T15:54:10.419Z,91.10
2017-09-17T15:56:38.697Z,82.40
2017-09-17T15:59:06.976Z,75.50
2017-09-17T16:01:35.266Z,71.60
2017-09-17T16:04:03.527Z,67.70
2017-09-17T16:06:31.810Z,63.20
2017-09-17T16:09:00.081Z,60.30
2017-09-17T16:11:28.381Z,58.80
2017-09-17T16:13:57.417Z,56.40
2017-09-17T16:16:25.708Z,56.50
2017-09-17T16:18:54.007Z,55.00
2017-09-17T16:21:22.283Z,56.70
2017-09-17T16:23:50.687Z,56.80
2017-09-17T16:26:19.810Z,63.80
2017-09-17T16:28:48.865Z,64.60
2017-09-17T16:31:17.135Z,64.60
2017-09-17T16:33:45.575Z,62.10
2017-09-17T16:36:13.853Z,66.70
2017-09-17T16:38:42.142Z,66.60
2017-09-17T16:41:11.391Z,66.10
2017-09-17T16:43:39.653Z,66.00
2017-09-17T16:46:08.054Z,66.80
2017-09-17T16:48:36.342Z,71.50
2017-09-17T16:51:04.639Z,71.90
2017-09-17T16:53:32.909Z,70.80
2017-09-17T16:56:01.232Z,75.10
2017-09-17T16:58:29.502Z,74.50
2017-09-17T17:00:57.778Z,77.20
2017-09-17T17:03:27.289Z,80.20
2017-09-17T17:05:56.216Z,81.70
2017-09-17T17:08:24.560Z,84.10
2017-09-17T17:10:52.841Z,86.80
2017-09-17T17:13:22.059Z,88.70
2017-09-17T17:15:52.047Z,92.40
2017-09-17T17:18:20.375Z,92.30
2017-09-17T17:20:49.429Z,93.20
2017-09-17T17:23:17.699Z,93.10
2017-09-17T17:25:45.990Z,94.00
2017-09-17T17:28:15.042Z,95.40
2017-09-17T17:30:43.383Z,95.40
2017-09-17T17:33:12.433Z,95.60
2017-09-17T17:35:40.813Z,95.60
2017-09-17T17:38:09.089Z,95.10
2017-09-17T17:40:37.380Z,94.60
2017-09-17T17:43:05.722Z,96.60
2017-09-17T17:45:34.128Z,95.90
2017-09-17T17:48:02.414Z,97.10
2017-09-17T17:50:30.768Z,98.60
2017-09-17T17:52:59.256Z,98.70
2017-09-17T17:55:27.558Z,98.70
2017-09-17T17:57:56.637Z,99.80
2017-09-17T18:00:25.005Z,99.70
2017-09-17T18:02:53.397Z,99.10
2017-09-17T18:05:21.773Z,99.80
2017-09-17T18:07:50.138Z,99.90
2017-09-17T18:10:18.420Z,99.90
2017-09-17T18:12:46.703Z,99.90
2017-09-17T18:15:15.043Z,99.90
2017-09-17T18:17:43.332Z,99.90
2017-09-17T18:20:11.683Z,99.90
2017-09-17T18:22:40.042Z,99.90
2017-09-17T18:25:09.117Z,99.90
2017-09-17T18:27:37.423Z,99.90
2017-09-17T18:30:06.549Z,99.90
2017-09-17T18:32:34.816Z,99.90
2017-09-17T18:35:03.134Z,99.90
2017-09-17T18:37:31.393Z,99.90
2017-09-17T18:40:00.485Z,99.90
2017-09-17T18:42:28.763Z,99.90
2017-09-17T18:44:57.097Z,99.90
2017-09-17T18:47:25.427Z,99.90
2017-09-17T18:49:53.741Z,99.90
2017-09-17T18:52:23.003Z,99.90
2017-09-17T18:54:51.386Z,99.90
2017-09-17T18:57:20.436Z,99.90
2017-09-17T18:59:48.714Z,99.90
2017-09-17T19:02:17.008Z,99.90
2017-09-17T19:04:45.281Z,99.90
2017-09-17T19:07:13.666Z,99.90
2017-09-17T19:09:41.942Z,99.90
2017-09-17T19:12:10.334Z,99.90
2017-09-17T19:14:38.749Z,99.90
2017-09-17T19:17:07.026Z,99.90
2017-09-17T19:19:35.319Z,99.90
2017-09-17T19:22:03.639Z,99.90
2017-09-17T19:24:32.023Z,99.90
2017-09-17T19:27:00.433Z,99.90
2017-09-17T19:29:29.498Z,99.90
2017-09-17T19:31:57.773Z,99.90
2017-09-17T19:34:27.618Z,99.90
2017-09-17T19:36:56.700Z,99.90
2017-09-17T19:39:25.044Z,99.90
2017-09-17T19:41:54.430Z,99.90
2017-09-17T19:44:22.754Z,99.90
2017-09-17T19:46:51.038Z,99.90
2017-09-17T19:49:19.305Z,99.90
2017-09-17T19:51:47.593Z,99.90
2017-09-17T19:54:15.858Z,99.90
2017-09-17T19:56:44.146Z,99.90
2017-09-17T19:59:12.465Z,99.90
2017-09-17T20:01:40.749Z,99.90
2017-09-17T20:04:09.032Z,99.90
2017-09-17T20:06:37.332Z,99.90
2017-09-17T20:09:06.373Z,99.90
2017-09-17T20:11:34.667Z,99.90
2017-09-17T20:14:02.952Z,99.90
2017-09-17T20:16:31.268Z,99.90
2017-09-17T20:19:00.313Z,99.90
2017-09-17T20:21:28.577Z,99.90
2017-09-17T20:23:57.001Z,99.90
2017-09-17T20:26:26.058Z,99.90
2017-09-17T20:28:54.355Z,99.90
2017-09-17T20:31:22.611Z,99.90
2017-09-17T20:33:50.930Z,99.90
2017-09-17T20:36:20.517Z,99.90
2017-09-17T20:38:48.888Z,99.90
2017-09-17T20:41:17.216Z,99.90
2017-09-17T20:43:45.507Z,99.90
2017-09-17T20:46:13.821Z,99.90
2017-09-17T20:48:42.124Z,99.90
2017-09-17T20:51:10.427Z,99.90
2017-09-17T20:53:38.744Z,99.90
2017-09-17T20:56:07.071Z,99.90
2017-09-17T20:58:35.354Z,99.90
2017-09-17T21:01:03.681Z,99.90
2017-09-17T21:03:31.965Z,99.90
2017-09-17T21:06:00.279Z,99.90
2017-09-17T21:08:29.337Z,99.90
2017-09-17T21:10:57.639Z,99.90
2017-09-17T21:13:25.927Z,99.90
2017-09-17T21:15:54.981Z,99.90
2017-09-17T21:18:23.279Z,99.90
2017-09-17T21:20:51.692Z,99.90
2017-09-17T21:23:20.017Z,99.90
2017-09-17T21:25:48.294Z,99.90
2017-09-17T21:28:16.642Z,99.90
2017-09-17T21:30:45.701Z,99.90
2017-09-17T21:33:13.984Z,99.90
2017-09-17T21:35:42.265Z,99.90
2017-09-17T21:38:10.624Z,99.90
2017-09-17T21:40:38.916Z,99.90
2017-09-17T21:43:09.479Z,99.90
2017-09-17T21:45:37.935Z,99.90
2017-09-17T21:48:06.210Z,99.90
2017-09-17T21:50:34.480Z,99.90
2017-09-17T21:53:02.765Z,99.90
2017-09-17T21:55:31.077Z,99.90
2017-09-17T21:57:59.463Z,99.90
2017-09-17T22:00:27.785Z,99.90
2017-09-17T22:02:56.101Z,99.90
2017-09-17T22:05:24.366Z,99.90
2017-09-17T22:07:52.777Z,99.90
2017-09-17T22:10:21.146Z,99.90
2017-09-17T22:12:50.211Z,99.90
2017-09-17T22:15:18.523Z,99.90
2017-09-17T22:17:48.323Z,99.90
2017-09-17T22:20:16.578Z,99.90
2017-09-17T22:22:44.868Z,99.90
2017-09-17T22:25:13.161Z,99.90
2017-09-17T22:27:41.438Z,99.90
2017-09-17T22:30:09.819Z,99.90
2017-09-17T22:32:38.088Z,99.90
2017-09-17T22:35:06.373Z,99.90
2017-09-17T22:37:34.657Z,99.90
2017-09-17T22:40:03.036Z,99.90
2017-09-17T22:42:31.305Z,99.90
2017-09-17T22:44:59.695Z,99.90
2017-09-17T22:47:27.957Z,99.90
2017-09-17T22:49:56.268Z,99.90
2017-09-17T22:52:25.333Z,99.90
2017-09-17T22:54:53.609Z,99.90
2017-09-17T22:57:21.911Z,99.90
2017-09-17T22:59:50.953Z,99.90
2017-09-17T23:02:19.237Z,99.90
2017-09-17T23:04:47.584Z,99.90
2017-09-17T23:07:16.833Z,99.90
2017-09-17T23:09:45.089Z,99.90
2017-09-17T23:12:13.395Z,99.90
2017-09-17T23:14:41.672Z,99.90
2017-09-17T23:17:10.054Z,99.90
2017-09-17T23:19:38.333Z,99.90
2017-09-17T23:22:06.695Z,99.90
2017-09-17T23:24:34.981Z,99.90
2017-09-17T23:27:03.357Z,99.90
2017-09-17T23:29:31.634Z,99.90
2017-09-17T23:31:59.912Z,99.90
2017-09-17T23:34:28.215Z,99.90
2017-09-17T23:36:56.474Z,99.90
2017-09-17T23:39:24.752Z,99.90
2017-09-17T23:41:53.053Z,99.90
2017-09-17T23:44:22.130Z,99.90
2017-09-17T23:46:50.408Z,99.90
2017-09-17T23:49:18.669Z,99.90
2017-09-17T23:51:46.949Z,99.90
2017-09-17T23:54:15.221Z,99.90
2017-09-17T23:56:43.949Z,99.90
2017-09-17T23:59:12.249Z,99.90
