createdAt,value
2019-04-16T00:00:34.645Z,99.90
2019-04-16T00:03:01.088Z,99.90
2019-04-16T00:05:32.205Z,99.90
2019-04-16T00:08:01.342Z,99.90
2019-04-16T00:10:29.887Z,99.90
2019-04-16T00:12:58.120Z,99.90
2019-04-16T00:15:24.633Z,99.90
2019-04-16T00:17:50.877Z,99.90
2019-04-16T00:20:17.422Z,99.90
2019-04-16T00:22:48.571Z,99.90
2019-04-16T00:25:15.213Z,99.90
2019-04-16T00:27:42.073Z,99.90
2019-04-16T00:30:09.115Z,99.90
2019-04-16T00:32:38.000Z,99.90
2019-04-16T00:35:04.627Z,99.90
2019-04-16T00:37:31.205Z,99.90
2019-04-16T00:39:57.442Z,99.90
2019-04-16T00:42:23.854Z,99.90
2019-04-16T00:44:50.202Z,99.90
2019-04-16T00:47:16.467Z,99.90
2019-04-16T00:49:42.799Z,99.90
2019-04-16T00:52:09.056Z,99.90
2019-04-16T00:54:35.597Z,99.90
2019-04-16T00:57:01.939Z,99.90
2019-04-16T00:59:28.430Z,99.90
2019-04-16T01:01:54.765Z,99.90
2019-04-16T01:04:21.155Z,99.90
2019-04-16T01:06:47.499Z,99.90
2019-04-16T01:09:13.913Z,99.90
2019-04-16T01:11:40.202Z,99.90
2019-04-16T01:14:06.735Z,99.90
2019-04-16T01:16:33.609Z,99.90
2019-04-16T01:19:00.143Z,99.90
2019-04-16T01:21:26.601Z,99.90
2019-04-16T01:23:52.936Z,99.90
2019-04-16T01:26:19.246Z,99.90
2019-04-16T01:29:03.757Z,99.90
2019-04-16T01:31:49.098Z,99.90
2019-04-16T01:34:19.933Z,99.90
2019-04-16T01:36:54.899Z,99.90
2019-04-16T01:39:35.193Z,99.90
2019-04-16T01:42:03.561Z,99.90
2019-04-16T01:44:29.801Z,99.90
2019-04-16T01:46:56.052Z,99.90
2019-04-16T01:49:22.306Z,99.90
2019-04-16T01:51:48.535Z,99.90
2019-04-16T01:54:14.814Z,99.90
2019-04-16T01:56:41.339Z,99.90
2019-04-16T01:59:07.633Z,99.90
2019-04-16T02:01:33.988Z,99.90
2019-04-16T02:04:00.229Z,99.90
2019-04-16T02:06:26.758Z,99.90
2019-04-16T02:08:53.056Z,99.90
2019-04-16T02:11:19.712Z,99.90
2019-04-16T02:13:46.972Z,99.90
2019-04-16T02:16:13.642Z,99.90
2019-04-16T02:18:40.054Z,99.90
2019-04-16T02:21:09.614Z,99.90
2019-04-16T02:23:34.710Z,99.90
2019-04-16T02:26:01.047Z,99.90
2019-04-16T02:28:28.288Z,99.90
2019-04-16T02:34:30.825Z,99.90
2019-04-16T02:37:00.820Z,99.90
2019-04-16T02:39:46.329Z,99.90
2019-04-16T02:41:58.111Z,99.90
2019-04-16T02:44:22.042Z,99.90
2019-04-16T02:46:48.656Z,99.90
2019-04-16T02:49:15.030Z,99.90
2019-04-16T02:51:43.288Z,99.90
2019-04-16T02:54:11.601Z,99.90
2019-04-16T02:56:51.645Z,99.90
2019-04-16T02:59:15.933Z,99.90
2019-04-16T03:02:00.516Z,99.90
2019-04-16T03:04:28.738Z,99.90
2019-04-16T03:06:55.085Z,99.90
2019-04-16T03:09:21.447Z,99.90
2019-04-16T03:11:48.930Z,99.90
2019-04-16T03:14:15.550Z,99.90
2019-04-16T03:16:52.610Z,99.90
2019-04-16T03:19:21.028Z,99.90
2019-04-16T03:21:47.367Z,99.90
2019-04-16T03:24:13.911Z,99.90
2019-04-16T03:26:40.430Z,99.90
2019-04-16T03:29:06.656Z,99.90
2019-04-16T03:31:32.900Z,99.90
2019-04-16T03:33:59.183Z,99.90
2019-04-16T03:36:26.551Z,99.90
2019-04-16T03:38:53.854Z,99.90
2019-04-16T03:41:20.199Z,99.90
2019-04-16T03:43:47.729Z,99.90
2019-04-16T03:46:14.521Z,99.90
2019-04-16T03:48:41.958Z,99.90
2019-04-16T03:51:08.555Z,99.90
2019-04-16T03:53:35.173Z,99.90
2019-04-16T03:56:01.701Z,99.90
2019-04-16T03:58:27.979Z,99.90
2019-04-16T04:00:54.602Z,99.90
2019-04-16T04:03:25.856Z,99.90
2019-04-16T04:05:55.640Z,99.90
2019-04-16T04:08:22.017Z,99.90
2019-04-16T04:10:48.377Z,99.90
2019-04-16T04:13:18.666Z,99.90
2019-04-16T04:15:43.161Z,99.90
2019-04-16T04:18:11.691Z,99.90
2019-04-16T04:20:37.661Z,99.90
2019-04-16T04:23:04.157Z,99.90
2019-04-16T04:25:30.409Z,99.90
2019-04-16T04:27:57.048Z,99.90
2019-04-16T04:30:25.653Z,99.90
2019-04-16T04:32:53.461Z,99.90
2019-04-16T04:35:22.109Z,99.90
2019-04-16T04:37:48.594Z,99.90
2019-04-16T04:40:16.134Z,99.90
2019-04-16T04:42:43.030Z,99.90
2019-04-16T04:45:10.214Z,99.90
2019-04-16T04:47:36.966Z,99.90
2019-04-16T04:50:05.877Z,99.90
2019-04-16T04:52:32.409Z,99.90
2019-04-16T04:54:59.026Z,99.90
2019-04-16T04:57:25.553Z,99.90
2019-04-16T04:59:51.799Z,99.90
2019-04-16T05:02:18.126Z,99.90
2019-04-16T05:04:55.225Z,99.90
2019-04-16T05:07:21.476Z,99.90
2019-04-16T05:09:48.168Z,99.90
2019-04-16T05:12:14.512Z,99.90
2019-04-16T05:14:42.683Z,99.90
2019-04-16T05:17:09.038Z,99.90
2019-04-16T05:19:35.293Z,99.90
2019-04-16T05:22:01.646Z,99.90
2019-04-16T05:24:29.193Z,99.90
2019-04-16T05:26:56.554Z,99.90
2019-04-16T05:29:23.216Z,99.90
2019-04-16T05:31:49.844Z,99.90
2019-04-16T05:34:18.149Z,99.90
2019-04-16T05:36:47.745Z,99.90
2019-04-16T05:39:12.931Z,99.90
2019-04-16T05:41:39.505Z,99.90
2019-04-16T05:44:06.031Z,99.90
2019-04-16T05:46:32.842Z,99.90
2019-04-16T05:48:59.212Z,99.90
2019-04-16T05:51:30.916Z,99.90
2019-04-16T05:54:08.478Z,99.90
2019-04-16T05:56:37.542Z,99.90
2019-04-16T05:59:04.046Z,99.90
2019-04-16T06:01:32.278Z,99.90
2019-04-16T06:03:58.531Z,99.90
2019-04-16T06:06:24.756Z,99.90
2019-04-16T06:08:51.274Z,99.90
2019-04-16T06:11:28.553Z,99.90
2019-04-16T06:13:56.534Z,99.90
2019-04-16T06:16:30.803Z,99.90
2019-04-16T06:19:08.412Z,99.90
2019-04-16T06:21:40.172Z,99.90
2019-04-16T06:24:14.483Z,99.90
2019-04-16T06:26:44.423Z,99.90
2019-04-16T06:29:25.434Z,99.90
2019-04-16T06:32:12.132Z,99.90
2019-04-16T06:34:57.109Z,99.90
2019-04-16T06:37:27.195Z,99.90
2019-04-16T06:40:04.391Z,99.90
2019-04-16T06:42:32.824Z,99.90
2019-04-16T06:45:01.637Z,99.90
2019-04-16T06:47:43.231Z,98.10
2019-04-16T06:50:32.215Z,94.10
2019-04-16T06:53:06.579Z,92.30
2019-04-16T06:55:46.936Z,91.40
2019-04-16T06:58:18.456Z,81.20
2019-04-16T07:00:58.770Z,81.80
2019-04-16T07:03:27.444Z,75.50
2019-04-16T07:06:04.023Z,72.90
2019-04-16T07:08:41.808Z,70.30
2019-04-16T07:11:08.853Z,73.90
2019-04-16T07:13:35.378Z,67.60
2019-04-16T07:16:01.922Z,69.40
2019-04-16T07:18:28.207Z,67.20
2019-04-16T07:20:54.673Z,62.10
2019-04-16T07:23:24.251Z,62.50
2019-04-16T07:25:49.908Z,57.20
2019-04-16T07:28:33.248Z,58.70
2019-04-16T07:31:20.319Z,56.90
2019-04-16T07:33:49.517Z,57.20
2019-04-16T07:36:35.876Z,55.70
2019-04-16T07:39:28.293Z,56.20
2019-04-16T07:41:45.058Z,54.30
2019-04-16T07:44:29.781Z,53.30
2019-04-16T07:47:04.314Z,52.90
2019-04-16T07:49:41.949Z,52.40
2019-04-16T07:52:25.652Z,50.50
2019-04-16T07:55:01.317Z,50.50
2019-04-16T07:57:27.677Z,49.70
2019-04-16T07:59:53.926Z,49.60
2019-04-16T08:02:21.498Z,51.10
2019-04-16T08:04:48.463Z,50.20
2019-04-16T08:07:20.204Z,51.00
2019-04-16T08:09:43.430Z,50.30
2019-04-16T08:12:22.076Z,53.70
2019-04-16T08:14:38.220Z,51.20
2019-04-16T08:17:04.545Z,47.70
2019-04-16T08:19:37.110Z,51.00
2019-04-16T08:22:01.451Z,46.70
2019-04-16T08:24:42.109Z,46.80
2019-04-16T08:27:10.660Z,46.00
2019-04-16T08:29:36.653Z,44.90
2019-04-16T08:32:03.451Z,50.00
2019-04-16T08:34:30.074Z,47.80
2019-04-16T08:36:56.450Z,46.60
2019-04-16T08:39:22.807Z,43.00
2019-04-16T08:41:52.082Z,44.40
2019-04-16T08:44:17.340Z,41.10
2019-04-16T08:46:43.700Z,41.90
2019-04-16T08:49:10.201Z,50.30
2019-04-16T08:51:37.818Z,41.70
2019-04-16T08:54:04.761Z,44.80
2019-04-16T08:56:32.200Z,43.10
2019-04-16T08:59:01.321Z,39.70
2019-04-16T09:01:31.623Z,45.80
2019-04-16T09:04:01.214Z,45.40
2019-04-16T09:06:26.350Z,45.00
2019-04-16T09:09:11.569Z,41.40
2019-04-16T09:11:35.441Z,40.80
2019-04-16T09:14:02.053Z,41.90
2019-04-16T09:16:31.558Z,40.40
2019-04-16T09:19:06.209Z,38.10
2019-04-16T09:21:32.827Z,42.60
2019-04-16T09:24:17.747Z,41.90
2019-04-16T09:26:48.979Z,40.50
2019-04-16T09:29:33.921Z,45.80
2019-04-16T09:32:05.233Z,41.90
2019-04-16T09:34:48.868Z,42.00
2019-04-16T09:37:29.325Z,39.00
2019-04-16T09:40:00.574Z,38.50
2019-04-16T09:42:26.890Z,39.50
2019-04-16T09:44:53.223Z,39.10
2019-04-16T09:47:19.525Z,45.20
2019-04-16T09:49:45.840Z,44.60
2019-04-16T09:52:12.176Z,40.00
2019-04-16T09:54:38.470Z,45.40
2019-04-16T09:57:05.816Z,37.90
2019-04-16T09:59:50.657Z,38.70
2019-04-16T10:02:19.154Z,40.40
2019-04-16T10:04:45.484Z,40.20
2019-04-16T10:07:12.443Z,38.60
2019-04-16T10:09:39.375Z,38.00
2019-04-16T10:12:07.766Z,37.90
2019-04-16T10:14:35.252Z,39.20
2019-04-16T10:17:01.957Z,40.20
2019-04-16T10:19:28.635Z,42.20
2019-04-16T10:21:55.016Z,39.70
2019-04-16T10:24:27.149Z,37.70
2019-04-16T10:26:56.915Z,41.50
2019-04-16T10:29:24.171Z,39.00
2019-04-16T10:31:51.358Z,45.70
2019-04-16T10:34:17.724Z,37.60
2019-04-16T10:36:44.102Z,43.20
2019-04-16T10:39:13.415Z,43.20
2019-04-16T10:41:52.473Z,39.70
2019-04-16T10:44:35.654Z,36.60
2019-04-16T10:47:20.634Z,35.60
2019-04-16T10:49:52.262Z,35.50
2019-04-16T10:52:38.629Z,36.30
2019-04-16T10:55:21.997Z,39.20
2019-04-16T10:57:50.705Z,43.20
2019-04-16T11:00:25.305Z,40.40
2019-04-16T11:03:02.567Z,40.40
2019-04-16T11:05:30.882Z,39.20
2019-04-16T11:07:59.228Z,35.20
2019-04-16T11:10:25.762Z,32.40
2019-04-16T11:12:52.097Z,35.10
2019-04-16T11:15:20.340Z,34.70
2019-04-16T11:17:46.589Z,39.90
2019-04-16T11:20:13.413Z,34.40
2019-04-16T11:22:41.051Z,33.20
2019-04-16T11:25:07.952Z,35.00
2019-04-16T11:27:34.363Z,38.90
2019-04-16T11:30:00.966Z,37.00
2019-04-16T11:32:29.450Z,35.20
2019-04-16T11:34:56.205Z,38.10
2019-04-16T11:37:22.513Z,39.60
2019-04-16T11:39:48.958Z,36.50
2019-04-16T11:42:15.490Z,37.90
2019-04-16T11:44:42.000Z,31.60
2019-04-16T11:47:08.575Z,31.60
2019-04-16T11:49:35.897Z,35.40
2019-04-16T11:52:02.222Z,33.70
2019-04-16T11:54:28.666Z,34.70
2019-04-16T11:56:55.464Z,35.00
2019-04-16T11:59:23.450Z,36.30
2019-04-16T12:01:51.827Z,37.90
2019-04-16T12:04:37.047Z,38.90
2019-04-16T12:07:08.397Z,33.40
2019-04-16T12:09:53.966Z,33.30
2019-04-16T12:12:22.466Z,30.30
2019-04-16T12:15:07.545Z,32.30
2019-04-16T12:17:52.539Z,31.50
2019-04-16T12:20:37.430Z,37.10
2019-04-16T12:23:11.839Z,32.40
2019-04-16T12:25:56.871Z,33.00
2019-04-16T12:28:27.876Z,39.60
2019-04-16T12:31:11.088Z,39.20
2019-04-16T12:33:42.309Z,38.40
2019-04-16T12:36:14.650Z,34.20
2019-04-16T12:39:01.676Z,33.90
2019-04-16T12:41:32.216Z,33.10
2019-04-16T12:44:03.517Z,31.20
2019-04-16T12:46:31.764Z,30.90
2019-04-16T12:49:00.323Z,31.80
2019-04-16T12:51:39.812Z,32.90
2019-04-16T12:54:25.275Z,32.40
2019-04-16T12:57:02.044Z,33.40
2019-04-16T12:59:31.411Z,36.20
2019-04-16T13:01:59.800Z,33.50
2019-04-16T13:04:45.652Z,36.70
2019-04-16T13:07:13.448Z,37.50
2019-04-16T13:09:41.946Z,33.80
2019-04-16T13:12:28.182Z,37.10
2019-04-16T13:15:14.494Z,33.60
2019-04-16T13:17:47.877Z,34.40
2019-04-16T13:20:37.352Z,38.80
2019-04-16T13:23:08.542Z,40.40
2019-04-16T13:25:53.541Z,33.90
2019-04-16T13:28:20.385Z,32.50
2019-04-16T13:30:48.480Z,33.30
2019-04-16T13:33:16.137Z,36.50
2019-04-16T13:35:42.775Z,39.60
2019-04-16T13:38:10.248Z,39.90
2019-04-16T13:40:41.169Z,40.70
2019-04-16T13:43:06.794Z,39.70
2019-04-16T13:45:35.692Z,37.80
2019-04-16T13:48:15.950Z,37.50
2019-04-16T13:50:39.872Z,39.20
2019-04-16T13:53:04.336Z,38.40
2019-04-16T13:55:44.663Z,34.60
2019-04-16T13:58:17.627Z,33.70
2019-04-16T14:00:48.695Z,34.20
2019-04-16T14:03:16.953Z,35.70
2019-04-16T14:05:43.285Z,36.10
2019-04-16T14:08:09.816Z,35.30
2019-04-16T14:10:36.046Z,37.90
2019-04-16T14:13:02.712Z,37.20
2019-04-16T14:15:35.540Z,33.30
2019-04-16T14:18:00.657Z,34.50
2019-04-16T14:20:29.208Z,36.90
2019-04-16T14:22:55.972Z,40.90
2019-04-16T14:25:23.587Z,41.80
2019-04-16T14:27:50.092Z,36.10
2019-04-16T14:30:19.399Z,36.70
2019-04-16T14:32:45.634Z,35.70
2019-04-16T14:35:14.179Z,35.80
2019-04-16T14:37:40.764Z,38.50
2019-04-16T14:40:09.260Z,38.20
2019-04-16T14:42:35.853Z,37.30
2019-04-16T14:45:08.675Z,36.90
2019-04-16T14:47:38.016Z,37.70
2019-04-16T14:50:04.639Z,40.00
2019-04-16T14:52:33.110Z,41.10
2019-04-16T14:55:04.303Z,42.20
2019-04-16T14:57:30.700Z,43.50
2019-04-16T14:59:59.282Z,39.50
2019-04-16T15:02:30.435Z,42.20
2019-04-16T15:05:04.496Z,42.00
2019-04-16T15:07:47.075Z,42.30
2019-04-16T15:10:32.063Z,37.50
2019-04-16T15:13:04.266Z,39.00
2019-04-16T15:15:33.802Z,38.40
2019-04-16T15:18:17.190Z,40.60
2019-04-16T15:20:48.490Z,42.90
2019-04-16T15:23:19.611Z,44.30
2019-04-16T15:25:54.197Z,45.00
2019-04-16T15:28:32.398Z,46.60
2019-04-16T15:31:02.937Z,46.70
2019-04-16T15:33:39.693Z,46.30
2019-04-16T15:36:10.817Z,44.50
2019-04-16T15:38:55.677Z,45.80
2019-04-16T15:41:26.268Z,45.90
2019-04-16T15:44:13.832Z,45.40
2019-04-16T15:46:57.045Z,46.50
2019-04-16T15:49:37.394Z,46.30
2019-04-16T15:52:09.904Z,46.40
2019-04-16T15:54:57.121Z,42.90
2019-04-16T15:57:43.099Z,41.80
2019-04-16T16:00:15.214Z,43.10
2019-04-16T16:02:46.839Z,45.90
2019-04-16T16:05:18.043Z,47.30
2019-04-16T16:07:47.182Z,48.60
2019-04-16T16:10:15.599Z,49.10
2019-04-16T16:12:41.868Z,50.20
2019-04-16T16:15:09.852Z,52.60
2019-04-16T16:17:36.335Z,55.70
2019-04-16T16:20:09.575Z,59.60
2019-04-16T16:22:33.642Z,62.00
2019-04-16T16:24:59.907Z,64.70
2019-04-16T16:27:26.162Z,68.20
2019-04-16T16:29:52.767Z,72.30
2019-04-16T16:32:20.019Z,76.60
2019-04-16T16:34:46.733Z,84.70
2019-04-16T16:37:13.316Z,94.00
2019-04-16T16:39:39.574Z,95.30
2019-04-16T16:42:07.114Z,99.90
2019-04-16T16:44:33.614Z,99.90
2019-04-16T16:47:05.766Z,99.90
2019-04-16T16:49:33.454Z,99.90
2019-04-16T16:52:10.890Z,99.90
2019-04-16T16:54:38.530Z,99.90
2019-04-16T16:57:23.303Z,99.90
2019-04-16T16:59:54.626Z,99.90
2019-04-16T17:02:22.770Z,99.90
2019-04-16T17:04:54.320Z,99.90
2019-04-16T17:07:20.881Z,99.90
2019-04-16T17:09:47.134Z,99.90
2019-04-16T17:12:13.723Z,99.90
2019-04-16T17:14:40.102Z,99.90
2019-04-16T17:17:14.188Z,99.90
2019-04-16T17:19:36.256Z,99.90
2019-04-16T17:22:03.639Z,99.90
2019-04-16T17:24:29.988Z,99.90
2019-04-16T17:26:56.465Z,99.90
2019-04-16T17:29:23.046Z,99.90
2019-04-16T17:31:50.110Z,99.90
2019-04-16T17:34:17.721Z,99.90
2019-04-16T17:36:44.075Z,99.90
2019-04-16T17:39:12.221Z,99.90
2019-04-16T17:41:43.892Z,99.90
2019-04-16T17:44:17.992Z,99.90
2019-04-16T17:47:04.639Z,99.90
2019-04-16T17:49:32.986Z,99.90
2019-04-16T17:52:04.036Z,99.90
2019-04-16T17:54:32.276Z,99.90
2019-04-16T17:57:09.413Z,99.90
2019-04-16T17:59:43.326Z,99.90
2019-04-16T18:02:28.779Z,99.90
2019-04-16T18:05:00.085Z,99.90
2019-04-16T18:07:44.957Z,99.90
2019-04-16T18:10:33.747Z,99.90
2019-04-16T18:13:07.575Z,99.90
2019-04-16T18:15:36.285Z,99.90
2019-04-16T18:18:04.935Z,99.90
2019-04-16T18:20:56.716Z,99.90
2019-04-16T18:23:31.650Z,99.90
2019-04-16T18:26:16.235Z,99.90
2019-04-16T18:28:44.389Z,99.90
2019-04-16T18:31:12.673Z,99.90
2019-04-16T18:33:49.666Z,99.90
2019-04-16T18:36:20.863Z,99.90
2019-04-16T18:39:05.904Z,99.90
2019-04-16T18:41:37.670Z,99.90
2019-04-16T18:44:17.863Z,99.90
2019-04-16T18:46:46.327Z,99.90
2019-04-16T18:49:17.399Z,99.90
2019-04-16T18:51:42.849Z,99.90
2019-04-16T18:54:09.489Z,99.90
2019-04-16T18:56:36.017Z,99.90
2019-04-16T18:59:02.610Z,99.90
2019-04-16T19:01:33.502Z,99.90
2019-04-16T19:03:59.962Z,99.90
2019-04-16T19:06:26.360Z,99.90
2019-04-16T19:08:52.735Z,99.90
2019-04-16T19:11:20.531Z,99.90
2019-04-16T19:13:47.108Z,99.90
2019-04-16T19:16:13.480Z,99.90
2019-04-16T19:18:41.953Z,99.90
2019-04-16T19:21:08.597Z,99.90
2019-04-16T19:23:35.161Z,99.90
2019-04-16T19:26:02.673Z,99.90
2019-04-16T19:28:29.954Z,99.90
2019-04-16T19:30:56.638Z,99.90
2019-04-16T19:33:23.191Z,99.90
2019-04-16T19:35:51.905Z,99.90
2019-04-16T19:38:18.262Z,99.90
2019-04-16T19:40:44.858Z,99.90
2019-04-16T19:43:14.122Z,99.90
2019-04-16T19:45:43.363Z,99.90
2019-04-16T19:48:09.826Z,99.90
2019-04-16T19:50:37.210Z,99.90
2019-04-16T19:53:04.960Z,99.90
2019-04-16T19:55:32.346Z,99.90
2019-04-16T19:57:58.757Z,99.90
2019-04-16T20:00:25.258Z,99.90
2019-04-16T20:02:51.704Z,99.90
2019-04-16T20:05:19.330Z,99.90
2019-04-16T20:07:46.878Z,99.90
2019-04-16T20:10:13.183Z,99.90
2019-04-16T20:12:41.498Z,99.90
2019-04-16T20:15:09.665Z,99.90
2019-04-16T20:17:37.490Z,99.90
2019-04-16T20:20:04.987Z,99.90
2019-04-16T20:22:32.284Z,99.90
2019-04-16T20:24:58.541Z,99.90
2019-04-16T20:27:25.089Z,99.90
2019-04-16T20:29:51.356Z,99.90
2019-04-16T20:32:17.794Z,99.90
2019-04-16T20:34:45.229Z,99.90
2019-04-16T20:37:12.705Z,99.90
2019-04-16T20:39:40.916Z,99.90
2019-04-16T20:42:07.305Z,99.90
2019-04-16T20:44:33.851Z,99.90
2019-04-16T20:47:03.664Z,99.90
2019-04-16T20:49:29.246Z,99.90
2019-04-16T20:51:56.563Z,99.90
2019-04-16T20:54:23.747Z,99.90
2019-04-16T20:56:53.231Z,99.90
2019-04-16T20:59:18.330Z,99.90
2019-04-16T21:01:44.622Z,99.90
2019-04-16T21:04:12.084Z,99.90
2019-04-16T21:06:41.946Z,99.90
2019-04-16T21:09:07.021Z,99.90
2019-04-16T21:11:40.551Z,99.90
2019-04-16T21:14:03.414Z,99.90
2019-04-16T21:16:33.512Z,99.90
2019-04-16T21:18:58.284Z,99.90
2019-04-16T21:21:24.551Z,99.90
2019-04-16T21:23:52.307Z,99.90
2019-04-16T21:26:19.960Z,99.90
2019-04-16T21:29:04.545Z,99.90
2019-04-16T21:31:42.352Z,99.90
2019-04-16T21:34:29.765Z,99.90
2019-04-16T21:37:16.042Z,99.90
2019-04-16T21:39:47.015Z,99.90
2019-04-16T21:42:12.469Z,99.90
2019-04-16T21:44:41.378Z,99.90
2019-04-16T21:47:06.978Z,99.90
2019-04-16T21:49:38.803Z,99.90
2019-04-16T21:52:06.068Z,99.90
2019-04-16T21:54:32.749Z,99.90
2019-04-16T21:56:58.980Z,99.90
2019-04-16T21:59:25.377Z,99.90
2019-04-16T22:01:51.707Z,99.90
2019-04-16T22:04:18.186Z,99.90
2019-04-16T22:06:49.169Z,99.90
2019-04-16T22:09:14.806Z,99.90
2019-04-16T22:11:44.331Z,99.90
2019-04-16T22:14:09.718Z,99.90
2019-04-16T22:16:35.953Z,99.90
2019-04-16T22:19:02.980Z,99.90
2019-04-16T22:21:30.659Z,99.90
2019-04-16T22:26:35.565Z,99.90
2019-04-16T22:29:02.338Z,99.90
2019-04-16T22:31:39.565Z,99.90
2019-04-16T22:34:07.828Z,99.90
2019-04-16T22:36:36.487Z,99.90
2019-04-16T22:39:12.914Z,99.90
2019-04-16T22:41:41.087Z,99.90
2019-04-16T22:44:28.458Z,99.90
2019-04-16T22:47:03.884Z,99.90
2019-04-16T22:49:30.652Z,99.90
2019-04-16T22:52:00.237Z,99.90
2019-04-16T22:54:26.495Z,99.90
2019-04-16T22:56:57.809Z,99.90
2019-04-16T22:59:22.926Z,99.90
2019-04-16T23:01:54.926Z,99.90
2019-04-16T23:04:22.785Z,99.90
2019-04-16T23:06:56.394Z,99.90
2019-04-16T23:09:24.890Z,99.90
2019-04-16T23:11:52.668Z,99.90
2019-04-16T23:14:20.091Z,99.90
2019-04-16T23:16:46.398Z,99.90
2019-04-16T23:19:13.176Z,99.90
2019-04-16T23:21:42.314Z,99.90
2019-04-16T23:24:10.151Z,99.90
2019-04-16T23:26:42.663Z,99.90
2019-04-16T23:29:08.914Z,99.90
2019-04-16T23:31:35.359Z,99.90
2019-04-16T23:34:08.328Z,99.90
2019-04-16T23:36:35.838Z,99.90
2019-04-16T23:39:05.456Z,99.90
2019-04-16T23:41:31.966Z,99.90
2019-04-16T23:44:22.713Z,99.90
2019-04-16T23:46:58.199Z,99.90
2019-04-16T23:49:29.569Z,99.90
2019-04-16T23:52:03.922Z,99.90
2019-04-16T23:54:47.268Z,99.90
2019-04-16T23:57:35.711Z,99.90
