createdAt,value
2018-08-21T00:00:38.129Z,1014.35
2018-08-21T00:01:18.691Z,1014.35
2018-08-21T00:01:59.256Z,1014.38
2018-08-21T00:02:39.814Z,1014.36
2018-08-21T00:03:20.376Z,1014.37
2018-08-21T00:04:00.943Z,1014.38
2018-08-21T00:04:41.501Z,1014.34
2018-08-21T00:05:22.067Z,1014.36
2018-08-21T00:06:02.625Z,1014.35
2018-08-21T00:06:43.209Z,1014.37
2018-08-21T00:07:23.767Z,1014.35
2018-08-21T00:08:04.330Z,1014.36
2018-08-21T00:08:44.910Z,1014.34
2018-08-21T00:09:25.502Z,1014.36
2018-08-21T00:10:06.067Z,1014.4
2018-08-21T00:10:46.630Z,1014.37
2018-08-21T00:11:27.196Z,1014.41
2018-08-21T00:12:07.772Z,1014.41
2018-08-21T00:12:48.337Z,1014.4
2018-08-21T00:13:28.891Z,1014.41
2018-08-21T00:14:09.458Z,1014.45
2018-08-21T00:14:50.032Z,1014.43
2018-08-21T00:15:30.610Z,1014.49
2018-08-21T00:16:11.178Z,1014.44
2018-08-21T00:16:51.751Z,1014.44
2018-08-21T00:17:32.335Z,1014.46
2018-08-21T00:18:12.908Z,1014.46
2018-08-21T00:18:53.479Z,1014.48
2018-08-21T00:19:34.034Z,1014.47
2018-08-21T00:20:14.599Z,1014.46
2018-08-21T00:20:55.171Z,1014.48
2018-08-21T00:21:35.742Z,1014.49
2018-08-21T00:22:16.300Z,1014.49
2018-08-21T00:22:56.877Z,1014.49
2018-08-21T00:23:37.444Z,1014.53
2018-08-21T00:24:18.003Z,1014.53
2018-08-21T00:24:58.570Z,1014.55
2018-08-21T00:25:39.127Z,1014.53
2018-08-21T00:26:19.699Z,1014.57
2018-08-21T00:27:00.254Z,1014.59
2018-08-21T00:27:40.820Z,1014.52
2018-08-21T00:28:21.393Z,1014.55
2018-08-21T00:29:01.970Z,1014.6
2018-08-21T00:29:42.563Z,1014.57
2018-08-21T00:30:23.116Z,1014.58
2018-08-21T00:31:03.699Z,1014.59
2018-08-21T00:31:44.237Z,1014.59
2018-08-21T00:32:24.796Z,1014.62
2018-08-21T00:33:05.363Z,1014.6
2018-08-21T00:33:45.918Z,1014.64
2018-08-21T00:34:26.532Z,1014.58
2018-08-21T00:35:07.072Z,1014.61
2018-08-21T00:35:47.642Z,1014.62
2018-08-21T00:36:28.199Z,1014.59
2018-08-21T00:37:08.755Z,1014.63
2018-08-21T00:37:49.318Z,1014.6
2018-08-21T00:38:29.884Z,1014.65
2018-08-21T00:39:10.449Z,1014.66
2018-08-21T00:39:51.010Z,1014.62
2018-08-21T00:40:31.572Z,1014.64
2018-08-21T00:41:12.170Z,1014.66
2018-08-21T00:41:52.700Z,1014.64
2018-08-21T00:42:33.261Z,1014.66
2018-08-21T00:43:13.826Z,1014.69
2018-08-21T00:43:54.390Z,1014.69
2018-08-21T00:44:34.947Z,1014.64
2018-08-21T00:45:15.561Z,1014.66
2018-08-21T00:45:56.123Z,1014.64
2018-08-21T00:46:36.684Z,1014.61
2018-08-21T00:47:17.244Z,1014.63
2018-08-21T00:47:57.798Z,1014.69
2018-08-21T00:48:38.367Z,1014.67
2018-08-21T00:49:18.932Z,1014.65
2018-08-21T00:49:59.497Z,1014.69
2018-08-21T00:50:40.055Z,1014.65
2018-08-21T00:51:20.645Z,1014.63
2018-08-21T00:52:01.200Z,1014.63
2018-08-21T00:52:41.760Z,1014.68
2018-08-21T00:53:22.329Z,1014.64
2018-08-21T00:54:02.889Z,1014.61
2018-08-21T00:54:43.447Z,1014.64
2018-08-21T00:55:24.013Z,1014.64
2018-08-21T00:56:04.567Z,1014.68
2018-08-21T00:56:45.137Z,1014.63
2018-08-21T00:57:25.702Z,1014.64
2018-08-21T00:58:06.269Z,1014.62
2018-08-21T00:58:46.835Z,1014.6
2018-08-21T00:59:27.416Z,1014.6
2018-08-21T01:00:07.978Z,1014.6
2018-08-21T01:00:48.540Z,1014.62
2018-08-21T01:01:29.107Z,1014.6
2018-08-21T01:02:09.704Z,1014.61
2018-08-21T01:02:50.260Z,1014.6
2018-08-21T01:03:30.834Z,1014.61
2018-08-21T01:04:11.388Z,1014.64
2018-08-21T01:04:51.951Z,1014.66
2018-08-21T01:05:32.512Z,1014.69
2018-08-21T01:06:13.082Z,1014.67
2018-08-21T01:06:53.648Z,1014.66
2018-08-21T01:07:34.223Z,1014.71
2018-08-21T01:08:14.787Z,1014.68
2018-08-21T01:08:55.353Z,1014.74
2018-08-21T01:09:35.917Z,1014.7
2018-08-21T01:10:16.481Z,1014.7
2018-08-21T01:10:57.047Z,1014.78
2018-08-21T01:11:37.611Z,1014.74
2018-08-21T01:12:18.178Z,1014.77
2018-08-21T01:12:58.743Z,1014.78
2018-08-21T01:13:39.323Z,1014.81
2018-08-21T01:14:19.888Z,1014.77
2018-08-21T01:15:00.455Z,1014.77
2018-08-21T01:15:41.017Z,1014.79
2018-08-21T01:16:21.583Z,1014.79
2018-08-21T01:17:02.140Z,1014.8
2018-08-21T01:17:42.706Z,1014.79
2018-08-21T01:18:23.280Z,1014.78
2018-08-21T01:19:03.848Z,1014.79
2018-08-21T01:19:44.400Z,1014.82
2018-08-21T01:20:24.970Z,1014.79
2018-08-21T01:21:05.598Z,1014.75
2018-08-21T01:21:46.137Z,1014.78
2018-08-21T01:22:26.703Z,1014.79
2018-08-21T01:23:07.272Z,1014.77
2018-08-21T01:23:47.829Z,1014.77
2018-08-21T01:24:28.381Z,1014.75
2018-08-21T01:25:08.961Z,1014.77
2018-08-21T01:25:49.527Z,1014.75
2018-08-21T01:26:30.088Z,1014.73
2018-08-21T01:27:10.650Z,1014.7
2018-08-21T01:27:51.214Z,1014.71
2018-08-21T01:28:31.785Z,1014.72
2018-08-21T01:29:12.340Z,1014.7
2018-08-21T01:29:52.905Z,1014.74
2018-08-21T01:30:33.469Z,1014.73
2018-08-21T01:31:14.029Z,1014.72
2018-08-21T01:31:54.583Z,1014.77
2018-08-21T01:32:35.152Z,1014.73
2018-08-21T01:33:15.715Z,1014.75
2018-08-21T01:33:56.280Z,1014.73
2018-08-21T01:34:36.846Z,1014.75
2018-08-21T01:35:17.410Z,1014.83
2018-08-21T01:35:57.988Z,1014.81
2018-08-21T01:36:38.560Z,1014.86
2018-08-21T01:37:19.118Z,1014.79
2018-08-21T01:37:59.697Z,1014.83
2018-08-21T01:38:40.274Z,1014.82
2018-08-21T01:39:20.846Z,1014.82
2018-08-21T01:40:01.403Z,1014.85
2018-08-21T01:40:41.973Z,1014.85
2018-08-21T01:41:22.524Z,1014.85
2018-08-21T01:42:03.081Z,1014.87
2018-08-21T01:42:43.641Z,1014.93
2018-08-21T01:43:24.207Z,1014.88
2018-08-21T01:44:04.766Z,1014.9
2018-08-21T01:44:45.326Z,1014.91
2018-08-21T01:45:25.894Z,1014.9
2018-08-21T01:46:06.463Z,1014.92
2018-08-21T01:46:47.050Z,1014.87
2018-08-21T01:47:27.604Z,1014.93
2018-08-21T01:48:08.166Z,1014.88
2018-08-21T01:48:48.731Z,1014.9
2018-08-21T01:49:29.303Z,1014.91
2018-08-21T01:50:09.884Z,1014.89
2018-08-21T01:50:50.456Z,1014.89
2018-08-21T01:51:31.018Z,1014.89
2018-08-21T01:52:11.595Z,1014.88
2018-08-21T01:52:52.162Z,1014.92
2018-08-21T01:53:32.744Z,1014.93
2018-08-21T01:54:13.298Z,1014.95
2018-08-21T01:54:53.869Z,1014.94
2018-08-21T01:55:34.438Z,1014.95
2018-08-21T01:56:15.017Z,1014.98
2018-08-21T01:56:55.582Z,1014.96
2018-08-21T01:57:36.145Z,1014.96
2018-08-21T01:58:16.717Z,1014.96
2018-08-21T01:58:57.334Z,1014.96
2018-08-21T01:59:37.892Z,1014.98
2018-08-21T02:00:18.458Z,1014.93
2018-08-21T02:00:59.023Z,1014.97
2018-08-21T02:01:39.713Z,1015
2018-08-21T02:02:20.184Z,1014.99
2018-08-21T02:03:00.753Z,1014.97
2018-08-21T02:03:41.309Z,1014.98
2018-08-21T02:04:21.886Z,1015.01
2018-08-21T02:05:02.453Z,1015
2018-08-21T02:05:43.019Z,1015.03
2018-08-21T02:06:23.569Z,1015.01
2018-08-21T02:07:04.135Z,1015
2018-08-21T02:07:44.695Z,1015.08
2018-08-21T02:08:25.263Z,1015.06
2018-08-21T02:09:05.823Z,1015.07
2018-08-21T02:09:46.416Z,1015.1
2018-08-21T02:10:26.996Z,1015.1
2018-08-21T02:11:07.562Z,1015.08
2018-08-21T02:11:48.129Z,1015.12
2018-08-21T02:12:28.690Z,1015.11
2018-08-21T02:13:09.262Z,1015.1
2018-08-21T02:13:49.832Z,1015.09
2018-08-21T02:14:30.393Z,1015.1
2018-08-21T02:15:10.955Z,1015.1
2018-08-21T02:15:51.519Z,1015.13
2018-08-21T02:16:32.083Z,1015.09
2018-08-21T02:17:12.647Z,1015.09
2018-08-21T02:17:53.206Z,1015.1
2018-08-21T02:18:33.781Z,1015.08
2018-08-21T02:19:14.351Z,1015.08
2018-08-21T02:19:54.910Z,1015.11
2018-08-21T02:20:35.481Z,1015.12
2018-08-21T02:21:16.040Z,1015.08
2018-08-21T02:21:56.616Z,1015.09
2018-08-21T02:22:37.184Z,1015.09
2018-08-21T02:23:17.747Z,1015.07
2018-08-21T02:23:58.314Z,1015.09
2018-08-21T02:24:38.868Z,1015.06
2018-08-21T02:25:19.442Z,1015.07
2018-08-21T02:26:00.014Z,1015.05
2018-08-21T02:26:40.581Z,1015.07
2018-08-21T02:27:21.162Z,1015.09
2018-08-21T02:28:01.722Z,1015.05
2018-08-21T02:28:42.294Z,1015.07
2018-08-21T02:29:22.882Z,1015.07
2018-08-21T02:30:03.451Z,1015.12
2018-08-21T02:30:44.004Z,1015.09
2018-08-21T02:31:24.574Z,1015.1
2018-08-21T02:32:05.260Z,1015.05
2018-08-21T02:32:45.778Z,1015.07
2018-08-21T02:33:26.333Z,1015.04
2018-08-21T02:34:06.882Z,1015.06
2018-08-21T02:34:47.455Z,1015.02
2018-08-21T02:35:28.018Z,1015.03
2018-08-21T02:36:08.589Z,1015.05
2018-08-21T02:36:49.155Z,1015.01
2018-08-21T02:37:29.711Z,1015.05
2018-08-21T02:38:10.289Z,1015.01
2018-08-21T02:38:50.857Z,1014.98
2018-08-21T02:39:31.418Z,1015.04
2018-08-21T02:40:11.974Z,1015.04
2018-08-21T02:40:52.541Z,1015.04
2018-08-21T02:41:33.115Z,1015.04
2018-08-21T02:42:13.675Z,1015.04
2018-08-21T02:42:54.261Z,1015
2018-08-21T02:43:34.833Z,1015.04
2018-08-21T02:44:15.404Z,1015
2018-08-21T02:44:55.964Z,1015
2018-08-21T02:45:36.531Z,1014.99
2018-08-21T02:46:17.079Z,1015.02
2018-08-21T02:46:57.654Z,1015.01
2018-08-21T02:47:38.222Z,1015.04
2018-08-21T02:48:18.794Z,1015.06
2018-08-21T02:48:59.362Z,1015.02
2018-08-21T02:49:39.922Z,1015.02
2018-08-21T02:50:20.508Z,1015.07
2018-08-21T02:51:01.081Z,1015.05
2018-08-21T02:51:41.652Z,1015.03
2018-08-21T02:52:22.212Z,1015.04
2018-08-21T02:53:02.769Z,1015.07
2018-08-21T02:53:43.348Z,1015.02
2018-08-21T02:54:23.908Z,1015.05
2018-08-21T02:55:04.473Z,1015.05
2018-08-21T02:55:45.031Z,1015.04
2018-08-21T02:56:25.594Z,1015.07
2018-08-21T02:57:06.160Z,1015.05
2018-08-21T02:57:46.722Z,1015.07
2018-08-21T02:58:27.310Z,1015.03
2018-08-21T02:59:07.869Z,1015.03
2018-08-21T02:59:48.428Z,1015.02
2018-08-21T03:00:29.008Z,1015.06
2018-08-21T03:01:09.572Z,1015.04
2018-08-21T03:01:50.171Z,1015.06
2018-08-21T03:02:30.740Z,1015.05
2018-08-21T03:03:11.305Z,1015.06
2018-08-21T03:03:51.876Z,1015.1
2018-08-21T03:04:32.446Z,1015.06
2018-08-21T03:05:13.005Z,1015.08
2018-08-21T03:05:53.565Z,1015.12
2018-08-21T03:06:34.133Z,1015.11
2018-08-21T03:07:14.700Z,1015.12
2018-08-21T03:07:55.262Z,1015.13
2018-08-21T03:08:35.820Z,1015.08
2018-08-21T03:09:16.417Z,1015.11
2018-08-21T03:09:56.986Z,1015.11
2018-08-21T03:10:37.578Z,1015.11
2018-08-21T03:11:18.132Z,1015.11
2018-08-21T03:11:58.710Z,1015.14
2018-08-21T03:12:39.304Z,1015.14
2018-08-21T03:13:19.864Z,1015.19
2018-08-21T03:14:00.422Z,1015.16
2018-08-21T03:14:41.007Z,1015.16
2018-08-21T03:15:21.751Z,1015.18
2018-08-21T03:16:02.482Z,1015.17
2018-08-21T03:16:43.200Z,1015.19
2018-08-21T03:17:23.819Z,1015.19
2018-08-21T03:18:04.423Z,1015.21
2018-08-21T03:18:45.196Z,1015.19
2018-08-21T03:19:25.929Z,1015.18
2018-08-21T03:20:06.597Z,1015.2
2018-08-21T03:20:47.508Z,1015.2
2018-08-21T03:21:28.068Z,1015.16
2018-08-21T03:22:08.625Z,1015.18
2018-08-21T03:22:49.202Z,1015.19
2018-08-21T03:23:29.896Z,1015.12
2018-08-21T03:24:10.468Z,1015.16
2018-08-21T03:24:51.027Z,1015.15
2018-08-21T03:25:31.584Z,1015.13
2018-08-21T03:26:12.137Z,1015.17
2018-08-21T03:26:52.719Z,1015.16
2018-08-21T03:27:33.281Z,1015.2
2018-08-21T03:28:13.847Z,1015.18
2018-08-21T03:28:54.411Z,1015.2
2018-08-21T03:29:34.989Z,1015.24
2018-08-21T03:30:15.629Z,1015.23
2018-08-21T03:30:56.159Z,1015.27
2018-08-21T03:31:36.735Z,1015.22
2018-08-21T03:32:17.292Z,1015.24
2018-08-21T03:32:57.859Z,1015.27
2018-08-21T03:33:38.409Z,1015.25
2018-08-21T03:34:18.970Z,1015.24
2018-08-21T03:34:59.530Z,1015.26
2018-08-21T03:35:40.093Z,1015.24
2018-08-21T03:36:20.823Z,1015.26
2018-08-21T03:37:01.392Z,1015.28
2018-08-21T03:37:41.970Z,1015.29
2018-08-21T03:38:22.537Z,1015.28
2018-08-21T03:39:03.125Z,1015.26
2018-08-21T03:39:43.721Z,1015.23
2018-08-21T03:40:24.280Z,1015.27
2018-08-21T03:41:04.837Z,1015.28
2018-08-21T03:41:45.401Z,1015.27
2018-08-21T03:42:25.974Z,1015.26
2018-08-21T03:43:06.549Z,1015.28
2018-08-21T03:43:47.126Z,1015.31
2018-08-21T03:44:27.690Z,1015.31
2018-08-21T03:45:08.254Z,1015.34
2018-08-21T03:45:48.825Z,1015.31
2018-08-21T03:46:29.387Z,1015.29
2018-08-21T03:47:09.945Z,1015.35
2018-08-21T03:47:50.502Z,1015.35
2018-08-21T03:48:31.065Z,1015.37
2018-08-21T03:49:11.625Z,1015.4
2018-08-21T03:49:52.186Z,1015.4
2018-08-21T03:50:32.830Z,1015.39
2018-08-21T03:51:13.574Z,1015.38
2018-08-21T03:51:54.230Z,1015.35
2018-08-21T03:52:35.614Z,1015.33
2018-08-21T03:53:16.182Z,1015.39
2018-08-21T03:53:56.752Z,1015.38
2018-08-21T03:54:37.328Z,1015.38
2018-08-21T03:55:17.945Z,1015.4
2018-08-21T03:55:58.525Z,1015.41
2018-08-21T03:56:39.080Z,1015.35
2018-08-21T03:57:19.756Z,1015.41
2018-08-21T03:58:00.261Z,1015.42
2018-08-21T03:58:40.826Z,1015.34
2018-08-21T03:59:21.466Z,1015.36
2018-08-21T04:00:02.032Z,1015.34
2018-08-21T04:00:42.590Z,1015.36
2018-08-21T04:01:23.163Z,1015.32
2018-08-21T04:02:03.823Z,1015.41
2018-08-21T04:02:44.374Z,1015.4
2018-08-21T04:03:24.933Z,1015.39
2018-08-21T04:04:05.509Z,1015.41
2018-08-21T04:04:46.085Z,1015.42
2018-08-21T04:05:26.640Z,1015.4
2018-08-21T04:06:07.206Z,1015.41
2018-08-21T04:06:47.773Z,1015.44
2018-08-21T04:07:28.339Z,1015.43
2018-08-21T04:08:08.907Z,1015.45
2018-08-21T04:08:49.495Z,1015.48
2018-08-21T04:09:30.050Z,1015.5
2018-08-21T04:10:10.646Z,1015.49
2018-08-21T04:10:51.182Z,1015.48
2018-08-21T04:11:31.739Z,1015.49
2018-08-21T04:12:12.315Z,1015.52
2018-08-21T04:12:52.903Z,1015.45
2018-08-21T04:13:33.469Z,1015.46
2018-08-21T04:14:14.021Z,1015.46
2018-08-21T04:14:54.585Z,1015.5
2018-08-21T04:15:35.149Z,1015.46
2018-08-21T04:16:15.712Z,1015.47
2018-08-21T04:16:56.279Z,1015.47
2018-08-21T04:17:36.837Z,1015.51
2018-08-21T04:18:17.414Z,1015.54
2018-08-21T04:18:57.960Z,1015.53
2018-08-21T04:19:38.525Z,1015.56
2018-08-21T04:20:19.088Z,1015.54
2018-08-21T04:20:59.673Z,1015.59
2018-08-21T04:21:40.211Z,1015.57
2018-08-21T04:22:20.785Z,1015.61
2018-08-21T04:23:01.377Z,1015.62
2018-08-21T04:23:41.914Z,1015.6
2018-08-21T04:24:22.474Z,1015.6
2018-08-21T04:25:03.042Z,1015.63
2018-08-21T04:25:43.652Z,1015.64
2018-08-21T04:26:24.208Z,1015.69
2018-08-21T04:27:04.768Z,1015.67
2018-08-21T04:27:45.341Z,1015.7
2018-08-21T04:28:25.895Z,1015.7
2018-08-21T04:29:06.469Z,1015.69
2018-08-21T04:29:47.037Z,1015.62
2018-08-21T04:30:27.607Z,1015.65
2018-08-21T04:31:08.192Z,1015.67
2018-08-21T04:31:48.731Z,1015.68
2018-08-21T04:32:29.369Z,1015.7
2018-08-21T04:33:09.905Z,1015.7
2018-08-21T04:33:50.479Z,1015.69
2018-08-21T04:34:31.051Z,1015.68
2018-08-21T04:35:11.652Z,1015.73
2018-08-21T04:35:52.206Z,1015.68
2018-08-21T04:36:32.767Z,1015.71
2018-08-21T04:37:13.426Z,1015.74
2018-08-21T04:37:53.965Z,1015.71
2018-08-21T04:38:34.515Z,1015.72
2018-08-21T04:39:15.074Z,1015.75
2018-08-21T04:39:55.631Z,1015.73
2018-08-21T04:40:36.243Z,1015.74
2018-08-21T04:41:16.815Z,1015.72
2018-08-21T04:41:57.381Z,1015.76
2018-08-21T04:42:37.959Z,1015.71
2018-08-21T04:43:18.547Z,1015.74
2018-08-21T04:43:59.118Z,1015.8
2018-08-21T04:44:39.688Z,1015.76
2018-08-21T04:45:20.252Z,1015.8
2018-08-21T04:46:00.896Z,1015.81
2018-08-21T04:46:41.490Z,1015.79
2018-08-21T04:47:22.063Z,1015.8
2018-08-21T04:48:02.637Z,1015.8
2018-08-21T04:48:43.191Z,1015.84
2018-08-21T04:49:23.768Z,1015.83
2018-08-21T04:50:04.328Z,1015.79
2018-08-21T04:50:44.931Z,1015.8
2018-08-21T04:51:25.513Z,1015.84
2018-08-21T04:52:06.084Z,1015.84
2018-08-21T04:52:46.680Z,1015.85
2018-08-21T04:53:27.253Z,1015.88
2018-08-21T04:54:07.823Z,1015.86
2018-08-21T04:54:48.391Z,1015.86
2018-08-21T04:55:28.947Z,1015.88
2018-08-21T04:56:09.526Z,1015.88
2018-08-21T04:56:50.088Z,1015.89
2018-08-21T04:57:30.649Z,1015.92
2018-08-21T04:58:11.210Z,1015.88
2018-08-21T04:58:51.832Z,1015.92
2018-08-21T04:59:32.375Z,1015.93
2018-08-21T05:00:12.940Z,1015.91
2018-08-21T05:00:53.507Z,1015.97
2018-08-21T05:01:34.069Z,1015.93
2018-08-21T05:02:14.642Z,1015.93
2018-08-21T05:02:55.201Z,1015.94
2018-08-21T05:03:35.832Z,1015.95
2018-08-21T05:04:16.464Z,1015.96
2018-08-21T05:04:57.023Z,1016.02
2018-08-21T05:05:37.649Z,1015.95
2018-08-21T05:06:18.170Z,1015.96
2018-08-21T05:06:58.740Z,1015.96
2018-08-21T05:07:39.321Z,1015.99
2018-08-21T05:08:19.891Z,1015.99
2018-08-21T05:09:00.456Z,1015.98
2018-08-21T05:09:41.019Z,1015.93
2018-08-21T05:10:21.589Z,1015.96
2018-08-21T05:11:02.148Z,1016.03
2018-08-21T05:11:42.704Z,1016
2018-08-21T05:12:23.269Z,1016.02
2018-08-21T05:13:03.886Z,1016.03
2018-08-21T05:13:44.411Z,1016
2018-08-21T05:14:24.974Z,1016.06
2018-08-21T05:15:05.547Z,1016.07
2018-08-21T05:15:46.120Z,1016.06
2018-08-21T05:16:26.671Z,1016.1
2018-08-21T05:17:07.242Z,1016.12
2018-08-21T05:17:47.819Z,1016.05
2018-08-21T05:18:28.389Z,1016.09
2018-08-21T05:19:08.954Z,1016.09
2018-08-21T05:19:49.513Z,1016.12
2018-08-21T05:20:30.090Z,1016.12
2018-08-21T05:21:10.658Z,1016.12
2018-08-21T05:21:51.227Z,1016.1
2018-08-21T05:22:31.853Z,1016.13
2018-08-21T05:23:12.484Z,1016.14
2018-08-21T05:23:53.047Z,1016.09
2018-08-21T05:24:33.626Z,1016.12
2018-08-21T05:25:14.195Z,1016.17
2018-08-21T05:25:54.755Z,1016.14
2018-08-21T05:26:35.318Z,1016.15
2018-08-21T05:27:15.976Z,1016.14
2018-08-21T05:27:56.503Z,1016.14
2018-08-21T05:28:37.144Z,1016.15
2018-08-21T05:29:17.633Z,1016.22
2018-08-21T05:29:58.203Z,1016.17
2018-08-21T05:30:38.765Z,1016.21
2018-08-21T05:31:19.335Z,1016.2
2018-08-21T05:31:59.899Z,1016.18
2018-08-21T05:32:40.458Z,1016.2
2018-08-21T05:33:21.059Z,1016.19
2018-08-21T05:34:01.645Z,1016.19
2018-08-21T05:34:42.248Z,1016.24
2018-08-21T05:35:22.810Z,1016.24
2018-08-21T05:36:03.450Z,1016.24
2018-08-21T05:36:44.025Z,1016.22
2018-08-21T05:37:24.583Z,1016.27
2018-08-21T05:38:05.169Z,1016.26
2018-08-21T05:38:45.734Z,1016.25
2018-08-21T05:39:26.302Z,1016.28
2018-08-21T05:40:06.975Z,1016.32
2018-08-21T05:40:47.534Z,1016.26
2018-08-21T05:41:28.095Z,1016.34
2018-08-21T05:42:08.842Z,1016.32
2018-08-21T05:42:49.397Z,1016.32
2018-08-21T05:43:29.969Z,1016.35
2018-08-21T05:44:10.547Z,1016.39
2018-08-21T05:44:51.121Z,1016.37
2018-08-21T05:45:31.696Z,1016.36
2018-08-21T05:46:12.281Z,1016.39
2018-08-21T05:46:52.848Z,1016.41
2018-08-21T05:47:33.422Z,1016.4
2018-08-21T05:48:13.984Z,1016.41
2018-08-21T05:48:54.546Z,1016.37
2018-08-21T05:49:35.113Z,1016.36
2018-08-21T05:50:16.404Z,1016.37
2018-08-21T05:50:56.983Z,1016.35
2018-08-21T05:51:37.595Z,1016.41
2018-08-21T05:52:18.157Z,1016.41
2018-08-21T05:52:58.709Z,1016.38
2018-08-21T05:53:39.327Z,1016.41
2018-08-21T05:54:19.899Z,1016.41
2018-08-21T05:55:00.496Z,1016.37
2018-08-21T05:55:41.104Z,1016.44
2018-08-21T05:56:21.663Z,1016.46
2018-08-21T05:57:02.215Z,1016.42
2018-08-21T05:57:42.775Z,1016.4
2018-08-21T05:58:23.434Z,1016.4
2018-08-21T05:59:04.262Z,1016.44
2018-08-21T05:59:44.978Z,1016.47
2018-08-21T06:00:25.686Z,1016.47
2018-08-21T06:01:06.254Z,1016.48
2018-08-21T06:01:46.816Z,1016.46
2018-08-21T06:02:27.453Z,1016.46
2018-08-21T06:03:07.989Z,1016.46
2018-08-21T06:03:50.206Z,1016.45
2018-08-21T06:04:29.507Z,1016.45
2018-08-21T06:05:10.131Z,1016.43
2018-08-21T06:05:50.860Z,1016.46
2018-08-21T06:06:31.416Z,1016.48
2018-08-21T06:07:12.636Z,1016.48
2018-08-21T06:07:52.708Z,1016.52
2018-08-21T06:08:33.393Z,1016.5
2018-08-21T06:09:13.963Z,1016.52
2018-08-21T06:09:54.578Z,1016.53
2018-08-21T06:10:35.296Z,1016.56
2018-08-21T06:11:16.204Z,1016.54
2018-08-21T06:11:56.835Z,1016.57
2018-08-21T06:12:37.446Z,1016.6
2018-08-21T06:13:18.021Z,1016.59
2018-08-21T06:13:58.596Z,1016.6
2018-08-21T06:14:39.184Z,1016.59
2018-08-21T06:15:19.760Z,1016.61
2018-08-21T06:16:00.326Z,1016.66
2018-08-21T06:16:40.900Z,1016.69
2018-08-21T06:17:21.447Z,1016.7
2018-08-21T06:18:02.043Z,1016.69
2018-08-21T06:18:42.768Z,1016.73
2018-08-21T06:19:23.422Z,1016.78
2018-08-21T06:20:03.994Z,1016.84
2018-08-21T06:20:44.562Z,1016.85
2018-08-21T06:21:25.152Z,1016.93
2018-08-21T06:22:05.772Z,1016.9
2018-08-21T06:22:46.371Z,1016.92
2018-08-21T06:23:26.937Z,1016.92
2018-08-21T06:24:07.606Z,1016.95
2018-08-21T06:24:48.243Z,1016.97
2018-08-21T06:25:28.777Z,1016.95
2018-08-21T06:26:09.346Z,1017
2018-08-21T06:26:49.921Z,1016.98
2018-08-21T06:27:30.482Z,1016.98
2018-08-21T06:28:11.048Z,1017.01
2018-08-21T06:28:51.629Z,1016.99
2018-08-21T06:29:32.196Z,1017
2018-08-21T06:30:12.772Z,1016.98
2018-08-21T06:30:53.326Z,1017
2018-08-21T06:31:33.893Z,1016.96
2018-08-21T06:32:14.441Z,1016.97
2018-08-21T06:32:55.008Z,1017.01
2018-08-21T06:33:35.599Z,1016.96
2018-08-21T06:34:16.185Z,1017.01
2018-08-21T06:34:56.751Z,1017.04
2018-08-21T06:35:37.349Z,1017.07
2018-08-21T06:36:18.016Z,1017.08
2018-08-21T06:36:58.509Z,1017.12
2018-08-21T06:37:39.087Z,1017.1
2018-08-21T06:38:19.675Z,1017.15
2018-08-21T06:39:00.237Z,1017.12
2018-08-21T06:39:40.823Z,1017.12
2018-08-21T06:40:21.380Z,1017.11
2018-08-21T06:41:01.966Z,1017.16
2018-08-21T06:41:42.540Z,1017.17
2018-08-21T06:42:23.118Z,1017.1
2018-08-21T06:43:03.698Z,1017.14
2018-08-21T06:43:44.303Z,1017.1
2018-08-21T06:44:24.862Z,1017.07
2018-08-21T06:45:05.436Z,1017.11
2018-08-21T06:45:46.002Z,1017.1
2018-08-21T06:46:26.605Z,1017.15
2018-08-21T06:47:07.186Z,1017.11
2018-08-21T06:47:47.746Z,1017.12
2018-08-21T06:48:28.327Z,1017.1
2018-08-21T06:49:08.896Z,1017.1
2018-08-21T06:49:49.470Z,1017.12
2018-08-21T06:50:30.038Z,1017.12
2018-08-21T06:51:10.610Z,1017.16
2018-08-21T06:51:51.200Z,1017.16
2018-08-21T06:52:31.870Z,1017.2
2018-08-21T06:53:12.563Z,1017.22
2018-08-21T06:53:55.677Z,1017.22
2018-08-21T06:54:36.240Z,1017.22
2018-08-21T06:55:16.855Z,1017.23
2018-08-21T06:55:57.427Z,1017.25
2018-08-21T06:56:38.037Z,1017.25
2018-08-21T06:57:18.621Z,1017.24
2018-08-21T06:57:59.211Z,1017.26
2018-08-21T06:58:39.805Z,1017.3
2018-08-21T06:59:20.478Z,1017.3
2018-08-21T07:00:01.141Z,1017.28
2018-08-21T07:00:42.282Z,1017.29
2018-08-21T07:01:22.612Z,1017.31
2018-08-21T07:02:03.249Z,1017.35
2018-08-21T07:02:43.845Z,1017.32
2018-08-21T07:03:24.444Z,1017.31
2018-08-21T07:04:05.076Z,1017.29
2018-08-21T07:04:45.741Z,1017.31
2018-08-21T07:05:26.331Z,1017.34
2018-08-21T07:06:06.905Z,1017.31
2018-08-21T07:06:47.502Z,1017.34
2018-08-21T07:07:28.134Z,1017.35
2018-08-21T07:08:08.778Z,1017.33
2018-08-21T07:08:49.412Z,1017.35
2018-08-21T07:09:30.111Z,1017.36
2018-08-21T07:10:10.769Z,1017.39
2018-08-21T07:10:51.390Z,1017.33
2018-08-21T07:11:32.099Z,1017.36
2018-08-21T07:12:12.979Z,1017.3
2018-08-21T07:12:53.683Z,1017.28
2018-08-21T07:13:35.469Z,1017.32
2018-08-21T07:14:15.243Z,1017.33
2018-08-21T07:14:55.944Z,1017.34
2018-08-21T07:15:36.741Z,1017.34
2018-08-21T07:16:17.532Z,1017.32
2018-08-21T07:16:58.113Z,1017.32
2018-08-21T07:17:38.755Z,1017.32
2018-08-21T07:18:19.318Z,1017.3
2018-08-21T07:18:59.919Z,1017.3
2018-08-21T07:19:40.539Z,1017.32
2018-08-21T07:20:21.111Z,1017.33
2018-08-21T07:21:01.672Z,1017.32
2018-08-21T07:21:42.402Z,1017.39
2018-08-21T07:22:24.754Z,1017.4
2018-08-21T07:23:05.306Z,1017.43
2018-08-21T07:23:45.921Z,1017.36
2018-08-21T07:24:26.667Z,1017.39
2018-08-21T07:25:07.325Z,1017.4
2018-08-21T07:25:47.966Z,1017.33
2018-08-21T07:26:28.548Z,1017.4
2018-08-21T07:27:09.174Z,1017.43
2018-08-21T07:27:49.717Z,1017.39
2018-08-21T07:28:30.323Z,1017.4
2018-08-21T07:29:11.034Z,1017.4
2018-08-21T07:29:51.609Z,1017.41
2018-08-21T07:30:32.251Z,1017.43
2018-08-21T07:31:12.814Z,1017.41
2018-08-21T07:31:53.461Z,1017.48
2018-08-21T07:32:34.047Z,1017.45
2018-08-21T07:33:14.643Z,1017.48
2018-08-21T07:33:55.212Z,1017.49
2018-08-21T07:34:35.817Z,1017.51
2018-08-21T07:35:16.405Z,1017.52
2018-08-21T07:35:57.005Z,1017.52
2018-08-21T07:36:37.598Z,1017.54
2018-08-21T07:37:18.211Z,1017.53
2018-08-21T07:37:58.849Z,1017.53
2018-08-21T07:38:39.462Z,1017.55
2018-08-21T07:39:20.057Z,1017.59
2018-08-21T07:40:00.658Z,1017.56
2018-08-21T07:40:41.296Z,1017.56
2018-08-21T07:41:21.902Z,1017.56
2018-08-21T07:42:02.471Z,1017.48
2018-08-21T07:42:43.081Z,1017.52
2018-08-21T07:43:23.652Z,1017.48
2018-08-21T07:44:04.247Z,1017.5
2018-08-21T07:44:44.872Z,1017.54
2018-08-21T07:45:25.533Z,1017.57
2018-08-21T07:46:06.117Z,1017.56
2018-08-21T07:46:46.704Z,1017.56
2018-08-21T07:47:27.320Z,1017.56
2018-08-21T07:48:07.932Z,1017.56
2018-08-21T07:48:48.500Z,1017.59
2018-08-21T07:49:29.105Z,1017.6
2018-08-21T07:50:09.673Z,1017.65
2018-08-21T07:50:50.327Z,1017.64
2018-08-21T07:51:31.156Z,1017.62
2018-08-21T07:52:11.737Z,1017.64
2018-08-21T07:52:52.334Z,1017.62
2018-08-21T07:53:32.914Z,1017.66
2018-08-21T07:54:13.495Z,1017.63
2018-08-21T07:54:54.060Z,1017.65
2018-08-21T07:55:34.707Z,1017.7
2018-08-21T07:56:15.293Z,1017.69
2018-08-21T07:56:55.854Z,1017.65
2018-08-21T07:57:36.433Z,1017.68
2018-08-21T07:58:17.018Z,1017.68
2018-08-21T07:58:57.600Z,1017.7
2018-08-21T07:59:38.283Z,1017.69
2018-08-21T08:00:18.801Z,1017.65
2018-08-21T08:00:59.423Z,1017.68
2018-08-21T08:01:40.014Z,1017.65
2018-08-21T08:02:20.595Z,1017.68
2018-08-21T08:03:01.168Z,1017.68
2018-08-21T08:03:41.766Z,1017.64
2018-08-21T08:04:22.387Z,1017.72
2018-08-21T08:05:02.964Z,1017.65
2018-08-21T08:05:43.560Z,1017.66
2018-08-21T08:06:24.140Z,1017.67
2018-08-21T08:07:04.723Z,1017.67
2018-08-21T08:07:45.310Z,1017.7
2018-08-21T08:08:25.901Z,1017.7
2018-08-21T08:09:06.464Z,1017.74
2018-08-21T08:09:47.065Z,1017.73
2018-08-21T08:10:27.658Z,1017.71
2018-08-21T08:11:08.227Z,1017.67
2018-08-21T08:11:48.805Z,1017.63
2018-08-21T08:12:29.371Z,1017.62
2018-08-21T08:13:09.955Z,1017.67
2018-08-21T08:13:50.584Z,1017.61