createdAt,value
2022-09-03T00:03:17.680Z,4.50
2022-09-03T00:08:33.453Z,4.50
2022-09-03T00:13:45.901Z,4.50
2022-09-03T00:18:56.997Z,4.20
2022-09-03T00:24:07.268Z,4.50
2022-09-03T00:29:33.106Z,4.40
2022-09-03T00:34:43.669Z,4.80
2022-09-03T00:39:50.140Z,5.40
2022-09-03T00:45:09.172Z,4.40
2022-09-03T00:50:26.982Z,5.20
2022-09-03T00:55:47.342Z,5.20
2022-09-03T01:00:53.476Z,4.40
2022-09-03T01:06:12.582Z,3.80
2022-09-03T01:11:27.861Z,4.20
2022-09-03T01:16:40.305Z,3.90
2022-09-03T01:22:10.146Z,3.80
2022-09-03T01:27:30.520Z,3.60
2022-09-03T01:32:45.540Z,4.40
2022-09-03T01:38:07.762Z,3.80
2022-09-03T01:43:34.108Z,4.10
2022-09-03T01:48:52.278Z,4.00
2022-09-03T01:54:17.988Z,4.00
2022-09-03T01:59:31.798Z,4.10
2022-09-03T02:04:37.739Z,4.00
2022-09-03T02:09:43.826Z,4.10
2022-09-03T02:14:50.966Z,3.80
2022-09-03T02:19:57.266Z,3.50
2022-09-03T02:25:03.747Z,3.80
2022-09-03T02:30:11.716Z,4.30
2022-09-03T02:35:18.258Z,3.80
2022-09-03T02:40:24.410Z,3.40
2022-09-03T02:45:31.677Z,3.40
2022-09-03T02:50:42.434Z,3.90
2022-09-03T02:55:48.434Z,3.50
2022-09-03T03:00:54.910Z,4.40
2022-09-03T03:06:03.729Z,4.00
2022-09-03T03:11:09.947Z,3.60
2022-09-03T03:16:17.179Z,3.70
2022-09-03T03:21:23.114Z,4.00
2022-09-03T03:26:29.001Z,4.00
2022-09-03T03:31:36.570Z,3.50
2022-09-03T03:36:42.476Z,3.90
2022-09-03T03:41:48.514Z,3.90
2022-09-03T03:46:54.241Z,3.90
2022-09-03T03:52:00.322Z,4.00
2022-09-03T03:57:06.436Z,3.50
2022-09-03T04:02:12.488Z,3.60
2022-09-03T04:07:18.444Z,3.70
2022-09-03T04:12:24.784Z,3.10
2022-09-03T04:17:31.315Z,3.30
2022-09-03T04:22:37.192Z,3.60
2022-09-03T04:27:44.289Z,4.00
2022-09-03T04:32:56.221Z,4.00
2022-09-03T04:38:04.297Z,4.00
2022-09-03T04:43:10.149Z,3.80
2022-09-03T04:48:16.186Z,3.70
2022-09-03T04:53:22.825Z,3.10
2022-09-03T04:58:28.890Z,3.20
2022-09-03T05:03:34.916Z,3.80
2022-09-03T05:08:40.854Z,3.40
2022-09-03T05:13:49.240Z,3.50
2022-09-03T05:18:56.944Z,3.50
2022-09-03T05:24:03.474Z,3.60
2022-09-03T05:29:11.604Z,3.30
2022-09-03T05:34:18.394Z,3.70
2022-09-03T05:39:24.974Z,2.90
2022-09-03T05:44:31.693Z,2.60
2022-09-03T05:49:37.636Z,2.40
2022-09-03T05:54:43.482Z,2.20
2022-09-03T05:59:49.890Z,2.20
2022-09-03T06:04:56.182Z,2.00
2022-09-03T06:10:02.239Z,2.10
2022-09-03T06:15:09.710Z,1.80
2022-09-03T06:20:15.510Z,1.30
2022-09-03T06:25:21.824Z,1.70
2022-09-03T06:30:27.781Z,1.50
2022-09-03T06:35:40.994Z,1.50
2022-09-03T06:40:58.266Z,1.50
2022-09-03T06:46:07.163Z,1.50
2022-09-03T06:51:15.640Z,1.80
2022-09-03T06:56:27.193Z,1.80
2022-09-03T07:01:34.401Z,1.40
2022-09-03T07:06:42.471Z,1.70
2022-09-03T07:11:49.395Z,1.60
2022-09-03T07:16:55.253Z,1.30
2022-09-03T07:22:01.814Z,1.60
2022-09-03T07:27:11.852Z,1.40
2022-09-03T07:32:21.065Z,1.40
2022-09-03T07:37:27.158Z,1.60
2022-09-03T07:42:35.651Z,1.50
2022-09-03T07:47:49.601Z,1.30
2022-09-03T07:52:59.316Z,1.50
2022-09-03T07:58:06.019Z,1.60
2022-09-03T08:03:13.964Z,1.60
2022-09-03T08:08:20.164Z,1.30
2022-09-03T08:13:27.127Z,1.30
2022-09-03T08:18:36.781Z,1.30
2022-09-03T08:23:44.151Z,1.10
2022-09-03T08:28:53.023Z,1.40
2022-09-03T08:34:03.264Z,1.30
2022-09-03T08:39:11.328Z,1.40
2022-09-03T08:44:25.606Z,1.20
2022-09-03T08:49:46.465Z,1.60
2022-09-03T08:54:58.357Z,1.20
2022-09-03T09:00:05.229Z,0.90
2022-09-03T09:05:17.405Z,0.90
2022-09-03T09:10:35.418Z,0.90
2022-09-03T09:15:49.429Z,0.80
2022-09-03T09:21:06.946Z,1.10
2022-09-03T09:26:16.246Z,0.80
2022-09-03T09:31:22.622Z,1.00
2022-09-03T09:36:28.757Z,1.00
2022-09-03T09:41:34.927Z,0.90
2022-09-03T09:46:43.007Z,1.00
2022-09-03T09:51:49.806Z,1.10
2022-09-03T09:57:03.640Z,1.00
2022-09-03T10:02:22.522Z,1.00
2022-09-03T10:07:32.885Z,1.30
2022-09-03T10:12:44.962Z,1.30
2022-09-03T10:17:57.857Z,1.20
2022-09-03T10:23:11.674Z,1.30
2022-09-03T10:28:18.426Z,1.10
2022-09-03T10:33:34.575Z,1.20
2022-09-03T10:38:43.130Z,1.20
2022-09-03T10:44:10.597Z,1.30
2022-09-03T10:49:37.621Z,1.20
2022-09-03T10:54:55.332Z,1.30
2022-09-03T11:00:10.599Z,1.30
2022-09-03T11:05:21.859Z,1.40
2022-09-03T11:10:31.190Z,1.00
2022-09-03T11:15:42.496Z,1.60
2022-09-03T11:20:50.915Z,1.10
2022-09-03T11:26:04.983Z,1.00
2022-09-03T11:31:20.658Z,1.10
2022-09-03T11:36:32.697Z,0.90
2022-09-03T11:41:39.811Z,1.30
2022-09-03T11:46:58.901Z,1.30
2022-09-03T11:52:10.719Z,1.00
2022-09-03T11:57:23.519Z,1.20
2022-09-03T12:02:35.971Z,1.10
2022-09-03T12:07:59.626Z,1.20
2022-09-03T12:13:19.365Z,1.20
2022-09-03T12:18:29.831Z,2.00
2022-09-03T12:23:42.369Z,1.40
2022-09-03T12:28:50.175Z,1.20
2022-09-03T12:34:00.920Z,1.20
2022-09-03T12:39:12.795Z,1.10
2022-09-03T12:44:28.523Z,1.20
2022-09-03T12:49:39.659Z,1.30
2022-09-03T12:54:53.153Z,0.90
2022-09-03T13:00:03.191Z,0.70
2022-09-03T13:05:17.386Z,0.80
2022-09-03T13:10:30.512Z,0.90
2022-09-03T13:15:36.488Z,1.00
2022-09-03T13:20:54.032Z,0.70
2022-09-03T13:26:08.923Z,0.90
2022-09-03T13:31:30.331Z,0.80
2022-09-03T13:36:45.096Z,1.00
2022-09-03T13:41:55.171Z,0.80
2022-09-03T13:47:08.482Z,1.00
2022-09-03T13:52:22.857Z,1.00
2022-09-03T13:57:40.011Z,1.10
2022-09-03T14:02:53.107Z,0.80
2022-09-03T14:08:09.423Z,0.90
2022-09-03T14:13:22.900Z,1.00
2022-09-03T14:18:39.221Z,0.90
2022-09-03T14:23:49.227Z,0.70
2022-09-03T14:29:02.556Z,1.00
2022-09-03T14:34:13.621Z,1.20
2022-09-03T14:39:32.703Z,1.10
2022-09-03T14:45:06.462Z,0.90
2022-09-03T14:50:27.873Z,1.20
2022-09-03T14:56:06.403Z,0.90
2022-09-03T15:01:18.981Z,1.00
2022-09-03T15:06:37.623Z,1.30
2022-09-03T15:11:52.662Z,1.40
2022-09-03T15:17:05.251Z,1.40
2022-09-03T15:22:27.371Z,0.90
2022-09-03T15:27:56.771Z,1.70
2022-09-03T15:33:16.511Z,1.20
2022-09-03T15:38:35.229Z,0.80
2022-09-03T15:43:42.434Z,0.90
2022-09-03T15:49:02.648Z,1.20
2022-09-03T15:54:16.582Z,1.10
2022-09-03T15:59:30.410Z,1.10
2022-09-03T16:04:53.322Z,1.20
2022-09-03T16:10:24.140Z,1.10
2022-09-03T16:15:35.021Z,1.10
2022-09-03T16:20:48.098Z,1.20
2022-09-03T16:26:00.658Z,2.40
2022-09-03T16:31:15.777Z,2.50
2022-09-03T16:36:37.741Z,1.60
2022-09-03T16:41:52.625Z,2.30
2022-09-03T16:47:07.845Z,3.00
2022-09-03T16:52:29.757Z,2.80
2022-09-03T16:58:00.105Z,17.60
2022-09-03T17:03:26.547Z,4.20
2022-09-03T17:08:40.493Z,3.70
2022-09-03T17:14:09.141Z,3.40
2022-09-03T17:19:23.934Z,4.20
2022-09-03T17:24:38.669Z,4.70
2022-09-03T17:30:02.520Z,4.10
2022-09-03T17:35:17.567Z,6.10
2022-09-03T17:40:31.560Z,6.20
2022-09-03T17:45:50.112Z,5.20
2022-09-03T17:51:01.709Z,6.10
2022-09-03T17:56:19.018Z,5.90
2022-09-03T18:01:29.457Z,5.90
2022-09-03T18:06:46.277Z,6.00
2022-09-03T18:11:58.372Z,5.30
2022-09-03T18:17:09.398Z,6.30
2022-09-03T18:22:34.382Z,7.10
2022-09-03T18:28:03.540Z,7.80
2022-09-03T18:33:28.503Z,9.00
2022-09-03T18:38:56.301Z,9.60
2022-09-03T18:44:31.054Z,11.70
2022-09-03T18:50:03.519Z,12.90
2022-09-03T18:55:38.189Z,11.00
2022-09-03T19:01:16.021Z,10.10
2022-09-03T19:06:49.505Z,11.80
2022-09-03T19:12:29.958Z,15.30
2022-09-03T19:18:13.536Z,21.30
2022-09-03T19:23:38.493Z,22.40
2022-09-03T19:29:06.555Z,21.30
2022-09-03T19:34:45.819Z,15.50
2022-09-03T19:40:29.686Z,11.60
2022-09-03T19:46:05.601Z,9.90
2022-09-03T19:51:37.683Z,9.10
2022-09-03T19:57:04.143Z,14.00
2022-09-03T20:02:29.997Z,14.30
2022-09-03T20:07:55.701Z,10.60
2022-09-03T20:13:13.401Z,9.20
2022-09-03T20:18:33.914Z,8.00
2022-09-03T20:23:47.749Z,6.90
2022-09-03T20:29:27.738Z,7.00
2022-09-03T20:34:45.002Z,8.20
2022-09-03T20:40:04.839Z,8.20
2022-09-03T20:45:17.945Z,7.20
2022-09-03T20:50:43.839Z,6.80
2022-09-03T20:55:54.787Z,7.50
2022-09-03T21:01:05.003Z,7.40
2022-09-03T21:06:22.715Z,8.40
2022-09-03T21:11:37.309Z,8.60
2022-09-03T21:16:57.425Z,10.50
2022-09-03T21:22:15.389Z,8.90
2022-09-03T21:27:26.041Z,8.10
2022-09-03T21:32:39.617Z,7.00
2022-09-03T21:37:54.717Z,8.00
2022-09-03T21:43:09.811Z,8.40
2022-09-03T21:48:20.452Z,9.70
2022-09-03T21:53:33.222Z,9.00
2022-09-03T21:58:53.840Z,9.10
2022-09-03T22:04:00.360Z,8.60
2022-09-03T22:09:13.825Z,8.40
2022-09-03T22:14:21.485Z,8.40
2022-09-03T22:19:27.995Z,8.90
2022-09-03T22:24:44.550Z,8.90
2022-09-03T22:30:00.537Z,9.20
2022-09-03T22:35:24.250Z,9.30
2022-09-03T22:40:39.554Z,9.10
2022-09-03T22:46:01.764Z,7.70
2022-09-03T22:51:09.313Z,8.20
2022-09-03T22:56:21.983Z,9.50
2022-09-03T23:01:34.748Z,9.00
2022-09-03T23:06:53.637Z,9.00
2022-09-03T23:12:06.674Z,8.90
2022-09-03T23:17:18.834Z,9.10
2022-09-03T23:22:31.225Z,9.50
2022-09-03T23:27:42.057Z,8.50
2022-09-03T23:32:50.177Z,9.20
2022-09-03T23:38:16.865Z,8.60
2022-09-03T23:44:00.358Z,8.50
2022-09-03T23:49:23.322Z,8.50
2022-09-03T23:54:39.066Z,9.00
