createdAt,value
2022-09-15T00:00:53.139Z,99.99
2022-09-15T00:01:53.171Z,99.99
2022-09-15T00:02:53.168Z,99.99
2022-09-15T00:03:53.083Z,99.99
2022-09-15T00:04:53.058Z,99.99
2022-09-15T00:05:53.047Z,99.99
2022-09-15T00:06:53.031Z,99.99
2022-09-15T00:07:53.020Z,99.99
2022-09-15T00:08:53.021Z,99.99
2022-09-15T00:09:53.001Z,99.99
2022-09-15T00:10:53.659Z,99.99
2022-09-15T00:11:52.988Z,99.99
2022-09-15T00:12:52.991Z,99.99
2022-09-15T00:13:52.962Z,99.99
2022-09-15T00:14:52.952Z,99.99
2022-09-15T00:15:52.933Z,99.99
2022-09-15T00:16:52.963Z,99.99
2022-09-15T00:17:52.955Z,99.99
2022-09-15T00:18:52.947Z,99.99
2022-09-15T00:19:52.894Z,99.99
2022-09-15T00:20:52.893Z,99.99
2022-09-15T00:21:52.878Z,99.99
2022-09-15T00:22:52.864Z,99.99
2022-09-15T00:23:52.849Z,99.99
2022-09-15T00:24:52.849Z,99.99
2022-09-15T00:25:52.837Z,99.99
2022-09-15T00:26:52.817Z,99.99
2022-09-15T00:27:52.818Z,99.99
2022-09-15T00:28:52.813Z,99.99
2022-09-15T00:29:52.827Z,99.99
2022-09-15T00:30:52.839Z,99.99
2022-09-15T00:31:52.769Z,99.99
2022-09-15T00:32:52.826Z,99.99
2022-09-15T00:33:53.217Z,99.99
2022-09-15T00:34:52.739Z,99.99
2022-09-15T00:35:52.722Z,99.99
2022-09-15T00:36:52.720Z,99.99
2022-09-15T00:37:53.065Z,99.99
2022-09-15T00:38:52.699Z,99.99
2022-09-15T00:39:52.774Z,99.99
2022-09-15T00:40:52.699Z,99.99
2022-09-15T00:41:52.750Z,99.99
2022-09-15T00:42:52.653Z,99.99
2022-09-15T00:43:52.867Z,99.99
2022-09-15T00:44:52.641Z,99.99
2022-09-15T00:45:52.648Z,99.99
2022-09-15T00:47:15.246Z,99.99
2022-09-15T00:47:53.601Z,99.99
2022-09-15T00:48:52.737Z,99.99
2022-09-15T00:49:55.878Z,99.99
2022-09-15T00:50:53.574Z,99.99
2022-09-15T00:51:52.572Z,99.99
2022-09-15T00:52:52.557Z,99.99
2022-09-15T00:53:52.559Z,99.99
2022-09-15T00:54:52.527Z,99.99
2022-09-15T00:55:52.537Z,99.99
2022-09-15T00:56:52.520Z,99.99
2022-09-15T00:57:52.523Z,99.99
2022-09-15T00:58:52.598Z,99.99
2022-09-15T00:59:52.468Z,99.99
2022-09-15T01:00:52.686Z,99.99
2022-09-15T01:01:52.533Z,99.99
2022-09-15T01:02:52.450Z,99.99
2022-09-15T01:03:52.430Z,99.99
2022-09-15T01:04:57.456Z,99.99
2022-09-15T01:05:53.426Z,99.99
2022-09-15T01:06:52.412Z,99.99
2022-09-15T01:07:52.401Z,99.99
2022-09-15T01:08:52.399Z,99.99
2022-09-15T01:09:52.364Z,99.99
2022-09-15T01:10:52.390Z,99.99
2022-09-15T01:11:52.341Z,99.99
2022-09-15T01:12:52.342Z,99.99
2022-09-15T01:13:52.361Z,99.99
2022-09-15T01:14:52.373Z,99.99
2022-09-15T01:15:52.312Z,99.99
2022-09-15T01:16:52.367Z,99.99
2022-09-15T01:17:52.285Z,99.99
2022-09-15T01:18:52.273Z,99.99
2022-09-15T01:19:52.263Z,99.99
2022-09-15T01:20:52.266Z,99.99
2022-09-15T01:21:56.832Z,99.99
2022-09-15T01:22:53.237Z,99.99
2022-09-15T01:23:52.277Z,99.99
2022-09-15T01:24:52.223Z,99.99
2022-09-15T01:25:52.196Z,99.99
2022-09-15T01:26:52.197Z,99.99
2022-09-15T01:27:52.196Z,99.99
2022-09-15T01:28:52.255Z,99.99
2022-09-15T01:29:52.147Z,99.99
2022-09-15T01:30:52.146Z,99.99
2022-09-15T01:31:52.207Z,99.99
2022-09-15T01:32:52.152Z,99.99
2022-09-15T01:33:52.109Z,99.99
2022-09-15T01:34:52.108Z,99.99
2022-09-15T01:35:52.089Z,99.99
2022-09-15T01:36:52.096Z,99.99
2022-09-15T01:37:52.070Z,99.99
2022-09-15T01:38:52.199Z,99.99
2022-09-15T01:39:52.102Z,99.99
2022-09-15T01:40:52.088Z,99.99
2022-09-15T01:41:52.031Z,99.99
2022-09-15T01:42:52.022Z,99.99
2022-09-15T01:43:52.045Z,99.99
2022-09-15T01:44:52.003Z,99.99
2022-09-15T01:45:52.060Z,99.99
2022-09-15T01:46:51.981Z,99.99
2022-09-15T01:47:52.024Z,99.99
2022-09-15T01:48:51.973Z,99.99
2022-09-15T01:49:51.944Z,99.99
2022-09-15T01:50:51.944Z,99.99
2022-09-15T01:51:51.914Z,99.99
2022-09-15T01:52:51.925Z,99.99
2022-09-15T01:53:52.025Z,99.99
2022-09-15T01:54:51.905Z,99.99
2022-09-15T01:55:51.886Z,99.99
2022-09-15T01:56:51.866Z,99.99
2022-09-15T01:57:51.857Z,99.99
2022-09-15T01:58:52.022Z,99.99
2022-09-15T01:59:51.844Z,99.99
2022-09-15T02:00:52.155Z,99.99
2022-09-15T02:01:51.984Z,99.99
2022-09-15T02:02:51.828Z,99.99
2022-09-15T02:03:51.806Z,99.99
2022-09-15T02:04:51.812Z,99.99
2022-09-15T02:05:51.777Z,99.99
2022-09-15T02:06:51.779Z,99.99
2022-09-15T02:07:51.752Z,99.99
2022-09-15T02:08:51.879Z,99.99
2022-09-15T02:09:51.737Z,99.99
2022-09-15T02:10:51.728Z,99.99
2022-09-15T02:11:51.711Z,99.99
2022-09-15T02:12:51.711Z,99.99
2022-09-15T02:13:51.806Z,99.99
2022-09-15T02:14:51.681Z,99.99
2022-09-15T02:15:51.771Z,99.99
2022-09-15T02:16:51.742Z,99.99
2022-09-15T02:17:52.027Z,99.99
2022-09-15T02:18:51.643Z,99.99
2022-09-15T02:19:51.631Z,99.99
2022-09-15T02:20:51.625Z,99.99
2022-09-15T02:21:51.604Z,99.99
2022-09-15T02:22:51.595Z,99.99
2022-09-15T02:23:51.705Z,99.99
2022-09-15T02:24:51.578Z,99.99
2022-09-15T02:25:51.571Z,99.99
2022-09-15T02:26:51.565Z,99.99
2022-09-15T02:27:51.537Z,99.99
2022-09-15T02:28:51.602Z,99.99
2022-09-15T02:29:51.516Z,99.99
2022-09-15T02:30:51.518Z,99.99
2022-09-15T02:31:51.588Z,99.99
2022-09-15T02:32:51.488Z,99.99
2022-09-15T02:33:51.476Z,99.99
2022-09-15T02:34:51.522Z,99.99
2022-09-15T02:35:51.462Z,99.99
2022-09-15T02:36:51.479Z,99.99
2022-09-15T02:37:51.429Z,99.99
2022-09-15T02:38:51.543Z,99.99
2022-09-15T02:39:51.466Z,99.99
2022-09-15T02:40:51.411Z,99.99
2022-09-15T02:41:51.436Z,99.99
2022-09-15T02:42:51.393Z,99.99
2022-09-15T02:43:51.371Z,99.99
2022-09-15T02:44:51.363Z,99.99
2022-09-15T02:45:51.456Z,99.99
2022-09-15T02:46:51.355Z,99.99
2022-09-15T02:47:51.363Z,99.99
2022-09-15T02:48:51.328Z,99.99
2022-09-15T02:49:51.357Z,99.99
2022-09-15T02:50:51.302Z,99.99
2022-09-15T02:51:51.295Z,99.99
2022-09-15T02:52:51.277Z,99.99
2022-09-15T02:53:51.371Z,99.99
2022-09-15T02:54:51.269Z,99.99
2022-09-15T02:55:51.246Z,99.99
2022-09-15T02:56:51.247Z,99.99
2022-09-15T02:57:51.237Z,99.99
2022-09-15T02:58:51.216Z,99.99
2022-09-15T02:59:51.309Z,99.99
2022-09-15T03:00:51.242Z,99.99
2022-09-15T03:01:51.209Z,99.99
2022-09-15T03:02:51.219Z,99.99
2022-09-15T03:03:51.158Z,99.99
2022-09-15T03:04:51.158Z,99.99
2022-09-15T03:05:51.140Z,99.99
2022-09-15T03:06:51.129Z,99.99
2022-09-15T03:07:51.124Z,99.99
2022-09-15T03:08:51.304Z,99.99
2022-09-15T03:09:51.099Z,99.99
2022-09-15T03:10:51.091Z,99.99
2022-09-15T03:11:51.081Z,99.99
2022-09-15T03:12:51.881Z,99.99
2022-09-15T03:13:51.085Z,99.99
2022-09-15T03:14:51.052Z,99.99
2022-09-15T03:15:51.031Z,99.99
2022-09-15T03:16:51.386Z,99.99
2022-09-15T03:17:51.015Z,99.99
2022-09-15T03:18:51.080Z,99.99
2022-09-15T03:19:50.997Z,99.99
2022-09-15T03:20:50.983Z,99.99
2022-09-15T03:21:50.974Z,99.99
2022-09-15T03:22:51.125Z,99.99
2022-09-15T03:23:51.036Z,99.99
2022-09-15T03:24:50.936Z,99.99
2022-09-15T03:25:50.936Z,99.99
2022-09-15T03:26:50.916Z,99.99
2022-09-15T03:27:50.918Z,99.99
2022-09-15T03:28:50.936Z,99.99
2022-09-15T03:29:50.906Z,99.99
2022-09-15T03:30:50.885Z,99.99
2022-09-15T03:31:50.910Z,99.99
2022-09-15T03:32:50.858Z,99.99
2022-09-15T03:33:50.847Z,99.99
2022-09-15T03:34:52.404Z,99.99
2022-09-15T03:35:50.841Z,99.99
2022-09-15T03:36:50.815Z,99.99
2022-09-15T03:37:50.813Z,99.99
2022-09-15T03:38:50.940Z,99.99
2022-09-15T03:39:50.818Z,99.99
2022-09-15T03:40:50.779Z,99.99
2022-09-15T03:41:50.790Z,99.99
2022-09-15T03:42:50.750Z,99.99
2022-09-15T03:43:50.741Z,99.99
2022-09-15T03:44:50.745Z,99.99
2022-09-15T03:45:50.800Z,99.99
2022-09-15T03:46:50.710Z,99.99
2022-09-15T03:47:50.703Z,99.99
2022-09-15T03:48:50.683Z,99.99
2022-09-15T03:49:50.683Z,99.99
2022-09-15T03:50:50.672Z,99.99
2022-09-15T03:51:50.654Z,99.99
2022-09-15T03:52:50.660Z,99.99
2022-09-15T03:53:50.757Z,99.99
2022-09-15T03:54:50.615Z,99.99
2022-09-15T03:55:50.616Z,99.99
2022-09-15T03:56:50.606Z,99.99
2022-09-15T03:57:50.596Z,99.99
2022-09-15T03:58:50.577Z,99.99
2022-09-15T03:59:50.577Z,99.99
2022-09-15T04:00:50.621Z,99.99
2022-09-15T04:01:50.577Z,99.99
2022-09-15T04:02:50.539Z,99.99
2022-09-15T04:03:51.463Z,99.99
2022-09-15T04:04:50.519Z,99.99
2022-09-15T04:05:50.516Z,99.99
2022-09-15T04:06:50.496Z,99.99
2022-09-15T04:07:50.493Z,99.99
2022-09-15T04:08:50.474Z,99.99
2022-09-15T04:09:50.477Z,99.99
2022-09-15T04:10:50.450Z,99.99
2022-09-15T04:11:50.712Z,99.99
2022-09-15T04:12:50.472Z,99.99
2022-09-15T04:13:50.429Z,99.99
2022-09-15T04:14:50.410Z,99.99
2022-09-15T04:15:50.425Z,99.99
2022-09-15T04:16:50.410Z,99.99
2022-09-15T04:17:50.384Z,99.99
2022-09-15T04:18:50.373Z,99.99
2022-09-15T04:19:50.362Z,99.99
2022-09-15T04:20:50.369Z,99.99
2022-09-15T04:21:50.358Z,99.99
2022-09-15T04:22:50.326Z,99.99
2022-09-15T04:23:50.431Z,99.99
2022-09-15T04:24:50.559Z,99.99
2022-09-15T04:25:51.114Z,99.99
2022-09-15T04:26:50.310Z,99.99
2022-09-15T04:27:50.284Z,99.99
2022-09-15T04:28:50.456Z,99.99
2022-09-15T04:29:50.266Z,99.99
2022-09-15T04:30:50.247Z,99.99
2022-09-15T04:31:50.291Z,99.99
2022-09-15T04:32:50.227Z,99.99
2022-09-15T04:33:50.227Z,99.99
2022-09-15T04:34:50.206Z,99.99
2022-09-15T04:35:50.198Z,99.99
2022-09-15T04:36:50.179Z,99.99
2022-09-15T04:37:50.179Z,99.99
2022-09-15T04:38:50.303Z,99.99
2022-09-15T04:39:50.171Z,99.99
2022-09-15T04:40:50.140Z,99.99
2022-09-15T04:41:50.129Z,99.99
2022-09-15T04:42:50.120Z,99.99
2022-09-15T04:43:50.111Z,99.99
2022-09-15T04:44:50.092Z,99.99
2022-09-15T04:45:50.105Z,99.99
2022-09-15T04:46:50.145Z,99.99
2022-09-15T04:47:50.070Z,99.99
2022-09-15T04:48:50.058Z,99.99
2022-09-15T04:49:50.044Z,99.99
2022-09-15T04:50:50.513Z,99.99
2022-09-15T04:51:50.023Z,99.99
2022-09-15T04:52:50.010Z,99.99
2022-09-15T04:53:50.144Z,99.99
2022-09-15T04:54:49.992Z,99.99
2022-09-15T04:55:49.985Z,99.99
2022-09-15T04:56:49.986Z,99.99
2022-09-15T04:57:49.975Z,99.99
2022-09-15T04:58:49.975Z,99.99
2022-09-15T04:59:49.936Z,99.99
2022-09-15T05:00:50.001Z,99.99
2022-09-15T05:01:50.144Z,99.99
2022-09-15T05:02:49.914Z,99.99
2022-09-15T05:03:49.930Z,99.99
2022-09-15T05:04:49.891Z,99.99
2022-09-15T05:05:49.898Z,99.99
2022-09-15T05:06:49.879Z,99.99
2022-09-15T05:07:49.888Z,99.99
2022-09-15T05:08:49.846Z,99.99
2022-09-15T05:09:49.858Z,99.99
2022-09-15T05:10:50.149Z,99.99
2022-09-15T05:11:49.825Z,99.99
2022-09-15T05:12:49.801Z,99.99
2022-09-15T05:13:50.580Z,99.99
2022-09-15T05:14:49.781Z,99.99
2022-09-15T05:15:49.821Z,99.99
2022-09-15T05:16:49.759Z,99.99
2022-09-15T05:17:49.760Z,99.99
2022-09-15T05:18:49.742Z,99.99
2022-09-15T05:19:49.761Z,99.99
2022-09-15T05:20:49.724Z,99.99
2022-09-15T05:21:49.732Z,99.99
2022-09-15T05:22:49.703Z,99.99
2022-09-15T05:23:49.913Z,99.99
2022-09-15T05:24:49.681Z,99.99
2022-09-15T05:25:49.673Z,99.99
2022-09-15T05:26:49.665Z,99.99
2022-09-15T05:27:49.644Z,99.99
2022-09-15T05:28:49.642Z,99.99
2022-09-15T05:29:49.646Z,99.99
2022-09-15T05:30:49.619Z,99.99
2022-09-15T05:31:49.649Z,99.99
2022-09-15T05:32:49.586Z,99.99
2022-09-15T05:33:49.624Z,99.99
2022-09-15T05:34:49.567Z,99.99
2022-09-15T05:35:49.588Z,99.99
2022-09-15T05:36:49.547Z,99.99
2022-09-15T05:37:49.539Z,99.99
2022-09-15T05:38:49.529Z,99.99
2022-09-15T05:39:49.586Z,99.99
2022-09-15T05:40:49.499Z,99.99
2022-09-15T05:41:49.507Z,99.99
2022-09-15T05:42:49.480Z,99.99
2022-09-15T05:43:49.470Z,99.99
2022-09-15T05:44:49.467Z,99.99
2022-09-15T05:45:49.461Z,99.99
2022-09-15T05:46:49.533Z,99.99
2022-09-15T05:47:49.458Z,99.99
2022-09-15T05:48:49.421Z,99.99
2022-09-15T05:49:49.414Z,99.99
2022-09-15T05:50:49.401Z,99.99
2022-09-15T05:51:49.403Z,99.99
2022-09-15T05:52:49.386Z,99.99
2022-09-15T05:53:49.372Z,99.99
2022-09-15T05:54:49.364Z,99.99
2022-09-15T05:55:49.375Z,99.99
2022-09-15T05:56:49.335Z,99.99
2022-09-15T05:57:49.335Z,99.99
2022-09-15T05:58:49.321Z,99.99
2022-09-15T05:59:49.315Z,99.99
2022-09-15T06:00:49.286Z,99.99
2022-09-15T06:01:49.514Z,99.99
2022-09-15T06:02:49.354Z,99.99
2022-09-15T06:03:49.266Z,99.99
2022-09-15T06:04:49.248Z,99.99
2022-09-15T06:05:49.246Z,99.99
2022-09-15T06:06:49.227Z,99.99
2022-09-15T06:07:49.228Z,99.99
2022-09-15T06:08:51.864Z,99.99
2022-09-15T06:09:50.213Z,99.99
2022-09-15T06:10:49.209Z,99.99
2022-09-15T06:11:49.187Z,99.99
2022-09-15T06:12:49.180Z,99.99
2022-09-15T06:13:49.191Z,99.99
2022-09-15T06:14:49.160Z,99.99
2022-09-15T06:15:49.198Z,99.99
2022-09-15T06:16:49.121Z,99.99
2022-09-15T06:17:49.929Z,99.99
2022-09-15T06:18:49.130Z,99.99
2022-09-15T06:19:49.122Z,99.99
2022-09-15T06:20:49.123Z,99.99
2022-09-15T06:21:49.081Z,99.99
2022-09-15T06:22:49.065Z,99.99
2022-09-15T06:23:50.929Z,99.99
2022-09-15T06:24:49.044Z,99.99
2022-09-15T06:25:49.034Z,99.99
2022-09-15T06:26:49.021Z,99.99
2022-09-15T06:27:49.022Z,99.99
2022-09-15T06:28:48.994Z,99.99
2022-09-15T06:29:49.026Z,99.99
2022-09-15T06:30:48.975Z,99.99
2022-09-15T06:31:49.041Z,99.99
2022-09-15T06:32:48.957Z,99.99
2022-09-15T06:33:48.953Z,99.99
2022-09-15T06:34:48.927Z,99.99
2022-09-15T06:35:48.928Z,99.99
2022-09-15T06:36:48.909Z,99.99
2022-09-15T06:37:48.907Z,99.99
2022-09-15T06:38:48.898Z,99.99
2022-09-15T06:39:48.915Z,99.99
2022-09-15T06:40:48.869Z,99.99
2022-09-15T06:42:01.724Z,99.99
2022-09-15T06:42:50.050Z,99.99
2022-09-15T06:43:48.870Z,99.99
2022-09-15T06:44:48.840Z,99.99
2022-09-15T06:45:48.862Z,99.99
2022-09-15T06:46:48.801Z,99.99
2022-09-15T06:48:02.068Z,99.99
2022-09-15T06:48:49.789Z,99.99
2022-09-15T06:49:48.809Z,99.99
2022-09-15T06:50:48.779Z,99.99
2022-09-15T06:51:48.763Z,99.99
2022-09-15T06:52:48.742Z,99.99
2022-09-15T06:53:48.798Z,99.99
2022-09-15T06:54:48.776Z,99.99
2022-09-15T06:55:48.754Z,99.99
2022-09-15T06:56:48.704Z,99.99
2022-09-15T06:57:48.704Z,99.99
2022-09-15T06:58:48.675Z,99.99
2022-09-15T06:59:48.675Z,99.99
2022-09-15T07:00:48.656Z,99.99
2022-09-15T07:01:48.711Z,99.99
2022-09-15T07:02:48.766Z,99.99
2022-09-15T07:03:48.663Z,99.99
2022-09-15T07:04:48.619Z,99.99
2022-09-15T07:05:48.628Z,99.99
2022-09-15T07:06:48.597Z,99.99
2022-09-15T07:07:48.598Z,99.99
2022-09-15T07:08:48.582Z,99.99
2022-09-15T07:09:49.269Z,99.99
2022-09-15T07:10:48.560Z,99.99
2022-09-15T07:11:48.548Z,99.99
2022-09-15T07:12:48.537Z,99.99
2022-09-15T07:13:48.533Z,99.99
2022-09-15T07:14:48.513Z,99.99
2022-09-15T07:15:48.643Z,99.99
2022-09-15T07:16:48.544Z,99.99
2022-09-15T07:17:48.489Z,99.99
2022-09-15T07:18:48.484Z,99.99
2022-09-15T07:19:48.460Z,99.99
2022-09-15T07:20:48.443Z,99.99
2022-09-15T07:21:48.443Z,99.99
2022-09-15T07:22:48.423Z,99.99
2022-09-15T07:23:48.425Z,99.99
2022-09-15T07:24:48.413Z,99.99
2022-09-15T07:25:48.403Z,99.99
2022-09-15T07:26:48.397Z,99.99
2022-09-15T07:27:48.376Z,99.99
2022-09-15T07:28:48.373Z,99.99
2022-09-15T07:29:48.356Z,99.99
2022-09-15T07:30:48.344Z,99.99
2022-09-15T07:31:48.424Z,99.99
2022-09-15T07:32:48.326Z,99.99
2022-09-15T07:33:48.317Z,99.99
2022-09-15T07:34:48.304Z,99.99
2022-09-15T07:35:48.317Z,99.99
2022-09-15T07:36:48.288Z,99.99
2022-09-15T07:37:48.283Z,99.99
2022-09-15T07:38:48.269Z,99.99
2022-09-15T07:39:48.297Z,99.99
2022-09-15T07:40:48.239Z,99.99
2022-09-15T07:41:48.219Z,99.99
2022-09-15T07:42:48.240Z,99.99
2022-09-15T07:43:48.211Z,99.99
2022-09-15T07:44:48.200Z,99.99
2022-09-15T07:45:48.229Z,99.99
2022-09-15T07:46:48.182Z,99.99
2022-09-15T07:47:48.161Z,99.99
2022-09-15T07:48:48.245Z,99.98
2022-09-15T07:49:48.144Z,99.99
2022-09-15T07:50:48.142Z,99.99
2022-09-15T07:51:48.129Z,99.99
2022-09-15T07:52:48.113Z,99.99
2022-09-15T07:53:48.115Z,99.99
2022-09-15T07:54:48.103Z,99.99
2022-09-15T07:55:48.885Z,99.99
2022-09-15T07:56:48.082Z,99.99
2022-09-15T07:57:48.067Z,99.99
2022-09-15T07:58:48.054Z,99.99
2022-09-15T07:59:48.046Z,99.99
2022-09-15T08:00:48.057Z,99.99
2022-09-15T08:01:48.132Z,99.99
2022-09-15T08:02:48.007Z,99.99
2022-09-15T08:03:47.997Z,99.99
2022-09-15T08:04:47.987Z,99.99
2022-09-15T08:05:47.987Z,99.99
2022-09-15T08:06:47.978Z,99.99
2022-09-15T08:07:47.957Z,99.99
2022-09-15T08:08:47.948Z,99.99
2022-09-15T08:09:48.659Z,99.99
2022-09-15T08:10:47.930Z,99.99
2022-09-15T08:11:47.922Z,99.99
2022-09-15T08:12:47.910Z,99.99
2022-09-15T08:13:48.021Z,99.99
2022-09-15T08:14:47.891Z,99.99
2022-09-15T08:15:47.948Z,99.99
2022-09-15T08:16:47.861Z,99.99
2022-09-15T08:17:47.850Z,99.99
2022-09-15T08:18:47.846Z,99.99
2022-09-15T08:19:47.824Z,99.99
2022-09-15T08:20:47.833Z,99.99
2022-09-15T08:21:47.802Z,99.99
2022-09-15T08:22:47.813Z,99.99
2022-09-15T08:23:47.802Z,99.99
2022-09-15T08:24:47.782Z,99.99
2022-09-15T08:25:47.764Z,99.99
2022-09-15T08:26:47.763Z,99.99
2022-09-15T08:27:47.745Z,99.99
2022-09-15T08:28:47.745Z,99.99
2022-09-15T08:29:47.754Z,99.99
2022-09-15T08:30:47.724Z,99.99
2022-09-15T08:31:47.781Z,99.99
2022-09-15T08:32:47.740Z,99.99
2022-09-15T08:33:47.681Z,99.99
2022-09-15T08:34:47.675Z,99.99
2022-09-15T08:35:47.663Z,99.99
2022-09-15T08:36:47.658Z,99.99
2022-09-15T08:37:47.638Z,99.99
2022-09-15T08:38:47.628Z,99.99
2022-09-15T08:39:47.685Z,99.99
2022-09-15T08:40:47.609Z,99.99
2022-09-15T08:41:47.590Z,99.99
2022-09-15T08:42:47.603Z,99.99
2022-09-15T08:43:47.601Z,99.99
2022-09-15T08:44:47.574Z,99.99
2022-09-15T08:45:47.551Z,99.99
2022-09-15T08:46:47.620Z,99.99
2022-09-15T08:47:47.532Z,99.99
2022-09-15T08:48:47.532Z,99.99
2022-09-15T08:49:52.046Z,99.99
2022-09-15T08:50:49.321Z,99.99
2022-09-15T08:51:47.483Z,99.99
2022-09-15T08:52:47.485Z,99.99
2022-09-15T08:53:47.474Z,99.99
2022-09-15T08:54:47.488Z,99.99
2022-09-15T08:55:48.264Z,99.99
2022-09-15T08:56:47.443Z,99.99
2022-09-15T08:57:47.426Z,99.57
2022-09-15T08:58:47.426Z,99.99
2022-09-15T08:59:47.472Z,99.99
2022-09-15T09:00:47.406Z,99.99
2022-09-15T09:01:47.452Z,99.99
2022-09-15T09:02:47.463Z,99.99
2022-09-15T09:03:47.367Z,99.99
2022-09-15T09:04:47.357Z,99.99
2022-09-15T09:05:47.345Z,99.99
2022-09-15T09:06:47.347Z,99.99
2022-09-15T09:07:47.318Z,99.99
2022-09-15T09:08:47.334Z,99.99
2022-09-15T09:09:47.300Z,99.99
2022-09-15T09:10:47.289Z,99.99
2022-09-15T09:11:47.283Z,99.99
2022-09-15T09:12:47.271Z,99.99
2022-09-15T09:13:47.267Z,99.99
2022-09-15T09:14:47.261Z,99.99
2022-09-15T09:15:47.329Z,99.53
2022-09-15T09:16:47.331Z,99.33
2022-09-15T09:17:47.229Z,99.02
2022-09-15T09:18:47.213Z,98.17
2022-09-15T09:19:47.202Z,97.56
2022-09-15T09:20:47.192Z,98.98
2022-09-15T09:21:47.173Z,98.17
2022-09-15T09:22:47.174Z,98.22
2022-09-15T09:23:47.154Z,98.63
2022-09-15T09:24:47.165Z,98.22
2022-09-15T09:25:47.152Z,99.13
2022-09-15T09:26:47.125Z,98.79
2022-09-15T09:27:47.105Z,97.47
2022-09-15T09:28:47.105Z,96.01
2022-09-15T09:29:47.092Z,97.78
2022-09-15T09:30:47.158Z,98.99
2022-09-15T09:31:47.076Z,99.08
2022-09-15T09:32:47.066Z,99.29
2022-09-15T09:33:48.028Z,99.39
2022-09-15T09:34:47.080Z,99.79
2022-09-15T09:35:47.027Z,98.13
2022-09-15T09:36:47.097Z,96.51
2022-09-15T09:37:47.608Z,97.22
2022-09-15T09:38:47.006Z,98.02
2022-09-15T09:39:47.081Z,98.63
2022-09-15T09:40:47.431Z,99.24
2022-09-15T09:41:47.397Z,95.30
2022-09-15T09:42:46.972Z,96.92
2022-09-15T09:43:46.950Z,96.81
2022-09-15T09:44:47.020Z,97.52
2022-09-15T09:45:47.783Z,97.42
2022-09-15T09:46:46.912Z,97.12
2022-09-15T09:47:46.922Z,96.01
2022-09-15T09:48:46.892Z,95.70
2022-09-15T09:49:46.892Z,96.41
2022-09-15T09:50:46.884Z,97.52
2022-09-15T09:51:46.854Z,97.22
2022-09-15T09:52:46.853Z,96.61
2022-09-15T09:53:46.844Z,95.50
2022-09-15T09:54:46.836Z,95.75
2022-09-15T09:55:46.824Z,95.55
2022-09-15T09:56:46.805Z,95.35
2022-09-15T09:57:46.796Z,96.25
2022-09-15T09:58:46.794Z,98.17
2022-09-15T09:59:46.786Z,95.85
2022-09-15T10:00:46.774Z,96.15
2022-09-15T10:01:46.801Z,96.56
2022-09-15T10:02:46.747Z,97.47
2022-09-15T10:03:46.754Z,98.37
2022-09-15T10:04:46.792Z,97.67
2022-09-15T10:05:46.708Z,97.36
2022-09-15T10:06:46.708Z,97.27
2022-09-15T10:07:46.699Z,98.88
2022-09-15T10:08:46.688Z,98.17
2022-09-15T10:09:46.727Z,98.98
2022-09-15T10:10:46.660Z,98.47
2022-09-15T10:11:46.670Z,97.97
2022-09-15T10:12:46.649Z,97.06
2022-09-15T10:13:46.633Z,97.77
2022-09-15T10:14:46.622Z,97.47
2022-09-15T10:15:46.620Z,96.36
2022-09-15T10:16:46.684Z,97.16
2022-09-15T10:17:46.881Z,97.27
2022-09-15T10:18:48.992Z,96.96
2022-09-15T10:19:47.568Z,96.36
2022-09-15T10:20:46.553Z,97.56
2022-09-15T10:21:46.964Z,97.97
2022-09-15T10:22:46.573Z,97.06
2022-09-15T10:23:46.535Z,96.56
2022-09-15T10:24:46.516Z,96.86
2022-09-15T10:26:01.821Z,96.25
2022-09-15T10:26:47.506Z,97.71
2022-09-15T10:27:46.487Z,98.62
2022-09-15T10:28:46.507Z,98.42
2022-09-15T10:29:46.458Z,98.42
2022-09-15T10:30:46.459Z,98.82
2022-09-15T10:31:46.574Z,97.71
2022-09-15T10:32:46.537Z,98.27
2022-09-15T10:33:46.419Z,97.06
2022-09-15T10:34:46.418Z,98.07
2022-09-15T10:35:46.397Z,98.07
2022-09-15T10:36:46.394Z,99.08
2022-09-15T10:37:46.379Z,98.68
2022-09-15T10:38:46.378Z,98.37
2022-09-15T10:39:46.423Z,99.08
2022-09-15T10:40:46.350Z,98.88
2022-09-15T10:41:46.333Z,97.36
2022-09-15T10:42:46.451Z,99.08
2022-09-15T10:43:46.320Z,99.08
2022-09-15T10:44:46.832Z,99.99
2022-09-15T10:45:46.344Z,99.99
2022-09-15T10:46:46.292Z,99.99
2022-09-15T10:47:46.274Z,98.78
2022-09-15T10:48:46.277Z,98.78
2022-09-15T10:49:46.273Z,99.28
2022-09-15T10:50:46.254Z,99.68
2022-09-15T10:51:46.243Z,99.68
2022-09-15T10:52:46.224Z,99.08
2022-09-15T10:53:46.234Z,99.18
2022-09-15T10:54:46.204Z,99.88
2022-09-15T10:55:52.819Z,99.18
2022-09-15T10:56:47.195Z,99.08
2022-09-15T10:57:46.166Z,99.18
2022-09-15T10:58:46.173Z,98.17
2022-09-15T10:59:46.156Z,98.58
2022-09-15T11:00:46.191Z,98.88
2022-09-15T11:01:46.149Z,98.68
2022-09-15T11:02:46.146Z,99.88
2022-09-15T11:03:46.099Z,99.99
2022-09-15T11:04:46.923Z,99.99
2022-09-15T11:05:46.908Z,99.99
2022-09-15T11:06:46.085Z,99.08
2022-09-15T11:07:46.079Z,98.53
2022-09-15T11:08:46.869Z,99.04
2022-09-15T11:09:46.392Z,99.94
2022-09-15T11:10:46.202Z,99.99
2022-09-15T11:11:46.451Z,99.84
2022-09-15T11:12:46.052Z,99.64
2022-09-15T11:13:46.321Z,99.04
2022-09-15T11:14:46.012Z,98.33
2022-09-15T11:15:46.104Z,97.56
2022-09-15T11:16:46.043Z,98.27
2022-09-15T11:17:45.953Z,99.28
2022-09-15T11:18:45.953Z,99.94
2022-09-15T11:19:45.934Z,99.74
2022-09-15T11:20:45.983Z,99.84
2022-09-15T11:21:45.915Z,99.94
2022-09-15T11:22:49.409Z,98.93
2022-09-15T11:23:45.917Z,98.63
2022-09-15T11:24:45.897Z,97.92
2022-09-15T11:25:45.886Z,99.04
2022-09-15T11:26:45.876Z,99.54
2022-09-15T11:27:45.956Z,99.84
2022-09-15T11:28:45.844Z,99.64
2022-09-15T11:29:45.844Z,98.33
2022-09-15T11:30:47.863Z,99.24
2022-09-15T11:31:45.923Z,99.04
2022-09-15T11:32:45.809Z,99.04
2022-09-15T11:33:45.788Z,98.33
2022-09-15T11:34:45.780Z,97.72
2022-09-15T11:35:45.768Z,96.81
2022-09-15T11:36:45.759Z,97.72
2022-09-15T11:37:45.749Z,97.72
2022-09-15T11:38:45.760Z,96.51
2022-09-15T11:39:45.836Z,97.78
2022-09-15T11:40:45.730Z,98.79
2022-09-15T11:41:45.703Z,98.79
2022-09-15T11:42:45.712Z,98.58
2022-09-15T11:43:46.113Z,97.98
2022-09-15T11:44:45.701Z,99.08
2022-09-15T11:45:45.702Z,99.19
2022-09-15T11:46:45.702Z,97.07
2022-09-15T11:47:45.653Z,96.97
2022-09-15T11:48:46.454Z,97.17
2022-09-15T11:49:45.621Z,97.98
2022-09-15T11:50:45.613Z,98.18
2022-09-15T11:51:45.613Z,96.81
2022-09-15T11:52:45.595Z,96.01
2022-09-15T11:53:45.586Z,97.02
2022-09-15T11:54:45.575Z,97.32
2022-09-15T11:55:45.575Z,97.12
2022-09-15T11:56:45.547Z,98.22
2022-09-15T11:57:45.537Z,98.93
2022-09-15T11:58:45.525Z,98.93
2022-09-15T11:59:45.540Z,98.93
2022-09-15T12:00:45.518Z,98.13
2022-09-15T12:01:45.585Z,98.18
2022-09-15T12:02:45.521Z,98.08
2022-09-15T12:03:45.481Z,98.18
2022-09-15T12:04:45.460Z,98.54
2022-09-15T12:05:45.466Z,98.74
2022-09-15T12:06:46.057Z,97.33
2022-09-15T12:07:45.440Z,97.83
2022-09-15T12:08:45.429Z,98.09
2022-09-15T12:09:45.423Z,96.22
2022-09-15T12:10:45.409Z,97.28
2022-09-15T12:11:45.392Z,97.58
2022-09-15T12:12:45.382Z,97.24
2022-09-15T12:13:45.382Z,97.94
2022-09-15T12:14:45.361Z,97.24
2022-09-15T12:15:45.451Z,97.53
2022-09-15T12:16:45.400Z,97.84
2022-09-15T12:17:45.354Z,97.74
2022-09-15T12:18:46.913Z,97.94
2022-09-15T12:19:45.314Z,97.64
2022-09-15T12:20:45.316Z,96.43
2022-09-15T12:21:45.335Z,94.42
2022-09-15T12:22:45.276Z,94.42
2022-09-15T12:23:45.302Z,95.53
2022-09-15T12:24:45.286Z,94.96
2022-09-15T12:25:45.246Z,97.13
2022-09-15T12:26:45.240Z,94.42
2022-09-15T12:27:45.230Z,96.63
2022-09-15T12:28:45.706Z,96.93
2022-09-15T12:29:45.198Z,96.33
2022-09-15T12:30:45.191Z,96.63
2022-09-15T12:31:45.189Z,95.83
2022-09-15T12:32:45.170Z,95.22
2022-09-15T12:33:45.159Z,95.32
2022-09-15T12:34:45.149Z,93.61
2022-09-15T12:35:45.149Z,94.62
2022-09-15T12:36:45.129Z,95.02
2022-09-15T12:37:45.266Z,95.62
2022-09-15T12:38:45.120Z,96.23
2022-09-15T12:39:45.158Z,97.44
2022-09-15T12:40:45.093Z,98.30
2022-09-15T12:41:45.083Z,98.10
2022-09-15T12:42:45.063Z,97.59
2022-09-15T12:43:45.073Z,97.59
2022-09-15T12:44:45.042Z,96.19
2022-09-15T12:45:45.314Z,96.53
2022-09-15T12:46:45.090Z,95.88
2022-09-15T12:47:45.025Z,96.89
2022-09-15T12:48:47.368Z,97.49
2022-09-15T12:49:45.038Z,96.13
2022-09-15T12:50:44.988Z,95.83
2022-09-15T12:51:44.976Z,96.53
2022-09-15T12:52:44.957Z,97.13