createdAt,value
2023-05-11T00:02:01.536Z,0.60
2023-05-11T00:04:28.564Z,0.55
2023-05-11T00:06:55.913Z,0.50
2023-05-11T00:09:22.777Z,0.50
2023-05-11T00:11:49.682Z,0.80
2023-05-11T00:14:16.815Z,0.70
2023-05-11T00:16:44.126Z,0.52
2023-05-11T00:19:10.915Z,0.47
2023-05-11T00:21:37.896Z,0.60
2023-05-11T00:24:05.160Z,0.40
2023-05-11T00:26:31.890Z,0.40
2023-05-11T00:28:58.834Z,0.35
2023-05-11T00:31:29.511Z,0.55
2023-05-11T00:33:57.120Z,0.30
2023-05-11T00:36:24.073Z,0.80
2023-05-11T00:38:51.049Z,0.50
2023-05-11T00:41:17.822Z,0.80
2023-05-11T00:43:44.698Z,1.20
2023-05-11T00:46:11.554Z,0.50
2023-05-11T00:48:39.044Z,0.50
2023-05-11T00:51:06.937Z,0.50
2023-05-11T00:53:33.831Z,0.50
2023-05-11T00:56:01.407Z,0.70
2023-05-11T00:58:28.275Z,0.73
2023-05-11T01:00:55.137Z,0.63
2023-05-11T01:03:22.491Z,0.55
2023-05-11T01:06:04.463Z,0.40
2023-05-11T01:08:57.317Z,0.45
2023-05-11T01:11:39.301Z,0.70
2023-05-11T01:14:39.221Z,0.40
2023-05-11T01:17:19.166Z,0.68
2023-05-11T01:19:56.770Z,0.60
2023-05-11T01:22:51.356Z,0.50
2023-05-11T01:25:45.376Z,0.82
2023-05-11T01:28:50.698Z,0.75
2023-05-11T01:31:19.471Z,0.50
2023-05-11T01:34:02.941Z,0.50
2023-05-11T01:36:42.788Z,0.57
2023-05-11T01:39:12.177Z,0.65
2023-05-11T01:41:41.957Z,0.80
2023-05-11T01:44:11.175Z,0.52
2023-05-11T01:46:40.084Z,0.73
2023-05-11T01:49:07.878Z,0.60
2023-05-11T01:51:37.559Z,0.60
2023-05-11T01:54:09.706Z,0.55
2023-05-11T01:56:38.770Z,0.70
2023-05-11T01:59:06.398Z,0.70
2023-05-11T02:01:36.509Z,0.85
2023-05-11T02:04:04.982Z,0.70
2023-05-11T02:06:34.367Z,0.60
2023-05-11T02:09:03.322Z,0.60
2023-05-11T02:11:32.296Z,0.75
2023-05-11T02:14:00.588Z,0.60
2023-05-11T02:16:28.483Z,0.70
2023-05-11T02:18:56.797Z,0.50
2023-05-11T02:21:26.038Z,0.70
2023-05-11T02:23:54.189Z,0.63
2023-05-11T02:26:21.977Z,0.70
2023-05-11T02:28:48.841Z,0.65
2023-05-11T02:31:28.348Z,0.57
2023-05-11T02:34:06.337Z,0.60
2023-05-11T02:36:37.552Z,0.57
2023-05-11T02:39:08.435Z,0.70
2023-05-11T02:41:42.142Z,0.70
2023-05-11T02:44:13.889Z,0.65
2023-05-11T02:46:42.157Z,0.60
2023-05-11T02:49:10.787Z,0.50
2023-05-11T02:51:41.225Z,0.70
2023-05-11T02:54:11.019Z,0.50
2023-05-11T02:56:39.428Z,0.60
2023-05-11T02:59:06.851Z,0.70
2023-05-11T03:01:34.360Z,0.40
2023-05-11T03:04:05.338Z,0.50
2023-05-11T03:06:33.478Z,0.47
2023-05-11T03:09:02.117Z,0.73
2023-05-11T03:11:29.451Z,0.50
2023-05-11T03:13:56.559Z,0.70
2023-05-11T03:16:24.493Z,0.50
2023-05-11T03:18:52.051Z,0.65
2023-05-11T03:21:21.409Z,1.38
2023-05-11T03:23:49.416Z,0.90
2023-05-11T03:26:19.076Z,0.70
2023-05-11T03:28:46.961Z,0.63
2023-05-11T03:31:13.933Z,0.90
2023-05-11T03:33:40.722Z,0.65
2023-05-11T03:36:10.693Z,0.88
2023-05-11T03:38:38.837Z,0.80
2023-05-11T03:41:05.980Z,0.85
2023-05-11T03:43:36.168Z,0.60
2023-05-11T03:46:04.988Z,1.05
2023-05-11T03:48:32.454Z,0.70
2023-05-11T03:51:00.345Z,0.70
2023-05-11T03:53:27.262Z,0.80
2023-05-11T03:55:55.139Z,0.95
2023-05-11T03:58:22.721Z,0.60
2023-05-11T04:00:50.794Z,0.52
2023-05-11T04:03:17.815Z,0.93
2023-05-11T04:05:44.715Z,1.05
2023-05-11T04:08:12.524Z,0.60
2023-05-11T04:10:39.380Z,0.90
2023-05-11T04:13:06.381Z,0.82
2023-05-11T04:15:33.527Z,0.70
2023-05-11T04:18:00.477Z,0.70
2023-05-11T04:20:27.583Z,0.80
2023-05-11T04:22:54.655Z,0.80
2023-05-11T04:25:21.600Z,0.68
2023-05-11T04:27:48.764Z,1.08
2023-05-11T04:30:16.286Z,0.93
2023-05-11T04:32:43.064Z,0.82
2023-05-11T04:35:10.178Z,1.00
2023-05-11T04:37:37.085Z,1.05
2023-05-11T04:40:04.932Z,1.05
2023-05-11T04:42:31.752Z,1.00
2023-05-11T04:44:58.877Z,1.20
2023-05-11T04:47:25.808Z,1.50
2023-05-11T04:49:52.932Z,1.42
2023-05-11T04:52:20.077Z,1.50
2023-05-11T04:54:46.942Z,1.58
2023-05-11T04:57:13.766Z,1.90
2023-05-11T04:59:41.272Z,1.88
2023-05-11T05:02:09.315Z,1.83
2023-05-11T05:04:36.578Z,2.22
2023-05-11T05:07:04.474Z,2.10
2023-05-11T05:09:31.428Z,2.10
2023-05-11T05:11:58.531Z,1.95
2023-05-11T05:14:25.421Z,2.67
2023-05-11T05:16:54.572Z,2.60
2023-05-11T05:19:23.049Z,2.95
2023-05-11T05:21:49.845Z,2.63
2023-05-11T05:24:16.632Z,3.70
2023-05-11T05:26:43.734Z,3.20
2023-05-11T05:29:10.652Z,3.15
2023-05-11T05:31:37.513Z,3.13
2023-05-11T05:34:04.363Z,3.70
2023-05-11T05:36:32.519Z,3.65
2023-05-11T05:38:59.392Z,3.28
2023-05-11T05:41:26.356Z,3.45
2023-05-11T05:43:54.005Z,3.63
2023-05-11T05:46:21.472Z,4.55
2023-05-11T05:48:48.637Z,4.68
2023-05-11T05:51:16.427Z,5.10
2023-05-11T05:53:43.863Z,4.95
2023-05-11T05:56:11.034Z,5.13
2023-05-11T05:58:38.246Z,4.70
2023-05-11T06:01:05.286Z,4.50
2023-05-11T06:03:32.300Z,4.78
2023-05-11T06:05:59.312Z,5.95
2023-05-11T06:08:26.094Z,5.60
2023-05-11T06:10:53.255Z,5.50
2023-05-11T06:13:20.422Z,5.63
2023-05-11T06:15:49.552Z,6.57
2023-05-11T06:18:16.595Z,6.25
2023-05-11T06:20:43.704Z,6.30
2023-05-11T06:23:10.938Z,7.30
2023-05-11T06:25:37.721Z,6.53
2023-05-11T06:28:05.029Z,6.90
2023-05-11T06:30:32.903Z,7.63
2023-05-11T06:32:59.850Z,7.53
2023-05-11T06:35:26.831Z,7.63
2023-05-11T06:37:54.054Z,7.95
2023-05-11T06:40:21.163Z,7.70
2023-05-11T06:42:49.117Z,8.00
2023-05-11T06:45:17.568Z,8.55
2023-05-11T06:47:44.771Z,9.52
2023-05-11T06:50:12.010Z,8.95
2023-05-11T06:52:39.711Z,9.18
2023-05-11T06:55:07.443Z,10.60
2023-05-11T06:57:35.434Z,9.70
2023-05-11T07:00:02.339Z,9.45
2023-05-11T07:02:29.476Z,9.95
2023-05-11T07:04:56.674Z,10.38
2023-05-11T07:07:24.150Z,9.55
2023-05-11T07:09:51.361Z,10.10
2023-05-11T07:12:18.436Z,9.77
2023-05-11T07:14:45.541Z,10.23
2023-05-11T07:17:12.634Z,11.10
2023-05-11T07:19:39.740Z,10.95
2023-05-11T07:22:07.144Z,11.15
2023-05-11T07:24:34.052Z,10.27
2023-05-11T07:27:02.098Z,12.18
2023-05-11T07:29:29.106Z,12.68
2023-05-11T07:31:56.044Z,13.38
2023-05-11T07:34:22.953Z,13.27
2023-05-11T07:36:51.430Z,11.77
2023-05-11T07:39:18.556Z,11.82
2023-05-11T07:41:48.115Z,12.70
2023-05-11T07:44:15.085Z,12.23
2023-05-11T07:46:42.526Z,13.52
2023-05-11T07:49:17.033Z,14.23
2023-05-11T07:51:53.213Z,13.25
2023-05-11T07:54:21.785Z,15.20
2023-05-11T07:56:48.875Z,13.55
2023-05-11T07:59:15.812Z,14.48
2023-05-11T08:01:42.919Z,14.02
2023-05-11T08:04:10.158Z,15.40
2023-05-11T08:06:36.983Z,14.68
2023-05-11T08:09:04.234Z,15.75
2023-05-11T08:11:31.381Z,15.40
2023-05-11T08:13:59.425Z,15.07
2023-05-11T08:16:26.727Z,13.93
2023-05-11T08:18:53.611Z,18.08
2023-05-11T08:21:20.546Z,17.23
2023-05-11T08:23:47.549Z,17.42
2023-05-11T08:26:14.583Z,18.13
2023-05-11T08:28:41.645Z,16.50
2023-05-11T08:31:08.545Z,17.40
2023-05-11T08:33:38.104Z,17.33
2023-05-11T08:36:26.422Z,16.77
2023-05-11T08:38:57.080Z,15.63
2023-05-11T08:41:26.015Z,15.40
2023-05-11T08:43:54.448Z,15.50
2023-05-11T08:46:24.211Z,15.63
2023-05-11T08:48:51.076Z,16.92
2023-05-11T08:51:18.503Z,17.15
2023-05-11T08:53:45.378Z,16.20
2023-05-11T08:56:13.166Z,17.75
2023-05-11T08:58:40.788Z,16.33
2023-05-11T09:01:10.148Z,16.90
2023-05-11T09:03:38.920Z,16.60
2023-05-11T09:06:10.211Z,15.98
2023-05-11T09:08:38.625Z,16.25
2023-05-11T09:11:06.648Z,15.32
2023-05-11T09:13:36.921Z,16.48
2023-05-11T09:16:04.313Z,16.65
2023-05-11T09:18:31.321Z,16.15
2023-05-11T09:21:01.647Z,15.90
2023-05-11T09:23:28.610Z,15.73
2023-05-11T09:25:55.621Z,15.00
2023-05-11T09:28:26.127Z,13.60
2023-05-11T09:30:54.003Z,14.90
2023-05-11T09:33:26.094Z,14.63
2023-05-11T09:35:54.128Z,15.43
2023-05-11T09:38:25.297Z,14.38
2023-05-11T09:40:54.859Z,14.05
2023-05-11T09:43:30.857Z,13.32
2023-05-11T09:46:05.062Z,13.43
2023-05-11T09:48:32.857Z,12.98
2023-05-11T09:51:07.967Z,12.55
2023-05-11T09:53:44.703Z,13.13
2023-05-11T09:56:13.064Z,13.05
2023-05-11T09:58:51.141Z,12.75
2023-05-11T10:01:20.577Z,13.13
2023-05-11T10:04:00.387Z,12.35
2023-05-11T10:06:55.787Z,13.10
2023-05-11T10:09:25.531Z,11.82
2023-05-11T10:11:55.647Z,13.35
2023-05-11T10:14:25.230Z,12.38
2023-05-11T10:16:53.135Z,11.70
2023-05-11T10:19:20.546Z,11.75
2023-05-11T10:21:48.449Z,11.20
2023-05-11T10:24:18.866Z,11.20
2023-05-11T10:26:47.820Z,11.98
2023-05-11T10:29:14.910Z,10.38
2023-05-11T10:31:42.448Z,11.73
2023-05-11T10:34:12.343Z,12.45
2023-05-11T10:36:39.391Z,10.75
2023-05-11T10:39:06.542Z,11.05
2023-05-11T10:42:07.886Z,11.75
2023-05-11T10:44:54.089Z,11.75
2023-05-11T10:58:02.839Z,11.65
2023-05-11T11:00:48.642Z,11.13
2023-05-11T11:03:16.188Z,10.93
2023-05-11T11:05:48.421Z,11.80
2023-05-11T11:08:15.977Z,11.70
2023-05-11T11:11:28.410Z,11.07
2023-05-11T11:14:02.700Z,12.23
2023-05-11T11:16:34.390Z,11.57
2023-05-11T11:19:32.858Z,11.82
2023-05-11T11:22:01.528Z,10.45
2023-05-11T11:25:11.485Z,11.23
2023-05-11T11:27:41.977Z,12.10
2023-05-11T11:30:27.057Z,13.50
2023-05-11T11:32:57.068Z,13.10
2023-05-11T11:35:46.470Z,11.93
2023-05-11T11:38:18.756Z,11.80
2023-05-11T11:41:08.076Z,12.25
2023-05-11T11:43:54.319Z,11.73
2023-05-11T11:46:31.652Z,13.35
2023-05-11T11:51:54.671Z,11.30
2023-05-11T11:55:38.319Z,11.55
2023-05-11T11:58:05.416Z,10.77
2023-05-11T12:04:31.701Z,10.35
2023-05-11T12:06:59.204Z,10.65
2023-05-11T12:09:26.982Z,9.60
2023-05-11T12:11:54.739Z,7.60
2023-05-11T12:14:22.970Z,8.30
2023-05-11T12:20:14.936Z,10.38
2023-05-11T12:22:42.115Z,9.90
2023-05-11T12:25:32.075Z,10.60
2023-05-11T12:28:35.210Z,11.13
2023-05-11T12:33:50.245Z,10.63
2023-05-11T12:36:39.133Z,8.55
2023-05-11T12:39:28.965Z,10.07
2023-05-11T12:41:56.894Z,9.27
2023-05-11T12:44:26.262Z,8.95
2023-05-11T12:46:53.627Z,11.43
2023-05-11T12:49:26.295Z,9.05
2023-05-11T12:55:41.808Z,7.25
2023-05-11T12:58:11.369Z,8.70
2023-05-11T13:00:50.049Z,10.88
2023-05-11T13:06:59.201Z,10.13
2023-05-11T13:09:26.729Z,9.85
2023-05-11T13:12:19.000Z,10.48
2023-05-11T13:14:47.993Z,10.15
2023-05-11T13:17:30.857Z,9.82
2023-05-11T13:20:14.433Z,10.20
2023-05-11T13:22:41.446Z,10.88
2023-05-11T13:25:10.114Z,10.77
2023-05-11T13:27:38.618Z,10.50
2023-05-11T13:30:06.500Z,11.63
2023-05-11T13:32:33.737Z,11.43
2023-05-11T13:35:04.921Z,10.13
2023-05-11T13:37:32.377Z,11.73
2023-05-11T13:39:59.369Z,10.30
2023-05-11T13:42:26.431Z,11.43
2023-05-11T13:44:53.252Z,11.57
2023-05-11T13:47:20.728Z,12.50
2023-05-11T13:49:47.815Z,11.20
2023-05-11T13:52:15.199Z,11.52
2023-05-11T13:54:42.540Z,12.40
2023-05-11T13:57:09.779Z,12.40
2023-05-11T13:59:36.655Z,11.98
2023-05-11T14:02:03.786Z,13.30
2023-05-11T14:04:30.909Z,12.27
2023-05-11T14:06:59.040Z,12.20
2023-05-11T14:09:26.354Z,13.27
2023-05-11T14:11:53.266Z,12.63
2023-05-11T14:14:20.080Z,12.95
2023-05-11T14:16:47.042Z,14.00
2023-05-11T14:19:17.111Z,14.88
2023-05-11T14:21:44.388Z,15.68
2023-05-11T14:24:12.798Z,13.82
2023-05-11T14:26:40.415Z,14.00
2023-05-11T14:29:07.573Z,15.00
2023-05-11T14:31:37.100Z,15.13
2023-05-11T14:34:04.836Z,14.35
2023-05-11T14:36:32.269Z,14.80
2023-05-11T14:38:59.461Z,15.43
2023-05-11T14:41:26.338Z,15.43
2023-05-11T14:43:53.279Z,15.82
2023-05-11T14:46:21.732Z,15.00
2023-05-11T14:48:48.999Z,14.27
2023-05-11T14:51:16.193Z,14.40
2023-05-11T14:53:42.970Z,14.48
2023-05-11T14:56:10.134Z,14.50
2023-05-11T14:58:37.081Z,14.05
2023-05-11T15:01:04.945Z,15.38
2023-05-11T15:03:32.210Z,15.68
2023-05-11T15:05:59.804Z,15.48
2023-05-11T15:08:29.999Z,14.55
2023-05-11T15:10:57.388Z,14.60
2023-05-11T15:13:24.594Z,13.50
2023-05-11T15:15:52.063Z,12.88
2023-05-11T15:18:19.555Z,13.60
2023-05-11T15:20:46.964Z,12.98
2023-05-11T15:23:17.100Z,12.07
2023-05-11T15:25:44.838Z,13.30
2023-05-11T15:28:12.206Z,12.32
2023-05-11T15:30:39.111Z,12.27
2023-05-11T15:33:05.981Z,12.40
2023-05-11T15:35:36.472Z,12.23
2023-05-11T15:38:04.004Z,12.35
2023-05-11T15:40:31.107Z,13.40
2023-05-11T15:42:58.853Z,14.27
2023-05-11T15:45:26.994Z,14.15
2023-05-11T15:47:54.527Z,15.48
2023-05-11T15:50:22.101Z,14.27
2023-05-11T15:52:49.653Z,15.13
2023-05-11T15:55:16.720Z,18.23
2023-05-11T15:57:43.562Z,15.70
2023-05-11T16:00:11.546Z,15.90
2023-05-11T16:02:38.837Z,14.63
2023-05-11T16:05:06.309Z,15.50
2023-05-11T16:07:33.556Z,15.98
2023-05-11T16:10:00.471Z,15.40
2023-05-11T16:12:27.424Z,15.70
2023-05-11T16:14:54.541Z,16.13
2023-05-11T16:17:21.479Z,17.00
2023-05-11T16:19:48.877Z,18.13
2023-05-11T16:22:16.237Z,18.13
2023-05-11T16:24:43.337Z,16.35
2023-05-11T16:27:10.240Z,16.63
2023-05-11T16:29:37.262Z,18.42
2023-05-11T16:32:04.691Z,18.13
2023-05-11T16:34:31.869Z,17.80
2023-05-11T16:36:59.320Z,19.30
2023-05-11T16:39:26.868Z,17.98
2023-05-11T16:41:53.769Z,18.58
2023-05-11T16:44:21.153Z,18.45
2023-05-11T16:46:48.370Z,18.40
2023-05-11T22:49:17.819Z,37.67
2023-05-11T22:51:45.109Z,40.63
2023-05-11T22:54:13.409Z,37.08
2023-05-11T22:56:40.272Z,36.67
2023-05-11T22:59:08.294Z,37.85
2023-05-11T23:01:35.535Z,36.85
2023-05-11T23:04:02.952Z,37.03
2023-05-11T23:06:30.059Z,35.58
2023-05-11T23:08:59.414Z,36.08
2023-05-11T23:11:26.390Z,36.70
2023-05-11T23:13:53.738Z,34.08
2023-05-11T23:16:20.790Z,35.08
2023-05-11T23:18:48.067Z,33.53
2023-05-11T23:21:15.584Z,33.80
2023-05-11T23:23:45.189Z,33.53
2023-05-11T23:26:12.675Z,34.22
2023-05-11T23:28:39.872Z,34.10
2023-05-11T23:31:06.825Z,33.92
2023-05-11T23:33:33.898Z,35.08
2023-05-11T23:36:00.804Z,35.65
2023-05-11T23:38:28.152Z,33.88
2023-05-11T23:40:55.074Z,34.67
2023-05-11T23:43:22.905Z,34.28
2023-05-11T23:45:49.744Z,34.08
2023-05-11T23:48:16.934Z,34.65
2023-05-11T23:50:43.960Z,33.63
2023-05-11T23:53:11.136Z,33.70
2023-05-11T23:55:38.487Z,31.42
2023-05-11T23:58:05.383Z,30.30
