createdAt,value
2022-10-23T00:02:29.582Z,77.70
2022-10-23T00:07:31.567Z,77.73
2022-10-23T00:12:33.606Z,78.55
2022-10-23T00:17:35.645Z,77.72
2022-10-23T00:22:38.495Z,78.22
2022-10-23T00:27:40.878Z,77.89
2022-10-23T00:32:43.201Z,77.79
2022-10-23T00:37:45.243Z,77.79
2022-10-23T00:42:47.388Z,77.76
2022-10-23T00:47:50.008Z,76.57
2022-10-23T00:52:55.861Z,76.41
2022-10-23T00:57:58.141Z,76.18
2022-10-23T01:03:00.137Z,76.95
2022-10-23T01:08:29.839Z,75.60
2022-10-23T01:13:49.796Z,76.57
2022-10-23T01:19:02.539Z,76.30
2022-10-23T01:24:24.481Z,77.52
2022-10-23T01:29:41.876Z,77.76
2022-10-23T01:34:49.313Z,77.28
2022-10-23T01:39:56.594Z,76.94
2022-10-23T01:45:03.750Z,77.82
2022-10-23T01:50:18.938Z,78.38
2022-10-23T01:55:30.818Z,78.43
2022-10-23T02:00:41.985Z,78.03
2022-10-23T02:05:45.240Z,77.87
2022-10-23T02:11:09.744Z,78.07
2022-10-23T02:16:23.269Z,78.67
2022-10-23T02:21:31.831Z,78.70
2022-10-23T02:26:43.764Z,78.55
2022-10-23T02:31:45.981Z,78.98
2022-10-23T02:36:47.945Z,78.82
2022-10-23T02:42:11.122Z,77.60
2022-10-23T02:47:46.106Z,77.75
2022-10-23T02:53:29.788Z,77.60
2022-10-23T02:58:47.076Z,77.63
2022-10-23T03:03:54.664Z,77.08
2022-10-23T03:09:08.862Z,77.87
2022-10-23T03:14:13.588Z,77.69
2022-10-23T03:19:15.713Z,77.55
2022-10-23T03:24:17.696Z,78.27
2022-10-23T03:29:19.769Z,78.47
2022-10-23T03:34:22.011Z,78.30
2022-10-23T03:39:24.009Z,78.65
2022-10-23T03:44:26.112Z,78.67
2022-10-23T03:49:28.122Z,79.21
2022-10-23T03:54:37.367Z,78.62
2022-10-23T03:59:40.022Z,78.43
2022-10-23T04:04:42.532Z,78.98
2022-10-23T04:09:44.532Z,78.88
2022-10-23T04:14:50.921Z,78.27
2022-10-23T04:19:53.106Z,79.00
2022-10-23T04:24:55.274Z,78.88
2022-10-23T04:29:59.138Z,79.50
2022-10-23T04:35:01.957Z,79.42
2022-10-23T04:40:09.059Z,79.85
2022-10-23T04:45:12.744Z,79.58
2022-10-23T04:50:16.969Z,79.51
2022-10-23T04:55:37.577Z,78.75
2022-10-23T05:00:49.639Z,78.22
2022-10-23T05:05:58.042Z,78.37
2022-10-23T05:11:03.071Z,77.76
2022-10-23T05:16:09.993Z,77.27
2022-10-23T05:21:16.816Z,76.95
2022-10-23T05:26:19.401Z,76.16
2022-10-23T05:31:25.329Z,75.83
2022-10-23T05:36:31.333Z,76.27
2022-10-23T05:41:33.383Z,76.16
2022-10-23T05:46:45.895Z,76.01
2022-10-23T05:52:17.097Z,75.41
2022-10-23T05:57:25.052Z,75.20
2022-10-23T06:02:28.514Z,74.93
2022-10-23T06:07:43.026Z,74.16
2022-10-23T06:12:45.880Z,73.25
2022-10-23T06:17:51.095Z,72.25
2022-10-23T06:22:53.261Z,72.05
2022-10-23T06:28:18.274Z,71.96
2022-10-23T06:33:22.607Z,71.55
2022-10-23T06:38:24.955Z,71.58
2022-10-23T06:43:30.626Z,71.00
2022-10-23T06:48:53.761Z,70.45
2022-10-23T06:54:00.468Z,69.90
2022-10-23T06:59:20.932Z,68.97
2022-10-23T07:04:26.140Z,67.62
2022-10-23T07:09:29.168Z,66.20
2022-10-23T07:14:32.273Z,65.13
2022-10-23T07:19:36.769Z,64.27
2022-10-23T07:24:43.935Z,62.88
2022-10-23T07:29:55.029Z,60.47
2022-10-23T07:34:57.550Z,59.62
2022-10-23T07:40:06.080Z,60.38
2022-10-23T07:45:13.352Z,58.88
2022-10-23T07:50:19.149Z,58.00
2022-10-23T07:55:21.167Z,56.07
2022-10-23T08:00:27.908Z,54.78
2022-10-23T08:05:40.042Z,53.02
2022-10-23T08:10:42.126Z,50.63
2022-10-23T08:15:50.108Z,48.63
2022-10-23T08:21:12.527Z,44.74
2022-10-23T08:26:15.280Z,45.18
2022-10-23T08:31:19.720Z,44.87
2022-10-23T08:36:54.137Z,47.60
2022-10-23T08:41:56.434Z,47.34
2022-10-23T08:47:19.803Z,44.32
2022-10-23T08:52:48.024Z,43.11
2022-10-23T08:58:10.852Z,44.10
2022-10-23T09:03:13.658Z,45.14
2022-10-23T09:08:22.340Z,45.76
2022-10-23T09:13:49.286Z,45.61
2022-10-23T09:18:52.408Z,48.06
2022-10-23T09:23:54.580Z,45.72
2022-10-23T09:29:14.665Z,46.57
2022-10-23T09:34:20.319Z,46.70
2022-10-23T09:39:26.530Z,44.90
2022-10-23T09:44:31.919Z,43.90
2022-10-23T09:49:34.613Z,42.42
2022-10-23T09:54:46.276Z,43.85
2022-10-23T09:59:57.604Z,44.11
2022-10-23T10:05:00.376Z,44.82
2022-10-23T10:10:02.655Z,42.34
2022-10-23T10:15:20.264Z,41.62
2022-10-23T10:20:39.489Z,40.77
2022-10-23T10:26:03.796Z,37.49
2022-10-23T10:31:23.133Z,36.76
2022-10-23T10:37:00.284Z,34.50
2022-10-23T10:42:17.351Z,31.93
2022-10-23T10:47:28.044Z,32.02
2022-10-23T10:53:04.459Z,32.09
2022-10-23T10:58:23.497Z,33.81
2022-10-23T11:03:39.812Z,36.41
2022-10-23T11:08:56.516Z,34.52
2022-10-23T11:14:00.128Z,35.34
2022-10-23T11:19:28.073Z,35.28
2022-10-23T11:24:52.370Z,35.95
2022-10-23T11:30:21.452Z,33.81
2022-10-23T11:35:48.232Z,32.39
2022-10-23T11:41:00.997Z,30.89
2022-10-23T11:46:35.305Z,27.90
2022-10-23T11:51:39.271Z,26.74
2022-10-23T11:57:10.242Z,26.33
2022-10-23T12:02:34.062Z,23.73
2022-10-23T12:07:38.213Z,22.80
2022-10-23T12:12:43.379Z,22.89
2022-10-23T12:17:47.669Z,24.16
2022-10-23T12:23:00.397Z,22.22
2022-10-23T12:28:22.688Z,23.07
2022-10-23T12:33:56.970Z,23.19
2022-10-23T12:38:59.257Z,22.77
2022-10-23T12:44:10.649Z,23.59
2022-10-23T12:49:22.031Z,23.71
2022-10-23T12:54:24.204Z,23.56
2022-10-23T12:59:33.489Z,22.87
2022-10-23T13:04:36.949Z,25.12
2022-10-23T13:09:40.871Z,25.38
2022-10-23T13:15:16.027Z,27.29
2022-10-23T13:20:18.101Z,27.94
2022-10-23T13:25:25.664Z,27.88
2022-10-23T13:30:28.994Z,29.43
2022-10-23T13:35:30.895Z,29.98
2022-10-23T13:40:33.236Z,31.64
2022-10-23T13:45:41.755Z,31.55
2022-10-23T13:50:50.862Z,30.47
2022-10-23T13:55:56.269Z,28.97
2022-10-23T14:01:00.725Z,29.31
2022-10-23T14:06:03.090Z,29.02
2022-10-23T14:11:05.357Z,27.84
2022-10-23T14:16:09.713Z,29.03
2022-10-23T14:21:14.910Z,30.72
2022-10-23T14:26:20.468Z,32.34
2022-10-23T14:31:22.700Z,34.78
2022-10-23T14:36:28.256Z,36.44
2022-10-23T14:41:37.344Z,36.21
2022-10-23T14:46:39.475Z,37.19
2022-10-23T14:51:41.485Z,37.69
2022-10-23T14:56:43.710Z,38.03
2022-10-23T15:01:48.248Z,39.33
2022-10-23T15:06:50.851Z,41.06
2022-10-23T15:11:53.203Z,41.65
2022-10-23T15:16:55.241Z,42.36
2022-10-23T15:21:57.538Z,43.39
2022-10-23T15:27:00.286Z,45.48
2022-10-23T15:32:03.030Z,46.80
2022-10-23T15:37:06.953Z,46.36
2022-10-23T15:42:10.095Z,46.18
2022-10-23T15:47:12.135Z,45.64
2022-10-23T15:52:14.224Z,46.66
2022-10-23T15:57:16.234Z,47.38
2022-10-23T16:02:18.835Z,47.29
2022-10-23T16:07:21.248Z,49.30
2022-10-23T16:12:23.693Z,52.91
2022-10-23T16:17:25.688Z,54.73
2022-10-23T16:22:34.336Z,55.95
2022-10-23T16:27:39.442Z,61.91
2022-10-23T16:32:41.526Z,61.59
2022-10-23T16:37:43.868Z,63.69
2022-10-23T16:42:50.210Z,60.44
2022-10-23T16:48:06.065Z,59.10
2022-10-23T16:53:08.446Z,59.40
2022-10-23T16:58:11.698Z,58.07
2022-10-23T17:03:13.682Z,57.31
2022-10-23T17:08:15.684Z,58.13
2022-10-23T17:13:17.638Z,57.36
2022-10-23T17:18:19.682Z,57.26
2022-10-23T17:23:22.269Z,57.32
2022-10-23T17:28:24.552Z,57.67
2022-10-23T17:33:26.541Z,59.59
2022-10-23T17:38:28.607Z,58.90
2022-10-23T17:43:30.873Z,59.71
2022-10-23T17:48:33.576Z,58.73
2022-10-23T17:53:37.414Z,59.08
2022-10-23T17:58:39.729Z,60.74
2022-10-23T18:03:41.839Z,60.33
2022-10-23T18:08:44.771Z,61.48
2022-10-23T18:13:47.285Z,61.52
2022-10-23T18:18:51.848Z,62.02
2022-10-23T18:23:54.135Z,63.15
2022-10-23T18:28:58.331Z,62.87
2022-10-23T18:34:04.244Z,62.82
2022-10-23T18:39:09.358Z,62.60
2022-10-23T18:44:16.428Z,62.01
2022-10-23T18:49:19.952Z,61.65
2022-10-23T18:54:22.681Z,64.88
2022-10-23T18:59:24.870Z,62.70
2022-10-23T19:04:26.908Z,63.72
2022-10-23T19:09:28.957Z,62.08
2022-10-23T19:14:31.029Z,61.54
2022-10-23T19:19:43.105Z,62.28
2022-10-23T19:24:55.393Z,61.75
2022-10-23T19:30:03.502Z,60.71
2022-10-23T19:35:05.977Z,61.42
2022-10-23T19:40:09.011Z,61.20
2022-10-23T19:45:15.550Z,61.45
2022-10-23T19:50:17.673Z,61.56
2022-10-23T19:55:19.721Z,60.58
2022-10-23T20:00:24.143Z,60.84
2022-10-23T20:05:26.163Z,61.91
2022-10-23T20:10:28.421Z,61.29
2022-10-23T20:15:30.421Z,61.05
2022-10-23T20:20:32.584Z,61.98
2022-10-23T20:25:34.826Z,62.51
2022-10-23T20:30:45.483Z,62.24
2022-10-23T20:35:47.702Z,61.98
2022-10-23T20:40:51.299Z,62.83
2022-10-23T20:45:53.366Z,62.94
2022-10-23T20:50:55.341Z,64.26
2022-10-23T20:55:57.429Z,62.95
2022-10-23T21:01:09.793Z,64.01
2022-10-23T21:06:14.749Z,66.17
2022-10-23T21:11:17.724Z,66.53
2022-10-23T21:16:28.617Z,67.77
2022-10-23T21:21:33.182Z,68.34
2022-10-23T21:26:36.049Z,65.72
2022-10-23T21:31:38.290Z,66.77
2022-10-23T21:37:00.264Z,68.92
2022-10-23T21:42:02.531Z,68.47
2022-10-23T21:47:04.659Z,68.58
2022-10-23T21:52:06.786Z,69.81
2022-10-23T21:57:15.292Z,70.60
2022-10-23T22:02:17.429Z,72.48
2022-10-23T22:07:19.518Z,72.58
2022-10-23T22:12:21.473Z,73.59
2022-10-23T22:17:23.509Z,72.25
2022-10-23T22:22:25.517Z,71.13
2022-10-23T22:27:28.120Z,69.57
2022-10-23T22:32:30.375Z,68.52
2022-10-23T22:37:32.335Z,69.24
2022-10-23T22:42:34.285Z,68.76
2022-10-23T22:47:36.463Z,72.07
2022-10-23T22:52:38.411Z,74.30
2022-10-23T22:57:40.410Z,70.71
2022-10-23T23:02:42.463Z,68.12
2022-10-23T23:07:44.768Z,71.55
2022-10-23T23:12:49.828Z,71.95
2022-10-23T23:17:51.868Z,72.92
2022-10-23T23:22:53.850Z,73.84
2022-10-23T23:27:59.249Z,74.10
2022-10-23T23:33:01.177Z,73.09
2022-10-23T23:38:03.351Z,72.93
2022-10-23T23:43:06.132Z,72.67
2022-10-23T23:48:08.228Z,72.51
2022-10-23T23:53:10.190Z,71.95
2022-10-23T23:58:12.327Z,72.18
