createdAt,value
2017-10-05T00:00:11.202Z,12.20
2017-10-05T00:02:37.603Z,12.20
2017-10-05T00:05:04.004Z,12.20
2017-10-05T00:07:30.396Z,12.20
2017-10-05T00:09:56.765Z,12.20
2017-10-05T00:12:23.144Z,12.20
2017-10-05T00:14:49.549Z,12.20
2017-10-05T00:17:15.907Z,12.20
2017-10-05T00:19:42.261Z,12.20
2017-10-05T00:22:08.651Z,12.20
2017-10-05T00:24:35.744Z,12.10
2017-10-05T00:27:02.836Z,12.20
2017-10-05T00:29:29.184Z,12.10
2017-10-05T00:31:56.306Z,12.20
2017-10-05T00:34:22.720Z,12.10
2017-10-05T00:36:49.090Z,12.10
2017-10-05T00:39:16.261Z,12.20
2017-10-05T00:41:42.656Z,12.10
2017-10-05T00:44:09.084Z,12.20
2017-10-05T00:46:35.515Z,12.10
2017-10-05T00:49:01.885Z,12.10
2017-10-05T00:51:28.346Z,12.10
2017-10-05T00:53:54.671Z,12.10
2017-10-05T00:56:21.059Z,12.10
2017-10-05T00:58:48.231Z,12.10
2017-10-05T01:01:14.587Z,12.10
2017-10-05T01:03:40.936Z,12.10
2017-10-05T01:06:07.360Z,12.10
2017-10-05T01:08:33.764Z,12.10
2017-10-05T01:11:00.152Z,12.00
2017-10-05T01:13:27.347Z,12.00
2017-10-05T01:15:53.726Z,12.00
2017-10-05T01:18:20.873Z,12.00
2017-10-05T01:20:47.297Z,12.00
2017-10-05T01:23:15.770Z,12.00
2017-10-05T01:25:42.377Z,12.00
2017-10-05T01:28:08.804Z,12.00
2017-10-05T01:30:35.359Z,11.90
2017-10-05T01:33:01.785Z,11.90
2017-10-05T01:35:28.222Z,11.90
2017-10-05T01:37:54.580Z,11.90
2017-10-05T01:40:21.716Z,11.90
2017-10-05T01:42:48.856Z,12.00
2017-10-05T01:45:16.002Z,12.00
2017-10-05T01:47:42.363Z,11.90
2017-10-05T01:50:08.757Z,12.00
2017-10-05T01:52:35.172Z,12.00
2017-10-05T01:55:01.535Z,12.00
2017-10-05T01:57:27.866Z,12.00
2017-10-05T01:59:54.982Z,12.00
2017-10-05T02:02:21.349Z,12.00
2017-10-05T02:04:48.418Z,12.00
2017-10-05T02:07:14.859Z,12.00
2017-10-05T02:09:41.187Z,12.00
2017-10-05T02:12:07.510Z,12.00
2017-10-05T02:14:33.853Z,12.00
2017-10-05T02:17:00.952Z,12.00
2017-10-05T02:19:28.042Z,12.00
2017-10-05T02:21:54.421Z,12.00
2017-10-05T02:24:20.763Z,12.00
2017-10-05T02:26:47.866Z,12.00
2017-10-05T02:29:14.310Z,12.00
2017-10-05T02:31:40.855Z,12.00
2017-10-05T02:34:07.241Z,12.00
2017-10-05T02:36:33.581Z,12.00
2017-10-05T02:38:59.908Z,12.00
2017-10-05T02:41:26.284Z,12.00
2017-10-05T02:43:52.694Z,12.00
2017-10-05T02:46:19.058Z,12.00
2017-10-05T02:48:46.132Z,12.00
2017-10-05T02:51:13.257Z,12.00
2017-10-05T02:53:39.634Z,12.00
2017-10-05T02:56:06.043Z,12.00
2017-10-05T02:58:32.466Z,12.00
2017-10-05T03:00:59.562Z,12.00
2017-10-05T03:03:25.900Z,12.00
2017-10-05T03:05:52.258Z,12.00
2017-10-05T03:08:18.631Z,12.00
2017-10-05T03:10:45.007Z,12.00
2017-10-05T03:13:12.165Z,12.00
2017-10-05T03:15:38.524Z,12.00
2017-10-05T03:18:04.890Z,12.00
2017-10-05T03:20:32.243Z,12.00
2017-10-05T03:22:58.673Z,12.00
2017-10-05T03:25:25.016Z,12.00
2017-10-05T03:27:51.353Z,12.00
2017-10-05T03:30:18.510Z,12.00
2017-10-05T03:32:45.578Z,12.00
2017-10-05T03:35:11.948Z,12.00
2017-10-05T03:37:38.327Z,12.00
2017-10-05T03:40:04.759Z,12.00
2017-10-05T03:42:31.174Z,12.00
2017-10-05T03:44:58.314Z,12.00
2017-10-05T03:47:26.496Z,11.90
2017-10-05T03:49:53.622Z,12.00
2017-10-05T03:55:19.842Z,12.00
2017-10-05T03:57:46.236Z,12.00
2017-10-05T04:00:12.652Z,12.00
2017-10-05T04:02:39.003Z,12.00
2017-10-05T04:05:05.379Z,12.00
2017-10-05T04:07:31.853Z,12.00
2017-10-05T04:09:58.274Z,12.00
2017-10-05T04:12:25.430Z,12.00
2017-10-05T04:14:51.876Z,12.00
2017-10-05T04:17:34.198Z,12.00
2017-10-05T04:20:00.794Z,11.90
2017-10-05T04:22:27.219Z,11.80
2017-10-05T04:24:54.347Z,11.80
2017-10-05T04:27:20.721Z,11.80
2017-10-05T04:29:47.118Z,11.70
2017-10-05T04:32:13.561Z,11.70
2017-10-05T04:34:40.691Z,11.50
2017-10-05T04:37:07.118Z,11.50
2017-10-05T04:39:33.478Z,11.50
2017-10-05T04:41:59.853Z,11.40
2017-10-05T04:44:26.242Z,11.40
2017-10-05T04:46:52.649Z,11.30
2017-10-05T04:49:28.344Z,11.20
2017-10-05T04:51:54.754Z,11.20
2017-10-05T04:54:21.168Z,11.10
2017-10-05T04:56:48.300Z,11.00
2017-10-05T04:59:14.783Z,11.00
2017-10-05T05:01:41.220Z,10.90
2017-10-05T05:04:07.651Z,10.90
2017-10-05T05:12:31.219Z,10.70
2017-10-05T05:14:57.583Z,10.70
2017-10-05T05:17:23.941Z,10.70
2017-10-05T05:19:50.684Z,10.60
2017-10-05T05:22:17.116Z,10.60
2017-10-05T05:24:43.460Z,10.60
2017-10-05T05:27:10.657Z,10.60
2017-10-05T05:29:37.031Z,10.60
2017-10-05T05:32:03.438Z,10.60
2017-10-05T05:34:29.822Z,10.60
2017-10-05T05:36:56.639Z,10.70
2017-10-05T05:39:23.758Z,10.70
2017-10-05T05:41:50.172Z,10.70
2017-10-05T05:44:16.588Z,10.70
2017-10-05T05:46:42.966Z,10.80
2017-10-05T05:49:09.402Z,10.80
2017-10-05T05:51:35.800Z,10.80
2017-10-05T05:54:02.229Z,10.80
2017-10-05T05:56:28.681Z,10.80
2017-10-05T05:58:55.438Z,10.70
2017-10-05T06:01:21.874Z,10.70
2017-10-05T06:03:49.020Z,10.60
2017-10-05T06:06:16.177Z,10.60
2017-10-05T06:08:42.572Z,10.60
2017-10-05T06:11:08.948Z,10.60
2017-10-05T06:13:35.387Z,10.60
2017-10-05T06:16:01.802Z,10.60
2017-10-05T06:18:28.978Z,10.60
2017-10-05T06:20:55.733Z,10.60
2017-10-05T06:23:22.177Z,10.70
2017-10-05T06:25:48.566Z,10.70
2017-10-05T06:28:14.967Z,10.80
2017-10-05T06:30:42.138Z,10.90
2017-10-05T06:33:08.609Z,10.80
2017-10-05T06:35:35.012Z,11.00
2017-10-05T06:38:01.695Z,11.10
2017-10-05T06:40:28.023Z,11.20
2017-10-05T06:42:54.391Z,11.30
2017-10-05T06:45:21.566Z,11.50
2017-10-05T06:47:47.916Z,11.50
2017-10-05T06:50:14.384Z,11.60
2017-10-05T06:52:41.491Z,11.80
2017-10-05T06:55:07.885Z,11.80
2017-10-05T06:57:34.264Z,11.90
2017-10-05T07:00:00.635Z,12.00
2017-10-05T07:02:27.812Z,12.30
2017-10-05T07:04:54.165Z,12.30
2017-10-05T07:07:20.577Z,12.50
2017-10-05T07:09:46.950Z,12.70
2017-10-05T07:12:14.116Z,13.20
2017-10-05T07:14:41.227Z,13.30
2017-10-05T07:17:07.585Z,13.30
2017-10-05T07:19:33.963Z,13.30
2017-10-05T07:22:00.364Z,13.30
2017-10-05T07:24:26.724Z,13.30
2017-10-05T07:26:53.070Z,13.40
2017-10-05T07:29:19.555Z,13.40
2017-10-05T07:31:45.906Z,13.30
2017-10-05T07:34:12.255Z,13.30
2017-10-05T07:36:38.602Z,13.30
2017-10-05T07:39:04.959Z,13.30
2017-10-05T07:41:32.055Z,13.30
2017-10-05T07:43:58.392Z,13.30
2017-10-05T07:46:25.057Z,13.40
2017-10-05T07:48:51.460Z,13.50
2017-10-05T07:51:17.835Z,13.50
2017-10-05T07:53:44.957Z,13.70
2017-10-05T07:56:11.343Z,13.80
2017-10-05T07:58:37.712Z,13.90
2017-10-05T08:01:04.086Z,14.20
2017-10-05T08:03:30.735Z,14.40
2017-10-05T08:05:57.065Z,14.60
2017-10-05T08:08:23.498Z,14.80
2017-10-05T08:10:49.886Z,15.10
2017-10-05T08:13:16.550Z,15.30
2017-10-05T08:15:44.319Z,15.50
2017-10-05T08:18:10.701Z,15.60
2017-10-05T08:20:37.085Z,15.70
2017-10-05T08:23:03.510Z,15.80
2017-10-05T08:25:29.855Z,16.00
2017-10-05T08:27:56.241Z,16.10
2017-10-05T08:30:23.327Z,16.10
2017-10-05T08:32:50.121Z,16.10
2017-10-05T08:35:16.490Z,16.30
2017-10-05T08:37:42.817Z,16.40
2017-10-05T08:40:09.188Z,16.50
2017-10-05T08:42:35.631Z,16.50
2017-10-05T08:45:02.031Z,16.50
2017-10-05T08:47:28.409Z,16.50
2017-10-05T08:49:55.601Z,16.50
2017-10-05T08:52:21.949Z,16.50
2017-10-05T08:54:48.304Z,16.50
2017-10-05T08:57:15.049Z,16.60
2017-10-05T08:59:41.421Z,16.60
2017-10-05T09:02:07.810Z,16.70
2017-10-05T09:04:34.156Z,16.80
2017-10-05T09:07:01.246Z,16.90
2017-10-05T09:09:27.616Z,16.90
2017-10-05T09:11:53.969Z,17.00
2017-10-05T09:14:20.333Z,17.00
2017-10-05T09:16:46.813Z,17.00
2017-10-05T09:19:13.963Z,17.20
2017-10-05T09:21:41.081Z,17.30
2017-10-05T09:24:07.531Z,17.20
2017-10-05T09:26:33.953Z,17.40
2017-10-05T09:29:00.299Z,17.40
2017-10-05T09:31:27.436Z,17.60
2017-10-05T09:33:54.604Z,17.60
2017-10-05T09:36:21.665Z,17.70
2017-10-05T09:38:48.028Z,17.70
2017-10-05T09:41:14.458Z,17.80
2017-10-05T09:43:40.842Z,17.90
2017-10-05T09:46:07.928Z,18.00
2017-10-05T09:48:34.295Z,18.00
2017-10-05T09:51:00.671Z,18.10
2017-10-05T09:53:27.164Z,18.20
2017-10-05T09:55:53.555Z,18.30
2017-10-05T09:58:19.916Z,18.40
2017-10-05T10:00:46.332Z,18.50
2017-10-05T10:03:12.669Z,18.60
2017-10-05T10:05:39.090Z,18.70
2017-10-05T10:08:05.432Z,18.80
2017-10-05T10:10:32.266Z,18.90
2017-10-05T10:12:58.608Z,19.00
2017-10-05T10:15:24.947Z,19.10
2017-10-05T10:17:51.308Z,19.20
2017-10-05T10:20:17.625Z,19.40
2017-10-05T10:22:44.839Z,19.80
2017-10-05T10:25:11.191Z,19.70
2017-10-05T10:27:38.290Z,20.20
2017-10-05T10:30:04.640Z,20.20
2017-10-05T10:32:31.038Z,20.40
2017-10-05T10:34:57.391Z,20.60
2017-10-05T10:37:23.756Z,20.80
2017-10-05T10:39:50.852Z,21.30
2017-10-05T10:42:17.246Z,21.30
2017-10-05T10:44:44.381Z,21.60
2017-10-05T10:47:10.739Z,21.50
2017-10-05T10:49:37.137Z,21.70
2017-10-05T10:52:03.464Z,21.80
2017-10-05T10:54:29.822Z,22.00
2017-10-05T10:56:56.170Z,22.10
2017-10-05T10:59:22.535Z,22.30
2017-10-05T11:01:48.913Z,22.40
2017-10-05T11:04:15.271Z,22.50
2017-10-05T11:06:41.703Z,22.70
2017-10-05T11:09:08.082Z,22.80
2017-10-05T11:11:35.185Z,22.90
2017-10-05T11:14:01.565Z,22.90
2017-10-05T11:16:28.729Z,23.10
2017-10-05T11:18:55.075Z,23.10
2017-10-05T11:21:21.414Z,23.20
2017-10-05T11:23:47.821Z,23.30
2017-10-05T11:26:14.192Z,23.50
2017-10-05T11:28:40.566Z,23.50
2017-10-05T11:31:07.758Z,23.60
2017-10-05T11:33:34.136Z,23.50
2017-10-05T11:36:01.239Z,23.70
2017-10-05T11:38:27.998Z,23.70
2017-10-05T11:40:54.371Z,23.70
2017-10-05T11:43:20.709Z,23.60
2017-10-05T11:45:47.045Z,23.70
2017-10-05T11:48:13.390Z,23.80
2017-10-05T11:50:39.743Z,23.90
2017-10-05T11:53:06.101Z,24.00
2017-10-05T11:55:33.178Z,24.00
2017-10-05T11:57:59.610Z,24.00
2017-10-05T12:00:25.959Z,24.20
2017-10-05T12:02:52.299Z,24.40
2017-10-05T12:05:18.645Z,24.40
2017-10-05T12:07:45.025Z,24.40
2017-10-05T12:10:11.369Z,24.40
2017-10-05T12:12:37.715Z,24.50
2017-10-05T12:15:04.849Z,24.60
2017-10-05T12:17:31.203Z,24.60
2017-10-05T12:19:57.555Z,24.70
2017-10-05T12:22:24.702Z,24.70
2017-10-05T12:24:52.069Z,24.80
2017-10-05T12:27:18.438Z,24.70
2017-10-05T12:29:44.816Z,24.90
2017-10-05T12:32:11.937Z,25.00
2017-10-05T12:34:38.454Z,25.00
2017-10-05T12:37:04.832Z,25.10
2017-10-05T12:39:31.934Z,25.00
2017-10-05T12:41:58.308Z,25.00
2017-10-05T12:44:24.726Z,25.00
2017-10-05T12:46:51.058Z,25.00
2017-10-05T12:49:18.195Z,25.20
2017-10-05T12:51:44.523Z,25.20
2017-10-05T12:54:10.874Z,25.30
2017-10-05T12:56:37.209Z,25.40
2017-10-05T12:59:03.586Z,25.20
2017-10-05T13:01:29.966Z,25.30
2017-10-05T13:03:57.027Z,25.50
2017-10-05T13:06:23.382Z,25.40
2017-10-05T13:08:52.426Z,25.50
2017-10-05T13:11:19.534Z,25.30
2017-10-05T13:13:45.881Z,25.30
2017-10-05T13:16:12.412Z,25.30
2017-10-05T13:18:38.983Z,25.10
2017-10-05T13:21:13.363Z,24.90
2017-10-05T13:23:39.826Z,24.90
2017-10-05T13:26:06.900Z,24.80
2017-10-05T13:28:33.281Z,24.80
2017-10-05T13:30:59.645Z,24.80
2017-10-05T13:33:25.997Z,24.80
2017-10-05T13:35:52.355Z,24.80
2017-10-05T13:38:19.104Z,24.70
2017-10-05T13:43:42.949Z,23.70
2017-10-05T13:46:09.300Z,23.40
2017-10-05T13:48:35.696Z,23.60
2017-10-05T13:51:02.072Z,23.90
2017-10-05T13:53:28.433Z,24.10
2017-10-05T13:55:55.566Z,24.70
2017-10-05T13:58:22.693Z,25.00
2017-10-05T14:00:49.079Z,25.00
2017-10-05T14:03:15.426Z,25.00
2017-10-05T14:05:41.839Z,25.20
2017-10-05T14:08:08.225Z,25.30
2017-10-05T14:10:34.580Z,25.40
2017-10-05T14:13:01.678Z,25.10
2017-10-05T14:15:28.012Z,25.10
2017-10-05T14:17:54.392Z,24.70
2017-10-05T14:20:21.465Z,24.20
2017-10-05T14:22:47.871Z,24.10
2017-10-05T14:25:14.252Z,24.10
2017-10-05T14:27:40.630Z,24.00
2017-10-05T14:30:06.966Z,24.20
2017-10-05T14:32:33.320Z,24.20
2017-10-05T14:34:59.713Z,24.00
2017-10-05T14:37:26.796Z,23.90
2017-10-05T14:39:53.099Z,23.90
2017-10-05T14:42:19.465Z,23.80
2017-10-05T14:44:45.803Z,23.90
2017-10-05T14:47:12.212Z,24.10
2017-10-05T14:49:38.579Z,24.30
2017-10-05T14:52:05.264Z,24.70
2017-10-05T14:54:31.651Z,25.00
2017-10-05T14:56:58.022Z,25.20
2017-10-05T14:59:24.403Z,25.40
2017-10-05T15:01:50.772Z,25.60
2017-10-05T15:04:17.162Z,25.70
2017-10-05T15:06:43.532Z,25.80
2017-10-05T15:09:09.858Z,25.90
2017-10-05T15:11:36.221Z,25.50
2017-10-05T15:14:02.610Z,24.70
2017-10-05T15:16:29.043Z,24.00
2017-10-05T15:18:56.144Z,22.90
2017-10-05T15:21:22.492Z,22.90
2017-10-05T15:23:48.964Z,22.60
2017-10-05T15:26:15.327Z,22.30
2017-10-05T15:28:41.683Z,22.10
2017-10-05T15:31:08.066Z,21.80
2017-10-05T15:33:34.496Z,21.60
2017-10-05T15:36:00.841Z,21.50
2017-10-05T15:38:28.007Z,21.20
2017-10-05T15:40:54.445Z,21.20
2017-10-05T15:43:20.828Z,21.20
2017-10-05T15:45:47.419Z,21.10
2017-10-05T15:48:13.869Z,21.10
2017-10-05T15:50:40.310Z,21.00
2017-10-05T15:53:06.700Z,20.90
2017-10-05T15:55:33.349Z,20.80
2017-10-05T15:57:59.722Z,20.70
2017-10-05T16:00:26.450Z,20.70
2017-10-05T16:02:52.845Z,20.60
2017-10-05T16:05:19.216Z,20.60
2017-10-05T16:07:45.612Z,20.60
2017-10-05T16:10:11.993Z,20.50
2017-10-05T16:12:38.670Z,20.40
2017-10-05T16:15:05.044Z,20.30
2017-10-05T16:17:31.394Z,20.30
2017-10-05T16:19:57.859Z,20.10
2017-10-05T16:22:24.323Z,20.00
2017-10-05T16:24:51.439Z,19.80
2017-10-05T16:27:17.811Z,19.70
2017-10-05T16:29:44.471Z,19.50
2017-10-05T16:32:10.916Z,19.20
2017-10-05T16:34:37.400Z,19.00
2017-10-05T16:37:03.841Z,18.80
2017-10-05T16:39:30.953Z,18.70
2017-10-05T16:41:57.618Z,18.70
2017-10-05T16:44:24.700Z,18.70
2017-10-05T16:46:51.385Z,18.60
2017-10-05T16:49:18.488Z,18.60
2017-10-05T16:51:44.836Z,18.70
2017-10-05T16:54:11.177Z,18.60
2017-10-05T16:56:38.298Z,18.50
2017-10-05T16:59:04.676Z,18.50
2017-10-05T17:01:31.777Z,18.30
2017-10-05T17:03:58.480Z,18.30
2017-10-05T17:06:24.828Z,18.20
2017-10-05T17:08:51.232Z,18.00
2017-10-05T17:11:17.636Z,17.80
2017-10-05T17:13:44.715Z,17.60
2017-10-05T17:16:11.087Z,17.60
2017-10-05T17:18:37.453Z,17.60
2017-10-05T17:21:04.600Z,17.50
2017-10-05T17:23:31.763Z,17.50
2017-10-05T17:25:58.219Z,17.50
2017-10-05T17:28:24.608Z,17.50
2017-10-05T17:30:51.696Z,17.40
2017-10-05T17:33:18.087Z,17.40
2017-10-05T17:35:45.216Z,17.30
2017-10-05T17:38:12.698Z,17.30
2017-10-05T17:40:39.969Z,17.20
2017-10-05T17:43:06.336Z,17.20
2017-10-05T17:45:32.845Z,17.10
2017-10-05T17:47:59.248Z,17.10
2017-10-05T17:50:25.672Z,17.00
2017-10-05T17:52:52.819Z,16.90
2017-10-05T17:55:20.266Z,16.80
2017-10-05T17:57:47.383Z,16.70
2017-10-05T18:00:13.735Z,16.70
2017-10-05T18:02:40.385Z,16.60
2017-10-05T18:05:06.864Z,16.50
2017-10-05T18:07:33.670Z,16.40
2017-10-05T18:10:00.063Z,16.30
2017-10-05T18:12:26.439Z,16.10
2017-10-05T18:14:52.914Z,15.90
2017-10-05T18:17:19.413Z,15.80
2017-10-05T18:19:45.843Z,15.70
2017-10-05T18:22:12.347Z,15.60
2017-10-05T18:24:39.543Z,15.30
2017-10-05T18:27:05.967Z,15.30
2017-10-05T18:29:32.770Z,15.20
2017-10-05T18:31:59.971Z,15.00
2017-10-05T18:34:26.461Z,14.90
2017-10-05T18:36:52.953Z,14.90
2017-10-05T18:39:19.524Z,14.70
2017-10-05T18:41:46.091Z,14.50
2017-10-05T18:44:12.567Z,14.30
2017-10-05T18:46:39.025Z,14.20
2017-10-05T18:49:05.457Z,14.10
2017-10-05T18:51:31.936Z,13.90
2017-10-05T18:53:59.206Z,13.80
2017-10-05T18:56:25.645Z,13.70
2017-10-05T18:58:52.865Z,13.60
2017-10-05T19:01:19.322Z,13.50
2017-10-05T19:03:45.727Z,13.50
2017-10-05T19:06:12.185Z,13.40
2017-10-05T19:08:38.947Z,13.40
2017-10-05T19:11:05.366Z,13.30
2017-10-05T19:13:32.612Z,13.30
2017-10-05T19:15:59.851Z,13.20
2017-10-05T19:18:26.322Z,13.30
2017-10-05T19:20:52.781Z,13.20
2017-10-05T19:23:19.301Z,13.10
2017-10-05T19:25:45.796Z,13.10
2017-10-05T19:28:13.039Z,13.00
2017-10-05T19:30:40.604Z,13.00
2017-10-05T19:33:07.926Z,13.00
2017-10-05T19:35:34.363Z,13.00
2017-10-05T19:38:00.844Z,12.80
2017-10-05T19:40:27.293Z,12.60
2017-10-05T19:42:53.726Z,12.30
2017-10-05T19:45:20.150Z,12.10
2017-10-05T19:47:46.608Z,12.00
2017-10-05T19:50:13.004Z,11.90
2017-10-05T19:52:39.758Z,11.70
2017-10-05T19:55:06.228Z,11.60
2017-10-05T19:57:32.644Z,11.50
2017-10-05T19:59:59.197Z,11.40
2017-10-05T20:02:25.589Z,11.30
2017-10-05T20:04:52.059Z,11.20
2017-10-05T20:07:18.507Z,11.10
2017-10-05T20:09:44.956Z,11.00
2017-10-05T20:12:11.439Z,10.90
2017-10-05T20:14:41.017Z,10.90
2017-10-05T20:17:17.345Z,10.80
2017-10-05T20:20:04.883Z,10.70
2017-10-05T20:22:37.323Z,10.70
2017-10-05T20:28:17.582Z,10.60
2017-10-05T20:30:46.098Z,10.60
2017-10-05T20:33:13.269Z,10.60
2017-10-05T20:35:39.926Z,10.50
2017-10-05T20:38:06.344Z,10.50
2017-10-05T20:40:33.441Z,10.50
2017-10-05T20:43:00.568Z,10.40
2017-10-05T20:45:26.961Z,10.40
2017-10-05T20:47:53.333Z,10.40
2017-10-05T20:50:19.734Z,10.40
2017-10-05T20:52:46.207Z,10.40
2017-10-05T20:55:12.587Z,10.30
2017-10-05T20:57:38.967Z,10.40
2017-10-05T21:00:05.345Z,10.30
2017-10-05T21:02:31.772Z,10.30
2017-10-05T21:04:58.160Z,10.30
2017-10-05T21:07:24.553Z,10.30
2017-10-05T21:09:50.954Z,10.30
2017-10-05T21:12:17.301Z,10.20
2017-10-05T21:14:43.743Z,10.20
2017-10-05T21:17:10.086Z,10.20
2017-10-05T21:19:36.451Z,10.20
2017-10-05T21:22:03.693Z,10.20
2017-10-05T21:24:30.051Z,10.20
2017-10-05T21:26:56.434Z,10.20
2017-10-05T21:29:22.835Z,10.30
2017-10-05T21:31:49.238Z,10.30
2017-10-05T21:34:15.671Z,10.30
2017-10-05T21:36:42.028Z,10.40
2017-10-05T21:39:08.520Z,10.40
2017-10-05T21:41:35.639Z,10.40
2017-10-05T21:44:01.979Z,10.40
2017-10-05T21:46:28.365Z,10.50
2017-10-05T21:48:54.843Z,10.50
2017-10-05T21:51:21.975Z,10.40
2017-10-05T21:53:48.325Z,10.40
2017-10-05T21:56:14.751Z,10.50
2017-10-05T21:58:42.248Z,10.50
2017-10-05T22:01:08.708Z,10.50
2017-10-05T22:03:35.114Z,10.50
2017-10-05T22:06:01.490Z,10.60
2017-10-05T22:08:27.915Z,10.60
2017-10-05T22:10:54.332Z,10.60
2017-10-05T22:13:20.701Z,10.50
2017-10-05T22:15:47.802Z,10.50
2017-10-05T22:18:14.229Z,10.40
2017-10-05T22:20:40.926Z,10.50
2017-10-05T22:23:08.084Z,10.60
2017-10-05T22:25:34.491Z,10.50
2017-10-05T22:28:01.635Z,10.50
2017-10-05T22:30:28.035Z,10.40
2017-10-05T22:32:54.409Z,10.40
2017-10-05T22:35:21.538Z,10.40
2017-10-05T22:37:47.924Z,10.40
2017-10-05T22:40:14.307Z,10.40
2017-10-05T22:42:41.430Z,10.50
2017-10-05T22:45:07.793Z,10.40
2017-10-05T22:47:34.936Z,10.50
2017-10-05T22:50:02.086Z,10.50
2017-10-05T22:52:29.186Z,10.50
2017-10-05T22:54:55.596Z,10.50
2017-10-05T22:57:21.954Z,10.50
2017-10-05T22:59:48.289Z,10.50
2017-10-05T23:02:14.672Z,10.40
2017-10-05T23:04:41.377Z,10.40
2017-10-05T23:07:07.720Z,10.40
2017-10-05T23:09:34.815Z,10.40
2017-10-05T23:12:01.211Z,10.40
2017-10-05T23:14:27.571Z,10.40
2017-10-05T23:16:53.978Z,10.40
2017-10-05T23:19:20.278Z,10.40
2017-10-05T23:21:47.716Z,10.40
2017-10-05T23:24:14.197Z,10.40
2017-10-05T23:26:40.538Z,10.30
2017-10-05T23:29:06.915Z,10.30
2017-10-05T23:31:33.306Z,10.30
2017-10-05T23:33:59.729Z,10.30
2017-10-05T23:36:26.103Z,10.30
2017-10-05T23:38:52.492Z,10.30
2017-10-05T23:41:18.857Z,10.30
2017-10-05T23:43:45.180Z,10.30
2017-10-05T23:46:11.566Z,10.30
2017-10-05T23:48:37.935Z,10.30
2017-10-05T23:51:04.596Z,10.30
2017-10-05T23:53:30.980Z,10.30
2017-10-05T23:55:57.327Z,10.40
2017-10-05T23:58:23.729Z,10.30
