createdAt,value
2017-07-20T00:02:22.948Z,72.80
2017-07-20T00:04:49.608Z,73.40
2017-07-20T00:07:16.094Z,74.10
2017-07-20T00:09:42.445Z,74.80
2017-07-20T00:12:08.883Z,75.20
2017-07-20T00:14:35.284Z,75.80
2017-07-20T00:17:01.635Z,77.20
2017-07-20T00:19:28.000Z,78.10
2017-07-20T00:21:54.738Z,78.50
2017-07-20T00:24:21.062Z,78.70
2017-07-20T00:26:47.443Z,78.90
2017-07-20T00:29:14.556Z,79.20
2017-07-20T00:31:40.945Z,79.20
2017-07-20T00:36:40.527Z,78.90
2017-07-20T00:39:07.957Z,79.20
2017-07-20T00:41:34.316Z,79.20
2017-07-20T00:44:00.669Z,78.60
2017-07-20T00:46:27.119Z,78.50
2017-07-20T00:48:53.508Z,78.80
2017-07-20T00:51:19.870Z,79.20
2017-07-20T00:53:46.213Z,79.40
2017-07-20T00:56:12.577Z,79.30
2017-07-20T00:58:39.024Z,79.40
2017-07-20T01:01:06.198Z,79.50
2017-07-20T01:03:32.590Z,79.60
2017-07-20T01:06:00.023Z,80.40
2017-07-20T01:08:26.366Z,80.20
2017-07-20T01:10:52.768Z,80.10
2017-07-20T01:13:19.967Z,80.60
2017-07-20T01:15:47.050Z,80.80
2017-07-20T01:18:13.356Z,80.80
2017-07-20T01:20:39.725Z,81.20
2017-07-20T01:23:06.105Z,81.10
2017-07-20T01:25:32.489Z,80.80
2017-07-20T01:27:59.138Z,80.90
2017-07-20T01:30:25.480Z,81.10
2017-07-20T01:32:51.859Z,81.10
2017-07-20T01:35:18.283Z,81.10
2017-07-20T01:37:44.656Z,81.30
2017-07-20T01:40:11.044Z,81.60
2017-07-20T01:42:37.420Z,82.10
2017-07-20T01:45:03.813Z,82.40
2017-07-20T01:47:30.215Z,82.60
2017-07-20T01:49:56.935Z,82.50
2017-07-20T01:52:23.274Z,82.40
2017-07-20T01:54:49.631Z,82.40
2017-07-20T01:57:16.044Z,83.30
2017-07-20T01:59:42.511Z,82.40
2017-07-20T02:02:08.905Z,82.50
2017-07-20T02:04:35.253Z,82.70
2017-07-20T02:07:01.815Z,82.90
2017-07-20T02:09:28.209Z,83.20
2017-07-20T02:11:55.017Z,83.10
2017-07-20T02:14:21.427Z,83.40
2017-07-20T02:16:47.810Z,83.80
2017-07-20T02:19:14.176Z,84.20
2017-07-20T02:21:40.569Z,83.60
2017-07-20T02:24:06.928Z,83.70
2017-07-20T02:26:33.275Z,84.00
2017-07-20T02:28:59.631Z,84.50
2017-07-20T02:31:26.718Z,85.70
2017-07-20T02:33:53.070Z,85.00
2017-07-20T02:36:19.382Z,85.20
2017-07-20T02:38:45.758Z,85.70
2017-07-20T02:41:12.089Z,85.70
2017-07-20T02:43:38.722Z,86.20
2017-07-20T02:46:05.074Z,86.20
2017-07-20T02:48:32.157Z,86.10
2017-07-20T02:50:58.504Z,86.10
2017-07-20T02:53:24.848Z,86.10
2017-07-20T02:55:51.652Z,86.40
2017-07-20T02:58:18.041Z,86.10
2017-07-20T03:00:45.193Z,85.90
2017-07-20T03:03:12.317Z,86.00
2017-07-20T03:05:38.694Z,85.90
2017-07-20T03:08:05.048Z,86.10
2017-07-20T03:10:31.366Z,86.20
2017-07-20T03:12:58.045Z,86.10
2017-07-20T03:15:24.368Z,86.20
2017-07-20T03:17:50.740Z,86.30
2017-07-20T03:20:17.094Z,86.60
2017-07-20T03:22:45.308Z,86.80
2017-07-20T03:25:11.663Z,87.00
2017-07-20T03:27:38.006Z,87.20
2017-07-20T03:30:04.369Z,87.20
2017-07-20T03:32:30.712Z,87.00
2017-07-20T03:34:57.053Z,87.00
2017-07-20T03:37:23.309Z,86.90
2017-07-20T03:39:50.750Z,88.10
2017-07-20T03:42:17.086Z,87.90
2017-07-20T03:44:43.436Z,88.10
2017-07-20T03:47:09.804Z,87.50
2017-07-20T03:49:36.356Z,87.30
2017-07-20T03:52:02.740Z,87.00
2017-07-20T03:54:29.081Z,87.20
2017-07-20T03:56:55.473Z,87.00
2017-07-20T03:59:21.855Z,86.80
2017-07-20T04:01:48.581Z,87.00
2017-07-20T04:04:21.851Z,86.70
2017-07-20T04:06:48.549Z,86.20
2017-07-20T04:09:14.903Z,86.10
2017-07-20T04:11:41.221Z,85.90
2017-07-20T04:14:07.596Z,85.50
2017-07-20T04:16:33.994Z,85.20
2017-07-20T04:19:00.345Z,84.90
2017-07-20T04:21:26.667Z,84.70
2017-07-20T04:23:53.015Z,84.30
2017-07-20T04:26:19.385Z,84.20
2017-07-20T04:28:45.984Z,84.10
2017-07-20T04:31:12.295Z,83.80
2017-07-20T04:33:38.658Z,83.70
2017-07-20T04:36:04.997Z,83.10
2017-07-20T04:38:31.343Z,82.70
2017-07-20T04:40:58.445Z,83.90
2017-07-20T04:43:24.792Z,83.80
2017-07-20T04:45:51.551Z,83.70
2017-07-20T04:48:17.884Z,83.30
2017-07-20T04:50:44.954Z,83.90
2017-07-20T04:53:11.347Z,83.20
2017-07-20T04:55:37.688Z,82.90
2017-07-20T04:58:04.071Z,82.80
2017-07-20T05:00:30.485Z,82.90
2017-07-20T05:02:57.192Z,83.00
2017-07-20T05:05:24.326Z,82.80
2017-07-20T05:07:50.700Z,82.80
2017-07-20T05:10:17.144Z,82.20
2017-07-20T05:12:43.499Z,81.40
2017-07-20T05:15:09.897Z,80.10
2017-07-20T05:17:36.324Z,79.70
2017-07-20T05:20:02.677Z,78.70
2017-07-20T05:22:29.040Z,78.40
2017-07-20T05:24:55.391Z,76.20
2017-07-20T05:27:21.835Z,76.00
2017-07-20T05:29:48.161Z,75.20
2017-07-20T05:32:14.593Z,74.90
2017-07-20T05:34:40.978Z,74.70
2017-07-20T05:37:07.357Z,75.00
2017-07-20T05:39:33.805Z,74.40
2017-07-20T05:42:00.240Z,73.90
2017-07-20T05:44:26.600Z,73.70
2017-07-20T05:46:52.937Z,73.60
2017-07-20T05:49:19.329Z,73.10
2017-07-20T05:51:45.694Z,72.90
2017-07-20T05:54:12.035Z,73.60
2017-07-20T05:56:38.429Z,74.10
2017-07-20T05:59:05.112Z,73.60
2017-07-20T06:01:31.520Z,73.50
2017-07-20T06:03:57.915Z,72.60
2017-07-20T06:06:24.294Z,71.40
2017-07-20T06:08:50.669Z,70.50
2017-07-20T06:11:17.020Z,70.90
2017-07-20T06:13:43.403Z,70.60
2017-07-20T06:16:10.211Z,70.90
2017-07-20T06:18:36.578Z,71.30
2017-07-20T06:21:02.922Z,69.70
2017-07-20T06:23:29.293Z,68.70
2017-07-20T06:25:55.665Z,67.50
2017-07-20T06:28:22.053Z,67.10
2017-07-20T06:30:48.438Z,66.30
2017-07-20T06:33:34.937Z,66.40
2017-07-20T06:36:01.377Z,66.30
2017-07-20T06:38:28.090Z,66.10
2017-07-20T06:40:54.458Z,65.90
2017-07-20T06:43:20.847Z,64.40
2017-07-20T06:45:47.224Z,64.10
2017-07-20T06:48:13.616Z,64.30
2017-07-20T06:50:40.779Z,64.40
2017-07-20T06:53:07.154Z,64.30
2017-07-20T06:55:34.606Z,63.90
2017-07-20T06:58:01.744Z,63.60
2017-07-20T07:00:28.127Z,63.60
2017-07-20T07:02:54.491Z,63.00
2017-07-20T07:05:20.827Z,62.90
2017-07-20T07:07:47.173Z,63.10
2017-07-20T07:10:14.294Z,61.90
2017-07-20T07:12:40.943Z,61.90
2017-07-20T07:15:07.310Z,60.90
2017-07-20T07:17:33.776Z,60.40
2017-07-20T07:20:00.156Z,59.20
2017-07-20T07:22:26.521Z,55.90
2017-07-20T07:24:52.911Z,56.30
2017-07-20T07:27:19.278Z,56.80
2017-07-20T07:29:46.105Z,57.20
2017-07-20T07:32:12.467Z,57.20
2017-07-20T07:34:38.789Z,56.20
2017-07-20T07:37:05.144Z,56.10
2017-07-20T07:39:31.511Z,56.60
2017-07-20T07:41:57.830Z,55.70
2017-07-20T07:44:24.219Z,55.40
2017-07-20T07:46:50.604Z,56.00
2017-07-20T07:49:16.936Z,56.60
2017-07-20T07:51:44.476Z,56.90
2017-07-20T07:54:10.873Z,56.90
2017-07-20T07:56:37.215Z,56.80
2017-07-20T07:59:03.604Z,56.20
2017-07-20T08:01:29.972Z,56.00
2017-07-20T08:04:10.047Z,55.20
2017-07-20T08:06:36.407Z,55.90
2017-07-20T08:09:03.248Z,56.30
2017-07-20T08:11:29.620Z,55.90
2017-07-20T08:13:55.983Z,55.50
2017-07-20T08:16:22.432Z,55.80
2017-07-20T08:18:48.797Z,55.70
2017-07-20T08:21:15.152Z,55.50
2017-07-20T08:23:41.504Z,54.30
2017-07-20T08:26:09.678Z,53.70
2017-07-20T08:28:36.017Z,53.50
2017-07-20T08:31:02.353Z,54.00
2017-07-20T08:33:29.523Z,53.00
2017-07-20T08:35:55.893Z,53.00
2017-07-20T08:38:22.247Z,52.90
2017-07-20T08:40:48.630Z,53.10
2017-07-20T08:43:15.032Z,53.10
2017-07-20T08:45:41.687Z,53.50
2017-07-20T08:48:09.272Z,53.00
2017-07-20T08:50:35.623Z,52.90
2017-07-20T08:53:02.000Z,53.00
2017-07-20T08:55:28.358Z,53.30
2017-07-20T08:57:54.720Z,53.60
2017-07-20T09:00:21.058Z,54.10
2017-07-20T09:02:48.207Z,53.90
2017-07-20T09:05:15.646Z,53.60
2017-07-20T09:07:42.000Z,53.50
2017-07-20T09:10:08.320Z,53.10
2017-07-20T09:12:35.428Z,52.40
2017-07-20T09:15:02.026Z,51.90
2017-07-20T09:17:28.459Z,50.90
2017-07-20T09:19:54.882Z,51.90
2017-07-20T09:22:21.271Z,51.60
2017-07-20T09:24:47.612Z,51.30
2017-07-20T09:27:14.319Z,51.20
2017-07-20T09:29:40.701Z,51.00
2017-07-20T09:32:07.070Z,50.90
2017-07-20T09:34:33.425Z,50.30
2017-07-20T09:36:59.752Z,49.40
2017-07-20T09:39:26.117Z,47.90
2017-07-20T09:41:52.496Z,46.90
2017-07-20T09:44:18.874Z,46.80
2017-07-20T09:46:45.244Z,47.90
2017-07-20T09:49:11.627Z,47.00
2017-07-20T09:51:37.955Z,47.00
2017-07-20T09:54:05.092Z,46.60
2017-07-20T09:56:32.212Z,47.10
2017-07-20T09:58:58.973Z,46.50
2017-07-20T10:01:25.331Z,46.60
2017-07-20T10:03:51.728Z,46.80
2017-07-20T10:06:18.044Z,46.60
2017-07-20T10:08:44.373Z,46.40
2017-07-20T10:11:10.778Z,45.80
2017-07-20T10:13:37.129Z,45.90
2017-07-20T10:16:03.914Z,45.20
2017-07-20T10:18:31.066Z,45.50
2017-07-20T10:20:58.188Z,43.90
2017-07-20T10:23:24.564Z,43.80
2017-07-20T10:25:50.906Z,42.80
2017-07-20T10:28:17.278Z,42.80
2017-07-20T10:30:43.647Z,42.80
2017-07-20T10:33:10.067Z,42.40
2017-07-20T10:35:36.397Z,43.20
2017-07-20T10:38:03.759Z,43.80
2017-07-20T10:40:30.148Z,43.70
2017-07-20T10:42:56.483Z,43.70
2017-07-20T10:45:23.579Z,44.80
2017-07-20T10:47:49.956Z,44.10
2017-07-20T10:50:16.328Z,44.60
2017-07-20T10:52:42.667Z,44.80
2017-07-20T10:55:09.079Z,44.90
2017-07-20T10:57:35.931Z,44.10
2017-07-20T11:00:02.747Z,43.90
2017-07-20T11:02:29.836Z,43.20
2017-07-20T11:04:56.223Z,43.20
2017-07-20T11:07:23.344Z,42.40
2017-07-20T11:09:49.680Z,42.30
2017-07-20T11:12:16.042Z,41.70
2017-07-20T11:14:42.372Z,41.00
2017-07-20T11:17:08.803Z,41.70
2017-07-20T11:19:35.198Z,42.30
2017-07-20T11:22:01.538Z,42.90
2017-07-20T11:24:27.922Z,43.30
2017-07-20T11:26:54.554Z,44.10
2017-07-20T11:29:20.892Z,44.40
2017-07-20T11:31:47.243Z,44.40
2017-07-20T11:34:13.599Z,43.80
2017-07-20T11:36:40.030Z,43.30
2017-07-20T11:39:07.228Z,43.30
2017-07-20T11:41:33.568Z,43.20
2017-07-20T11:43:59.974Z,42.70
2017-07-20T11:46:26.396Z,42.80
2017-07-20T11:48:53.095Z,42.50
2017-07-20T11:51:19.490Z,41.50
2017-07-20T11:53:45.836Z,41.40
2017-07-20T11:56:12.199Z,40.50
2017-07-20T11:58:39.335Z,38.70
2017-07-20T12:01:05.705Z,38.70
2017-07-20T12:03:32.090Z,39.50
2017-07-20T12:05:59.547Z,40.40
2017-07-20T12:08:25.948Z,39.70
2017-07-20T12:10:52.328Z,38.90
2017-07-20T12:13:25.774Z,39.10
2017-07-20T12:15:52.131Z,39.40
2017-07-20T12:18:19.235Z,40.30
2017-07-20T12:20:45.539Z,39.70
2017-07-20T12:23:11.905Z,39.60
2017-07-20T12:25:38.276Z,39.50
2017-07-20T12:28:04.899Z,38.90
2017-07-20T12:30:31.286Z,39.00
2017-07-20T12:32:57.647Z,37.90
2017-07-20T12:35:24.012Z,36.50
2017-07-20T12:37:50.439Z,35.80
2017-07-20T12:40:16.799Z,36.10
2017-07-20T12:42:43.206Z,35.40
2017-07-20T12:45:10.343Z,34.40
2017-07-20T12:47:36.694Z,34.40
2017-07-20T12:50:03.079Z,34.30
2017-07-20T12:52:29.446Z,34.60
2017-07-20T12:54:55.797Z,34.70
2017-07-20T12:57:22.507Z,34.80
2017-07-20T12:59:51.368Z,35.70
2017-07-20T13:02:20.318Z,36.30
2017-07-20T13:04:46.677Z,35.10
2017-07-20T13:07:13.030Z,34.80
2017-07-20T13:09:39.437Z,33.70
2017-07-20T13:12:05.804Z,33.20
2017-07-20T13:14:32.496Z,33.30
2017-07-20T13:16:58.926Z,34.00
2017-07-20T13:19:25.257Z,35.40
2017-07-20T13:21:51.699Z,36.60
2017-07-20T13:24:18.106Z,37.30
2017-07-20T13:26:44.500Z,37.10
2017-07-20T13:29:10.901Z,38.00
2017-07-20T13:31:37.550Z,38.60
2017-07-20T13:34:04.636Z,39.00
2017-07-20T13:36:31.047Z,38.80
2017-07-20T13:38:58.166Z,40.00
2017-07-20T13:41:25.064Z,40.60
2017-07-20T13:43:51.480Z,40.50
2017-07-20T13:46:17.871Z,40.90
2017-07-20T13:48:44.206Z,41.40
2017-07-20T13:51:10.622Z,41.70
2017-07-20T13:53:37.300Z,42.30
2017-07-20T13:56:03.744Z,42.90
2017-07-20T13:58:30.119Z,43.60
2017-07-20T14:00:56.518Z,44.80
2017-07-20T14:03:22.949Z,44.70
2017-07-20T14:05:50.992Z,45.30
2017-07-20T14:08:17.354Z,45.80
2017-07-20T14:10:43.706Z,46.10
2017-07-20T14:13:10.139Z,46.60
2017-07-20T14:15:36.683Z,46.70
2017-07-20T14:18:03.422Z,47.30
2017-07-20T14:20:30.561Z,51.60
2017-07-20T14:22:56.928Z,51.60
2017-07-20T14:25:23.324Z,55.00
2017-07-20T14:27:51.713Z,59.10
2017-07-20T14:30:21.487Z,65.90
2017-07-20T14:32:49.439Z,72.00
2017-07-20T14:35:16.578Z,79.90
2017-07-20T14:37:43.115Z,86.50
2017-07-20T14:40:09.573Z,90.60
2017-07-20T14:42:35.979Z,91.70
2017-07-20T14:45:02.423Z,92.60
2017-07-20T14:47:28.960Z,93.20
2017-07-20T14:49:55.421Z,93.50
2017-07-20T14:52:22.188Z,93.40
2017-07-20T14:54:49.189Z,93.90
2017-07-20T14:57:17.459Z,94.80
2017-07-20T14:59:45.695Z,95.00
2017-07-20T15:02:13.563Z,94.90
2017-07-20T15:07:13.674Z,95.00
2017-07-20T15:09:40.124Z,95.10
2017-07-20T15:12:06.577Z,95.10
2017-07-20T15:14:33.070Z,95.10
2017-07-20T15:17:00.255Z,95.60
2017-07-20T15:19:26.612Z,95.50
2017-07-20T15:21:52.973Z,95.70
2017-07-20T15:24:19.397Z,95.90
2017-07-20T15:26:45.794Z,95.50
2017-07-20T15:29:12.204Z,95.40
2017-07-20T15:31:38.570Z,95.30
2017-07-20T15:34:04.964Z,95.20
2017-07-20T15:36:31.344Z,95.40
2017-07-20T15:38:57.899Z,95.30
2017-07-20T15:41:24.920Z,95.40
2017-07-20T15:43:51.831Z,95.40
2017-07-20T15:46:19.111Z,95.50
2017-07-20T15:48:47.083Z,95.30
2017-07-20T15:51:14.631Z,95.20
2017-07-20T15:53:41.075Z,95.20
2017-07-20T15:56:07.462Z,95.20
2017-07-20T15:58:33.852Z,95.10
2017-07-20T16:01:00.236Z,95.10
2017-07-20T16:03:26.646Z,95.00
2017-07-20T16:05:53.003Z,94.90
2017-07-20T16:08:19.412Z,95.10
2017-07-20T16:10:45.774Z,95.10
2017-07-20T16:13:12.464Z,95.20
2017-07-20T16:15:38.989Z,95.10
2017-07-20T16:18:05.397Z,95.20
2017-07-20T16:20:32.559Z,95.50
2017-07-20T16:22:58.928Z,95.50
2017-07-20T16:25:26.617Z,95.50
2017-07-20T16:27:53.053Z,95.50
2017-07-20T16:30:20.271Z,95.40
2017-07-20T16:32:46.721Z,95.40
2017-07-20T16:35:13.452Z,95.30
2017-07-20T16:37:39.810Z,95.20
2017-07-20T16:43:03.014Z,95.00
2017-07-20T16:45:29.407Z,94.40
2017-07-20T16:47:55.827Z,94.50
2017-07-20T16:50:22.210Z,94.90
2017-07-20T16:52:48.631Z,95.40
2017-07-20T16:55:15.016Z,95.40
2017-07-20T16:57:41.417Z,95.60
2017-07-20T17:00:07.807Z,95.60
2017-07-20T17:02:34.537Z,95.50
2017-07-20T17:05:00.993Z,95.50
2017-07-20T17:07:27.366Z,95.60
2017-07-20T17:09:53.785Z,95.30
2017-07-20T17:12:20.338Z,95.40
2017-07-20T17:14:46.782Z,95.80
2017-07-20T17:17:13.247Z,95.60
2017-07-20T17:19:39.672Z,95.60
2017-07-20T17:22:06.840Z,95.80
2017-07-20T17:24:33.241Z,95.70
2017-07-20T17:27:00.388Z,96.10
2017-07-20T17:29:26.803Z,96.10
2017-07-20T17:31:53.183Z,96.00
2017-07-20T17:34:19.598Z,95.90
2017-07-20T17:36:46.200Z,95.60
2017-07-20T17:39:12.575Z,95.40
2017-07-20T17:41:38.955Z,95.40
2017-07-20T17:44:05.362Z,95.60
2017-07-20T17:46:31.778Z,95.80
2017-07-20T17:48:58.208Z,96.20
2017-07-20T17:51:24.611Z,96.40
2017-07-20T17:53:51.000Z,96.60
2017-07-20T17:56:17.437Z,96.70
2017-07-20T17:58:43.815Z,96.70
2017-07-20T18:01:11.036Z,96.70
2017-07-20T18:03:38.163Z,96.60
2017-07-20T18:06:04.594Z,96.50
2017-07-20T18:08:30.998Z,96.60
2017-07-20T18:10:57.540Z,96.50
2017-07-20T18:13:23.931Z,96.60
2017-07-20T18:15:50.428Z,96.50
2017-07-20T18:18:16.881Z,96.50
2017-07-20T18:20:43.989Z,96.50
2017-07-20T18:23:10.377Z,96.50
2017-07-20T18:25:36.906Z,96.50
2017-07-20T18:28:03.297Z,96.50
2017-07-20T18:30:29.740Z,96.50
2017-07-20T18:32:57.026Z,96.60
2017-07-20T18:35:23.449Z,96.50
2017-07-20T18:37:49.932Z,96.60
2017-07-20T18:40:16.397Z,96.50
2017-07-20T18:42:42.857Z,96.50
2017-07-20T18:45:09.328Z,96.50
2017-07-20T18:47:35.753Z,96.70
2017-07-20T18:50:02.206Z,96.70
2017-07-20T18:52:28.594Z,96.70
2017-07-20T18:54:55.064Z,96.80
2017-07-20T18:57:21.527Z,96.70
2017-07-20T19:02:21.114Z,96.90
2017-07-20T19:04:47.519Z,96.80
2017-07-20T19:07:13.942Z,96.80
2017-07-20T19:09:40.459Z,96.80
2017-07-20T19:12:06.864Z,96.80
2017-07-20T19:14:33.957Z,96.80
2017-07-20T19:17:00.517Z,96.50
2017-07-20T19:19:27.809Z,96.50
2017-07-20T19:21:54.313Z,96.90
2017-07-20T19:24:21.461Z,97.10
2017-07-20T19:26:47.910Z,97.10
2017-07-20T19:29:15.137Z,97.20
2017-07-20T19:31:41.563Z,97.20
2017-07-20T19:34:08.049Z,97.10
2017-07-20T19:36:41.084Z,97.00
2017-07-20T19:39:07.509Z,96.90
2017-07-20T19:41:33.953Z,96.90
2017-07-20T19:44:00.389Z,96.80
2017-07-20T19:46:26.846Z,96.70
2017-07-20T19:48:54.039Z,97.10
2017-07-20T19:51:20.835Z,96.80
2017-07-20T19:53:47.319Z,96.70
2017-07-20T19:56:13.765Z,96.50
2017-07-20T19:58:40.168Z,96.50
2017-07-20T20:01:06.574Z,96.50
2017-07-20T20:03:33.060Z,96.50
2017-07-20T20:05:59.477Z,96.50
2017-07-20T20:08:25.889Z,96.50
2017-07-20T20:10:52.324Z,96.50
2017-07-20T20:13:19.009Z,96.60
2017-07-20T20:15:45.455Z,96.60
2017-07-20T20:18:11.858Z,96.60
2017-07-20T20:20:38.278Z,96.60
2017-07-20T20:23:04.651Z,96.60
2017-07-20T20:25:31.088Z,96.70
2017-07-20T20:27:57.568Z,96.80
2017-07-20T20:30:23.960Z,96.80
2017-07-20T20:32:50.365Z,96.90
2017-07-20T20:35:17.793Z,96.80
2017-07-20T20:37:44.183Z,96.80
2017-07-20T20:40:10.601Z,96.70
2017-07-20T20:42:37.023Z,96.70
2017-07-20T20:45:03.442Z,96.70
2017-07-20T20:47:29.793Z,96.60
2017-07-20T20:49:56.152Z,96.60
2017-07-20T20:52:22.514Z,96.50
2017-07-20T20:54:48.945Z,96.70
2017-07-20T20:57:15.301Z,96.70
2017-07-20T20:59:41.759Z,96.70
2017-07-20T21:02:08.152Z,96.70
2017-07-20T21:04:34.776Z,96.70
2017-07-20T21:07:01.126Z,96.80
2017-07-20T21:09:28.214Z,96.80
2017-07-20T21:11:54.593Z,96.80
2017-07-20T21:14:21.720Z,96.80
2017-07-20T21:16:48.176Z,96.80
2017-07-20T21:19:15.281Z,96.90
2017-07-20T21:21:42.031Z,96.90
2017-07-20T21:24:08.420Z,96.90
2017-07-20T21:26:34.801Z,96.90
2017-07-20T21:29:01.200Z,96.80
2017-07-20T21:31:27.552Z,97.10
2017-07-20T21:33:53.936Z,96.70
2017-07-20T21:36:20.305Z,96.80
2017-07-20T21:38:46.787Z,96.80
2017-07-20T21:41:13.156Z,96.80
2017-07-20T21:43:39.559Z,96.90
2017-07-20T21:46:05.967Z,97.10
2017-07-20T21:48:33.079Z,97.20
2017-07-20T21:50:59.437Z,97.20
2017-07-20T21:53:26.516Z,97.20
2017-07-20T21:55:52.915Z,97.10
2017-07-20T21:58:19.258Z,97.00
2017-07-20T22:00:45.625Z,97.00
2017-07-20T22:03:12.038Z,97.00
2017-07-20T22:05:38.721Z,97.10
2017-07-20T22:08:05.099Z,97.10
2017-07-20T22:10:31.465Z,97.10
2017-07-20T22:12:57.864Z,97.10
2017-07-20T22:15:24.230Z,97.00
2017-07-20T22:17:50.642Z,96.90
2017-07-20T22:20:17.073Z,96.80
2017-07-20T22:22:43.481Z,96.80
2017-07-20T22:25:09.839Z,96.80
2017-07-20T22:27:36.159Z,96.80
2017-07-20T22:30:02.543Z,96.80
2017-07-20T22:32:28.888Z,96.70
2017-07-20T22:34:55.248Z,96.80
2017-07-20T22:37:21.574Z,96.80
2017-07-20T22:39:48.236Z,96.80
2017-07-20T22:42:14.601Z,96.80
2017-07-20T22:44:40.965Z,96.90
2017-07-20T22:47:07.345Z,96.90
2017-07-20T22:49:33.683Z,96.90
2017-07-20T22:52:04.269Z,97.00
2017-07-20T22:54:30.622Z,97.00
2017-07-20T22:56:56.966Z,96.90
2017-07-20T22:59:23.328Z,96.80
2017-07-20T23:01:49.706Z,96.90
2017-07-20T23:04:16.034Z,97.10
2017-07-20T23:06:42.384Z,97.20
2017-07-20T23:09:09.523Z,97.10
2017-07-20T23:11:35.936Z,97.10
2017-07-20T23:14:02.307Z,97.10
2017-07-20T23:16:28.746Z,97.10
2017-07-20T23:18:55.149Z,97.20
2017-07-20T23:21:21.579Z,97.30
2017-07-20T23:23:48.658Z,97.20
2017-07-20T23:26:15.012Z,97.30
2017-07-20T23:28:41.411Z,97.20
2017-07-20T23:31:07.827Z,97.10
2017-07-20T23:33:34.194Z,97.10
2017-07-20T23:36:00.541Z,97.20
2017-07-20T23:38:26.933Z,97.40
2017-07-20T23:40:53.284Z,97.20
2017-07-20T23:43:19.650Z,97.30
2017-07-20T23:45:46.037Z,97.30
2017-07-20T23:48:12.419Z,97.20
2017-07-20T23:50:38.760Z,97.10
2017-07-20T23:53:06.324Z,97.20
2017-07-20T23:55:32.703Z,97.20
2017-07-20T23:57:59.026Z,97.20
