createdAt,value
2018-10-03T00:00:18.017Z,11.63
2018-10-03T00:01:17.652Z,11.63
2018-10-03T00:02:17.709Z,11.56
2018-10-03T00:03:17.691Z,11.63
2018-10-03T00:04:17.635Z,11.63
2018-10-03T00:05:17.704Z,11.56
2018-10-03T00:06:17.770Z,11.56
2018-10-03T00:07:17.644Z,11.56
2018-10-03T00:08:17.748Z,11.56
2018-10-03T00:09:17.649Z,11.56
2018-10-03T00:10:17.738Z,11.56
2018-10-03T00:11:17.777Z,11.56
2018-10-03T00:12:17.707Z,11.56
2018-10-03T00:13:17.751Z,11.56
2018-10-03T00:14:17.655Z,11.5
2018-10-03T00:15:17.716Z,11.5
2018-10-03T00:16:17.743Z,11.5
2018-10-03T00:17:17.782Z,11.5
2018-10-03T00:18:17.684Z,11.5
2018-10-03T00:19:17.670Z,11.5
2018-10-03T00:20:17.704Z,11.5
2018-10-03T00:21:17.621Z,11.5
2018-10-03T00:22:17.658Z,11.5
2018-10-03T00:24:17.727Z,11.56
2018-10-03T00:25:17.698Z,11.56
2018-10-03T00:26:17.876Z,11.5
2018-10-03T00:27:17.698Z,11.5
2018-10-03T00:28:17.714Z,11.56
2018-10-03T00:29:17.735Z,11.56
2018-10-03T00:30:17.678Z,11.56
2018-10-03T00:31:17.621Z,11.56
2018-10-03T00:32:17.648Z,11.5
2018-10-03T00:33:18.028Z,11.56
2018-10-03T00:34:17.670Z,11.56
2018-10-03T00:35:17.653Z,11.56
2018-10-03T00:36:17.645Z,11.56
2018-10-03T00:37:17.659Z,11.56
2018-10-03T00:38:17.670Z,11.63
2018-10-03T00:39:17.721Z,11.63
2018-10-03T00:40:17.642Z,11.63
2018-10-03T00:41:17.641Z,11.63
2018-10-03T00:42:17.573Z,11.63
2018-10-03T00:43:17.597Z,11.63
2018-10-03T00:44:17.659Z,11.63
2018-10-03T00:45:17.595Z,11.69
2018-10-03T00:46:17.639Z,11.63
2018-10-03T00:47:17.591Z,11.69
2018-10-03T00:48:17.615Z,11.63
2018-10-03T00:49:17.610Z,11.69
2018-10-03T00:50:17.623Z,11.63
2018-10-03T00:51:17.610Z,11.69
2018-10-03T00:52:17.583Z,11.69
2018-10-03T00:53:17.572Z,11.69
2018-10-03T00:54:17.585Z,11.69
2018-10-03T00:55:17.539Z,11.69
2018-10-03T00:56:17.558Z,11.69
2018-10-03T00:57:17.598Z,11.69
2018-10-03T00:58:17.594Z,11.75
2018-10-03T00:59:17.572Z,11.69
2018-10-03T01:00:17.607Z,11.69
2018-10-03T01:01:17.616Z,11.69
2018-10-03T01:02:17.590Z,11.75
2018-10-03T01:03:17.667Z,11.69
2018-10-03T01:04:17.769Z,11.75
2018-10-03T01:05:17.892Z,11.69
2018-10-03T01:06:18.192Z,11.75
2018-10-03T01:07:17.582Z,11.75
2018-10-03T01:08:17.886Z,11.75
2018-10-03T01:09:17.646Z,11.75
2018-10-03T01:10:17.529Z,11.75
2018-10-03T01:11:17.610Z,11.75
2018-10-03T01:12:17.557Z,11.75
2018-10-03T01:13:17.607Z,11.75
2018-10-03T01:14:17.745Z,11.75
2018-10-03T01:15:17.571Z,11.75
2018-10-03T01:16:17.657Z,11.75
2018-10-03T01:17:17.572Z,11.75
2018-10-03T01:18:17.640Z,11.75
2018-10-03T01:19:17.604Z,11.81
2018-10-03T01:20:17.620Z,11.81
2018-10-03T01:21:17.683Z,11.81
2018-10-03T01:22:17.607Z,11.81
2018-10-03T01:23:17.707Z,11.81
2018-10-03T01:24:17.709Z,11.81
2018-10-03T01:25:17.917Z,11.81
2018-10-03T01:26:17.564Z,11.81
2018-10-03T01:27:17.597Z,11.81
2018-10-03T01:28:17.723Z,11.81
2018-10-03T01:29:18.365Z,11.81
2018-10-03T01:30:17.662Z,11.81
2018-10-03T01:31:17.549Z,11.81
2018-10-03T01:32:17.530Z,11.81
2018-10-03T01:33:17.562Z,11.88
2018-10-03T01:34:17.616Z,11.88
2018-10-03T01:35:17.669Z,11.88
2018-10-03T01:36:17.596Z,11.88
2018-10-03T01:37:17.534Z,11.88
2018-10-03T01:38:18.014Z,11.88
2018-10-03T01:39:17.547Z,11.81
2018-10-03T01:40:17.619Z,11.88
2018-10-03T01:41:17.601Z,11.88
2018-10-03T01:42:17.555Z,11.88
2018-10-03T01:43:17.657Z,11.88
2018-10-03T01:44:17.582Z,11.88
2018-10-03T01:45:17.555Z,11.88
2018-10-03T01:46:17.730Z,11.88
2018-10-03T01:47:17.634Z,11.94
2018-10-03T01:48:17.496Z,11.88
2018-10-03T01:49:17.649Z,11.88
2018-10-03T01:50:17.592Z,11.94
2018-10-03T01:51:17.509Z,11.94
2018-10-03T01:52:17.576Z,11.94
2018-10-03T01:53:17.612Z,11.94
2018-10-03T01:54:17.615Z,11.94
2018-10-03T01:55:17.495Z,11.88
2018-10-03T01:56:17.802Z,11.94
2018-10-03T01:57:17.541Z,11.94
2018-10-03T01:58:17.643Z,11.94
2018-10-03T01:59:17.558Z,11.94
2018-10-03T02:00:17.559Z,11.94
2018-10-03T02:01:17.620Z,11.94
2018-10-03T02:02:17.514Z,11.94
2018-10-03T02:03:17.779Z,11.94
2018-10-03T02:04:17.462Z,11.94
2018-10-03T02:05:17.474Z,11.94
2018-10-03T02:06:17.496Z,12
2018-10-03T02:07:17.478Z,12
2018-10-03T02:08:17.474Z,12
2018-10-03T02:09:17.659Z,11.94
2018-10-03T02:10:17.591Z,12
2018-10-03T02:11:17.509Z,12
2018-10-03T02:12:17.538Z,12
2018-10-03T02:13:17.490Z,12
2018-10-03T02:14:17.548Z,12
2018-10-03T02:15:17.776Z,12
2018-10-03T02:16:17.470Z,12
2018-10-03T02:17:17.469Z,12
2018-10-03T02:18:17.516Z,12
2018-10-03T02:19:17.862Z,12.06
2018-10-03T02:20:17.490Z,12.06
2018-10-03T02:21:17.453Z,12
2018-10-03T02:22:17.471Z,12.06
2018-10-03T02:23:17.465Z,12
2018-10-03T02:24:17.449Z,12.06
2018-10-03T02:25:17.456Z,12.06
2018-10-03T02:26:17.534Z,12.06
2018-10-03T02:27:17.498Z,12.06
2018-10-03T02:28:17.473Z,12.06
2018-10-03T02:29:17.456Z,12.13
2018-10-03T02:30:17.472Z,12.06
2018-10-03T02:31:17.733Z,12.06
2018-10-03T02:32:17.474Z,12.06
2018-10-03T02:33:17.638Z,12.13
2018-10-03T02:34:17.552Z,12.06
2018-10-03T02:35:17.495Z,12.06
2018-10-03T02:36:18.292Z,12.13
2018-10-03T02:37:17.847Z,12.06
2018-10-03T02:38:17.530Z,12.06
2018-10-03T02:39:17.545Z,12.06
2018-10-03T02:40:17.704Z,12.13
2018-10-03T02:41:17.579Z,12.06
2018-10-03T02:42:17.720Z,12.06
2018-10-03T02:43:17.625Z,12.06
2018-10-03T02:44:17.782Z,12.06
2018-10-03T02:45:17.597Z,12.13
2018-10-03T02:46:17.685Z,12.06
2018-10-03T02:47:17.656Z,12.13
2018-10-03T02:48:17.516Z,12.06
2018-10-03T02:49:17.462Z,12.06
2018-10-03T02:50:17.555Z,12.06
2018-10-03T02:51:17.534Z,12.06
2018-10-03T02:52:17.661Z,12.06
2018-10-03T02:53:17.493Z,12.06
2018-10-03T02:54:17.586Z,12.13
2018-10-03T02:55:17.443Z,12.06
2018-10-03T02:56:17.510Z,12.06
2018-10-03T02:57:17.806Z,12.06
2018-10-03T02:58:17.855Z,12.06
2018-10-03T02:59:17.412Z,12.06
2018-10-03T03:00:17.614Z,12.06
2018-10-03T03:01:17.491Z,12.06
2018-10-03T03:02:17.627Z,12.06
2018-10-03T03:03:17.430Z,12.06
2018-10-03T03:04:17.601Z,12.13
2018-10-03T03:05:17.490Z,12.06
2018-10-03T03:06:17.472Z,12.13
2018-10-03T03:07:17.811Z,12.13
2018-10-03T03:08:17.510Z,12.13
2018-10-03T03:09:17.949Z,12.13
2018-10-03T03:10:17.463Z,12.13
2018-10-03T03:11:17.399Z,12.06
2018-10-03T03:12:17.418Z,12.06
2018-10-03T03:13:17.594Z,12.13
2018-10-03T03:14:17.378Z,12.06
2018-10-03T03:15:17.404Z,12.13
2018-10-03T03:16:17.650Z,12
2018-10-03T03:17:17.680Z,12.06
2018-10-03T03:18:17.535Z,12.06
2018-10-03T03:19:17.638Z,12.06
2018-10-03T03:20:17.421Z,12.06
2018-10-03T03:21:17.385Z,12.06
2018-10-03T03:22:17.564Z,12.06
2018-10-03T03:23:17.459Z,12.06
2018-10-03T03:24:17.437Z,12.06
2018-10-03T03:25:17.348Z,12.06
2018-10-03T03:26:17.697Z,12.06
2018-10-03T03:27:17.437Z,12.06
2018-10-03T03:28:17.402Z,12.06
2018-10-03T03:29:17.459Z,12
2018-10-03T03:30:17.548Z,12.06
2018-10-03T03:31:17.662Z,12.06
2018-10-03T03:32:17.533Z,12.06
2018-10-03T03:33:17.399Z,12.06
2018-10-03T03:34:17.650Z,12.06
2018-10-03T03:35:17.721Z,12
2018-10-03T03:36:17.384Z,12
2018-10-03T03:37:17.428Z,12
2018-10-03T03:38:17.415Z,12
2018-10-03T03:39:17.365Z,12
2018-10-03T03:40:17.380Z,12
2018-10-03T03:41:17.377Z,12
2018-10-03T03:42:17.557Z,12
2018-10-03T03:43:17.395Z,12
2018-10-03T03:44:17.368Z,12
2018-10-03T03:45:17.349Z,12
2018-10-03T03:46:17.381Z,12
2018-10-03T03:47:17.383Z,11.94
2018-10-03T03:48:17.387Z,11.94
2018-10-03T03:49:17.365Z,11.94
2018-10-03T03:50:17.341Z,11.94
2018-10-03T03:51:17.357Z,11.94
2018-10-03T03:52:17.330Z,11.94
2018-10-03T03:53:17.411Z,12
2018-10-03T03:54:17.373Z,12
2018-10-03T03:55:17.417Z,11.94
2018-10-03T03:56:17.349Z,12
2018-10-03T03:57:17.365Z,11.94
2018-10-03T03:58:17.549Z,11.94
2018-10-03T03:59:17.343Z,11.94
2018-10-03T04:00:17.396Z,11.94
2018-10-03T04:01:17.385Z,11.94
2018-10-03T04:02:17.401Z,11.94
2018-10-03T04:03:17.356Z,11.94
2018-10-03T04:04:17.583Z,11.94
2018-10-03T04:05:17.338Z,11.94
2018-10-03T04:06:17.427Z,11.94
2018-10-03T04:07:17.332Z,11.88
2018-10-03T04:08:17.364Z,11.94
2018-10-03T04:09:17.482Z,11.94
2018-10-03T04:10:17.384Z,11.94
2018-10-03T04:11:17.435Z,11.88
2018-10-03T04:12:17.352Z,11.88
2018-10-03T04:13:17.411Z,11.88
2018-10-03T04:14:17.451Z,11.88
2018-10-03T04:15:17.382Z,11.88
2018-10-03T04:16:17.434Z,11.88
2018-10-03T04:17:17.395Z,11.88
2018-10-03T04:18:17.286Z,11.81
2018-10-03T04:19:17.367Z,11.81
2018-10-03T04:20:17.555Z,11.88
2018-10-03T04:21:17.290Z,11.81
2018-10-03T04:22:17.315Z,11.88
2018-10-03T04:23:17.285Z,11.81
2018-10-03T04:24:17.493Z,11.88
2018-10-03T04:25:17.593Z,11.81
2018-10-03T04:26:17.313Z,11.88
2018-10-03T04:27:17.657Z,11.88
2018-10-03T04:28:17.284Z,11.81
2018-10-03T04:29:17.291Z,11.88
2018-10-03T04:30:17.344Z,11.88
2018-10-03T04:31:17.356Z,11.88
2018-10-03T04:32:17.746Z,11.81
2018-10-03T04:33:17.283Z,11.81
2018-10-03T04:34:17.639Z,11.88
2018-10-03T04:35:17.278Z,11.81
2018-10-03T04:36:17.630Z,11.81
2018-10-03T04:37:17.266Z,11.81
2018-10-03T04:38:17.588Z,11.88
2018-10-03T04:39:17.291Z,11.88
2018-10-03T04:40:17.263Z,11.88
2018-10-03T04:41:17.344Z,11.88
2018-10-03T04:42:18.259Z,11.88
2018-10-03T04:43:17.508Z,11.88
2018-10-03T04:44:17.279Z,11.88
2018-10-03T04:45:17.596Z,11.88
2018-10-03T04:46:17.540Z,11.88
2018-10-03T04:47:17.547Z,11.94
2018-10-03T04:48:17.245Z,11.88
2018-10-03T04:49:17.461Z,11.94
2018-10-03T04:50:17.295Z,11.94
2018-10-03T04:51:17.463Z,11.94
2018-10-03T04:52:17.259Z,11.94
2018-10-03T04:53:17.233Z,11.94
2018-10-03T04:54:17.328Z,11.94
2018-10-03T04:55:17.308Z,11.94
2018-10-03T04:56:17.376Z,11.94
2018-10-03T04:57:17.439Z,11.94
2018-10-03T04:58:17.236Z,11.88
2018-10-03T04:59:17.288Z,11.94
2018-10-03T05:00:17.400Z,11.94
2018-10-03T05:01:17.422Z,11.94
2018-10-03T05:02:17.226Z,11.94
2018-10-03T05:03:17.380Z,11.94
2018-10-03T05:04:17.376Z,11.94
2018-10-03T05:05:17.227Z,11.88
2018-10-03T05:06:17.279Z,11.88
2018-10-03T05:07:17.214Z,11.88
2018-10-03T05:08:17.522Z,11.88
2018-10-03T05:09:17.236Z,11.88
2018-10-03T05:10:17.199Z,11.94
2018-10-03T05:11:17.961Z,11.88
2018-10-03T05:12:17.252Z,11.94
2018-10-03T05:13:17.227Z,11.88
2018-10-03T05:14:17.487Z,11.88
2018-10-03T05:15:17.207Z,11.94
2018-10-03T05:16:17.236Z,11.88
2018-10-03T05:17:17.223Z,11.94
2018-10-03T05:18:17.220Z,11.88
2018-10-03T05:19:17.208Z,11.94
2018-10-03T05:20:17.200Z,11.94
2018-10-03T05:21:17.198Z,11.94
2018-10-03T05:22:17.256Z,11.94
2018-10-03T05:23:17.200Z,11.88
2018-10-03T05:24:17.191Z,11.94
2018-10-03T05:25:17.214Z,11.88
2018-10-03T05:26:17.211Z,11.94
2018-10-03T05:27:17.552Z,11.88
2018-10-03T05:28:17.396Z,11.94
2018-10-03T05:29:17.238Z,11.94
2018-10-03T05:30:17.320Z,11.88
2018-10-03T05:31:17.469Z,11.94
2018-10-03T05:32:17.662Z,11.94
2018-10-03T05:33:17.920Z,11.94
2018-10-03T05:34:17.443Z,11.94
2018-10-03T05:35:17.546Z,11.94
2018-10-03T05:36:17.208Z,11.94
2018-10-03T05:37:17.213Z,11.94
2018-10-03T05:38:17.186Z,11.94
2018-10-03T05:39:17.330Z,11.94
2018-10-03T05:40:17.185Z,11.94
2018-10-03T05:41:17.329Z,11.88
2018-10-03T05:42:17.251Z,11.94
2018-10-03T05:43:17.410Z,11.94
2018-10-03T05:44:17.181Z,11.88
2018-10-03T05:45:17.170Z,11.94
2018-10-03T05:46:17.190Z,11.88
2018-10-03T05:47:17.189Z,11.94
2018-10-03T05:48:17.681Z,11.88
2018-10-03T05:49:17.368Z,11.94
2018-10-03T05:50:17.206Z,11.94
2018-10-03T05:51:17.454Z,11.88
2018-10-03T05:52:17.282Z,11.94
2018-10-03T05:53:17.649Z,11.94
2018-10-03T05:54:17.568Z,11.94
2018-10-03T05:55:17.147Z,11.88
2018-10-03T05:56:17.195Z,11.94
2018-10-03T05:57:17.302Z,11.88
2018-10-03T05:58:17.197Z,11.88
2018-10-03T05:59:17.453Z,11.81
2018-10-03T06:00:17.438Z,11.81
2018-10-03T06:01:17.678Z,11.81
2018-10-03T06:02:17.313Z,11.75
2018-10-03T06:03:17.355Z,11.75
2018-10-03T06:04:17.286Z,11.69
2018-10-03T06:05:17.470Z,11.69
2018-10-03T06:06:17.563Z,11.69
2018-10-03T06:07:17.373Z,11.63
2018-10-03T06:08:17.244Z,11.63
2018-10-03T06:09:17.274Z,11.63
2018-10-03T06:10:17.147Z,11.69
2018-10-03T06:11:17.146Z,11.63
2018-10-03T06:12:18.300Z,11.63
2018-10-03T06:13:17.160Z,11.63
2018-10-03T06:14:17.618Z,11.63
2018-10-03T06:15:17.316Z,11.63
2018-10-03T06:16:17.334Z,11.63
2018-10-03T06:17:17.198Z,11.63
2018-10-03T06:18:17.298Z,11.56
2018-10-03T06:19:17.263Z,11.63
2018-10-03T06:20:17.210Z,11.63
2018-10-03T06:21:17.330Z,11.56
2018-10-03T06:22:17.257Z,11.56
2018-10-03T06:23:17.210Z,11.56
2018-10-03T06:24:17.238Z,11.5
2018-10-03T06:25:17.199Z,11.5
2018-10-03T06:26:17.240Z,11.5
2018-10-03T06:27:17.131Z,11.5
2018-10-03T06:28:17.939Z,11.5
2018-10-03T06:29:17.264Z,11.5
2018-10-03T06:30:17.139Z,11.5
2018-10-03T06:31:17.334Z,11.5
2018-10-03T06:32:17.252Z,11.5
2018-10-03T06:33:17.408Z,11.5
2018-10-03T06:34:17.177Z,11.5
2018-10-03T06:35:17.403Z,11.5
2018-10-03T06:36:18.266Z,11.56
2018-10-03T06:37:17.127Z,11.5
2018-10-03T06:38:17.161Z,11.5
2018-10-03T06:39:17.568Z,11.5
2018-10-03T06:40:17.426Z,11.5
2018-10-03T06:41:17.158Z,11.5
2018-10-03T06:42:17.200Z,11.5
2018-10-03T06:43:17.126Z,11.44
2018-10-03T06:44:17.352Z,11.44
2018-10-03T06:45:17.336Z,11.44
2018-10-03T06:46:17.133Z,11.44
2018-10-03T06:47:17.165Z,11.5
2018-10-03T06:48:17.152Z,11.44
2018-10-03T06:49:17.113Z,11.5
2018-10-03T06:50:17.096Z,11.5
2018-10-03T06:51:17.125Z,11.5
2018-10-03T06:52:17.297Z,11.5
2018-10-03T06:54:17.211Z,11.5
2018-10-03T06:55:17.328Z,11.44
2018-10-03T06:56:17.456Z,11.44
2018-10-03T06:57:17.052Z,11.44
2018-10-03T06:58:17.251Z,11.44
2018-10-03T06:59:17.384Z,11.5
2018-10-03T07:00:17.227Z,11.44
2018-10-03T07:01:17.209Z,11.5
2018-10-03T07:02:17.204Z,11.44
2018-10-03T07:03:17.027Z,11.5
2018-10-03T07:04:17.287Z,11.44
2018-10-03T07:05:17.146Z,11.5
2018-10-03T07:06:17.203Z,11.5
2018-10-03T07:07:17.209Z,11.44
2018-10-03T07:08:17.367Z,11.5
2018-10-03T07:09:17.091Z,11.44
2018-10-03T07:10:17.289Z,11.5
2018-10-03T07:11:17.309Z,11.5
2018-10-03T07:12:17.184Z,11.5
2018-10-03T07:13:17.144Z,11.5
2018-10-03T07:14:17.191Z,11.56
2018-10-03T07:15:17.335Z,11.5
2018-10-03T07:16:17.235Z,11.56
2018-10-03T07:17:17.084Z,11.56
2018-10-03T07:18:17.116Z,11.5
2018-10-03T07:19:17.047Z,11.56
2018-10-03T07:20:17.967Z,11.56
2018-10-03T07:21:24.380Z,11.56
2018-10-03T07:22:17.128Z,11.56
2018-10-03T07:23:17.080Z,11.56
2018-10-03T07:24:17.313Z,11.56
2018-10-03T07:25:17.037Z,11.56
2018-10-03T07:26:17.831Z,11.63
2018-10-03T07:27:17.144Z,11.56
2018-10-03T07:28:17.196Z,11.63
2018-10-03T07:29:17.206Z,11.63
2018-10-03T07:30:17.137Z,11.63
2018-10-03T07:31:17.218Z,11.69
2018-10-03T07:32:17.078Z,11.69
2018-10-03T07:33:17.135Z,11.69
2018-10-03T07:34:17.066Z,11.69
2018-10-03T07:35:17.050Z,11.75
2018-10-03T07:36:17.031Z,11.75
2018-10-03T07:37:17.013Z,11.75
2018-10-03T07:38:17.102Z,11.75
2018-10-03T07:39:17.151Z,11.75
2018-10-03T07:40:17.234Z,11.81
2018-10-03T07:41:17.093Z,11.81
2018-10-03T07:42:17.903Z,11.88
2018-10-03T07:43:17.257Z,11.81
2018-10-03T07:44:17.716Z,11.88
2018-10-03T07:45:17.361Z,11.88
2018-10-03T07:46:17.068Z,11.88
2018-10-03T07:47:17.430Z,11.94
2018-10-03T07:48:17.359Z,11.94
2018-10-03T07:49:17.113Z,11.94
2018-10-03T07:50:17.146Z,12
2018-10-03T07:51:17.025Z,12
2018-10-03T07:52:17.052Z,12
2018-10-03T07:53:17.196Z,12
2018-10-03T07:54:17.302Z,12.06
2018-10-03T07:55:17.356Z,12
2018-10-03T07:56:17.867Z,12.06
2018-10-03T07:57:17.211Z,12.13
2018-10-03T07:58:17.146Z,12.13
2018-10-03T07:59:17.161Z,12.13
2018-10-03T08:00:17.151Z,12.13
2018-10-03T08:01:17.099Z,12.19
2018-10-03T08:02:17.039Z,12.19
2018-10-03T08:03:16.959Z,12.25
2018-10-03T08:04:16.976Z,12.19
2018-10-03T08:05:17.213Z,12.25
2018-10-03T08:06:17.175Z,12.25
2018-10-03T08:07:16.944Z,12.25
2018-10-03T08:08:17.145Z,12.25
2018-10-03T08:09:17.120Z,12.25
2018-10-03T08:10:16.967Z,12.31
2018-10-03T08:11:17.019Z,12.31
2018-10-03T08:12:16.978Z,12.31
2018-10-03T08:13:17.205Z,12.31
2018-10-03T08:14:17.075Z,12.37
2018-10-03T08:15:17.013Z,12.37
2018-10-03T08:16:16.978Z,12.44
2018-10-03T08:17:17.494Z,12.44
2018-10-03T08:18:17.202Z,12.44
2018-10-03T08:19:17.210Z,12.5
2018-10-03T08:20:16.967Z,12.5
2018-10-03T08:21:16.917Z,12.56
2018-10-03T08:22:17.035Z,12.56
2018-10-03T08:23:16.988Z,12.56
2018-10-03T08:24:16.999Z,12.63
2018-10-03T08:25:17.234Z,12.63
2018-10-03T08:26:16.963Z,12.69
2018-10-03T08:27:17.156Z,12.69
2018-10-03T08:28:17.143Z,12.75
2018-10-03T08:29:16.972Z,12.75
2018-10-03T08:30:16.952Z,12.81
2018-10-03T08:31:17.331Z,12.81
2018-10-03T08:32:17.765Z,12.81
2018-10-03T08:33:17.727Z,12.81
2018-10-03T08:34:16.992Z,12.88
2018-10-03T08:35:16.991Z,12.88
2018-10-03T08:36:16.931Z,12.88
2018-10-03T08:37:17.085Z,12.88
2018-10-03T08:38:17.048Z,12.94
2018-10-03T08:39:17.121Z,13
2018-10-03T08:40:17.179Z,13
2018-10-03T08:41:17.418Z,13
2018-10-03T08:42:17.137Z,13.06
2018-10-03T08:43:16.953Z,13.13
2018-10-03T08:44:17.032Z,13.19
2018-10-03T08:45:16.970Z,13.19
2018-10-03T08:46:17.192Z,13.25
2018-10-03T08:47:17.109Z,13.31
2018-10-03T08:48:17.143Z,13.31
2018-10-03T08:49:17.203Z,13.44
2018-10-03T08:50:17.194Z,13.5
2018-10-03T08:51:17.113Z,13.5
2018-10-03T08:52:17.221Z,13.56
2018-10-03T08:53:16.932Z,13.62
2018-10-03T08:54:17.594Z,13.56
2018-10-03T08:55:16.906Z,13.56
2018-10-03T08:56:16.944Z,13.69
2018-10-03T08:57:17.083Z,13.69
2018-10-03T08:58:18.321Z,13.69
2018-10-03T08:59:16.904Z,13.75
2018-10-03T09:00:17.080Z,13.81
2018-10-03T09:01:16.904Z,13.81
2018-10-03T09:02:17.099Z,13.81
2018-10-03T09:03:16.889Z,13.94
2018-10-03T09:04:16.917Z,14
2018-10-03T09:05:16.980Z,14.06
2018-10-03T09:06:17.085Z,14.13
2018-10-03T09:07:16.973Z,14.19
2018-10-03T09:08:16.943Z,14.19
2018-10-03T09:09:16.910Z,14.19
2018-10-03T09:10:17.103Z,14.19
2018-10-03T09:11:16.931Z,14.19
2018-10-03T09:12:16.893Z,14.19
2018-10-03T09:13:16.870Z,14.19
2018-10-03T09:14:17.121Z,14.13
2018-10-03T09:15:17.142Z,14.19
2018-10-03T09:16:16.984Z,14.13
2018-10-03T09:17:16.972Z,14.13
2018-10-03T09:18:17.140Z,14.13
2018-10-03T09:19:17.210Z,14.13
2018-10-03T09:20:16.904Z,14.25
2018-10-03T09:21:17.512Z,14.25
2018-10-03T09:22:16.889Z,14.31
2018-10-03T09:23:16.863Z,14.38
2018-10-03T09:24:17.029Z,14.44
2018-10-03T09:25:17.100Z,14.5
2018-10-03T09:26:17.124Z,14.5
2018-10-03T09:27:16.967Z,14.56
2018-10-03T09:28:17.417Z,14.56
2018-10-03T09:29:16.948Z,14.56
2018-10-03T09:30:16.850Z,14.56
2018-10-03T09:31:16.972Z,14.56
2018-10-03T09:32:16.943Z,14.56
2018-10-03T09:33:16.826Z,14.5
2018-10-03T09:34:16.960Z,14.5
2018-10-03T09:35:17.149Z,14.5
2018-10-03T09:36:17.091Z,14.5
2018-10-03T09:37:16.828Z,14.5
2018-10-03T09:38:16.874Z,14.5
2018-10-03T09:39:16.838Z,14.5
2018-10-03T09:40:16.899Z,14.5
2018-10-03T09:41:19.188Z,14.5
2018-10-03T09:43:18.221Z,14.5
2018-10-03T09:44:16.978Z,14.5
2018-10-03T09:45:16.898Z,14.5
2018-10-03T09:46:16.831Z,14.56
2018-10-03T09:47:16.872Z,14.56
2018-10-03T09:49:16.486Z,14.63
2018-10-03T09:50:16.847Z,14.63
2018-10-03T09:51:16.876Z,14.69
2018-10-03T09:52:17.077Z,14.75
2018-10-03T09:53:17.114Z,14.75
2018-10-03T09:54:16.957Z,14.75
2018-10-03T09:55:16.886Z,14.81
2018-10-03T09:56:17.008Z,14.87
2018-10-03T09:57:17.000Z,14.87
2018-10-03T09:58:16.853Z,14.94
2018-10-03T09:59:16.801Z,14.94
2018-10-03T10:00:17.318Z,14.94
2018-10-03T10:01:16.917Z,14.94
2018-10-03T10:02:16.852Z,14.94
2018-10-03T10:03:16.932Z,14.94
2018-10-03T10:04:18.066Z,15
2018-10-03T10:05:16.873Z,15
2018-10-03T10:06:16.899Z,15
2018-10-03T10:07:16.796Z,15.06
2018-10-03T10:08:17.015Z,15.13
2018-10-03T10:09:16.968Z,15.13
2018-10-03T10:10:17.605Z,15.13
2018-10-03T10:11:18.187Z,15.13
2018-10-03T10:12:17.180Z,15.13
2018-10-03T10:13:16.891Z,15.13
2018-10-03T10:14:17.171Z,15.06
2018-10-03T10:15:16.901Z,15.13
2018-10-03T10:16:16.840Z,15.13
2018-10-03T10:17:16.797Z,15.06
2018-10-03T10:18:16.837Z,15.06
2018-10-03T10:19:16.883Z,15.06
2018-10-03T10:20:16.939Z,15.13
2018-10-03T10:21:16.918Z,15.06
2018-10-03T10:22:16.880Z,15.13
2018-10-03T10:23:17.089Z,15.13
2018-10-03T10:24:16.773Z,15.19
2018-10-03T10:25:16.796Z,15.19
2018-10-03T10:26:16.774Z,15.19
2018-10-03T10:27:16.913Z,15.25
2018-10-03T10:28:16.789Z,15.25
2018-10-03T10:29:16.795Z,15.25
2018-10-03T10:30:17.149Z,15.25
2018-10-03T10:31:16.845Z,15.25
2018-10-03T10:32:18.111Z,15.31
2018-10-03T10:33:16.814Z,15.38
2018-10-03T10:34:17.134Z,15.38
2018-10-03T10:35:16.771Z,15.38
2018-10-03T10:36:16.877Z,15.38
2018-10-03T10:37:16.768Z,15.44
2018-10-03T10:38:17.182Z,15.44
2018-10-03T10:39:16.792Z,15.44
2018-10-03T10:40:18.520Z,15.44
2018-10-03T10:41:18.635Z,15.44
2018-10-03T10:42:16.812Z,15.44
2018-10-03T10:43:17.444Z,15.38
2018-10-03T10:44:17.103Z,15.38
2018-10-03T10:45:17.078Z,15.38
2018-10-03T10:46:16.913Z,15.44
2018-10-03T10:47:16.998Z,15.38
2018-10-03T10:48:16.990Z,15.5
2018-10-03T10:49:16.727Z,15.44
2018-10-03T10:50:17.833Z,15.44
2018-10-03T10:51:16.998Z,15.44
2018-10-03T10:52:16.857Z,15.44
2018-10-03T10:53:17.098Z,15.5
2018-10-03T10:54:16.974Z,15.5
2018-10-03T10:55:17.064Z,15.56
2018-10-03T10:56:16.989Z,15.5
2018-10-03T10:57:16.991Z,15.5
2018-10-03T10:58:16.811Z,15.56
2018-10-03T10:59:16.961Z,15.56
2018-10-03T11:00:17.089Z,15.63
2018-10-03T11:01:17.369Z,15.63
2018-10-03T11:02:16.927Z,15.63
2018-10-03T11:03:16.926Z,15.63
2018-10-03T11:04:16.968Z,15.69
2018-10-03T11:05:16.958Z,15.69
2018-10-03T11:06:17.567Z,15.69
2018-10-03T11:07:16.870Z,15.69
2018-10-03T11:08:16.820Z,15.75
2018-10-03T11:09:16.912Z,15.75
2018-10-03T11:10:16.916Z,15.75
2018-10-03T11:11:16.893Z,15.81
2018-10-03T11:12:18.167Z,15.81
2018-10-03T11:13:17.771Z,15.81
2018-10-03T11:14:16.729Z,15.81
2018-10-03T11:15:16.752Z,15.81
2018-10-03T11:16:16.773Z,15.81
2018-10-03T11:17:16.768Z,15.88
2018-10-03T11:18:16.704Z,15.88
2018-10-03T11:19:16.741Z,15.88
2018-10-03T11:20:16.839Z,15.88
2018-10-03T11:21:16.719Z,15.88
2018-10-03T11:22:16.785Z,15.88
2018-10-03T11:23:16.973Z,15.88
2018-10-03T11:24:18.531Z,15.88
2018-10-03T11:25:16.912Z,15.88
2018-10-03T11:26:16.881Z,15.81
2018-10-03T11:27:16.831Z,15.88
2018-10-03T11:28:16.845Z,15.88
2018-10-03T11:29:16.362Z,15.88
2018-10-03T11:30:16.723Z,15.88
2018-10-03T11:31:16.718Z,15.88
2018-10-03T11:32:17.987Z,15.81
2018-10-03T11:33:16.831Z,15.81
2018-10-03T11:34:16.705Z,15.88
2018-10-03T11:35:16.889Z,15.88
2018-10-03T11:36:16.729Z,15.94
2018-10-03T11:37:16.894Z,15.94
2018-10-03T11:38:17.456Z,16
2018-10-03T11:39:17.009Z,15.94
2018-10-03T11:40:16.963Z,15.94
2018-10-03T11:41:16.688Z,16
2018-10-03T11:42:16.810Z,15.94
2018-10-03T11:43:16.675Z,16
2018-10-03T11:44:16.840Z,16.06
2018-10-03T11:45:16.700Z,16
2018-10-03T11:46:16.668Z,16
2018-10-03T11:47:16.790Z,16
2018-10-03T11:48:16.787Z,16.06
2018-10-03T11:49:16.659Z,16.12
2018-10-03T11:50:16.749Z,16.06
2018-10-03T11:51:16.874Z,16.12
2018-10-03T11:52:16.882Z,16.12
2018-10-03T11:53:16.664Z,16.19
2018-10-03T11:54:16.682Z,16.25
2018-10-03T11:55:16.651Z,16.25
2018-10-03T11:56:16.945Z,16.31
2018-10-03T11:57:16.769Z,16.31
2018-10-03T11:58:16.714Z,16.31
2018-10-03T11:59:16.855Z,16.37
2018-10-03T12:00:16.723Z,16.37
2018-10-03T12:01:16.817Z,16.37
2018-10-03T12:02:16.936Z,16.44
2018-10-03T12:03:17.927Z,16.44
2018-10-03T12:04:16.892Z,16.44
2018-10-03T12:05:16.678Z,16.44
2018-10-03T12:06:16.685Z,16.44
2018-10-03T12:07:16.686Z,16.5
2018-10-03T12:08:17.483Z,16.5
2018-10-03T12:09:17.479Z,16.5
2018-10-03T12:10:16.900Z,16.56
2018-10-03T12:11:16.748Z,16.56
2018-10-03T12:12:16.691Z,16.5
2018-10-03T12:13:16.804Z,16.56
2018-10-03T12:14:16.714Z,16.56
2018-10-03T12:15:16.785Z,16.62
2018-10-03T12:16:16.656Z,16.62
2018-10-03T12:17:16.812Z,16.62
2018-10-03T12:18:16.670Z,16.56
2018-10-03T12:19:16.815Z,16.62
2018-10-03T12:20:16.768Z,16.62
2018-10-03T12:21:16.882Z,16.62
2018-10-03T12:22:16.630Z,16.62
2018-10-03T12:23:16.707Z,16.69
2018-10-03T12:24:16.784Z,16.69
2018-10-03T12:25:17.642Z,16.69
2018-10-03T12:26:16.627Z,16.69
2018-10-03T12:27:16.633Z,16.75
2018-10-03T12:28:16.624Z,16.75
2018-10-03T12:29:16.813Z,16.75
2018-10-03T12:30:17.034Z,16.75
2018-10-03T12:31:21.031Z,16.69
2018-10-03T12:32:16.445Z,16.69
2018-10-03T12:33:17.218Z,16.69
2018-10-03T12:34:16.625Z,16.62
2018-10-03T12:35:16.787Z,16.62
2018-10-03T12:36:16.644Z,16.69
2018-10-03T12:37:16.610Z,16.75
2018-10-03T12:38:16.606Z,16.75
2018-10-03T12:39:16.597Z,16.75
2018-10-03T12:40:16.812Z,16.75
2018-10-03T12:41:16.778Z,16.75
2018-10-03T12:42:16.797Z,16.81
2018-10-03T12:43:16.784Z,16.81
2018-10-03T12:44:16.893Z,16.81
2018-10-03T12:45:16.834Z,16.81
2018-10-03T12:46:16.767Z,16.81
2018-10-03T12:47:16.689Z,16.81
2018-10-03T12:48:16.735Z,16.81
2018-10-03T12:49:16.628Z,16.87
2018-10-03T12:50:16.624Z,16.94
2018-10-03T12:51:16.864Z,16.94
2018-10-03T12:52:16.668Z,16.94
2018-10-03T12:53:16.589Z,16.94
2018-10-03T12:54:16.655Z,17
2018-10-03T12:55:16.678Z,17
2018-10-03T12:56:16.726Z,17
2018-10-03T12:57:16.716Z,17
2018-10-03T12:58:16.691Z,17.06
2018-10-03T12:59:16.841Z,17.06
2018-10-03T13:00:16.803Z,17.12
2018-10-03T13:01:17.563Z,17.12
2018-10-03T13:02:16.712Z,17.19
2018-10-03T13:03:16.756Z,17.25
2018-10-03T13:04:16.749Z,17.25