createdAt,value
2022-09-23T00:03:17.889Z,100876.38
2022-09-23T00:07:25.425Z,100875.58
2022-09-23T00:11:33.282Z,100871.90
2022-09-23T00:15:44.205Z,100866.21
2022-09-23T00:19:51.569Z,100865.91
2022-09-23T00:23:59.195Z,100862.86
2022-09-23T00:28:07.190Z,100857.65
2022-09-23T00:32:15.080Z,100856.23
2022-09-23T00:36:23.182Z,100855.27
2022-09-23T00:40:31.185Z,100853.06
2022-09-23T00:44:51.499Z,100854.50
2022-09-23T00:49:01.854Z,100851.44
2022-09-23T00:53:12.103Z,100845.01
2022-09-23T00:57:21.161Z,100841.38
2022-09-23T01:01:29.385Z,100838.48
2022-09-23T01:05:38.851Z,100839.40
2022-09-23T01:09:46.671Z,100837.33
2022-09-23T01:14:02.103Z,100838.84
2022-09-23T01:18:15.716Z,100836.35
2022-09-23T01:22:30.152Z,100837.36
2022-09-23T01:27:01.017Z,100829.75
2022-09-23T01:31:11.087Z,100827.05
2022-09-23T01:35:30.568Z,100825.49
2022-09-23T01:39:40.492Z,100822.30
2022-09-23T01:43:54.674Z,100815.89
2022-09-23T01:48:10.454Z,100815.48
2022-09-23T01:52:20.184Z,100811.18
2022-09-23T01:56:31.122Z,100814.09
2022-09-23T02:00:43.190Z,100812.11
2022-09-23T02:04:57.458Z,100813.17
2022-09-23T02:09:07.867Z,100813.46
2022-09-23T02:13:20.855Z,100817.30
2022-09-23T02:17:32.407Z,100813.29
2022-09-23T02:21:44.501Z,100814.47
2022-09-23T02:25:58.370Z,100811.86
2022-09-23T02:30:09.996Z,100808.73
2022-09-23T02:34:24.934Z,100805.53
2022-09-23T02:38:36.615Z,100803.55
2022-09-23T02:42:51.151Z,100803.12
2022-09-23T02:46:58.977Z,100800.33
2022-09-23T02:51:07.890Z,100797.55
2022-09-23T02:55:18.832Z,100794.06
2022-09-23T02:59:28.028Z,100794.57
2022-09-23T03:03:44.212Z,100793.59
2022-09-23T03:07:56.904Z,100792.99
2022-09-23T03:12:14.695Z,100790.55
2022-09-23T03:16:29.940Z,100782.59
2022-09-23T03:20:39.734Z,100787.41
2022-09-23T03:24:53.166Z,100785.22
2022-09-23T03:29:05.017Z,100789.47
2022-09-23T03:33:16.981Z,100785.23
2022-09-23T03:37:28.132Z,100788.83
2022-09-23T03:41:50.964Z,100782.10
2022-09-23T03:46:01.875Z,100788.91
2022-09-23T03:50:10.835Z,100785.06
2022-09-23T03:54:21.018Z,100778.96
2022-09-23T03:58:28.443Z,100780.58
2022-09-23T04:02:36.334Z,100771.13
2022-09-23T04:06:45.165Z,100767.95
2022-09-23T04:10:56.780Z,100762.35
2022-09-23T04:15:05.557Z,100761.90
2022-09-23T04:19:15.001Z,100763.68
2022-09-23T04:23:23.115Z,100762.80
2022-09-23T04:27:35.552Z,100766.61
2022-09-23T04:31:45.462Z,100765.03
2022-09-23T04:35:55.010Z,100767.73
2022-09-23T04:40:04.038Z,100767.27
2022-09-23T04:44:12.492Z,100767.19
2022-09-23T04:48:20.831Z,100771.23
2022-09-23T04:52:28.826Z,100772.05
2022-09-23T04:56:37.067Z,100768.35
2022-09-23T05:00:46.691Z,100766.35
2022-09-23T05:04:55.715Z,100763.83
2022-09-23T05:09:03.716Z,100765.52
2022-09-23T05:13:11.328Z,100769.98
2022-09-23T05:17:21.434Z,100769.80
2022-09-23T05:21:31.680Z,100767.70
2022-09-23T05:25:39.568Z,100773.56
2022-09-23T05:29:48.104Z,100774.11
2022-09-23T05:33:59.055Z,100774.46
2022-09-23T05:38:09.015Z,100773.83
2022-09-23T05:42:21.246Z,100773.20
2022-09-23T05:46:30.729Z,100777.83
2022-09-23T05:50:41.237Z,100776.66
2022-09-23T05:54:50.195Z,100776.27
2022-09-23T05:58:59.039Z,100775.11
2022-09-23T06:03:08.037Z,100774.42
2022-09-23T06:07:17.345Z,100769.37
2022-09-23T06:11:25.291Z,100764.79
2022-09-23T06:15:32.849Z,100767.90
2022-09-23T06:19:40.332Z,100771.91
2022-09-23T06:23:48.470Z,100773.54
2022-09-23T06:27:59.546Z,100775.96
2022-09-23T06:32:07.358Z,100773.98
2022-09-23T06:36:34.092Z,100778.94
2022-09-23T06:40:44.486Z,100777.98
2022-09-23T06:44:53.004Z,100778.19
2022-09-23T06:49:02.292Z,100773.30
2022-09-23T06:53:11.104Z,100775.08
2022-09-23T06:57:20.929Z,100778.96
2022-09-23T07:01:29.967Z,100779.17
2022-09-23T07:05:38.759Z,100780.10
2022-09-23T07:09:46.178Z,100784.44
2022-09-23T07:13:54.237Z,100784.98
2022-09-23T07:18:02.343Z,100784.65
2022-09-23T07:22:11.907Z,100788.82
2022-09-23T07:26:21.340Z,100783.67
2022-09-23T07:30:28.811Z,100779.90
2022-09-23T07:34:36.649Z,100777.36
2022-09-23T07:38:45.885Z,100775.59
2022-09-23T07:42:55.593Z,100776.82
2022-09-23T07:47:04.294Z,100774.04
2022-09-23T07:51:13.786Z,100775.52
2022-09-23T07:55:23.416Z,100769.74
2022-09-23T07:59:32.070Z,100767.20
2022-09-23T08:03:44.171Z,100762.98
2022-09-23T08:07:52.121Z,100766.84
2022-09-23T08:12:00.195Z,100761.53
2022-09-23T08:16:09.610Z,100753.96
2022-09-23T08:20:37.088Z,100747.29
2022-09-23T08:24:46.773Z,100738.14
2022-09-23T08:28:55.942Z,100738.59
2022-09-23T08:33:04.956Z,100740.02
2022-09-23T08:37:13.995Z,100739.55
2022-09-23T08:41:26.889Z,100743.55
2022-09-23T08:45:35.372Z,100739.11
2022-09-23T08:49:49.964Z,100740.45
2022-09-23T08:53:58.627Z,100734.91
2022-09-23T08:58:27.203Z,100727.64
2022-09-23T09:02:37.737Z,100724.02
2022-09-23T09:06:53.871Z,100730.73
2022-09-23T09:11:04.852Z,100728.56
2022-09-23T09:15:17.184Z,100726.46
2022-09-23T09:19:48.148Z,100726.81
2022-09-23T09:24:00.548Z,100725.57
2022-09-23T09:28:19.190Z,100721.67
2022-09-23T09:32:35.309Z,100724.13
2022-09-23T09:36:47.795Z,100724.65
2022-09-23T09:40:59.847Z,100725.12
2022-09-23T09:45:20.051Z,100723.71
2022-09-23T09:49:39.555Z,100718.35
2022-09-23T09:53:50.401Z,100716.05
2022-09-23T09:58:02.082Z,100708.16
2022-09-23T10:02:31.036Z,100706.60
2022-09-23T10:06:39.211Z,100703.31
2022-09-23T10:10:54.952Z,100700.31
2022-09-23T10:15:02.727Z,100696.40
2022-09-23T10:19:19.292Z,100694.80
2022-09-23T10:23:33.577Z,100693.14
2022-09-23T10:27:41.227Z,100683.73
2022-09-23T10:31:52.988Z,100679.31
2022-09-23T10:36:01.485Z,100668.83
2022-09-23T10:40:44.457Z,100667.19
2022-09-23T10:45:18.789Z,100660.27
2022-09-23T10:49:53.537Z,100653.81
2022-09-23T10:54:07.540Z,100646.02
2022-09-23T10:58:40.449Z,100645.39
2022-09-23T11:03:03.888Z,100639.05
2022-09-23T11:07:25.991Z,100639.04
2022-09-23T11:11:44.880Z,100637.44
2022-09-23T11:16:02.927Z,100635.63
2022-09-23T11:20:30.981Z,100623.58
2022-09-23T11:24:53.240Z,100614.77
2022-09-23T11:29:30.471Z,100611.70
2022-09-23T11:33:52.947Z,100607.97
2022-09-23T11:38:06.637Z,100604.66
2022-09-23T11:42:18.468Z,100598.36
2022-09-23T11:46:33.868Z,100589.65
2022-09-23T11:50:43.932Z,100585.39
2022-09-23T11:54:55.056Z,100579.52
2022-09-23T11:59:06.150Z,100574.01
2022-09-23T12:03:19.558Z,100573.40
2022-09-23T12:07:33.491Z,100568.86
2022-09-23T12:11:49.304Z,100565.91
2022-09-23T12:16:10.312Z,100562.67
2022-09-23T12:20:42.505Z,100555.56
2022-09-23T12:24:55.836Z,100553.76
2022-09-23T12:29:08.318Z,100546.58
2022-09-23T12:33:24.920Z,100545.35
2022-09-23T12:37:37.448Z,100542.73
2022-09-23T12:41:48.894Z,100541.46
2022-09-23T12:45:58.146Z,100530.16
2022-09-23T12:50:56.959Z,100524.11
2022-09-23T12:55:47.281Z,100520.15
2022-09-23T13:00:00.267Z,100516.59
2022-09-23T13:04:50.250Z,100514.52
2022-09-23T13:08:58.178Z,100503.40
2022-09-23T13:13:06.870Z,100495.59
2022-09-23T13:17:26.507Z,100489.70
2022-09-23T13:22:08.033Z,100480.02
2022-09-23T13:26:18.999Z,100469.00
2022-09-23T13:30:27.745Z,100466.74
2022-09-23T13:34:38.787Z,100462.34
2022-09-23T13:38:47.233Z,100458.56
2022-09-23T13:42:59.869Z,100454.64
2022-09-23T13:47:09.178Z,100444.23
2022-09-23T13:51:23.147Z,100438.64
2022-09-23T13:55:33.718Z,100435.73
2022-09-23T13:59:44.353Z,100436.44
2022-09-23T14:03:52.702Z,100431.45
2022-09-23T14:08:00.875Z,100427.95
2022-09-23T14:12:10.416Z,100421.59
2022-09-23T14:16:19.879Z,100426.91
2022-09-23T14:20:27.617Z,100424.45
2022-09-23T14:24:39.572Z,100423.38
2022-09-23T14:28:49.609Z,100419.37
2022-09-23T14:32:57.802Z,100414.77
2022-09-23T14:37:47.542Z,100404.46
2022-09-23T14:41:56.057Z,100399.09
2022-09-23T14:46:03.882Z,100393.79
2022-09-23T14:50:36.296Z,100389.23
2022-09-23T14:54:49.362Z,100383.04
2022-09-23T14:58:59.461Z,100383.05
2022-09-23T15:03:16.052Z,100384.13
2022-09-23T15:07:24.215Z,100375.55
2022-09-23T15:11:34.972Z,100376.16
2022-09-23T15:15:43.846Z,100373.52
2022-09-23T15:19:56.808Z,100375.48
2022-09-23T15:24:05.573Z,100372.45
2022-09-23T15:28:24.042Z,100366.52
2022-09-23T15:32:32.619Z,100367.59
2022-09-23T15:36:40.183Z,100363.78
2022-09-23T15:40:47.681Z,100359.55
2022-09-23T15:44:55.939Z,100363.14
2022-09-23T15:49:08.025Z,100361.36
2022-09-23T15:53:19.634Z,100360.30
2022-09-23T15:57:27.964Z,100366.36
2022-09-23T16:01:39.971Z,100365.73
2022-09-23T16:05:49.142Z,100365.21
2022-09-23T16:09:58.826Z,100363.28
2022-09-23T16:14:08.116Z,100363.30
2022-09-23T16:18:15.796Z,100362.40
2022-09-23T16:22:27.964Z,100359.50
2022-09-23T16:26:36.869Z,100359.35
2022-09-23T16:30:44.408Z,100356.33
2022-09-23T16:34:52.179Z,100359.73
2022-09-23T16:39:00.981Z,100363.65
2022-09-23T16:43:09.075Z,100363.69
2022-09-23T16:47:18.694Z,100369.13
2022-09-23T16:51:29.559Z,100367.40
2022-09-23T16:55:38.216Z,100366.67
2022-09-23T17:00:03.267Z,100363.54
2022-09-23T17:04:16.630Z,100363.51
2022-09-23T17:08:24.526Z,100363.52
2022-09-23T17:12:35.499Z,100362.82
2022-09-23T17:16:43.739Z,100360.84
2022-09-23T17:21:02.019Z,100360.86
2022-09-23T17:25:10.873Z,100360.19
2022-09-23T17:29:18.888Z,100357.16
2022-09-23T17:33:26.649Z,100359.36
2022-09-23T17:37:34.936Z,100354.15
2022-09-23T17:41:44.057Z,100356.01
2022-09-23T17:45:51.917Z,100355.41
2022-09-23T17:49:59.358Z,100355.41
2022-09-23T17:54:08.217Z,100353.06
2022-09-23T17:58:15.586Z,100354.35
2022-09-23T18:02:23.474Z,100355.95
2022-09-23T18:06:32.909Z,100357.60
2022-09-23T18:10:40.757Z,100356.02
2022-09-23T18:14:49.694Z,100360.42
2022-09-23T18:18:58.409Z,100359.74
2022-09-23T18:23:06.887Z,100354.80
2022-09-23T18:27:14.872Z,100359.66
2022-09-23T18:31:22.958Z,100357.57
2022-09-23T18:35:31.107Z,100356.63
2022-09-23T18:39:38.922Z,100353.10
2022-09-23T18:43:48.719Z,100347.00
2022-09-23T18:48:13.565Z,100349.86
2022-09-23T18:52:21.666Z,100350.13
2022-09-23T18:56:33.546Z,100348.93
2022-09-23T19:00:42.895Z,100348.33
2022-09-23T19:04:52.812Z,100344.39
2022-09-23T19:09:00.866Z,100342.98
2022-09-23T19:13:08.734Z,100339.03
2022-09-23T19:17:16.559Z,100336.48
2022-09-23T19:21:25.742Z,100334.30
2022-09-23T19:25:34.404Z,100340.02
2022-09-23T19:29:42.290Z,100341.05
2022-09-23T19:33:57.070Z,100339.96
2022-09-23T19:38:05.656Z,100338.77
2022-09-23T19:42:13.836Z,100338.67
2022-09-23T19:46:24.010Z,100331.83
2022-09-23T19:50:34.938Z,100333.04
2022-09-23T19:54:42.885Z,100336.20
2022-09-23T19:58:52.414Z,100336.28
2022-09-23T20:03:00.447Z,100334.11
2022-09-23T20:07:09.317Z,100338.20
2022-09-23T20:11:18.411Z,100337.69
2022-09-23T20:15:26.589Z,100335.09
2022-09-23T20:19:35.219Z,100327.55
2022-09-23T20:23:43.484Z,100324.84
2022-09-23T20:27:53.888Z,100330.36
2022-09-23T20:32:01.885Z,100330.05
2022-09-23T20:36:10.585Z,100325.24
2022-09-23T20:40:23.327Z,100324.75
2022-09-23T20:44:31.365Z,100323.37
2022-09-23T20:48:41.598Z,100319.63
2022-09-23T20:52:50.991Z,100314.52
2022-09-23T20:56:59.029Z,100316.84
2022-09-23T21:01:10.732Z,100315.52
2022-09-23T21:05:18.890Z,100318.48
2022-09-23T21:09:27.319Z,100321.02
2022-09-23T21:13:35.892Z,100320.23
2022-09-23T21:17:43.750Z,100320.04
2022-09-23T21:21:52.088Z,100318.21
2022-09-23T21:26:06.488Z,100322.41
2022-09-23T21:30:15.750Z,100317.81
2022-09-23T21:34:26.245Z,100317.42
2022-09-23T21:38:33.778Z,100314.05
2022-09-23T21:42:42.241Z,100314.02
2022-09-23T21:46:50.622Z,100308.96
2022-09-23T21:51:00.527Z,100310.34
2022-09-23T21:55:09.374Z,100311.23
2022-09-23T21:59:17.749Z,100308.89
2022-09-23T22:03:25.492Z,100309.02
2022-09-23T22:07:33.719Z,100307.21
2022-09-23T22:11:59.758Z,100305.65
2022-09-23T22:16:08.001Z,100302.27
2022-09-23T22:20:17.566Z,100306.23
2022-09-23T22:24:28.158Z,100303.36
2022-09-23T22:28:54.919Z,100299.33
2022-09-23T22:33:07.313Z,100300.78
2022-09-23T22:37:17.668Z,100299.95
2022-09-23T22:41:26.857Z,100295.36
2022-09-23T22:45:38.404Z,100292.98
2022-09-23T22:49:46.329Z,100294.09
2022-09-23T22:53:55.287Z,100287.08
2022-09-23T22:58:27.540Z,100286.24
2022-09-23T23:02:32.743Z,100285.48
2022-09-23T23:06:41.588Z,100286.03
2022-09-23T23:10:50.311Z,100285.45
2022-09-23T23:14:58.506Z,100288.08
2022-09-23T23:19:09.935Z,100285.96
2022-09-23T23:23:17.449Z,100280.17
2022-09-23T23:27:26.429Z,100280.44
2022-09-23T23:31:34.938Z,100278.73
2022-09-23T23:35:42.498Z,100275.08
2022-09-23T23:39:51.711Z,100277.75
2022-09-23T23:44:01.509Z,100271.15
2022-09-23T23:48:11.759Z,100270.66
2022-09-23T23:52:19.520Z,100266.84
2022-09-23T23:56:27.926Z,100261.07
