createdAt,value
2018-12-27T00:00:56.707Z,24.53
2018-12-27T00:03:23.993Z,24.63
2018-12-27T00:05:51.351Z,24.37
2018-12-27T00:08:18.858Z,24.13
2018-12-27T00:10:46.128Z,23.10
2018-12-27T00:13:13.390Z,27.53
2018-12-27T00:15:40.665Z,29.33
2018-12-27T00:18:07.927Z,27.87
2018-12-27T00:20:35.487Z,28.97
2018-12-27T00:23:03.092Z,24.87
2018-12-27T00:25:30.457Z,23.90
2018-12-27T00:27:58.110Z,21.40
2018-12-27T00:30:25.356Z,22.33
2018-12-27T00:32:52.711Z,21.07
2018-12-27T00:35:20.088Z,23.27
2018-12-27T00:37:47.354Z,21.60
2018-12-27T00:40:14.696Z,25.47
2018-12-27T00:42:41.960Z,26.10
2018-12-27T00:45:09.218Z,27.93
2018-12-27T00:47:36.878Z,30.03
2018-12-27T00:50:04.198Z,26.87
2018-12-27T00:52:31.456Z,25.43
2018-12-27T00:54:58.865Z,23.37
2018-12-27T00:57:26.223Z,21.57
2018-12-27T00:59:53.579Z,24.43
2018-12-27T01:02:20.844Z,25.07
2018-12-27T01:04:48.123Z,26.30
2018-12-27T01:07:15.457Z,27.13
2018-12-27T01:09:42.996Z,27.03
2018-12-27T01:12:10.307Z,30.20
2018-12-27T01:14:37.566Z,28.83
2018-12-27T01:17:04.931Z,28.57
2018-12-27T01:19:32.174Z,24.67
2018-12-27T01:21:59.425Z,24.50
2018-12-27T01:24:26.932Z,23.63
2018-12-27T01:26:54.180Z,24.40
2018-12-27T01:29:21.423Z,26.63
2018-12-27T01:31:50.740Z,21.43
2018-12-27T01:34:18.361Z,24.53
2018-12-27T01:36:45.608Z,24.40
2018-12-27T01:39:12.888Z,24.23
2018-12-27T01:41:40.216Z,24.17
2018-12-27T01:44:07.482Z,23.97
2018-12-27T01:46:35.108Z,24.70
2018-12-27T01:49:02.441Z,22.23
2018-12-27T01:51:29.796Z,24.03
2018-12-27T01:53:57.067Z,26.93
2018-12-27T01:56:24.827Z,26.03
2018-12-27T01:58:52.331Z,26.43
2018-12-27T02:01:19.627Z,23.43
2018-12-27T02:03:46.887Z,24.93
2018-12-27T02:06:14.135Z,25.17
2018-12-27T02:08:41.395Z,21.47
2018-12-27T02:11:08.655Z,21.93
2018-12-27T02:13:36.303Z,21.43
2018-12-27T02:16:03.562Z,21.27
2018-12-27T02:18:30.858Z,22.73
2018-12-27T02:20:58.120Z,24.53
2018-12-27T02:23:25.980Z,26.00
2018-12-27T02:25:53.234Z,28.00
2018-12-27T02:28:20.746Z,26.90
2018-12-27T02:30:47.998Z,25.63
2018-12-27T02:33:15.356Z,25.63
2018-12-27T02:35:42.609Z,25.23
2018-12-27T02:38:10.371Z,22.73
2018-12-27T02:40:37.723Z,23.20
2018-12-27T02:43:05.083Z,24.83
2018-12-27T02:45:32.695Z,23.57
2018-12-27T02:48:00.029Z,23.00
2018-12-27T02:50:27.318Z,25.53
2018-12-27T02:52:54.814Z,25.10
2018-12-27T02:55:22.595Z,23.90
2018-12-27T02:57:49.876Z,21.60
2018-12-27T03:00:17.232Z,26.00
2018-12-27T03:02:44.992Z,26.33
2018-12-27T03:05:12.382Z,26.57
2018-12-27T03:07:39.910Z,24.00
2018-12-27T03:10:07.047Z,23.33
2018-12-27T03:12:34.419Z,22.73
2018-12-27T03:15:01.672Z,21.63
2018-12-27T03:17:29.032Z,23.33
2018-12-27T03:19:56.661Z,22.70
2018-12-27T03:22:24.185Z,22.33
2018-12-27T03:24:51.773Z,21.07
2018-12-27T03:27:19.084Z,22.73
2018-12-27T03:29:46.322Z,23.73
2018-12-27T03:32:13.888Z,25.57
2018-12-27T03:34:41.242Z,26.17
2018-12-27T03:37:08.481Z,23.67
2018-12-27T03:39:36.044Z,21.73
2018-12-27T03:42:03.395Z,20.27
2018-12-27T03:44:30.923Z,21.73
2018-12-27T03:46:58.184Z,23.60
2018-12-27T03:49:25.458Z,24.23
2018-12-27T03:51:52.687Z,25.67
2018-12-27T03:54:19.944Z,27.33
2018-12-27T03:56:47.496Z,26.17
2018-12-27T03:59:14.763Z,26.60
2018-12-27T04:01:42.014Z,24.97
2018-12-27T04:04:09.304Z,21.07
2018-12-27T04:06:36.816Z,20.97
2018-12-27T04:09:04.746Z,20.93
2018-12-27T04:11:32.032Z,21.63
2018-12-27T04:13:59.527Z,21.10
2018-12-27T04:16:26.786Z,23.43
2018-12-27T04:18:54.090Z,23.23
2018-12-27T04:21:21.358Z,24.10
2018-12-27T04:23:48.931Z,22.73
2018-12-27T04:26:16.329Z,22.23
2018-12-27T04:28:43.677Z,22.03
2018-12-27T04:31:11.136Z,20.67
2018-12-27T04:33:38.492Z,21.90
2018-12-27T04:36:06.550Z,21.03
2018-12-27T04:38:33.827Z,20.63
2018-12-27T04:41:01.102Z,20.87
2018-12-27T04:43:28.821Z,19.20
2018-12-27T04:45:56.657Z,18.13
2018-12-27T04:48:24.156Z,20.10
2018-12-27T04:50:51.669Z,20.20
2018-12-27T04:53:18.947Z,19.03
2018-12-27T04:55:46.206Z,17.87
2018-12-27T04:58:13.471Z,19.60
2018-12-27T05:00:41.021Z,17.43
2018-12-27T05:03:08.280Z,18.40
2018-12-27T05:05:35.638Z,17.40
2018-12-27T05:08:02.937Z,17.20
2018-12-27T05:10:30.214Z,17.03
2018-12-27T05:12:57.561Z,18.33
2018-12-27T05:15:24.833Z,15.93
2018-12-27T05:17:52.368Z,17.43
2018-12-27T05:20:19.969Z,18.03
2018-12-27T05:22:47.294Z,18.10
2018-12-27T05:25:14.909Z,18.13
2018-12-27T05:27:42.160Z,17.33
2018-12-27T05:30:09.552Z,15.43
2018-12-27T05:32:36.892Z,14.80
2018-12-27T05:35:04.127Z,16.30
2018-12-27T05:37:31.417Z,14.83
2018-12-27T05:39:58.933Z,16.63
2018-12-27T05:42:26.194Z,17.60
2018-12-27T05:44:53.445Z,17.53
2018-12-27T05:47:20.968Z,16.43
2018-12-27T05:49:48.525Z,15.90
2018-12-27T05:52:15.884Z,16.00
2018-12-27T05:54:43.495Z,17.07
2018-12-27T05:57:11.113Z,17.17
2018-12-27T05:59:38.638Z,16.90
2018-12-27T06:02:05.889Z,14.93
2018-12-27T06:04:33.975Z,16.47
2018-12-27T06:07:01.538Z,17.07
2018-12-27T06:09:29.436Z,16.27
2018-12-27T06:11:56.946Z,13.43
2018-12-27T06:14:24.514Z,13.73
2018-12-27T06:16:51.805Z,13.90
2018-12-27T06:19:19.146Z,15.67
2018-12-27T06:21:46.402Z,17.87
2018-12-27T06:24:14.205Z,15.80
2018-12-27T06:26:41.452Z,17.03
2018-12-27T06:29:08.687Z,14.97
2018-12-27T06:31:35.966Z,15.53
2018-12-27T06:34:03.200Z,12.53
2018-12-27T06:36:30.449Z,14.27
2018-12-27T06:38:57.720Z,14.47
2018-12-27T06:41:27.822Z,15.50
2018-12-27T06:43:55.109Z,14.80
2018-12-27T06:46:22.416Z,14.27
2018-12-27T06:48:49.685Z,15.03
2018-12-27T06:51:16.918Z,18.00
2018-12-27T06:53:44.192Z,15.40
2018-12-27T06:56:11.529Z,15.50
2018-12-27T06:58:39.166Z,16.07
2018-12-27T07:01:06.890Z,17.73
2018-12-27T07:03:34.167Z,17.83
2018-12-27T07:06:01.419Z,15.97
2018-12-27T07:08:28.930Z,16.10
2018-12-27T07:10:56.445Z,15.37
2018-12-27T07:13:23.684Z,15.63
2018-12-27T07:15:51.063Z,16.93
2018-12-27T07:18:19.161Z,15.30
2018-12-27T07:20:46.440Z,14.00
2018-12-27T07:23:13.726Z,14.10
2018-12-27T07:25:41.115Z,13.17
2018-12-27T07:28:08.361Z,12.77
2018-12-27T07:30:35.619Z,14.23
2018-12-27T07:33:04.246Z,15.40
2018-12-27T07:35:31.624Z,14.17
2018-12-27T07:37:58.886Z,13.20
2018-12-27T07:40:26.431Z,13.87
2018-12-27T07:42:53.679Z,13.57
2018-12-27T07:45:20.957Z,14.30
2018-12-27T07:47:48.233Z,15.03
2018-12-27T07:50:15.488Z,13.73
2018-12-27T07:52:42.891Z,12.40
2018-12-27T07:55:10.258Z,13.77
2018-12-27T07:57:37.631Z,14.37
2018-12-27T08:00:05.268Z,15.13
2018-12-27T08:02:32.836Z,14.37
2018-12-27T08:05:04.247Z,16.43
2018-12-27T08:07:29.913Z,16.93
2018-12-27T08:09:57.415Z,15.47
2018-12-27T08:12:24.681Z,17.37
2018-12-27T08:14:52.468Z,15.43
2018-12-27T08:17:19.745Z,12.63
2018-12-27T08:19:47.016Z,15.07
2018-12-27T08:22:14.382Z,15.53
2018-12-27T08:25:01.126Z,15.23
2018-12-27T08:27:28.526Z,14.10
2018-12-27T08:30:15.429Z,13.20
2018-12-27T08:32:42.810Z,13.50
2018-12-27T08:38:22.483Z,14.33
2018-12-27T08:40:49.754Z,13.47
2018-12-27T08:43:17.014Z,14.30
2018-12-27T08:45:44.580Z,12.50
2018-12-27T08:48:12.151Z,13.23
2018-12-27T08:50:39.503Z,12.73
2018-12-27T08:53:06.773Z,14.17
2018-12-27T08:55:34.069Z,14.70
2018-12-27T08:58:01.344Z,14.87
2018-12-27T09:00:28.579Z,17.70
2018-12-27T09:02:56.155Z,15.57
2018-12-27T09:05:23.422Z,12.83
2018-12-27T09:07:51.052Z,13.03
2018-12-27T09:10:18.438Z,13.07
2018-12-27T09:12:45.786Z,11.53
2018-12-27T09:15:13.036Z,12.33
2018-12-27T09:17:40.418Z,11.80
2018-12-27T09:20:07.937Z,13.67
2018-12-27T09:22:35.190Z,13.13
2018-12-27T09:25:02.492Z,10.93
2018-12-27T09:27:29.813Z,12.30
2018-12-27T09:29:57.086Z,12.63
2018-12-27T09:32:24.361Z,13.73
2018-12-27T09:34:51.600Z,12.43
2018-12-27T09:37:18.889Z,11.93
2018-12-27T09:39:46.159Z,12.53
2018-12-27T09:42:13.718Z,12.90
2018-12-27T09:44:41.071Z,13.30
2018-12-27T09:47:08.431Z,12.13
2018-12-27T09:49:35.963Z,15.17
2018-12-27T09:52:03.247Z,13.10
2018-12-27T09:54:30.600Z,12.53
2018-12-27T09:56:57.845Z,12.07
2018-12-27T09:59:25.379Z,12.27
2018-12-27T10:01:52.691Z,11.33
2018-12-27T10:04:19.941Z,11.67
2018-12-27T10:06:47.178Z,12.03
2018-12-27T10:09:14.448Z,12.07
2018-12-27T10:11:42.224Z,11.43
2018-12-27T10:14:09.471Z,12.80
2018-12-27T10:16:36.743Z,12.30
2018-12-27T10:19:04.054Z,9.97
2018-12-27T10:21:31.372Z,11.10
2018-12-27T10:23:58.663Z,10.07
2018-12-27T10:26:26.007Z,10.50
2018-12-27T10:28:53.568Z,10.40
2018-12-27T10:31:21.117Z,9.23
2018-12-27T10:33:48.383Z,10.87
2018-12-27T10:36:15.644Z,9.60
2018-12-27T10:38:42.929Z,9.53
2018-12-27T10:41:10.190Z,10.00
2018-12-27T10:43:37.547Z,10.20
2018-12-27T10:46:04.810Z,10.00
2018-12-27T10:48:32.415Z,9.80
2018-12-27T10:50:59.700Z,11.00
2018-12-27T10:53:27.051Z,10.53
2018-12-27T10:55:54.446Z,9.50
2018-12-27T10:58:21.963Z,8.80
2018-12-27T11:00:49.545Z,9.60
2018-12-27T11:03:17.160Z,8.80
2018-12-27T11:05:48.593Z,9.40
2018-12-27T11:08:13.684Z,9.77
2018-12-27T11:10:41.288Z,9.07
2018-12-27T11:13:08.627Z,8.63
2018-12-27T11:15:36.130Z,8.83
2018-12-27T11:18:03.663Z,10.83
2018-12-27T11:20:31.635Z,8.67
2018-12-27T11:22:59.184Z,8.87
2018-12-27T11:25:26.471Z,8.07
2018-12-27T11:27:53.814Z,7.77
2018-12-27T11:30:21.114Z,7.97
2018-12-27T11:32:48.778Z,7.73
2018-12-27T11:35:35.638Z,7.97
2018-12-27T11:38:03.176Z,6.00
2018-12-27T11:40:30.444Z,6.70
2018-12-27T11:42:57.838Z,9.17
2018-12-27T11:45:25.236Z,6.30
2018-12-27T11:47:52.513Z,7.07
2018-12-27T11:50:39.499Z,6.93
2018-12-27T11:53:06.797Z,8.23
2018-12-27T11:55:34.463Z,8.23
2018-12-27T11:58:01.741Z,6.73
2018-12-27T12:00:29.116Z,6.93
2018-12-27T12:02:56.403Z,6.93
2018-12-27T12:05:23.711Z,9.10
2018-12-27T12:07:51.265Z,8.20
2018-12-27T12:10:18.533Z,7.17
2018-12-27T12:12:45.904Z,7.60
2018-12-27T12:15:13.293Z,6.97
2018-12-27T12:17:41.381Z,8.43
2018-12-27T12:20:08.740Z,6.47
2018-12-27T12:22:36.378Z,7.57
2018-12-27T12:25:03.641Z,7.60
2018-12-27T12:27:30.968Z,8.33
2018-12-27T12:29:58.343Z,8.10
2018-12-27T12:32:25.604Z,8.10
2018-12-27T12:34:52.922Z,7.73
2018-12-27T12:37:21.686Z,10.90
2018-12-27T12:39:49.182Z,8.40
2018-12-27T12:42:17.394Z,8.97
2018-12-27T12:44:44.891Z,8.47
2018-12-27T12:47:12.535Z,8.77
2018-12-27T12:49:39.783Z,8.03
2018-12-27T12:52:07.069Z,8.60
2018-12-27T12:54:34.366Z,7.57
2018-12-27T12:57:02.190Z,8.13
2018-12-27T12:59:29.441Z,8.67
2018-12-27T13:02:16.173Z,8.57
2018-12-27T13:04:43.690Z,8.10
2018-12-27T13:07:11.052Z,7.80
2018-12-27T13:09:38.686Z,7.40
2018-12-27T13:12:06.367Z,8.43
2018-12-27T13:14:33.724Z,8.33
2018-12-27T13:17:01.289Z,7.80
2018-12-27T13:19:28.855Z,6.87
2018-12-27T13:21:56.232Z,7.70
2018-12-27T13:24:23.590Z,9.50
2018-12-27T13:26:50.959Z,7.83
2018-12-27T13:29:18.318Z,7.80
2018-12-27T13:31:46.326Z,7.20
2018-12-27T13:34:13.740Z,7.97
2018-12-27T13:36:41.096Z,11.90
2018-12-27T13:39:08.437Z,10.10
2018-12-27T13:41:35.714Z,8.27
2018-12-27T13:44:02.968Z,8.70
2018-12-27T13:46:30.581Z,8.03
2018-12-27T13:48:57.962Z,9.10
2018-12-27T13:51:44.844Z,11.00
2018-12-27T13:54:12.219Z,13.20
2018-12-27T13:56:39.780Z,10.70
2018-12-27T13:59:07.153Z,8.67
2018-12-27T14:01:34.357Z,9.17
2018-12-27T14:04:01.620Z,10.43
2018-12-27T14:06:32.711Z,9.40
2018-12-27T14:08:58.194Z,9.60
2018-12-27T14:11:26.130Z,9.43
2018-12-27T14:13:53.556Z,10.40
2018-12-27T14:16:20.848Z,9.90
2018-12-27T14:18:48.097Z,9.73
2018-12-27T14:21:16.148Z,8.90
2018-12-27T14:23:53.218Z,8.80
2018-12-27T14:26:20.511Z,9.67
2018-12-27T14:28:48.272Z,9.83
2018-12-27T14:31:15.910Z,9.90
2018-12-27T14:33:43.284Z,11.30
2018-12-27T14:36:10.838Z,10.30
2018-12-27T14:38:38.410Z,11.77
2018-12-27T14:41:05.792Z,10.23
2018-12-27T14:43:33.065Z,9.70
2018-12-27T14:46:00.643Z,10.30
2018-12-27T14:48:28.033Z,11.57
2018-12-27T14:50:55.422Z,10.80
2018-12-27T14:53:23.104Z,12.17
2018-12-27T14:55:50.431Z,11.03
2018-12-27T14:58:17.834Z,10.40
2018-12-27T15:00:45.381Z,10.83
2018-12-27T15:03:12.673Z,10.93
2018-12-27T15:05:40.054Z,11.07
2018-12-27T15:08:07.288Z,10.90
2018-12-27T15:10:34.641Z,10.40
2018-12-27T15:13:02.178Z,10.07
2018-12-27T15:15:29.554Z,10.43
2018-12-27T15:17:56.836Z,10.73
2018-12-27T15:20:24.528Z,10.93
2018-12-27T15:22:52.083Z,10.10
2018-12-27T15:25:19.479Z,11.93
2018-12-27T15:27:46.821Z,12.90
2018-12-27T15:30:14.085Z,10.93
2018-12-27T15:32:41.479Z,11.50
2018-12-27T15:35:28.249Z,10.27
2018-12-27T15:37:55.555Z,10.63
2018-12-27T15:40:23.001Z,10.17
2018-12-27T15:42:50.379Z,10.83
2018-12-27T15:45:17.644Z,11.63
2018-12-27T15:47:45.012Z,10.10
2018-12-27T15:50:12.291Z,13.60
2018-12-27T15:52:39.839Z,13.20
2018-12-27T15:55:26.684Z,12.30
2018-12-27T15:57:53.944Z,12.57
2018-12-27T16:00:21.191Z,11.03
2018-12-27T16:02:48.828Z,12.57
2018-12-27T16:05:16.245Z,11.77
2018-12-27T16:07:43.528Z,12.10
2018-12-27T16:10:10.843Z,12.10
2018-12-27T16:12:38.134Z,12.50
2018-12-27T16:15:05.806Z,13.43
2018-12-27T16:17:33.159Z,11.77
2018-12-27T16:20:00.562Z,8.40
2018-12-27T16:22:27.926Z,11.97
2018-12-27T16:24:55.566Z,11.10
2018-12-27T16:27:23.189Z,11.20
2018-12-27T16:29:51.101Z,12.63
2018-12-27T16:32:18.349Z,23.37
2018-12-27T16:34:45.596Z,15.60
2018-12-27T16:37:13.415Z,14.33
2018-12-27T16:39:40.940Z,11.90
2018-12-27T16:42:08.500Z,12.57
2018-12-27T16:44:35.905Z,13.30
2018-12-27T16:47:03.252Z,12.77
2018-12-27T16:49:30.601Z,17.57
2018-12-27T16:51:57.863Z,11.17
2018-12-27T16:54:25.174Z,10.50
2018-12-27T16:56:52.664Z,10.20
2018-12-27T16:59:20.669Z,12.70
2018-12-27T17:01:48.056Z,10.40
2018-12-27T17:04:15.397Z,12.13
2018-12-27T17:06:42.804Z,10.57
2018-12-27T17:09:10.112Z,11.10
2018-12-27T17:11:37.717Z,11.93
2018-12-27T17:14:05.078Z,11.73
2018-12-27T17:16:34.814Z,11.23
2018-12-27T17:19:06.369Z,11.47
2018-12-27T17:21:34.830Z,11.80
2018-12-27T17:24:05.507Z,12.30
2018-12-27T17:26:32.925Z,11.80
2018-12-27T17:29:00.283Z,12.20
2018-12-27T17:31:27.828Z,10.90
2018-12-27T17:33:55.484Z,11.00
2018-12-27T17:36:22.847Z,10.70
2018-12-27T17:38:50.396Z,10.63
2018-12-27T17:41:17.754Z,8.77
2018-12-27T17:43:45.306Z,10.60
2018-12-27T17:46:12.592Z,12.63
2018-12-27T17:48:39.864Z,11.53
2018-12-27T17:51:07.412Z,12.30
2018-12-27T17:53:34.692Z,12.87
2018-12-27T17:56:02.069Z,12.97
2018-12-27T17:58:29.609Z,12.17
2018-12-27T18:00:56.954Z,12.70
2018-12-27T18:03:24.247Z,12.50
2018-12-27T18:05:51.507Z,13.90
2018-12-27T18:08:19.019Z,12.83
2018-12-27T18:10:47.115Z,12.63
2018-12-27T18:13:14.401Z,11.40
2018-12-27T18:15:41.743Z,11.67
2018-12-27T18:18:09.118Z,12.60
2018-12-27T18:20:36.449Z,12.67
2018-12-27T18:23:03.812Z,12.63
2018-12-27T18:25:31.093Z,13.13
2018-12-27T18:27:58.657Z,12.57
2018-12-27T18:30:26.320Z,13.80
2018-12-27T18:32:53.627Z,12.67
2018-12-27T18:35:20.932Z,14.07
2018-12-27T18:37:48.165Z,13.80
2018-12-27T18:40:15.447Z,13.13
2018-12-27T18:42:43.041Z,12.53
2018-12-27T18:45:10.445Z,13.03
2018-12-27T18:47:38.023Z,12.57
2018-12-27T18:50:05.754Z,16.83
2018-12-27T18:52:32.959Z,15.90
2018-12-27T18:55:00.680Z,15.53
2018-12-27T18:57:28.341Z,17.80
2018-12-27T18:59:55.907Z,16.03
2018-12-27T19:02:23.249Z,15.63
2018-12-27T19:04:50.914Z,16.10
2018-12-27T19:07:18.429Z,16.73
2018-12-27T19:09:46.028Z,16.93
2018-12-27T19:12:31.549Z,16.50
2018-12-27T19:15:00.715Z,17.63
2018-12-27T19:17:30.614Z,17.50
2018-12-27T19:19:58.174Z,16.97
2018-12-27T19:22:51.349Z,16.83
2018-12-27T19:25:18.723Z,16.83
2018-12-27T19:27:45.978Z,16.13
2018-12-27T19:30:13.257Z,16.10
2018-12-27T19:32:40.653Z,15.33
2018-12-27T19:35:08.204Z,15.83
2018-12-27T19:37:35.697Z,15.60
2018-12-27T19:40:03.373Z,15.33
2018-12-27T19:42:30.883Z,15.40
2018-12-27T19:44:58.191Z,14.10
2018-12-27T19:47:25.472Z,15.33
2018-12-27T19:49:52.721Z,16.03
2018-12-27T19:52:20.008Z,16.70
2018-12-27T19:54:47.516Z,15.83
2018-12-27T19:57:14.889Z,15.97
2018-12-27T19:59:42.271Z,16.67
2018-12-27T20:02:09.789Z,15.60
2018-12-27T20:04:37.188Z,15.87
2018-12-27T20:07:04.842Z,16.90
2018-12-27T20:09:32.124Z,15.07
2018-12-27T20:11:59.431Z,16.13
2018-12-27T20:14:26.966Z,15.30
2018-12-27T20:16:54.526Z,14.77
2018-12-27T20:19:22.709Z,16.80
2018-12-27T20:21:49.987Z,15.97
2018-12-27T20:24:17.252Z,15.03
2018-12-27T20:26:44.552Z,16.30
2018-12-27T20:29:12.104Z,15.60
2018-12-27T20:31:39.475Z,15.43
2018-12-27T20:34:07.020Z,17.80
2018-12-27T20:36:34.379Z,15.40
2018-12-27T20:39:01.687Z,17.40
2018-12-27T20:41:28.945Z,17.90
2018-12-27T20:43:56.293Z,16.40
2018-12-27T20:46:23.597Z,17.67
2018-12-27T20:48:50.909Z,15.80
2018-12-27T20:51:18.533Z,18.27
2018-12-27T20:53:45.890Z,16.93
2018-12-27T20:56:13.266Z,15.37
2018-12-27T20:58:40.553Z,16.43
2018-12-27T21:01:07.937Z,16.77
2018-12-27T21:03:35.656Z,17.83
2018-12-27T21:06:03.027Z,16.87
2018-12-27T21:08:30.388Z,17.10
2018-12-27T21:10:57.942Z,17.57
2018-12-27T21:13:25.297Z,17.63
2018-12-27T21:15:52.556Z,17.67
2018-12-27T21:18:19.872Z,17.50
2018-12-27T21:20:47.222Z,14.93
2018-12-27T21:23:14.512Z,17.37
2018-12-27T21:25:41.919Z,15.70
2018-12-27T21:28:09.478Z,16.07
2018-12-27T21:30:36.896Z,16.90
2018-12-27T21:33:04.215Z,16.80
2018-12-27T21:35:31.613Z,17.53
2018-12-27T21:37:58.890Z,17.53
2018-12-27T21:40:26.207Z,19.23
2018-12-27T21:42:53.504Z,17.60
2018-12-27T21:45:20.794Z,16.90
2018-12-27T21:47:48.095Z,17.97
2018-12-27T21:50:15.366Z,16.73
2018-12-27T21:52:43.087Z,16.93
2018-12-27T21:55:10.592Z,17.77
2018-12-27T21:57:38.035Z,18.47
2018-12-27T22:00:05.920Z,16.57
2018-12-27T22:02:33.272Z,18.43
2018-12-27T22:05:00.811Z,17.47
2018-12-27T22:07:28.229Z,18.23
2018-12-27T22:09:55.593Z,15.57
2018-12-27T22:12:23.157Z,16.27
2018-12-27T22:14:50.527Z,16.43
2018-12-27T22:17:18.056Z,16.03
2018-12-27T22:19:45.318Z,16.60
2018-12-27T22:22:12.694Z,16.20
2018-12-27T22:24:40.104Z,16.70
2018-12-27T22:27:07.618Z,16.63
2018-12-27T22:29:34.876Z,16.97
2018-12-27T22:32:02.485Z,17.37
2018-12-27T22:34:29.812Z,16.07
2018-12-27T22:36:57.368Z,14.83
2018-12-27T22:39:24.718Z,15.27
2018-12-27T22:41:52.062Z,15.50
2018-12-27T22:44:19.435Z,17.37
2018-12-27T22:46:47.026Z,17.33
2018-12-27T22:49:14.451Z,17.27
2018-12-27T22:51:41.797Z,16.67
2018-12-27T22:54:09.162Z,16.40
2018-12-27T22:56:36.510Z,15.40
2018-12-27T22:59:03.809Z,15.57
2018-12-27T23:01:31.144Z,16.57
2018-12-27T23:03:58.429Z,17.30
2018-12-27T23:06:25.675Z,16.63
2018-12-27T23:08:52.950Z,15.33
2018-12-27T23:11:20.235Z,17.10
2018-12-27T23:13:47.511Z,14.77
2018-12-27T23:16:14.794Z,15.50
2018-12-27T23:18:42.061Z,15.47
2018-12-27T23:21:09.588Z,16.90
2018-12-27T23:23:36.888Z,16.77
2018-12-27T23:26:04.175Z,16.20
2018-12-27T23:28:31.805Z,16.17
2018-12-27T23:30:59.171Z,15.23
2018-12-27T23:33:26.465Z,16.50
2018-12-27T23:35:53.706Z,17.13
2018-12-27T23:38:21.146Z,16.83
2018-12-27T23:40:48.709Z,15.90
2018-12-27T23:43:15.979Z,17.03
2018-12-27T23:45:43.342Z,16.20
2018-12-27T23:48:10.679Z,16.23
2018-12-27T23:50:37.942Z,16.23
2018-12-27T23:53:05.318Z,17.13
2018-12-27T23:55:33.138Z,16.53
2018-12-27T23:58:00.504Z,17.47
