createdAt,value
2018-09-04T00:01:03.699Z,0.00
2018-09-04T00:02:35.267Z,0.00
2018-09-04T00:04:06.839Z,0.00
2018-09-04T00:05:38.507Z,0.00
2018-09-04T00:07:09.975Z,0.00
2018-09-04T00:08:41.544Z,0.00
2018-09-04T00:10:13.113Z,0.00
2018-09-04T00:11:44.783Z,0.00
2018-09-04T00:13:16.251Z,0.00
2018-09-04T00:14:47.820Z,0.00
2018-09-04T00:16:19.642Z,0.00
2018-09-04T00:17:51.162Z,0.00
2018-09-04T00:19:22.527Z,0.00
2018-09-04T00:20:54.097Z,0.00
2018-09-04T00:22:25.665Z,0.00
2018-09-04T00:23:57.335Z,0.00
2018-09-04T00:25:28.803Z,0.00
2018-09-04T00:27:00.372Z,0.00
2018-09-04T00:28:31.941Z,0.00
2018-09-04T00:30:03.811Z,0.00
2018-09-04T00:31:35.080Z,0.00
2018-09-04T00:33:06.647Z,0.00
2018-09-04T00:34:38.220Z,0.00
2018-09-04T00:36:10.036Z,0.00
2018-09-04T00:37:41.355Z,0.00
2018-09-04T00:39:12.925Z,0.00
2018-09-04T00:40:44.494Z,0.00
2018-09-04T00:42:16.162Z,0.00
2018-09-04T00:43:47.631Z,0.00
2018-09-04T00:45:19.201Z,0.00
2018-09-04T00:46:50.770Z,0.00
2018-09-04T00:48:22.643Z,0.00
2018-09-04T00:49:53.907Z,0.00
2018-09-04T00:51:25.476Z,0.00
2018-09-04T00:52:57.045Z,0.00
2018-09-04T00:54:28.815Z,0.00
2018-09-04T00:56:00.183Z,0.00
2018-09-04T00:57:31.753Z,0.00
2018-09-04T00:59:03.368Z,0.00
2018-09-04T01:00:34.991Z,0.00
2018-09-04T01:02:06.460Z,0.00
2018-09-04T01:03:38.030Z,0.00
2018-09-04T01:05:09.596Z,0.00
2018-09-04T01:06:41.265Z,0.00
2018-09-04T01:08:12.738Z,0.00
2018-09-04T01:09:44.303Z,0.00
2018-09-04T01:11:15.872Z,0.00
2018-09-04T01:12:47.590Z,0.00
2018-09-04T01:14:19.009Z,0.00
2018-09-04T01:15:50.578Z,0.00
2018-09-04T01:17:22.149Z,0.00
2018-09-04T01:18:54.016Z,0.00
2018-09-04T01:20:25.284Z,0.00
2018-09-04T01:21:56.853Z,0.00
2018-09-04T01:23:28.420Z,0.00
2018-09-04T01:25:00.091Z,0.00
2018-09-04T01:26:31.560Z,0.00
2018-09-04T01:28:03.126Z,0.00
2018-09-04T01:29:34.696Z,0.00
2018-09-04T01:31:06.514Z,0.00
2018-09-04T01:32:37.834Z,0.00
2018-09-04T01:34:09.403Z,0.00
2018-09-04T01:35:41.172Z,0.00
2018-09-04T01:37:12.839Z,0.00
2018-09-04T01:38:44.107Z,0.00
2018-09-04T01:40:15.676Z,0.00
2018-09-04T01:41:47.245Z,0.00
2018-09-04T01:43:18.863Z,0.00
2018-09-04T01:44:50.381Z,0.00
2018-09-04T01:46:21.950Z,0.00
2018-09-04T01:47:53.520Z,0.00
2018-09-04T01:49:25.487Z,0.00
2018-09-04T01:50:56.657Z,0.00
2018-09-04T01:52:28.224Z,0.00
2018-09-04T01:53:59.792Z,0.00
2018-09-04T01:55:31.461Z,0.00
2018-09-04T01:57:02.929Z,0.00
2018-09-04T01:58:34.498Z,0.00
2018-09-04T02:00:06.065Z,0.00
2018-09-04T02:01:37.937Z,0.00
2018-09-04T02:03:09.202Z,0.00
2018-09-04T02:04:40.771Z,0.00
2018-09-04T02:06:12.339Z,0.00
2018-09-04T02:07:44.158Z,0.00
2018-09-04T02:09:15.477Z,0.00
2018-09-04T02:10:47.045Z,0.00
2018-09-04T02:12:18.613Z,0.00
2018-09-04T02:13:50.285Z,0.00
2018-09-04T02:15:21.748Z,0.00
2018-09-04T02:16:53.317Z,0.00
2018-09-04T02:18:24.886Z,0.00
2018-09-04T02:19:56.554Z,0.00
2018-09-04T02:21:28.022Z,0.00
2018-09-04T02:22:59.590Z,0.00
2018-09-04T02:24:31.158Z,0.00
2018-09-04T02:26:02.926Z,0.00
2018-09-04T02:27:34.294Z,0.00
2018-09-04T02:29:05.864Z,0.00
2018-09-04T02:30:37.432Z,0.00
2018-09-04T02:32:09.101Z,0.00
2018-09-04T02:33:40.568Z,0.00
2018-09-04T02:35:12.137Z,0.00
2018-09-04T02:36:43.705Z,0.00
2018-09-04T02:38:15.373Z,0.00
2018-09-04T02:39:46.841Z,0.00
2018-09-04T02:41:18.410Z,0.00
2018-09-04T02:42:49.977Z,0.00
2018-09-04T02:44:22.502Z,0.00
2018-09-04T02:45:53.114Z,0.00
2018-09-04T02:47:24.682Z,0.00
2018-09-04T02:48:56.251Z,0.00
2018-09-04T02:50:28.121Z,0.00
2018-09-04T02:51:59.386Z,0.00
2018-09-04T02:53:30.954Z,0.00
2018-09-04T02:55:02.522Z,0.00
2018-09-04T02:56:34.391Z,0.00
2018-09-04T02:58:05.660Z,0.00
2018-09-04T02:59:37.227Z,0.00
2018-09-04T03:01:08.796Z,0.00
2018-09-04T03:02:40.640Z,0.00
2018-09-04T03:04:11.932Z,0.00
2018-09-04T03:05:43.499Z,0.00
2018-09-04T03:07:15.067Z,0.00
2018-09-04T03:08:46.636Z,0.00
2018-09-04T03:10:18.203Z,0.00
2018-09-04T03:11:49.773Z,0.00
2018-09-04T03:13:21.343Z,0.00
2018-09-04T03:14:53.008Z,0.00
2018-09-04T03:16:24.477Z,0.00
2018-09-04T03:17:56.046Z,0.00
2018-09-04T03:19:27.615Z,0.00
2018-09-04T03:20:59.432Z,0.00
2018-09-04T03:22:30.752Z,0.00
2018-09-04T03:24:02.319Z,0.00
2018-09-04T03:25:33.884Z,0.00
2018-09-04T03:27:05.452Z,0.00
2018-09-04T03:28:37.021Z,0.00
2018-09-04T03:30:08.589Z,0.00
2018-09-04T03:33:11.724Z,0.00
2018-09-04T03:34:43.292Z,0.00
2018-09-04T03:36:14.861Z,0.00
2018-09-04T03:37:46.428Z,0.00
2018-09-04T03:39:18.598Z,0.00
2018-09-04T03:40:49.565Z,0.00
2018-09-04T03:42:21.156Z,0.00
2018-09-04T03:43:52.702Z,0.00
2018-09-04T03:45:24.369Z,0.00
2018-09-04T03:46:55.837Z,0.00
2018-09-04T03:48:27.406Z,0.00
2018-09-04T03:49:58.973Z,0.00
2018-09-04T03:51:30.842Z,0.00
2018-09-04T03:53:02.109Z,0.00
2018-09-04T03:54:33.676Z,0.00
2018-09-04T03:56:05.244Z,0.00
2018-09-04T03:57:37.414Z,0.00
2018-09-04T03:59:08.386Z,0.00
2018-09-04T04:00:39.950Z,0.00
2018-09-04T04:02:11.516Z,0.00
2018-09-04T04:05:14.653Z,0.00
2018-09-04T04:06:46.220Z,0.00
2018-09-04T04:08:17.791Z,0.00
2018-09-04T04:09:49.356Z,0.00
2018-09-04T04:11:20.926Z,0.00
2018-09-04T04:12:52.493Z,0.00
2018-09-04T04:14:24.062Z,0.00
2018-09-04T04:15:55.628Z,0.00
2018-09-04T04:17:27.451Z,0.00
2018-09-04T04:18:58.766Z,0.00
2018-09-04T04:20:30.334Z,0.00
2018-09-04T04:22:01.902Z,0.00
2018-09-04T04:23:33.568Z,0.00
2018-09-04T04:25:05.038Z,0.00
2018-09-04T04:26:36.603Z,0.00
2018-09-04T04:28:08.172Z,0.00
2018-09-04T04:29:40.042Z,0.00
2018-09-04T04:31:11.308Z,0.00
2018-09-04T04:32:42.875Z,0.00
2018-09-04T04:34:14.444Z,0.00
2018-09-04T04:35:46.261Z,0.00
2018-09-04T04:37:17.578Z,0.00
2018-09-04T04:38:49.151Z,0.00
2018-09-04T04:40:20.717Z,0.00
2018-09-04T04:41:52.282Z,0.00
2018-09-04T04:43:23.849Z,0.00
2018-09-04T04:44:55.418Z,0.00
2018-09-04T04:46:26.986Z,0.00
2018-09-04T04:47:58.627Z,0.00
2018-09-04T04:49:30.122Z,0.00
2018-09-04T04:51:01.689Z,0.00
2018-09-04T04:52:33.256Z,0.00
2018-09-04T04:54:05.227Z,0.00
2018-09-04T04:55:36.392Z,0.00
2018-09-04T04:57:07.959Z,0.00
2018-09-04T04:58:39.529Z,0.00
2018-09-04T05:00:11.198Z,0.00
2018-09-04T05:03:14.231Z,0.00
2018-09-04T05:04:45.797Z,0.00
2018-09-04T05:06:17.366Z,0.00
2018-09-04T05:07:48.933Z,0.00
2018-09-04T05:09:20.501Z,0.00
2018-09-04T05:10:52.116Z,0.00
2018-09-04T05:12:24.037Z,0.00
2018-09-04T05:13:55.208Z,0.00
2018-09-04T05:15:26.771Z,0.00
2018-09-04T05:16:58.338Z,0.00
2018-09-04T05:18:29.907Z,0.00
2018-09-04T05:20:01.473Z,0.00
2018-09-04T05:21:33.042Z,0.00
2018-09-04T05:23:04.610Z,0.00
2018-09-04T05:24:36.276Z,0.00
2018-09-04T05:26:07.744Z,0.00
2018-09-04T05:27:39.311Z,0.00
2018-09-04T05:29:10.879Z,0.00
2018-09-04T05:30:42.848Z,0.00
2018-09-04T05:32:14.015Z,0.00
2018-09-04T05:33:45.587Z,0.00
2018-09-04T05:35:17.152Z,0.00
2018-09-04T05:36:48.735Z,0.00
2018-09-04T05:38:20.285Z,0.00
2018-09-04T05:39:51.855Z,0.00
2018-09-04T05:41:23.420Z,0.00
2018-09-04T05:42:54.991Z,0.00
2018-09-04T05:44:26.557Z,0.00
2018-09-04T05:45:58.123Z,0.00
2018-09-04T05:47:29.691Z,0.00
2018-09-04T05:49:01.407Z,0.00
2018-09-04T05:50:32.826Z,0.00
2018-09-04T05:52:04.392Z,0.00
2018-09-04T05:53:35.960Z,0.00
2018-09-04T05:55:07.634Z,0.00
2018-09-04T05:56:39.096Z,0.00
2018-09-04T05:58:10.665Z,0.00
2018-09-04T05:59:42.230Z,0.00
2018-09-04T06:01:14.099Z,0.00
2018-09-04T06:02:45.364Z,0.00
2018-09-04T06:04:16.932Z,0.00
2018-09-04T06:05:48.501Z,0.00
2018-09-04T06:07:20.468Z,0.00
2018-09-04T06:08:51.940Z,0.00
2018-09-04T06:10:23.203Z,0.00
2018-09-04T06:11:54.772Z,0.00
2018-09-04T06:13:26.340Z,0.00
2018-09-04T06:14:57.906Z,0.00
2018-09-04T06:16:29.473Z,0.00
2018-09-04T06:18:01.040Z,0.00
2018-09-04T06:19:32.607Z,0.00
2018-09-04T06:21:04.175Z,0.00
2018-09-04T06:22:35.741Z,0.00
2018-09-04T06:24:07.310Z,0.00
2018-09-04T06:25:39.276Z,0.00
2018-09-04T06:27:10.447Z,0.00
2018-09-04T06:28:42.012Z,0.00
2018-09-04T06:30:13.579Z,0.00
2018-09-04T06:31:45.247Z,0.00
2018-09-04T06:33:16.718Z,0.00
2018-09-04T06:34:48.287Z,0.00
2018-09-04T06:36:19.850Z,0.00
2018-09-04T06:37:51.718Z,0.00
2018-09-04T06:39:22.986Z,0.00
2018-09-04T06:40:54.552Z,0.00
2018-09-04T06:42:26.117Z,0.00
2018-09-04T06:43:57.834Z,0.00
2018-09-04T06:45:29.252Z,0.00
2018-09-04T06:47:00.819Z,0.00
2018-09-04T06:48:32.387Z,0.00
2018-09-04T06:50:04.054Z,0.00
2018-09-04T06:51:35.521Z,0.00
2018-09-04T06:53:07.088Z,0.00
2018-09-04T06:54:38.673Z,0.00
2018-09-04T06:56:10.324Z,0.00
2018-09-04T06:57:41.803Z,0.00
2018-09-04T06:59:13.359Z,0.00
2018-09-04T07:00:44.926Z,0.00
2018-09-04T07:02:16.645Z,0.00
2018-09-04T07:03:48.061Z,0.00
2018-09-04T07:05:19.629Z,0.00
2018-09-04T07:06:51.195Z,0.00
2018-09-04T07:08:23.064Z,0.00
2018-09-04T07:09:54.332Z,0.00
2018-09-04T07:11:25.898Z,0.00
2018-09-04T07:12:57.467Z,0.00
2018-09-04T07:14:29.035Z,0.00
2018-09-04T07:16:00.601Z,0.00
2018-09-04T07:17:32.170Z,0.00
2018-09-04T07:19:03.741Z,0.00
2018-09-04T07:20:35.455Z,0.00
2018-09-04T07:22:06.872Z,0.00
2018-09-04T07:23:38.441Z,0.00
2018-09-04T07:25:10.009Z,0.00
2018-09-04T07:26:41.877Z,0.00
2018-09-04T07:28:13.144Z,0.00
2018-09-04T07:29:44.767Z,0.00
2018-09-04T07:31:16.281Z,0.00
2018-09-04T07:32:47.948Z,0.00
2018-09-04T07:34:19.414Z,0.00
2018-09-04T07:35:50.983Z,0.00
2018-09-04T07:37:22.550Z,0.00
2018-09-04T07:38:54.319Z,0.00
2018-09-04T07:40:25.688Z,0.00
2018-09-04T07:41:57.270Z,0.00
2018-09-04T07:43:28.821Z,0.00
2018-09-04T07:45:00.595Z,0.00
2018-09-04T07:46:31.957Z,0.00
2018-09-04T07:48:03.526Z,0.00
2018-09-04T07:49:35.098Z,0.00
2018-09-04T07:52:38.328Z,0.00
2018-09-04T07:54:09.798Z,0.00
2018-09-04T07:55:41.567Z,0.00
2018-09-04T07:57:12.934Z,0.00
2018-09-04T07:58:44.700Z,0.00
2018-09-04T08:00:16.068Z,0.00
2018-09-04T08:01:47.636Z,0.00
2018-09-04T08:03:19.203Z,0.00
2018-09-04T08:04:50.838Z,0.00
2018-09-04T08:06:23.116Z,0.00
2018-09-04T08:07:54.213Z,0.00
2018-09-04T08:09:25.485Z,0.00
2018-09-04T08:10:57.142Z,0.00
2018-09-04T08:12:28.613Z,0.00
2018-09-04T08:14:00.179Z,0.00
2018-09-04T08:15:31.747Z,0.00
2018-09-04T08:17:03.488Z,0.00
2018-09-04T08:18:34.914Z,0.00
2018-09-04T08:20:06.449Z,0.00
2018-09-04T08:21:38.021Z,0.00
2018-09-04T08:23:09.585Z,0.00
2018-09-04T08:24:41.154Z,0.00
2018-09-04T08:26:12.737Z,0.00
2018-09-04T08:27:44.288Z,0.00
2018-09-04T08:29:15.857Z,0.00
2018-09-04T08:30:47.425Z,0.00
2018-09-04T08:32:18.992Z,0.00
2018-09-04T08:33:50.560Z,0.00
2018-09-04T08:35:22.281Z,0.00
2018-09-04T08:36:53.696Z,0.00
2018-09-04T08:38:25.263Z,0.00
2018-09-04T08:39:56.881Z,0.00
2018-09-04T08:41:28.432Z,0.00
2018-09-04T08:42:59.966Z,0.00
2018-09-04T08:44:31.534Z,0.00
2018-09-04T08:46:03.114Z,0.00
2018-09-04T08:47:34.672Z,0.00
2018-09-04T08:49:06.239Z,0.00
2018-09-04T08:50:37.886Z,0.00
2018-09-04T08:52:09.373Z,0.00
2018-09-04T08:53:41.154Z,0.00
2018-09-04T08:55:12.577Z,0.00
2018-09-04T08:56:44.076Z,0.00
2018-09-04T08:58:15.673Z,0.00
2018-09-04T08:59:47.313Z,0.00
2018-09-04T09:01:18.779Z,0.00
2018-09-04T09:02:50.889Z,0.00
2018-09-04T09:04:21.966Z,0.00
2018-09-04T09:05:53.734Z,0.00
2018-09-04T09:07:25.050Z,5.63
2018-09-04T09:08:56.618Z,5.63
2018-09-04T09:10:28.235Z,5.63
2018-09-04T09:12:00.205Z,11.25
2018-09-04T09:13:31.319Z,11.25
2018-09-04T09:15:03.487Z,16.88
2018-09-04T09:16:34.485Z,16.88
2018-09-04T09:18:06.098Z,22.50
2018-09-04T09:19:37.664Z,22.50
2018-09-04T09:21:09.158Z,22.50
2018-09-04T09:22:40.753Z,28.13
2018-09-04T09:24:12.358Z,28.13
2018-09-04T09:25:43.860Z,39.38
2018-09-04T09:27:15.426Z,45.00
2018-09-04T09:28:46.996Z,56.25
2018-09-04T09:30:18.764Z,73.13
2018-09-04T09:31:50.130Z,84.38
2018-09-04T09:33:21.699Z,90.00
2018-09-04T09:36:24.852Z,90.00
2018-09-04T09:37:56.403Z,112.50
2018-09-04T09:39:27.972Z,112.50
2018-09-04T09:40:59.545Z,129.38
2018-09-04T09:42:31.155Z,151.88
2018-09-04T09:44:02.677Z,168.75
2018-09-04T09:45:34.242Z,185.63
2018-09-04T09:47:06.362Z,168.75
2018-09-04T09:48:37.533Z,191.25
2018-09-04T09:50:09.516Z,185.63
2018-09-04T09:51:40.514Z,191.25
2018-09-04T09:53:12.347Z,213.75
2018-09-04T09:54:44.066Z,213.75
2018-09-04T09:56:15.971Z,230.63
2018-09-04T09:57:46.788Z,275.63
2018-09-04T09:59:18.948Z,292.50
2018-09-04T10:00:50.021Z,281.25
2018-09-04T10:02:21.490Z,303.75
2018-09-04T10:03:53.670Z,320.63
2018-09-04T10:05:24.628Z,303.75
2018-09-04T10:06:56.346Z,348.75
2018-09-04T10:08:27.953Z,337.50
2018-09-04T10:10:00.107Z,382.50
2018-09-04T10:11:30.901Z,393.75
2018-09-04T10:13:03.118Z,382.50
2018-09-04T10:14:34.041Z,360.00
2018-09-04T10:16:05.612Z,489.38
2018-09-04T10:17:37.177Z,427.50
2018-09-04T10:19:09.590Z,466.88
2018-09-04T10:22:11.884Z,511.88
2018-09-04T10:25:15.374Z,601.88
2018-09-04T10:26:46.596Z,495.00
2018-09-04T10:28:18.533Z,495.00
2018-09-04T10:29:49.734Z,450.00
2018-09-04T10:31:21.711Z,556.88
2018-09-04T10:32:53.075Z,472.50
2018-09-04T10:35:56.218Z,579.38
2018-09-04T10:37:27.587Z,573.75
2018-09-04T10:40:30.745Z,478.13
2018-09-04T10:42:02.301Z,528.75
2018-09-04T10:43:34.023Z,500.63
2018-09-04T10:48:08.909Z,450.00
2018-09-04T10:49:41.567Z,495.00
2018-09-04T10:51:12.326Z,450.00
2018-09-04T10:52:43.293Z,393.75
2018-09-04T10:54:14.862Z,444.38
2018-09-04T10:57:18.361Z,427.50
2018-09-04T10:58:49.575Z,534.38
2018-09-04T11:00:21.346Z,534.38
2018-09-04T11:01:52.714Z,511.88
2018-09-04T11:03:24.485Z,455.63
2018-09-04T11:06:27.686Z,624.38
2018-09-04T11:07:59.304Z,843.75
2018-09-04T11:09:30.722Z,1530.00
2018-09-04T11:11:02.162Z,1603.13
2018-09-04T11:12:33.711Z,961.88
2018-09-04T11:15:36.985Z,933.75
2018-09-04T11:17:08.420Z,843.75
2018-09-04T11:18:39.991Z,1018.13
2018-09-04T11:20:11.565Z,1276.88
2018-09-04T11:21:46.050Z,1929.38
2018-09-04T11:24:46.284Z,1935.00
2018-09-04T11:27:49.532Z,1040.63
2018-09-04T11:29:21.005Z,1040.63
2018-09-04T11:33:56.036Z,1901.25
2018-09-04T11:35:27.305Z,871.88
2018-09-04T11:38:30.657Z,1243.13
2018-09-04T11:40:02.542Z,748.13
2018-09-04T11:41:33.606Z,1850.63
2018-09-04T11:43:05.182Z,1850.63
2018-09-04T11:44:36.960Z,1395.00
2018-09-04T11:47:40.388Z,1603.13
2018-09-04T11:50:43.668Z,1338.75
2018-09-04T11:52:14.643Z,1282.50
2018-09-04T11:53:46.468Z,1254.38
2018-09-04T11:55:18.005Z,1192.50
2018-09-04T11:56:49.356Z,1299.38
2018-09-04T11:58:21.035Z,1406.25
2018-09-04T11:59:52.881Z,1456.88
2018-09-04T12:01:24.188Z,1878.75
2018-09-04T12:02:56.581Z,2036.25
2018-09-04T12:04:27.268Z,1788.75
2018-09-04T12:05:59.857Z,2340.00
2018-09-04T12:07:32.850Z,2407.50
2018-09-04T12:09:05.278Z,1305.00
2018-09-04T12:10:36.545Z,1963.13
2018-09-04T12:12:06.135Z,1113.75
2018-09-04T12:13:37.593Z,1316.25
2018-09-04T12:15:08.312Z,1462.50
2018-09-04T12:18:11.789Z,1248.75
2018-09-04T12:19:43.550Z,1299.38
2018-09-04T12:21:14.676Z,1226.25
2018-09-04T12:22:46.164Z,1293.75
2018-09-04T12:24:18.442Z,1507.50
2018-09-04T12:25:50.006Z,1265.63
2018-09-04T12:27:21.845Z,990.00
2018-09-04T12:28:53.795Z,1051.88
2018-09-04T12:30:25.012Z,1260.00
2018-09-04T12:31:56.743Z,1243.13
2018-09-04T12:33:28.238Z,1012.50
2018-09-04T12:36:31.050Z,1355.63
2018-09-04T12:38:02.131Z,1884.38
2018-09-04T12:39:33.612Z,1603.13
2018-09-04T12:41:05.302Z,1687.50
2018-09-04T12:42:37.936Z,1423.13
2018-09-04T12:44:08.292Z,1985.63
2018-09-04T12:45:40.036Z,2345.63
2018-09-04T12:47:11.913Z,2671.88
2018-09-04T12:50:14.714Z,2925.00
2018-09-04T12:51:46.102Z,2536.88
2018-09-04T12:53:17.681Z,1743.75
2018-09-04T12:54:49.555Z,1372.50
2018-09-04T12:56:21.320Z,1597.50
2018-09-04T12:57:53.174Z,3099.38
2018-09-04T12:59:24.349Z,1265.63
2018-09-04T13:00:55.694Z,1108.13
2018-09-04T13:03:59.031Z,3543.75
2018-09-04T13:05:30.514Z,3611.25
2018-09-04T13:08:33.519Z,2716.88
2018-09-04T13:10:05.297Z,3217.50
2018-09-04T13:11:36.621Z,1406.25
2018-09-04T13:13:08.402Z,3780.00
2018-09-04T13:14:39.988Z,1923.75
2018-09-04T13:16:11.607Z,1468.13
2018-09-04T13:17:43.143Z,1378.13
2018-09-04T13:19:14.520Z,1642.50
2018-09-04T13:20:46.101Z,1653.75
2018-09-04T13:22:17.745Z,1726.88
2018-09-04T13:25:20.842Z,4218.75
2018-09-04T13:26:52.416Z,1940.63
2018-09-04T13:29:55.673Z,1980.00
2018-09-04T13:31:27.197Z,4207.50
2018-09-04T13:32:58.740Z,1687.50
2018-09-04T13:34:30.689Z,1265.63
2018-09-04T13:36:02.153Z,3690.00
2018-09-04T13:37:33.772Z,1738.13
2018-09-04T13:40:37.050Z,3881.25
2018-09-04T13:42:08.306Z,3785.63
2018-09-04T13:45:11.545Z,2002.50
2018-09-04T13:46:43.249Z,4421.25
2018-09-04T13:48:14.933Z,3661.88
2018-09-04T13:51:17.706Z,1670.63
2018-09-04T13:52:49.624Z,1063.13
2018-09-04T13:54:21.103Z,860.63
2018-09-04T13:55:53.745Z,849.38
2018-09-04T13:58:56.205Z,973.13
2018-09-04T14:00:27.274Z,967.50
2018-09-04T14:01:58.903Z,590.63
2018-09-04T14:03:30.555Z,1068.75
2018-09-04T14:05:02.911Z,1119.38
2018-09-04T14:08:05.267Z,798.75
2018-09-04T14:09:36.804Z,765.00
2018-09-04T14:11:08.293Z,708.75
2018-09-04T14:12:39.843Z,641.25
2018-09-04T14:14:11.739Z,523.13
2018-09-04T14:15:43.446Z,410.63
2018-09-04T14:17:14.970Z,326.25
2018-09-04T14:18:46.393Z,309.38
2018-09-04T14:20:17.961Z,641.25
2018-09-04T14:21:49.468Z,736.88
2018-09-04T14:23:21.017Z,551.25
2018-09-04T14:24:53.239Z,534.38
2018-09-04T14:26:25.418Z,635.63
2018-09-04T14:27:55.540Z,573.75
2018-09-04T14:30:15.530Z,506.25
2018-09-04T14:31:02.583Z,528.75
2018-09-04T14:32:36.691Z,720.00
2018-09-04T14:34:06.641Z,1040.63
2018-09-04T14:35:36.270Z,1563.75
2018-09-04T14:37:07.047Z,2250.00
2018-09-04T14:38:42.009Z,2463.75
2018-09-04T14:40:13.234Z,1591.88
2018-09-04T14:41:40.578Z,1698.75
2018-09-04T14:43:13.490Z,1215.00
2018-09-04T14:44:44.172Z,1046.25
2018-09-04T14:46:15.258Z,810.00
2018-09-04T14:47:46.741Z,596.25
2018-09-04T14:49:18.518Z,663.75
2018-09-04T14:50:50.824Z,1023.75
2018-09-04T14:52:21.339Z,1569.38
2018-09-04T14:53:53.577Z,2199.38
2018-09-04T14:55:24.576Z,2908.13
2018-09-04T14:56:56.392Z,2880.00
2018-09-04T14:58:27.591Z,2418.75
2018-09-04T14:59:59.600Z,2486.25
2018-09-04T15:01:30.590Z,2171.25
2018-09-04T15:03:02.660Z,2126.25
2018-09-04T15:04:33.984Z,4140.00
2018-09-04T15:06:05.485Z,2221.88
2018-09-04T15:07:36.892Z,2851.88
2018-09-04T15:09:08.879Z,1991.25
2018-09-04T15:10:40.131Z,1575.00
2018-09-04T15:12:11.422Z,1783.13
2018-09-04T15:13:43.686Z,1749.38
2018-09-04T15:15:14.649Z,1271.25
2018-09-04T15:16:46.364Z,1175.63
2018-09-04T15:18:17.632Z,1271.25
2018-09-04T15:19:49.116Z,1333.13
2018-09-04T15:21:21.021Z,1355.63
2018-09-04T15:27:27.586Z,1805.63
2018-09-04T15:28:59.083Z,2002.50
2018-09-04T15:30:30.478Z,2019.38
2018-09-04T15:32:01.792Z,1237.50
2018-09-04T15:33:33.675Z,781.88
2018-09-04T15:35:05.409Z,798.75
2018-09-04T15:36:36.624Z,871.88
2018-09-04T15:38:08.071Z,933.75
2018-09-04T15:39:40.264Z,933.75
2018-09-04T15:42:42.867Z,759.38
2018-09-04T15:44:15.311Z,663.75
2018-09-04T15:47:17.945Z,675.00
2018-09-04T15:48:49.554Z,725.63
2018-09-04T15:50:20.858Z,776.25
2018-09-04T15:51:52.401Z,776.25
2018-09-04T15:53:23.950Z,607.50
2018-09-04T15:54:55.728Z,562.50
2018-09-04T15:56:27.665Z,573.75
2018-09-04T15:57:58.510Z,495.00
2018-09-04T15:59:30.404Z,495.00
2018-09-04T16:01:01.891Z,478.13
2018-09-04T16:02:33.887Z,562.50
2018-09-04T16:04:04.799Z,720.00
2018-09-04T16:07:08.545Z,1440.00
2018-09-04T16:08:39.563Z,1299.38
2018-09-04T16:14:46.065Z,579.38
2018-09-04T16:16:17.403Z,748.13
2018-09-04T16:17:49.494Z,1035.00
2018-09-04T16:19:20.878Z,945.00
2018-09-04T16:22:24.561Z,866.25
2018-09-04T16:23:55.568Z,1113.75
2018-09-04T16:25:27.492Z,866.25
2018-09-04T16:26:58.833Z,528.75
2018-09-04T16:28:30.369Z,337.50
2018-09-04T16:30:01.935Z,225.00
2018-09-04T16:31:34.662Z,264.38
2018-09-04T16:33:04.678Z,180.00
2018-09-04T16:34:36.501Z,140.63
2018-09-04T16:36:07.948Z,247.50
2018-09-04T16:37:43.052Z,410.63
2018-09-04T16:40:43.013Z,708.75
2018-09-04T16:42:14.311Z,877.50
2018-09-04T16:45:17.250Z,911.25
2018-09-04T16:46:49.002Z,849.38
2018-09-04T16:48:20.681Z,928.13
2018-09-04T16:49:52.456Z,956.25
2018-09-04T16:51:24.359Z,1136.25
2018-09-04T16:52:55.284Z,1057.50
2018-09-04T16:54:26.719Z,1029.38
2018-09-04T16:55:58.244Z,849.38
2018-09-04T16:57:30.295Z,860.63
2018-09-04T16:59:01.593Z,742.50
2018-09-04T17:00:33.161Z,714.38
2018-09-04T17:02:04.661Z,748.13
2018-09-04T17:03:36.403Z,832.50
2018-09-04T17:05:08.355Z,888.75
2018-09-04T17:06:39.935Z,905.63
2018-09-04T17:08:11.759Z,849.38
2018-09-04T17:09:42.576Z,832.50
2018-09-04T17:11:14.173Z,618.75
2018-09-04T17:12:45.948Z,669.38
2018-09-04T17:14:17.099Z,635.63
2018-09-04T17:15:48.671Z,472.50
2018-09-04T17:17:20.740Z,461.25
2018-09-04T17:20:23.461Z,438.75
2018-09-04T17:23:26.678Z,337.50
2018-09-04T17:24:58.107Z,388.13
2018-09-04T17:26:29.668Z,320.63
2018-09-04T17:28:01.457Z,315.00
2018-09-04T17:29:32.912Z,331.88
2018-09-04T17:31:04.380Z,331.88
2018-09-04T17:32:35.956Z,382.50
2018-09-04T17:34:07.775Z,427.50
2018-09-04T17:35:39.341Z,444.38
2018-09-04T17:37:11.203Z,455.63
2018-09-04T17:38:42.246Z,388.13
2018-09-04T17:40:13.801Z,337.50
2018-09-04T17:41:45.472Z,360.00
2018-09-04T17:43:16.943Z,410.63
2018-09-04T17:46:20.574Z,343.13
2018-09-04T17:47:53.454Z,264.38
2018-09-04T17:49:23.220Z,270.00
2018-09-04T17:50:54.790Z,264.38
2018-09-04T17:52:26.359Z,275.63
2018-09-04T17:53:58.178Z,264.38
2018-09-04T17:55:29.498Z,275.63
2018-09-04T17:57:01.613Z,292.50
2018-09-04T17:58:32.636Z,315.00
2018-09-04T18:00:04.610Z,354.38
2018-09-04T18:03:07.551Z,320.63
2018-09-04T18:04:38.915Z,286.88
2018-09-04T18:06:10.786Z,320.63
2018-09-04T18:07:42.255Z,393.75
2018-09-04T18:09:13.622Z,405.00
2018-09-04T18:10:45.202Z,433.13
2018-09-04T18:12:17.044Z,405.00
2018-09-04T18:13:48.330Z,331.88
2018-09-04T18:15:19.900Z,281.25
2018-09-04T18:16:52.012Z,292.50
2018-09-04T18:18:23.138Z,365.63
2018-09-04T18:19:54.616Z,416.25
2018-09-04T18:21:26.380Z,399.38
2018-09-04T18:22:57.746Z,360.00
2018-09-04T18:24:29.482Z,354.38
2018-09-04T18:26:00.886Z,320.63
2018-09-04T18:27:32.523Z,236.25
2018-09-04T18:29:04.024Z,286.88
2018-09-04T18:30:35.796Z,298.13
2018-09-04T18:32:07.534Z,405.00
2018-09-04T18:35:10.848Z,630.00
2018-09-04T18:36:42.414Z,568.13
2018-09-04T18:38:13.543Z,607.50
2018-09-04T18:41:16.727Z,781.88
2018-09-04T18:42:48.409Z,781.88
2018-09-04T18:44:20.155Z,787.50
2018-09-04T18:45:51.289Z,708.75
2018-09-04T18:47:22.858Z,675.00
2018-09-04T18:48:55.015Z,720.00
2018-09-04T18:50:26.743Z,748.13
2018-09-04T18:51:57.922Z,815.63
2018-09-04T18:53:29.140Z,933.75
2018-09-04T18:55:00.787Z,939.38
2018-09-04T18:56:32.924Z,950.63
2018-09-04T18:58:04.417Z,916.88
2018-09-04T18:59:35.762Z,860.63
2018-09-04T19:01:07.298Z,821.25
2018-09-04T19:02:38.766Z,540.00
2018-09-04T19:04:10.235Z,348.75
2018-09-04T19:05:41.934Z,416.25
2018-09-04T19:07:13.553Z,399.38
2018-09-04T19:08:45.744Z,320.63
2018-09-04T19:10:16.425Z,270.00
2018-09-04T19:11:48.301Z,303.75
2018-09-04T19:16:23.056Z,253.13
2018-09-04T19:19:25.845Z,168.75
2018-09-04T19:20:57.422Z,135.00
2018-09-04T19:22:29.528Z,118.13
2018-09-04T19:24:00.614Z,118.13
2018-09-04T19:25:32.326Z,95.63
2018-09-04T19:27:04.104Z,78.75
2018-09-04T19:30:06.869Z,84.38
2018-09-04T19:31:38.465Z,106.88
2018-09-04T19:33:10.428Z,140.63
2018-09-04T19:36:13.137Z,196.88
2018-09-04T19:37:44.681Z,208.13
2018-09-04T19:39:16.892Z,180.00
2018-09-04T19:40:47.818Z,163.13
2018-09-04T19:42:19.386Z,157.50
2018-09-04T19:43:51.157Z,123.75
2018-09-04T19:45:22.774Z,112.50
2018-09-04T19:46:54.092Z,151.88
2018-09-04T19:49:57.629Z,208.13
2018-09-04T19:51:29.208Z,213.75
2018-09-04T19:53:00.669Z,230.63
2018-09-04T19:54:32.237Z,230.63
2018-09-04T19:56:03.806Z,236.25
2018-09-04T19:57:35.071Z,264.38
2018-09-04T19:59:07.386Z,298.13
2018-09-04T20:00:38.460Z,309.38
2018-09-04T20:03:41.594Z,292.50
2018-09-04T20:05:12.913Z,253.13
2018-09-04T20:06:44.481Z,236.25
2018-09-04T20:08:16.051Z,208.13
2018-09-04T20:11:19.290Z,241.88
2018-09-04T20:12:51.065Z,213.75
2018-09-04T20:14:22.327Z,196.88
2018-09-04T20:15:53.892Z,208.13
2018-09-04T20:20:28.856Z,180.00
2018-09-04T20:22:00.181Z,163.13
2018-09-04T20:23:31.740Z,146.25
2018-09-04T20:25:03.812Z,118.13
2018-09-04T20:26:35.718Z,123.75
2018-09-04T20:29:38.132Z,90.00
2018-09-04T20:31:10.123Z,84.38
2018-09-04T20:32:41.257Z,84.38
2018-09-04T20:34:12.717Z,73.13
2018-09-04T20:35:44.283Z,67.50
2018-09-04T20:37:15.852Z,73.13
2018-09-04T20:38:47.677Z,67.50
2018-09-04T20:40:19.000Z,61.88
2018-09-04T20:41:51.172Z,50.63
2018-09-04T20:43:22.430Z,50.63
2018-09-04T20:44:53.793Z,50.63
2018-09-04T20:46:25.262Z,45.00
2018-09-04T20:47:56.858Z,45.00
2018-09-04T20:51:00.077Z,33.75
2018-09-04T20:52:31.533Z,28.13
2018-09-04T20:54:03.101Z,22.50
2018-09-04T20:55:34.719Z,16.88
2018-09-04T20:57:06.740Z,11.25
2018-09-04T20:58:37.805Z,11.25
2018-09-04T21:00:09.373Z,11.25
2018-09-04T21:01:40.940Z,5.63
2018-09-04T21:03:12.608Z,5.63
2018-09-04T21:04:44.074Z,0.00
2018-09-04T21:06:15.646Z,0.00
2018-09-04T21:07:47.211Z,0.00
2018-09-04T21:09:18.881Z,0.00