createdAt,value
2018-12-18T00:02:23.985Z,17.10
2018-12-18T00:12:39.310Z,18.17
2018-12-18T00:22:55.711Z,17.50
2018-12-18T00:33:10.569Z,16.07
2018-12-18T00:43:25.901Z,14.63
2018-12-18T00:53:40.603Z,14.07
2018-12-18T01:03:56.023Z,12.60
2018-12-18T01:14:11.585Z,12.13
2018-12-18T01:24:27.224Z,11.13
2018-12-18T01:34:42.585Z,10.67
2018-12-18T01:44:57.345Z,9.10
2018-12-18T01:55:12.837Z,10.10
2018-12-18T02:05:28.207Z,9.63
2018-12-18T02:15:43.846Z,9.60
2018-12-18T02:25:59.714Z,10.00
2018-12-18T02:36:15.234Z,10.10
2018-12-18T02:46:30.377Z,9.77
2018-12-18T02:56:45.023Z,8.43
2018-12-18T03:07:00.424Z,8.67
2018-12-18T03:17:16.013Z,8.17
2018-12-18T03:27:31.503Z,9.23
2018-12-18T03:37:46.823Z,8.03
2018-12-18T03:48:01.739Z,7.87
2018-12-18T03:58:17.139Z,6.80
2018-12-18T04:08:32.990Z,6.33
2018-12-18T04:18:48.802Z,6.33
2018-12-18T04:29:04.313Z,6.50
2018-12-18T04:39:19.903Z,7.13
2018-12-18T04:49:35.549Z,7.00
2018-12-18T04:59:51.128Z,6.10
2018-12-18T05:10:05.981Z,6.03
2018-12-18T05:20:21.426Z,6.63
2018-12-18T05:30:36.910Z,5.93
2018-12-18T05:40:53.159Z,7.30
2018-12-18T05:51:08.044Z,8.20
2018-12-18T06:01:23.635Z,7.43
2018-12-18T06:11:39.335Z,7.63
2018-12-18T06:21:54.765Z,7.03
2018-12-18T06:32:10.136Z,6.87
2018-12-18T06:42:25.517Z,7.13
2018-12-18T06:52:40.286Z,7.33
2018-12-18T07:02:54.896Z,6.57
2018-12-18T07:13:10.684Z,6.90
2018-12-18T07:23:25.966Z,6.63
2018-12-18T07:33:41.393Z,7.47
2018-12-18T07:43:57.073Z,6.60
2018-12-18T07:54:12.616Z,6.43
2018-12-18T08:04:28.184Z,6.40
2018-12-18T08:14:43.751Z,5.90
2018-12-18T08:24:59.458Z,5.43
2018-12-18T08:35:15.076Z,6.33
2018-12-18T08:45:31.150Z,5.40
2018-12-18T08:55:46.715Z,5.27
2018-12-18T09:06:02.322Z,4.77
2018-12-18T09:16:23.469Z,4.80
2018-12-18T09:26:38.185Z,4.63
2018-12-18T09:36:53.997Z,4.57
2018-12-18T09:47:09.669Z,4.77
2018-12-18T09:57:30.844Z,4.73
2018-12-18T10:07:45.992Z,4.43
2018-12-18T10:18:01.681Z,4.10
2018-12-18T10:28:17.164Z,5.20
2018-12-18T10:38:32.181Z,5.30
2018-12-18T10:48:47.765Z,4.93
2018-12-18T10:59:03.673Z,5.43
2018-12-18T11:09:18.973Z,5.20
2018-12-18T11:19:34.812Z,5.13
2018-12-18T11:29:50.276Z,5.70
2018-12-18T11:40:05.518Z,6.10
2018-12-18T11:50:21.390Z,4.43
2018-12-18T12:00:37.272Z,4.57
2018-12-18T12:10:52.546Z,4.95
2018-12-18T12:21:07.236Z,5.13
2018-12-18T12:31:22.890Z,4.90
2018-12-18T12:41:38.474Z,4.00
2018-12-18T12:51:54.083Z,4.20
2018-12-18T13:02:08.797Z,3.95
2018-12-18T13:12:23.967Z,3.63
2018-12-18T13:22:40.780Z,3.50
2018-12-18T13:32:55.952Z,3.33
2018-12-18T13:43:11.384Z,3.63
2018-12-18T13:53:26.328Z,3.40
2018-12-18T14:03:42.034Z,3.13
2018-12-18T14:13:57.498Z,3.87
2018-12-18T14:24:12.266Z,3.67
2018-12-18T14:34:28.397Z,3.70
2018-12-18T14:44:43.344Z,3.87
2018-12-18T14:54:59.002Z,3.43
2018-12-18T15:05:13.608Z,3.90
2018-12-18T15:15:28.498Z,6.17
2018-12-18T15:25:44.126Z,6.07
2018-12-18T15:35:59.164Z,6.53
2018-12-18T15:46:14.344Z,5.77
2018-12-18T15:56:30.041Z,5.33
2018-12-18T16:06:45.012Z,6.30
2018-12-18T16:16:59.929Z,6.58
2018-12-18T16:27:15.506Z,5.57
2018-12-18T16:37:31.183Z,6.17
2018-12-18T16:47:46.333Z,5.57
2018-12-18T16:58:01.025Z,6.23
2018-12-18T17:08:16.542Z,6.07
2018-12-18T17:18:32.136Z,5.80
2018-12-18T17:28:47.589Z,6.50
2018-12-18T17:39:05.229Z,6.10
2018-12-18T17:49:20.525Z,7.00
2018-12-18T17:59:36.303Z,6.70
2018-12-18T18:09:51.896Z,5.87
2018-12-18T18:20:07.916Z,6.27
2018-12-18T18:30:23.286Z,6.10
2018-12-18T18:40:38.072Z,7.00
2018-12-18T18:50:53.840Z,7.87
2018-12-18T19:01:09.663Z,7.85
2018-12-18T19:11:24.692Z,8.53
2018-12-18T19:21:39.791Z,10.18
2018-12-18T19:31:54.943Z,11.50
2018-12-18T19:42:10.817Z,12.40
2018-12-18T19:52:26.478Z,12.67
2018-12-18T20:02:41.801Z,12.73
2018-12-18T20:12:58.778Z,12.40
2018-12-18T20:23:14.023Z,12.20
2018-12-18T20:33:29.693Z,11.97
2018-12-18T20:43:45.436Z,10.73
2018-12-18T20:54:00.270Z,10.23
2018-12-18T21:04:16.034Z,9.70
2018-12-18T21:14:30.705Z,9.28
2018-12-18T21:24:46.931Z,9.03
2018-12-18T21:35:03.077Z,8.60
2018-12-18T21:45:18.301Z,7.70
2018-12-18T21:55:33.907Z,8.25
2018-12-18T22:05:49.492Z,7.73
2018-12-18T22:16:04.663Z,7.30
2018-12-18T22:26:20.111Z,7.07
2018-12-18T22:36:35.646Z,7.03
2018-12-18T22:46:51.193Z,6.53
2018-12-18T22:57:06.010Z,6.73
2018-12-18T23:07:21.739Z,6.83
2018-12-18T23:17:37.936Z,5.83
2018-12-18T23:27:52.965Z,6.13
2018-12-18T23:38:07.815Z,5.87
2018-12-18T23:48:23.434Z,6.10
2018-12-18T23:58:40.810Z,6.33
