createdAt,value
2018-06-11T00:00:10.776Z,0.00
2018-06-11T00:01:10.761Z,0.00
2018-06-11T00:02:10.751Z,0.00
2018-06-11T00:03:10.741Z,0.00
2018-06-11T00:04:10.725Z,0.00
2018-06-11T00:05:10.716Z,0.00
2018-06-11T00:06:10.697Z,0.00
2018-06-11T00:07:10.681Z,0.00
2018-06-11T00:08:10.728Z,0.00
2018-06-11T00:09:10.660Z,0.00
2018-06-11T00:10:10.642Z,0.00
2018-06-11T00:11:10.630Z,0.00
2018-06-11T00:12:10.626Z,0.00
2018-06-11T00:13:10.612Z,0.00
2018-06-11T00:14:10.598Z,0.00
2018-06-11T00:15:10.589Z,0.00
2018-06-11T00:16:10.578Z,0.00
2018-06-11T00:17:10.566Z,0.00
2018-06-11T00:18:10.547Z,0.00
2018-06-11T00:19:10.542Z,0.00
2018-06-11T00:20:10.520Z,0.00
2018-06-11T00:21:10.506Z,0.00
2018-06-11T00:22:10.499Z,0.00
2018-06-11T00:23:10.486Z,0.00
2018-06-11T00:24:10.472Z,0.00
2018-06-11T00:25:10.463Z,0.00
2018-06-11T00:26:10.448Z,0.00
2018-06-11T00:27:10.438Z,0.00
2018-06-11T00:28:10.425Z,0.00
2018-06-11T00:29:10.407Z,0.00
2018-06-11T00:30:10.401Z,0.00
2018-06-11T00:31:10.383Z,0.00
2018-06-11T00:32:10.377Z,0.00
2018-06-11T00:33:10.361Z,0.00
2018-06-11T00:34:10.342Z,0.00
2018-06-11T00:35:10.339Z,0.00
2018-06-11T00:36:10.323Z,0.00
2018-06-11T00:37:10.315Z,0.00
2018-06-11T00:38:10.300Z,0.00
2018-06-11T00:39:10.285Z,0.00
2018-06-11T00:40:10.269Z,0.00
2018-06-11T00:41:10.256Z,0.00
2018-06-11T00:42:10.250Z,0.00
2018-06-11T00:43:10.237Z,0.00
2018-06-11T00:44:10.220Z,0.00
2018-06-11T00:45:10.211Z,0.00
2018-06-11T00:46:10.199Z,0.00
2018-06-11T00:47:10.186Z,0.00
2018-06-11T00:48:10.169Z,0.00
2018-06-11T00:49:10.153Z,0.00
2018-06-11T00:50:10.148Z,0.00
2018-06-11T00:51:10.134Z,0.00
2018-06-11T00:52:10.122Z,0.00
2018-06-11T00:53:10.109Z,0.00
2018-06-11T00:54:10.099Z,0.00
2018-06-11T00:55:10.084Z,0.00
2018-06-11T00:56:10.071Z,0.00
2018-06-11T00:57:10.058Z,0.00
2018-06-11T00:58:10.048Z,0.00
2018-06-11T00:59:10.034Z,0.00
2018-06-11T01:00:10.017Z,0.00
2018-06-11T01:01:10.015Z,0.00
2018-06-11T01:02:09.995Z,0.00
2018-06-11T01:03:09.984Z,0.00
2018-06-11T01:04:09.970Z,0.00
2018-06-11T01:05:09.950Z,0.00
2018-06-11T01:06:09.948Z,0.00
2018-06-11T01:07:09.931Z,0.00
2018-06-11T01:08:09.912Z,0.00
2018-06-11T01:09:09.908Z,0.00
2018-06-11T01:10:09.886Z,0.00
2018-06-11T01:11:09.877Z,0.00
2018-06-11T01:12:09.871Z,0.00
2018-06-11T01:13:09.848Z,0.00
2018-06-11T01:14:09.842Z,0.00
2018-06-11T01:15:09.831Z,0.00
2018-06-11T01:16:09.815Z,0.00
2018-06-11T01:17:09.809Z,0.00
2018-06-11T01:18:09.789Z,0.00
2018-06-11T01:19:09.779Z,0.00
2018-06-11T01:20:09.764Z,0.00
2018-06-11T01:21:09.761Z,0.00
2018-06-11T01:22:09.731Z,0.00
2018-06-11T01:23:09.729Z,0.00
2018-06-11T01:24:09.705Z,0.00
2018-06-11T01:25:09.696Z,0.00
2018-06-11T01:26:09.687Z,0.00
2018-06-11T01:27:09.675Z,0.00
2018-06-11T01:28:09.665Z,0.00
2018-06-11T01:29:09.649Z,0.00
2018-06-11T01:30:09.636Z,0.00
2018-06-11T01:31:09.627Z,0.00
2018-06-11T01:32:09.612Z,0.00
2018-06-11T01:33:09.601Z,0.00
2018-06-11T01:34:09.583Z,0.00
2018-06-11T01:35:09.573Z,0.00
2018-06-11T01:36:09.556Z,0.00
2018-06-11T01:37:09.545Z,0.00
2018-06-11T01:38:09.538Z,0.00
2018-06-11T01:39:09.521Z,0.00
2018-06-11T01:40:09.511Z,0.00
2018-06-11T01:41:09.500Z,0.00
2018-06-11T01:42:09.479Z,0.00
2018-06-11T01:43:09.470Z,0.00
2018-06-11T01:44:09.456Z,0.00
2018-06-11T01:45:09.441Z,0.00
2018-06-11T01:46:09.431Z,0.00
2018-06-11T01:47:09.422Z,0.00
2018-06-11T01:48:09.405Z,0.00
2018-06-11T01:49:09.400Z,0.00
2018-06-11T01:50:09.377Z,0.00
2018-06-11T01:51:09.364Z,0.00
2018-06-11T01:52:09.357Z,0.00
2018-06-11T01:53:09.359Z,0.00
2018-06-11T01:54:09.332Z,0.00
2018-06-11T01:55:09.313Z,0.00
2018-06-11T01:56:09.297Z,0.00
2018-06-11T01:57:09.284Z,0.00
2018-06-11T01:58:09.280Z,0.00
2018-06-11T01:59:09.272Z,0.00
2018-06-11T02:00:09.248Z,0.00
2018-06-11T02:01:09.242Z,0.00
2018-06-11T02:02:09.224Z,0.00
2018-06-11T02:03:09.207Z,0.00
2018-06-11T02:04:09.203Z,0.00
2018-06-11T02:05:09.187Z,0.00
2018-06-11T02:06:09.167Z,0.00
2018-06-11T02:07:09.162Z,0.00
2018-06-11T02:08:09.149Z,0.00
2018-06-11T02:09:09.126Z,0.00
2018-06-11T02:10:09.124Z,0.00
2018-06-11T02:11:09.105Z,0.00
2018-06-11T02:12:09.097Z,0.00
2018-06-11T02:13:09.082Z,0.00
2018-06-11T02:14:09.081Z,0.00
2018-06-11T02:15:09.055Z,0.00
2018-06-11T02:16:09.050Z,0.00
2018-06-11T02:17:09.028Z,0.00
2018-06-11T02:18:09.023Z,0.00
2018-06-11T02:19:09.002Z,0.00
2018-06-11T02:20:09.091Z,0.00
2018-06-11T02:21:08.984Z,0.00
2018-06-11T02:22:08.967Z,0.00
2018-06-11T02:23:08.947Z,0.00
2018-06-11T02:24:08.950Z,0.00
2018-06-11T02:25:08.930Z,0.00
2018-06-11T02:26:08.963Z,0.00
2018-06-11T02:27:08.899Z,0.00
2018-06-11T02:28:08.886Z,0.00
2018-06-11T02:29:08.874Z,0.00
2018-06-11T02:30:08.957Z,0.00
2018-06-11T02:31:08.841Z,0.00
2018-06-11T02:32:08.832Z,0.00
2018-06-11T02:33:08.827Z,0.00
2018-06-11T02:34:08.859Z,0.00
2018-06-11T02:35:08.800Z,0.00
2018-06-11T02:36:08.793Z,0.00
2018-06-11T02:37:08.771Z,0.00
2018-06-11T02:38:08.758Z,0.00
2018-06-11T02:39:08.744Z,0.00
2018-06-11T02:40:08.739Z,0.00
2018-06-11T02:41:08.715Z,0.00
2018-06-11T02:42:08.710Z,0.00
2018-06-11T02:43:08.688Z,0.00
2018-06-11T02:44:08.681Z,0.00
2018-06-11T02:45:08.672Z,0.00
2018-06-11T02:46:08.652Z,0.00
2018-06-11T02:47:08.641Z,0.00
2018-06-11T02:48:08.632Z,0.00
2018-06-11T02:49:08.613Z,0.00
2018-06-11T02:50:08.601Z,0.00
2018-06-11T02:51:08.583Z,0.00
2018-06-11T02:52:08.579Z,0.00
2018-06-11T02:53:08.562Z,0.00
2018-06-11T02:54:08.552Z,0.00
2018-06-11T02:55:08.552Z,0.00
2018-06-11T02:56:08.524Z,0.00
2018-06-11T02:57:08.511Z,0.00
2018-06-11T02:58:08.499Z,0.00
2018-06-11T02:59:08.486Z,0.00
2018-06-11T03:00:08.472Z,0.00
2018-06-11T03:01:08.464Z,0.00
2018-06-11T03:02:08.498Z,0.00
2018-06-11T03:03:08.432Z,0.00
2018-06-11T03:04:08.425Z,0.00
2018-06-11T03:05:08.407Z,0.00
2018-06-11T03:06:08.387Z,0.00
2018-06-11T03:07:08.381Z,0.00
2018-06-11T03:08:08.372Z,0.00
2018-06-11T03:09:08.356Z,0.00
2018-06-11T03:10:08.343Z,0.00
2018-06-11T03:11:08.334Z,0.00
2018-06-11T03:12:08.318Z,0.00
2018-06-11T03:13:08.305Z,0.00
2018-06-11T03:14:08.291Z,0.00
2018-06-11T03:15:08.283Z,0.00
2018-06-11T03:16:08.270Z,0.00
2018-06-11T03:17:08.257Z,0.00
2018-06-11T03:18:08.238Z,0.00
2018-06-11T03:19:08.224Z,0.00
2018-06-11T03:20:08.222Z,0.00
2018-06-11T03:21:08.202Z,0.00
2018-06-11T03:22:08.193Z,0.00
2018-06-11T03:23:08.173Z,0.00
2018-06-11T03:24:08.167Z,0.00
2018-06-11T03:25:08.151Z,0.00
2018-06-11T03:26:08.142Z,0.00
2018-06-11T03:27:08.119Z,0.00
2018-06-11T03:28:08.107Z,0.00
2018-06-11T03:29:08.095Z,0.00
2018-06-11T03:30:08.087Z,5.63
2018-06-11T03:31:08.082Z,5.63
2018-06-11T03:32:08.062Z,5.63
2018-06-11T03:33:08.052Z,5.63
2018-06-11T03:34:08.036Z,5.63
2018-06-11T03:35:08.023Z,5.63
2018-06-11T03:36:08.008Z,5.63
2018-06-11T03:37:07.992Z,5.63
2018-06-11T03:38:07.991Z,5.63
2018-06-11T03:39:07.972Z,5.63
2018-06-11T03:40:07.960Z,5.63
2018-06-11T03:41:07.954Z,5.63
2018-06-11T03:42:07.928Z,5.63
2018-06-11T03:43:07.921Z,5.63
2018-06-11T03:44:07.911Z,5.63
2018-06-11T03:45:07.952Z,5.63
2018-06-11T03:46:07.879Z,5.63
2018-06-11T03:47:07.922Z,5.63
2018-06-11T03:48:07.858Z,5.63
2018-06-11T03:49:07.851Z,5.63
2018-06-11T03:50:07.831Z,5.63
2018-06-11T03:51:07.822Z,5.63
2018-06-11T03:52:07.808Z,5.63
2018-06-11T03:53:07.801Z,5.63
2018-06-11T03:54:07.781Z,5.63
2018-06-11T03:55:07.826Z,5.63
2018-06-11T03:56:07.762Z,5.63
2018-06-11T03:57:07.742Z,5.63
2018-06-11T03:58:07.743Z,5.63
2018-06-11T03:59:07.716Z,11.25
2018-06-11T04:00:07.708Z,11.25
2018-06-11T04:01:07.692Z,11.25
2018-06-11T04:02:07.679Z,11.25
2018-06-11T04:03:07.671Z,11.25
2018-06-11T04:04:07.649Z,11.25
2018-06-11T04:05:07.635Z,11.25
2018-06-11T04:06:07.628Z,11.25
2018-06-11T04:07:07.613Z,11.25
2018-06-11T04:08:07.595Z,11.25
2018-06-11T04:09:07.586Z,11.25
2018-06-11T04:10:07.576Z,11.25
2018-06-11T04:11:07.668Z,11.25
2018-06-11T04:12:07.551Z,16.88
2018-06-11T04:13:07.546Z,16.88
2018-06-11T04:14:07.528Z,16.88
2018-06-11T04:15:07.510Z,16.88
2018-06-11T04:16:07.496Z,16.88
2018-06-11T04:17:07.491Z,16.88
2018-06-11T04:18:07.484Z,16.88
2018-06-11T04:19:07.459Z,22.50
2018-06-11T04:20:07.446Z,22.50
2018-06-11T04:21:07.442Z,22.50
2018-06-11T04:22:07.422Z,22.50
2018-06-11T04:23:07.413Z,22.50
2018-06-11T04:24:07.390Z,22.50
2018-06-11T04:25:07.390Z,22.50
2018-06-11T04:26:07.378Z,22.50
2018-06-11T04:27:07.362Z,22.50
2018-06-11T04:28:07.348Z,22.50
2018-06-11T04:29:07.330Z,22.50
2018-06-11T04:30:07.320Z,22.50
2018-06-11T04:31:07.307Z,22.50
2018-06-11T04:32:07.291Z,22.50
2018-06-11T04:33:07.282Z,22.50
2018-06-11T04:34:07.271Z,22.50
2018-06-11T04:35:07.250Z,22.50
2018-06-11T04:36:07.235Z,22.50
2018-06-11T04:37:07.231Z,22.50
2018-06-11T04:38:07.215Z,22.50
2018-06-11T04:39:07.208Z,22.50
2018-06-11T04:40:07.193Z,22.50
2018-06-11T04:41:07.177Z,22.50
2018-06-11T04:42:07.244Z,22.50
2018-06-11T04:43:07.151Z,22.50
2018-06-11T04:44:07.142Z,22.50
2018-06-11T04:45:07.123Z,22.50
2018-06-11T04:46:07.124Z,22.50
2018-06-11T04:47:07.097Z,22.50
2018-06-11T04:48:07.098Z,22.50
2018-06-11T04:49:07.075Z,22.50
2018-06-11T04:50:07.063Z,22.50
2018-06-11T04:51:07.059Z,22.50
2018-06-11T04:52:07.043Z,22.50
2018-06-11T04:53:07.016Z,22.50
2018-06-11T04:54:07.009Z,22.50
2018-06-11T04:55:07.032Z,22.50
2018-06-11T04:56:06.984Z,22.50
2018-06-11T04:57:06.979Z,22.50
2018-06-11T04:58:06.957Z,22.50
2018-06-11T04:59:06.953Z,22.50
2018-06-11T05:00:06.927Z,28.13
2018-06-11T05:01:06.917Z,28.13
2018-06-11T05:02:06.908Z,33.75
2018-06-11T05:03:06.892Z,33.75
2018-06-11T05:04:06.878Z,39.38
2018-06-11T05:05:06.872Z,39.38
2018-06-11T05:06:06.852Z,39.38
2018-06-11T05:07:06.843Z,39.38
2018-06-11T05:08:06.827Z,39.38
2018-06-11T05:09:06.810Z,39.38
2018-06-11T05:10:06.819Z,39.38
2018-06-11T05:11:06.791Z,33.75
2018-06-11T05:12:06.781Z,28.13
2018-06-11T05:13:06.763Z,39.38
2018-06-11T05:14:06.744Z,39.38
2018-06-11T05:15:06.734Z,39.38
2018-06-11T05:16:06.740Z,39.38
2018-06-11T05:17:06.714Z,39.38
2018-06-11T05:18:06.692Z,39.38
2018-06-11T05:19:06.687Z,45.00
2018-06-11T05:20:06.706Z,45.00
2018-06-11T05:21:06.657Z,45.00
2018-06-11T05:22:06.644Z,45.00
2018-06-11T05:23:06.632Z,45.00
2018-06-11T05:24:06.622Z,45.00
2018-06-11T05:25:06.602Z,45.00
2018-06-11T05:26:06.585Z,45.00
2018-06-11T05:27:06.586Z,45.00
2018-06-11T05:28:06.564Z,45.00
2018-06-11T05:29:06.564Z,45.00
2018-06-11T05:30:06.543Z,45.00
2018-06-11T05:31:06.532Z,45.00
2018-06-11T05:32:06.515Z,45.00
2018-06-11T05:33:06.496Z,50.63
2018-06-11T05:34:06.487Z,50.63
2018-06-11T05:35:06.471Z,50.63
2018-06-11T05:36:06.472Z,50.63
2018-06-11T05:37:06.452Z,50.63
2018-06-11T05:38:06.476Z,56.25
2018-06-11T05:39:06.424Z,56.25
2018-06-11T05:40:06.420Z,56.25
2018-06-11T05:41:06.401Z,56.25
2018-06-11T05:42:06.391Z,56.25
2018-06-11T05:43:06.386Z,50.63
2018-06-11T05:44:06.364Z,50.63
2018-06-11T05:45:06.354Z,56.25
2018-06-11T05:46:06.336Z,56.25
2018-06-11T05:47:06.323Z,56.25
2018-06-11T05:48:06.308Z,56.25
2018-06-11T05:49:06.304Z,50.63
2018-06-11T05:50:06.293Z,50.63
2018-06-11T05:51:06.269Z,56.25
2018-06-11T05:52:06.256Z,50.63
2018-06-11T05:53:06.257Z,50.63
2018-06-11T05:54:06.233Z,50.63
2018-06-11T05:55:06.217Z,50.63
2018-06-11T05:56:06.207Z,50.63
2018-06-11T05:57:06.199Z,56.25
2018-06-11T05:58:06.183Z,56.25
2018-06-11T05:59:06.176Z,56.25
2018-06-11T06:00:06.163Z,67.50
2018-06-11T06:01:06.153Z,61.88
2018-06-11T06:02:06.131Z,61.88
2018-06-11T06:03:06.130Z,67.50
2018-06-11T06:04:06.110Z,61.88
2018-06-11T06:05:06.106Z,56.25
2018-06-11T06:06:06.086Z,56.25
2018-06-11T06:07:06.063Z,61.88
2018-06-11T06:08:06.059Z,61.88
2018-06-11T06:09:06.202Z,56.25
2018-06-11T06:10:06.026Z,56.25
2018-06-11T06:11:06.115Z,56.25
2018-06-11T06:12:06.012Z,61.88
2018-06-11T06:13:05.991Z,61.88
2018-06-11T06:14:05.983Z,61.88
2018-06-11T06:15:06.023Z,61.88
2018-06-11T06:16:05.953Z,67.50
2018-06-11T06:17:05.981Z,61.88
2018-06-11T06:18:05.930Z,61.88
2018-06-11T06:19:06.063Z,61.88
2018-06-11T06:20:05.908Z,67.50
2018-06-11T06:21:05.940Z,67.50
2018-06-11T06:22:05.877Z,67.50
2018-06-11T06:23:05.867Z,67.50
2018-06-11T06:24:05.854Z,67.50
2018-06-11T06:25:05.842Z,73.13
2018-06-11T06:26:05.827Z,67.50
2018-06-11T06:27:05.824Z,67.50
2018-06-11T06:28:05.803Z,67.50
2018-06-11T06:29:05.793Z,73.13
2018-06-11T06:30:05.778Z,73.13
2018-06-11T06:31:05.768Z,84.38
2018-06-11T06:32:05.759Z,90.00
2018-06-11T06:33:05.745Z,90.00
2018-06-11T06:34:05.757Z,90.00
2018-06-11T06:35:05.717Z,78.75
2018-06-11T06:36:05.703Z,78.75
2018-06-11T06:37:05.701Z,78.75
2018-06-11T06:38:05.682Z,90.00
2018-06-11T06:39:05.672Z,95.63
2018-06-11T06:40:05.660Z,78.75
2018-06-11T06:41:05.645Z,73.13
2018-06-11T06:42:05.629Z,78.75
2018-06-11T06:43:05.620Z,90.00
2018-06-11T06:44:05.609Z,95.63
2018-06-11T06:45:05.599Z,101.25
2018-06-11T06:46:05.579Z,95.63
2018-06-11T06:47:05.571Z,90.00
2018-06-11T06:48:05.557Z,84.38
2018-06-11T06:49:05.548Z,78.75
2018-06-11T06:50:05.537Z,78.75
2018-06-11T06:51:05.519Z,78.75
2018-06-11T06:52:05.511Z,84.38
2018-06-11T06:53:05.497Z,90.00
2018-06-11T06:54:05.485Z,84.38
2018-06-11T06:55:05.477Z,78.75
2018-06-11T06:56:05.461Z,73.13
2018-06-11T06:57:05.452Z,73.13
2018-06-11T06:58:05.441Z,78.75
2018-06-11T06:59:05.427Z,78.75
2018-06-11T07:00:05.417Z,90.00
2018-06-11T07:01:05.401Z,106.88
2018-06-11T07:02:05.391Z,118.13
2018-06-11T07:03:05.382Z,135.00
2018-06-11T07:04:05.362Z,146.25
2018-06-11T07:05:05.359Z,146.25
2018-06-11T07:06:05.344Z,135.00
2018-06-11T07:07:05.331Z,118.13
2018-06-11T07:08:05.381Z,112.50
2018-06-11T07:09:05.309Z,118.13
2018-06-11T07:10:05.293Z,112.50
2018-06-11T07:11:05.289Z,101.25
2018-06-11T07:12:05.274Z,95.63
2018-06-11T07:13:05.258Z,95.63
2018-06-11T07:14:05.247Z,112.50
2018-06-11T07:15:05.245Z,123.75
2018-06-11T07:16:05.227Z,135.00
2018-06-11T07:17:05.220Z,135.00
2018-06-11T07:18:05.201Z,151.88
2018-06-11T07:19:05.191Z,157.50
2018-06-11T07:20:05.182Z,157.50
2018-06-11T07:21:05.172Z,151.88
2018-06-11T07:22:05.202Z,135.00
2018-06-11T07:23:05.147Z,123.75
2018-06-11T07:24:05.145Z,112.50
2018-06-11T07:25:05.124Z,106.88
2018-06-11T07:26:05.207Z,106.88
2018-06-11T07:27:05.143Z,112.50
2018-06-11T07:28:05.144Z,106.88
2018-06-11T07:29:05.075Z,106.88
2018-06-11T07:30:05.170Z,129.38
2018-06-11T07:31:05.053Z,168.75
2018-06-11T07:32:05.137Z,196.88
2018-06-11T07:33:05.035Z,185.63
2018-06-11T07:34:05.017Z,180.00
2018-06-11T07:35:05.008Z,151.88
2018-06-11T07:36:04.997Z,157.50
2018-06-11T07:37:04.992Z,180.00
2018-06-11T07:38:04.974Z,213.75
2018-06-11T07:39:04.970Z,241.88
2018-06-11T07:40:04.956Z,343.13
2018-06-11T07:41:04.960Z,371.25
2018-06-11T07:42:04.924Z,360.00
2018-06-11T07:43:04.921Z,343.13
2018-06-11T07:44:04.916Z,326.25
2018-06-11T07:45:04.908Z,326.25
2018-06-11T07:46:04.886Z,320.63
2018-06-11T07:47:04.883Z,331.88
2018-06-11T07:48:04.873Z,331.88
2018-06-11T07:49:04.857Z,320.63
2018-06-11T07:50:04.851Z,303.75
2018-06-11T07:51:04.844Z,320.63
2018-06-11T07:52:04.826Z,309.38
2018-06-11T07:53:04.822Z,309.38
2018-06-11T07:54:04.808Z,309.38
2018-06-11T07:55:04.798Z,315.00
2018-06-11T07:56:04.785Z,315.00
2018-06-11T07:57:04.781Z,315.00
2018-06-11T07:58:04.768Z,320.63
2018-06-11T07:59:04.752Z,320.63
2018-06-11T08:00:04.747Z,343.13
2018-06-11T08:01:04.737Z,343.13
2018-06-11T08:02:04.727Z,331.88
2018-06-11T08:03:04.714Z,320.63
2018-06-11T08:04:04.711Z,315.00
2018-06-11T08:05:04.699Z,337.50
2018-06-11T08:06:04.692Z,331.88
2018-06-11T08:07:04.683Z,365.63
2018-06-11T08:08:04.674Z,348.75
2018-06-11T08:09:04.667Z,343.13
2018-06-11T08:10:04.651Z,348.75
2018-06-11T08:11:04.644Z,343.13
2018-06-11T08:12:04.638Z,343.13
2018-06-11T08:13:04.624Z,348.75
2018-06-11T08:14:04.618Z,348.75
2018-06-11T08:15:04.616Z,354.38
2018-06-11T08:16:04.602Z,354.38
2018-06-11T08:17:04.597Z,343.13
2018-06-11T08:18:04.578Z,343.13
2018-06-11T08:19:04.618Z,360.00
2018-06-11T08:20:04.557Z,371.25
2018-06-11T08:21:04.557Z,365.63
2018-06-11T08:22:04.547Z,376.88
2018-06-11T08:23:04.541Z,354.38
2018-06-11T08:24:04.520Z,326.25
2018-06-11T08:25:04.522Z,331.88
2018-06-11T08:26:04.505Z,331.88
2018-06-11T08:27:04.504Z,337.50
2018-06-11T08:28:04.485Z,343.13
2018-06-11T08:29:04.488Z,315.00
2018-06-11T08:30:04.482Z,360.00
2018-06-11T08:31:04.458Z,382.50
2018-06-11T08:32:04.447Z,360.00
2018-06-11T08:33:04.446Z,354.38
2018-06-11T08:34:04.438Z,337.50
2018-06-11T08:35:04.428Z,354.38
2018-06-11T08:36:04.425Z,348.75
2018-06-11T08:37:04.408Z,331.88
2018-06-11T08:38:04.405Z,320.63
2018-06-11T08:39:04.391Z,326.25
2018-06-11T08:40:04.383Z,309.38
2018-06-11T08:41:04.377Z,309.38
2018-06-11T08:42:04.371Z,320.63
2018-06-11T08:43:04.357Z,331.88
2018-06-11T08:44:04.357Z,343.13
2018-06-11T08:45:04.361Z,343.13
2018-06-11T08:46:04.347Z,354.38
2018-06-11T08:47:04.332Z,388.13
2018-06-11T08:48:04.322Z,376.88
2018-06-11T08:49:04.309Z,365.63
2018-06-11T08:50:04.349Z,365.63
2018-06-11T08:51:04.294Z,337.50
2018-06-11T08:52:04.286Z,315.00
2018-06-11T08:53:04.287Z,315.00
2018-06-11T08:54:04.261Z,320.63
2018-06-11T08:55:04.268Z,309.38
2018-06-11T08:56:04.255Z,309.38
2018-06-11T08:57:04.246Z,320.63
2018-06-11T08:58:04.238Z,331.88
2018-06-11T08:59:04.227Z,343.13
2018-06-11T09:00:04.229Z,354.38
2018-06-11T09:01:04.217Z,348.75
2018-06-11T09:02:04.216Z,388.13
2018-06-11T09:03:04.194Z,511.88
2018-06-11T09:04:04.202Z,658.13
2018-06-11T09:05:04.188Z,736.88
2018-06-11T09:06:04.182Z,995.63
2018-06-11T09:07:04.217Z,1153.13
2018-06-11T09:08:04.169Z,1282.50
2018-06-11T09:09:04.166Z,1423.13
2018-06-11T09:10:04.162Z,1389.38
2018-06-11T09:11:04.153Z,1456.88
2018-06-11T09:12:04.143Z,1462.50
2018-06-11T09:13:04.134Z,1490.63
2018-06-11T09:14:04.136Z,1423.13
2018-06-11T09:15:04.133Z,1389.38
2018-06-11T09:16:04.131Z,1378.13
2018-06-11T09:17:04.118Z,1366.88
2018-06-11T09:18:04.187Z,1400.63
2018-06-11T09:19:04.112Z,1366.88
2018-06-11T09:20:04.107Z,1344.38
2018-06-11T09:21:04.106Z,1209.38
2018-06-11T09:22:04.104Z,1209.38
2018-06-11T09:23:04.092Z,1355.63
2018-06-11T09:24:04.092Z,1383.75
2018-06-11T09:25:04.146Z,1333.13
2018-06-11T09:26:04.081Z,1361.25
2018-06-11T09:27:04.078Z,1158.75
2018-06-11T09:28:04.080Z,1130.63
2018-06-11T09:29:04.079Z,1203.75
2018-06-11T09:30:04.071Z,1192.50
2018-06-11T09:31:04.149Z,1119.38
2018-06-11T09:32:04.057Z,1125.00
2018-06-11T09:33:04.056Z,1147.50
2018-06-11T09:34:04.051Z,1170.00
2018-06-11T09:35:04.047Z,1203.75
2018-06-11T09:36:04.050Z,1181.25
2018-06-11T09:37:04.048Z,1254.38
2018-06-11T09:38:04.090Z,1316.25
2018-06-11T09:39:04.038Z,1226.25
2018-06-11T09:40:04.028Z,1080.00
2018-06-11T09:41:04.027Z,860.63
2018-06-11T09:42:04.040Z,984.38
2018-06-11T09:43:04.033Z,781.88
2018-06-11T09:44:04.160Z,708.75
2018-06-11T09:45:04.020Z,793.13
2018-06-11T09:46:04.013Z,731.25
2018-06-11T09:47:04.014Z,646.88
2018-06-11T09:48:04.008Z,405.00
2018-06-11T09:49:04.003Z,365.63
2018-06-11T09:50:04.000Z,376.88
2018-06-11T09:51:03.992Z,326.25
2018-06-11T09:52:03.991Z,360.00
2018-06-11T09:53:03.989Z,337.50
2018-06-11T09:54:03.982Z,309.38
2018-06-11T09:55:03.983Z,264.38
2018-06-11T09:56:03.973Z,236.25
2018-06-11T09:57:03.968Z,270.00
2018-06-11T09:58:03.953Z,360.00
2018-06-11T09:59:03.965Z,303.75
2018-06-11T10:00:03.949Z,292.50
2018-06-11T10:01:03.947Z,298.13
2018-06-11T10:02:03.940Z,292.50
2018-06-11T10:03:03.940Z,264.38
2018-06-11T10:04:03.932Z,281.25
2018-06-11T10:05:03.923Z,343.13
2018-06-11T10:06:03.923Z,354.38
2018-06-11T10:07:03.914Z,371.25
2018-06-11T10:08:03.905Z,348.75
2018-06-11T10:09:03.941Z,343.13
2018-06-11T10:10:03.896Z,315.00
2018-06-11T10:11:03.888Z,348.75
2018-06-11T10:12:03.899Z,320.63
2018-06-11T10:13:03.877Z,399.38
2018-06-11T10:14:03.876Z,399.38
2018-06-11T10:15:03.869Z,376.88
2018-06-11T10:16:03.932Z,264.38
2018-06-11T10:17:03.858Z,236.25
2018-06-11T10:18:03.912Z,219.38
2018-06-11T10:19:03.903Z,202.50
2018-06-11T10:20:03.882Z,219.38
2018-06-11T10:21:03.837Z,196.88
2018-06-11T10:22:03.831Z,202.50
2018-06-11T10:23:03.831Z,180.00
2018-06-11T10:24:03.879Z,180.00
2018-06-11T10:25:03.819Z,202.50
2018-06-11T10:26:03.811Z,270.00
2018-06-11T10:27:03.802Z,326.25
2018-06-11T10:28:03.802Z,320.63
2018-06-11T10:29:03.787Z,253.13
2018-06-11T10:30:03.777Z,270.00
2018-06-11T10:31:03.786Z,275.63
2018-06-11T10:32:03.770Z,298.13
2018-06-11T10:33:03.768Z,337.50
2018-06-11T10:34:03.758Z,315.00
2018-06-11T10:35:03.752Z,309.38
2018-06-11T10:36:03.847Z,202.50
2018-06-11T10:37:03.742Z,258.75
2018-06-11T10:38:03.732Z,326.25
2018-06-11T10:39:03.752Z,326.25
2018-06-11T10:40:03.724Z,320.63
2018-06-11T10:41:03.719Z,315.00
2018-06-11T10:42:03.705Z,309.38
2018-06-11T10:43:03.768Z,303.75
2018-06-11T10:44:03.694Z,298.13
2018-06-11T10:45:03.685Z,286.88
2018-06-11T10:46:03.674Z,281.25
2018-06-11T10:47:03.827Z,281.25
2018-06-11T10:48:03.665Z,264.38
2018-06-11T10:49:03.757Z,264.38
2018-06-11T10:50:03.652Z,225.00
2018-06-11T10:51:03.648Z,253.13
2018-06-11T10:52:03.639Z,270.00
2018-06-11T10:53:03.686Z,264.38
2018-06-11T10:54:03.632Z,247.50
2018-06-11T10:55:03.626Z,219.38
2018-06-11T10:56:03.615Z,230.63
2018-06-11T10:57:03.613Z,270.00
2018-06-11T10:58:03.658Z,270.00
2018-06-11T10:59:03.590Z,241.88
2018-06-11T11:00:03.584Z,241.88
2018-06-11T11:01:03.591Z,241.88
2018-06-11T11:02:03.578Z,140.63
2018-06-11T11:03:03.572Z,185.63
2018-06-11T11:04:03.571Z,191.25
2018-06-11T11:05:03.566Z,236.25
2018-06-11T11:06:03.562Z,275.63
2018-06-11T11:07:03.543Z,270.00
2018-06-11T11:08:03.543Z,264.38
2018-06-11T11:09:03.530Z,264.38
2018-06-11T11:10:03.523Z,264.38
2018-06-11T11:11:03.520Z,258.75
2018-06-11T11:12:03.508Z,264.38
2018-06-11T11:13:03.530Z,258.75
2018-06-11T11:14:03.502Z,264.38
2018-06-11T11:15:03.492Z,258.75
2018-06-11T11:16:03.488Z,258.75
2018-06-11T11:17:03.479Z,258.75
2018-06-11T11:18:03.469Z,258.75
2018-06-11T11:19:03.467Z,264.38
2018-06-11T11:20:03.533Z,264.38
2018-06-11T11:21:03.464Z,258.75
2018-06-11T11:22:03.485Z,253.13
2018-06-11T11:23:03.434Z,258.75
2018-06-11T11:24:03.504Z,253.13
2018-06-11T11:25:03.427Z,253.13
2018-06-11T11:26:03.425Z,253.13
2018-06-11T11:27:03.412Z,253.13
2018-06-11T11:28:03.409Z,253.13
2018-06-11T11:29:03.403Z,253.13
2018-06-11T11:30:03.392Z,264.38
2018-06-11T11:31:03.389Z,258.75
2018-06-11T11:32:03.383Z,253.13
2018-06-11T11:33:03.373Z,258.75
2018-06-11T11:34:03.367Z,258.75
2018-06-11T11:35:03.373Z,247.50
2018-06-11T11:36:03.364Z,247.50
2018-06-11T11:37:03.350Z,247.50
2018-06-11T11:38:03.348Z,236.25
2018-06-11T11:39:03.343Z,236.25
2018-06-11T11:40:03.332Z,247.50
2018-06-11T11:41:03.338Z,253.13
2018-06-11T11:42:03.323Z,253.13
2018-06-11T11:43:03.312Z,258.75
2018-06-11T11:44:03.312Z,247.50
2018-06-11T11:45:03.304Z,236.25
2018-06-11T11:46:03.290Z,230.63
2018-06-11T11:47:03.287Z,225.00
2018-06-11T11:48:03.284Z,241.88
2018-06-11T11:49:03.278Z,247.50
2018-06-11T11:50:03.268Z,253.13
2018-06-11T11:51:03.276Z,253.13
2018-06-11T11:52:03.259Z,247.50
2018-06-11T11:53:03.249Z,253.13
2018-06-11T11:54:03.251Z,258.75
2018-06-11T11:55:03.240Z,247.50
2018-06-11T11:56:03.236Z,253.13
2018-06-11T11:57:03.227Z,247.50
2018-06-11T11:58:03.222Z,241.88
2018-06-11T11:59:03.211Z,247.50
2018-06-11T12:00:03.209Z,258.75
2018-06-11T12:01:03.199Z,258.75
2018-06-11T12:02:03.192Z,247.50
2018-06-11T12:03:03.186Z,264.38
2018-06-11T12:04:03.182Z,258.75
2018-06-11T12:05:03.183Z,258.75
2018-06-11T12:06:03.172Z,236.25
2018-06-11T12:07:03.165Z,236.25
2018-06-11T12:08:03.164Z,236.25
2018-06-11T12:09:03.161Z,236.25
2018-06-11T12:10:03.151Z,241.88
2018-06-11T12:11:03.143Z,247.50
2018-06-11T12:12:03.133Z,253.13
2018-06-11T12:13:03.135Z,253.13
2018-06-11T12:14:03.123Z,247.50
2018-06-11T12:15:03.162Z,258.75
2018-06-11T12:16:03.111Z,253.13
2018-06-11T12:17:03.114Z,258.75
2018-06-11T12:18:03.097Z,258.75
2018-06-11T12:19:03.132Z,258.75
2018-06-11T12:20:03.094Z,258.75
2018-06-11T12:21:03.081Z,258.75
2018-06-11T12:22:03.078Z,247.50
2018-06-11T12:23:03.185Z,247.50
2018-06-11T12:24:03.071Z,247.50
2018-06-11T12:25:03.091Z,253.13
2018-06-11T12:26:03.058Z,247.50
2018-06-11T12:27:03.057Z,247.50
2018-06-11T12:28:03.042Z,247.50
2018-06-11T12:29:03.036Z,247.50
2018-06-11T12:30:03.031Z,247.50
2018-06-11T12:31:03.020Z,247.50
2018-06-11T12:32:03.010Z,247.50
2018-06-11T12:33:03.009Z,247.50
2018-06-11T12:34:02.994Z,253.13
2018-06-11T12:35:03.001Z,247.50
2018-06-11T12:36:02.987Z,247.50
2018-06-11T12:37:02.991Z,241.88
2018-06-11T12:38:02.981Z,236.25
2018-06-11T12:39:02.971Z,236.25
2018-06-11T12:40:02.971Z,236.25
2018-06-11T12:41:02.961Z,236.25
2018-06-11T12:42:02.956Z,236.25
2018-06-11T12:43:02.948Z,236.25
2018-06-11T12:44:02.997Z,236.25
2018-06-11T12:45:02.939Z,236.25
2018-06-11T12:46:02.931Z,241.88
2018-06-11T12:47:02.931Z,241.88
2018-06-11T12:48:02.919Z,236.25