createdAt,value
2019-02-23T00:02:22.424Z,56.90
2019-02-23T00:07:25.730Z,57.22
2019-02-23T00:12:28.930Z,57.54
2019-02-23T00:17:32.151Z,57.95
2019-02-23T00:22:35.219Z,57.24
2019-02-23T00:27:40.042Z,56.83
2019-02-23T00:32:43.410Z,57.70
2019-02-23T00:37:48.054Z,59.09
2019-02-23T00:42:52.365Z,58.39
2019-02-23T00:47:55.874Z,58.33
2019-02-23T00:52:58.981Z,58.31
2019-02-23T00:58:02.111Z,57.79
2019-02-23T01:03:05.291Z,56.46
2019-02-23T01:08:08.527Z,56.64
2019-02-23T01:13:11.810Z,56.68
2019-02-23T01:18:15.108Z,56.87
2019-02-23T01:23:18.455Z,57.85
2019-02-23T01:28:21.866Z,57.36
2019-02-23T01:33:25.061Z,58.07
2019-02-23T01:38:28.124Z,59.21
2019-02-23T01:43:32.129Z,58.72
2019-02-23T01:48:35.302Z,58.03
2019-02-23T01:53:38.951Z,56.47
2019-02-23T01:58:43.660Z,57.49
2019-02-23T02:03:47.084Z,56.69
2019-02-23T02:08:50.394Z,57.96
2019-02-23T02:13:53.854Z,57.73
2019-02-23T02:18:57.049Z,57.79
2019-02-23T02:24:00.456Z,57.15
2019-02-23T02:29:04.309Z,56.05
2019-02-23T02:34:09.458Z,56.41
2019-02-23T02:39:14.175Z,56.89
2019-02-23T02:44:19.108Z,56.02
2019-02-23T02:49:22.436Z,58.51
2019-02-23T02:54:25.589Z,59.34
2019-02-23T02:59:30.504Z,60.60
2019-02-23T03:04:33.946Z,58.68
2019-02-23T03:09:37.195Z,60.03
2019-02-23T03:14:40.878Z,58.54
2019-02-23T03:19:44.116Z,58.22
2019-02-23T03:24:48.833Z,59.16
2019-02-23T03:29:52.642Z,78.43
2019-02-23T03:34:55.826Z,57.36
2019-02-23T03:39:58.880Z,55.51
2019-02-23T03:45:03.411Z,55.26
2019-02-23T03:50:06.796Z,55.24
2019-02-23T03:55:09.970Z,57.23
2019-02-23T04:00:13.335Z,57.77
2019-02-23T04:05:16.553Z,57.53
2019-02-23T04:10:19.850Z,56.74
2019-02-23T04:15:23.107Z,56.29
2019-02-23T04:20:26.570Z,56.27
2019-02-23T04:25:29.778Z,55.11
2019-02-23T04:30:32.864Z,55.07
2019-02-23T04:35:36.055Z,54.27
2019-02-23T04:40:39.360Z,53.98
2019-02-23T04:45:42.777Z,54.06
2019-02-23T04:50:46.052Z,52.99
2019-02-23T04:55:49.311Z,53.42
2019-02-23T05:00:52.428Z,53.12
2019-02-23T05:05:57.137Z,51.75
2019-02-23T05:11:01.336Z,52.22
2019-02-23T05:16:04.534Z,52.13
2019-02-23T05:21:07.737Z,52.57
2019-02-23T05:26:12.488Z,51.53
2019-02-23T05:31:15.537Z,50.96
2019-02-23T05:36:19.703Z,50.91
2019-02-23T05:41:22.861Z,50.70
2019-02-23T05:46:27.622Z,50.37
2019-02-23T05:51:38.674Z,49.30
2019-02-23T05:56:35.784Z,49.70
2019-02-23T06:01:39.054Z,47.75
2019-02-23T06:06:42.826Z,47.04
2019-02-23T06:11:46.078Z,45.94
2019-02-23T06:16:52.935Z,46.11
2019-02-23T06:21:56.300Z,45.54
2019-02-23T06:27:01.056Z,43.83
2019-02-23T06:32:05.832Z,43.96
2019-02-23T06:37:09.664Z,43.87
2019-02-23T06:42:12.932Z,44.31
2019-02-23T06:47:17.184Z,44.27
2019-02-23T06:52:20.338Z,45.85
2019-02-23T06:57:24.334Z,45.57
2019-02-23T07:02:27.411Z,45.98
2019-02-23T07:07:30.933Z,46.60
2019-02-23T07:12:33.999Z,46.28
2019-02-23T07:17:38.657Z,45.65
2019-02-23T07:22:42.315Z,46.51
2019-02-23T07:27:45.657Z,46.63
2019-02-23T07:32:48.808Z,47.31
2019-02-23T07:37:52.886Z,48.71
2019-02-23T07:42:56.116Z,49.60
2019-02-23T07:48:03.692Z,50.00
2019-02-23T07:53:06.853Z,49.99
2019-02-23T07:58:10.072Z,49.06
2019-02-23T08:03:13.465Z,48.77
2019-02-23T08:08:16.653Z,49.02
2019-02-23T08:13:21.527Z,48.24
2019-02-23T08:18:25.130Z,47.68
2019-02-23T08:23:28.268Z,46.52
2019-02-23T08:28:32.497Z,46.37
2019-02-23T08:33:37.760Z,46.86
2019-02-23T08:38:41.131Z,44.65
2019-02-23T08:43:45.016Z,45.19
2019-02-23T08:48:54.565Z,45.29
2019-02-23T08:53:58.016Z,45.87
2019-02-23T08:59:01.119Z,45.65
2019-02-23T09:04:04.342Z,46.30
2019-02-23T09:09:09.054Z,46.87
2019-02-23T09:14:12.713Z,47.81
2019-02-23T09:19:16.289Z,49.54
2019-02-23T09:24:20.091Z,49.42
2019-02-23T09:29:25.795Z,48.89
2019-02-23T09:34:28.999Z,48.51
2019-02-23T09:39:33.557Z,48.19
2019-02-23T09:44:37.150Z,46.66
2019-02-23T09:49:40.333Z,46.20
2019-02-23T09:54:43.887Z,44.95
2019-02-23T09:59:47.068Z,45.63
2019-02-23T10:04:50.425Z,45.88
2019-02-23T10:09:53.535Z,46.38
2019-02-23T10:14:59.071Z,46.01
2019-02-23T10:20:03.259Z,47.03
2019-02-23T10:25:10.105Z,47.56
2019-02-23T10:30:13.627Z,48.70
2019-02-23T10:35:17.010Z,48.25
2019-02-23T10:40:21.612Z,49.65
2019-02-23T10:45:25.031Z,48.32
2019-02-23T10:50:29.344Z,47.76
2019-02-23T10:55:34.911Z,47.62
2019-02-23T11:00:39.502Z,47.81
2019-02-23T11:05:42.928Z,46.08
2019-02-23T11:10:46.911Z,46.97
2019-02-23T11:15:50.460Z,47.81
2019-02-23T11:20:53.821Z,45.41
2019-02-23T11:26:03.575Z,45.40
2019-02-23T11:31:07.132Z,46.48
2019-02-23T11:36:10.325Z,46.26
2019-02-23T11:41:15.190Z,45.49
2019-02-23T11:46:20.960Z,45.48
2019-02-23T11:51:26.365Z,45.62
2019-02-23T11:56:31.270Z,46.68
2019-02-23T12:01:36.225Z,46.37
2019-02-23T12:06:40.976Z,45.76
2019-02-23T12:11:44.256Z,45.48
2019-02-23T12:16:50.795Z,45.20
2019-02-23T12:21:53.990Z,44.75
2019-02-23T12:26:57.962Z,45.16
2019-02-23T12:32:01.376Z,45.42
2019-02-23T12:37:04.593Z,45.97
2019-02-23T12:42:07.948Z,45.94
2019-02-23T12:47:11.607Z,45.62
2019-02-23T12:52:16.268Z,45.26
2019-02-23T12:57:19.713Z,45.70
2019-02-23T13:02:23.672Z,45.86
2019-02-23T13:07:26.959Z,47.19
2019-02-23T13:13:14.797Z,46.47
2019-02-23T13:19:23.706Z,46.23
2019-02-23T13:25:08.948Z,46.91
2019-02-23T13:31:03.170Z,45.82
2019-02-23T13:41:23.640Z,47.01
2019-02-23T13:47:09.480Z,46.70
2019-02-23T13:52:57.835Z,47.02
2019-02-23T13:58:07.131Z,46.84
2019-02-23T14:03:48.513Z,46.84
2019-02-23T14:09:29.026Z,47.36
2019-02-23T14:15:41.490Z,48.01
2019-02-23T14:21:16.094Z,48.79
2019-02-23T14:26:30.721Z,46.94
2019-02-23T14:32:09.116Z,46.83
2019-02-23T14:37:25.579Z,46.71
2019-02-23T14:42:59.176Z,47.36
2019-02-23T14:48:45.569Z,47.74
2019-02-23T14:54:28.230Z,48.08
2019-02-23T14:59:41.952Z,47.89
2019-02-23T15:11:33.976Z,48.52
2019-02-23T15:23:41.593Z,48.16
2019-02-23T15:29:25.542Z,47.21
2019-02-23T15:34:57.565Z,47.77
2019-02-23T15:40:35.935Z,47.90
2019-02-23T15:46:09.403Z,47.46
2019-02-23T15:51:12.232Z,47.94
2019-02-23T15:56:14.881Z,48.06
2019-02-23T16:01:19.699Z,47.43
2019-02-23T16:06:22.852Z,47.16
2019-02-23T16:11:26.032Z,47.32
2019-02-23T16:16:29.414Z,48.06
2019-02-23T16:21:32.342Z,48.15
2019-02-23T16:26:35.548Z,48.47
2019-02-23T16:31:43.559Z,47.78
2019-02-23T16:36:58.962Z,47.40
2019-02-23T16:42:04.363Z,48.61
2019-02-23T16:47:10.357Z,49.43
2019-02-23T16:52:14.182Z,49.72
2019-02-23T16:57:17.675Z,50.04
2019-02-23T17:02:36.215Z,49.53
2019-02-23T17:08:25.632Z,49.55
2019-02-23T17:13:33.323Z,48.84
2019-02-23T17:30:19.360Z,48.32
2019-02-23T17:35:22.995Z,48.61
2019-02-23T17:41:26.706Z,48.92
2019-02-23T17:46:32.897Z,48.84
2019-02-23T17:51:59.233Z,48.44
2019-02-23T17:57:08.996Z,48.86
2019-02-23T18:02:27.721Z,48.85
2019-02-23T18:07:34.360Z,49.45
2019-02-23T18:12:41.128Z,49.81
2019-02-23T18:17:51.805Z,50.71
2019-02-23T18:29:42.253Z,51.74
2019-02-23T18:35:10.537Z,51.74
2019-02-23T18:40:16.464Z,51.82
2019-02-23T18:45:30.877Z,51.85
2019-02-23T18:50:59.383Z,51.13
2019-02-23T18:56:08.087Z,51.16
2019-02-23T19:01:15.003Z,51.04
2019-02-23T19:06:44.831Z,51.33
2019-02-23T19:11:50.616Z,52.18
2019-02-23T19:17:06.340Z,52.18
2019-02-23T19:22:36.996Z,52.93
2019-02-23T19:27:54.724Z,53.34
2019-02-23T19:33:10.798Z,53.17
2019-02-23T19:39:13.161Z,52.84
2019-02-23T19:44:26.156Z,53.21
2019-02-23T19:49:59.458Z,52.86
2019-02-23T19:55:53.844Z,52.44
2019-02-23T20:01:36.410Z,53.29
2019-02-23T20:06:47.221Z,53.21
2019-02-23T20:11:53.548Z,52.59
2019-02-23T20:17:19.910Z,52.62
2019-02-23T20:22:38.994Z,52.44
2019-02-23T21:11:45.541Z,51.57
2019-02-23T21:18:04.008Z,50.31
2019-02-23T21:30:30.256Z,50.45
2019-02-23T21:49:14.169Z,49.13
2019-02-23T22:07:42.518Z,49.42
