createdAt,value
2018-05-18T00:00:01.457Z,20.81
2018-05-18T00:01:01.495Z,20.79
2018-05-18T00:02:01.649Z,20.89
2018-05-18T00:03:01.577Z,20.79
2018-05-18T00:04:01.611Z,20.84
2018-05-18T00:05:01.675Z,20.83
2018-05-18T00:06:01.722Z,20.81
2018-05-18T00:07:01.760Z,20.89
2018-05-18T00:08:01.927Z,20.83
2018-05-18T00:09:01.883Z,20.83
2018-05-18T00:10:01.922Z,20.83
2018-05-18T00:11:01.933Z,20.87
2018-05-18T00:12:02.012Z,20.86
2018-05-18T00:13:02.049Z,20.77
2018-05-18T00:14:02.184Z,20.86
2018-05-18T00:15:02.133Z,20.83
2018-05-18T00:16:02.195Z,20.79
2018-05-18T00:17:02.214Z,20.84
2018-05-18T00:18:02.292Z,20.84
2018-05-18T00:19:02.300Z,20.83
2018-05-18T00:20:02.467Z,20.83
2018-05-18T00:21:02.401Z,20.84
2018-05-18T00:22:02.452Z,20.87
2018-05-18T00:23:02.494Z,20.80
2018-05-18T00:24:02.569Z,20.81
2018-05-18T00:25:02.589Z,20.84
2018-05-18T00:26:02.616Z,20.72
2018-05-18T00:27:02.702Z,20.72
2018-05-18T00:28:02.720Z,20.81
2018-05-18T00:29:02.802Z,20.66
2018-05-18T00:30:02.909Z,20.69
2018-05-18T00:31:02.909Z,20.74
2018-05-18T00:32:02.909Z,20.58
2018-05-18T00:33:02.952Z,20.66
2018-05-18T00:34:03.018Z,20.68
2018-05-18T00:35:03.049Z,20.68
2018-05-18T00:36:03.094Z,20.66
2018-05-18T00:37:03.151Z,20.62
2018-05-18T00:38:03.194Z,20.71
2018-05-18T00:39:03.224Z,20.64
2018-05-18T00:40:03.415Z,20.59
2018-05-18T00:41:03.322Z,20.47
2018-05-18T00:42:03.354Z,20.43
2018-05-18T00:43:03.404Z,20.50
2018-05-18T00:44:03.436Z,20.43
2018-05-18T00:45:03.502Z,20.49
2018-05-18T00:46:03.667Z,20.49
2018-05-18T00:47:03.566Z,20.47
2018-05-18T00:48:03.632Z,20.49
2018-05-18T00:49:03.678Z,20.47
2018-05-18T00:50:03.748Z,20.42
2018-05-18T00:51:03.954Z,20.41
2018-05-18T00:52:03.806Z,20.43
2018-05-18T00:53:03.879Z,20.46
2018-05-18T00:54:03.919Z,20.41
2018-05-18T00:55:03.974Z,20.41
2018-05-18T00:56:03.991Z,20.38
2018-05-18T00:57:04.147Z,20.34
2018-05-18T00:58:04.086Z,20.38
2018-05-18T00:59:04.111Z,20.39
2018-05-18T01:00:04.193Z,20.35
2018-05-18T01:01:04.226Z,20.34
2018-05-18T01:02:04.279Z,20.35
2018-05-18T01:03:04.337Z,20.39
2018-05-18T01:04:04.366Z,20.39
2018-05-18T01:05:04.411Z,20.38
2018-05-18T01:06:04.446Z,20.34
2018-05-18T01:07:04.594Z,20.39
2018-05-18T01:08:04.521Z,20.28
2018-05-18T01:09:04.601Z,20.34
2018-05-18T01:10:04.638Z,20.30
2018-05-18T01:11:04.656Z,20.24
2018-05-18T01:12:04.734Z,20.31
2018-05-18T01:13:04.766Z,20.27
2018-05-18T01:14:04.801Z,20.25
2018-05-18T01:15:04.844Z,20.24
2018-05-18T01:16:04.910Z,20.24
2018-05-18T01:17:05.033Z,20.21
2018-05-18T01:18:04.984Z,20.16
2018-05-18T01:19:05.042Z,20.23
2018-05-18T01:20:05.100Z,20.18
2018-05-18T01:21:05.113Z,20.10
2018-05-18T01:22:05.163Z,20.12
2018-05-18T01:23:05.316Z,20.18
2018-05-18T01:24:05.255Z,20.15
2018-05-18T01:25:05.304Z,19.98
2018-05-18T01:26:05.351Z,20.09
2018-05-18T01:27:05.385Z,20.03
2018-05-18T01:28:05.426Z,20.00
2018-05-18T01:29:05.601Z,20.05
2018-05-18T01:30:05.524Z,19.97
2018-05-18T01:31:05.556Z,19.93
2018-05-18T01:32:05.622Z,19.90
2018-05-18T01:33:05.663Z,19.91
2018-05-18T01:34:05.716Z,19.90
2018-05-18T01:35:05.752Z,19.94
2018-05-18T01:36:05.806Z,19.87
2018-05-18T01:37:05.833Z,19.88
2018-05-18T01:38:05.883Z,19.90
2018-05-18T01:39:06.058Z,19.84
2018-05-18T01:40:05.973Z,19.83
2018-05-18T01:41:06.000Z,19.78
2018-05-18T01:42:06.060Z,19.79
2018-05-18T01:43:06.321Z,19.79
2018-05-18T01:44:06.150Z,19.80
2018-05-18T01:45:06.412Z,19.87
2018-05-18T01:46:06.237Z,19.83
2018-05-18T01:47:06.308Z,19.91
2018-05-18T01:48:06.354Z,19.84
2018-05-18T01:49:06.372Z,19.83
2018-05-18T01:50:06.520Z,19.70
2018-05-18T01:51:06.457Z,19.83
2018-05-18T01:52:06.533Z,19.75
2018-05-18T01:53:06.573Z,19.78
2018-05-18T01:54:06.612Z,19.73
2018-05-18T01:55:06.646Z,19.68
2018-05-18T01:56:06.906Z,19.63
2018-05-18T01:57:06.745Z,19.75
2018-05-18T01:58:06.790Z,19.69
2018-05-18T01:59:06.843Z,19.70
2018-05-18T02:00:06.876Z,19.69
2018-05-18T02:01:06.927Z,19.66
2018-05-18T02:02:07.080Z,19.61
2018-05-18T02:03:07.022Z,19.68
2018-05-18T02:04:07.056Z,19.61
2018-05-18T02:05:07.103Z,19.69
2018-05-18T02:06:07.155Z,19.68
2018-05-18T02:07:07.194Z,19.69
2018-05-18T02:08:07.442Z,19.72
2018-05-18T02:09:07.282Z,19.75
2018-05-18T02:10:07.305Z,19.72
2018-05-18T02:11:07.365Z,19.68
2018-05-18T02:12:07.415Z,19.72
2018-05-18T02:13:07.441Z,19.66
2018-05-18T02:14:07.595Z,19.68
2018-05-18T02:15:07.549Z,19.66
2018-05-18T02:16:07.589Z,19.70
2018-05-18T02:17:07.627Z,19.69
2018-05-18T02:18:07.702Z,19.63
2018-05-18T02:19:07.710Z,19.70
2018-05-18T02:20:07.967Z,19.73
2018-05-18T02:21:07.817Z,19.68
2018-05-18T02:22:07.858Z,19.69
2018-05-18T02:23:07.902Z,19.68
2018-05-18T02:24:07.983Z,19.60
2018-05-18T02:25:08.109Z,19.68
2018-05-18T02:26:08.032Z,19.63
2018-05-18T02:27:08.107Z,19.61
2018-05-18T02:28:08.147Z,19.63
2018-05-18T02:29:08.197Z,19.58
2018-05-18T02:30:08.242Z,19.58
2018-05-18T02:31:08.257Z,19.66
2018-05-18T02:32:08.399Z,19.63
2018-05-18T02:33:08.331Z,19.61
2018-05-18T02:34:08.404Z,19.57
2018-05-18T02:35:08.474Z,19.54
2018-05-18T02:36:08.501Z,19.57
2018-05-18T02:37:08.524Z,19.60
2018-05-18T02:38:08.682Z,19.54
2018-05-18T02:39:08.616Z,19.47
2018-05-18T02:40:08.694Z,19.60
2018-05-18T02:41:08.685Z,19.47
2018-05-18T02:42:08.759Z,19.46
2018-05-18T02:43:09.007Z,19.51
2018-05-18T02:44:08.832Z,19.46
2018-05-18T02:45:08.889Z,19.39
2018-05-18T02:46:08.941Z,19.38
2018-05-18T02:47:08.980Z,19.47
2018-05-18T02:48:09.015Z,19.47
2018-05-18T02:49:09.072Z,19.47
2018-05-18T02:50:09.090Z,19.43
2018-05-18T02:51:09.167Z,19.38
2018-05-18T02:52:09.199Z,19.42
2018-05-18T02:53:09.329Z,19.40
2018-05-18T02:54:09.486Z,19.42
2018-05-18T02:55:09.330Z,19.43
2018-05-18T02:56:09.368Z,19.43
2018-05-18T02:57:09.426Z,19.35
2018-05-18T02:58:09.458Z,19.36
2018-05-18T02:59:09.522Z,19.33
2018-05-18T03:00:09.552Z,19.43
2018-05-18T03:01:09.582Z,19.35
2018-05-18T03:02:09.615Z,19.35
2018-05-18T03:03:09.690Z,19.36
2018-05-18T03:04:09.836Z,19.35
2018-05-18T03:05:09.765Z,19.29
2018-05-18T03:06:09.832Z,19.35
2018-05-18T03:07:09.893Z,19.32
2018-05-18T03:08:09.908Z,19.33
2018-05-18T03:09:10.166Z,19.35
2018-05-18T03:10:09.992Z,19.33
2018-05-18T03:11:10.045Z,19.33
2018-05-18T03:12:10.084Z,19.32
2018-05-18T03:13:10.127Z,19.32
2018-05-18T03:14:10.173Z,19.24
2018-05-18T03:15:10.331Z,19.28
2018-05-18T03:16:10.259Z,19.28
2018-05-18T03:17:10.296Z,19.25
2018-05-18T03:18:10.344Z,19.29
2018-05-18T03:19:10.379Z,19.33
2018-05-18T03:20:10.438Z,19.28
2018-05-18T03:21:10.667Z,19.33
2018-05-18T03:22:10.538Z,19.20
2018-05-18T03:23:10.543Z,19.32
2018-05-18T03:24:10.599Z,19.29
2018-05-18T03:25:10.644Z,19.28
2018-05-18T03:26:10.693Z,19.18
2018-05-18T03:27:10.840Z,19.18
2018-05-18T03:28:10.771Z,19.17
2018-05-18T03:29:10.830Z,19.15
2018-05-18T03:30:10.897Z,19.20
2018-05-18T03:31:11.027Z,19.17
2018-05-18T03:32:10.954Z,19.24
2018-05-18T03:33:11.184Z,19.23
2018-05-18T03:34:11.047Z,19.23
2018-05-18T03:35:11.101Z,19.20
2018-05-18T03:36:11.153Z,19.23
2018-05-18T03:37:11.196Z,19.23
2018-05-18T03:38:11.238Z,19.17
2018-05-18T03:39:11.359Z,19.17
2018-05-18T03:40:11.324Z,19.18
2018-05-18T03:41:11.360Z,19.17
2018-05-18T03:42:11.410Z,19.21
2018-05-18T03:43:11.443Z,19.17
2018-05-18T03:44:11.508Z,19.20
2018-05-18T03:45:11.548Z,19.23
2018-05-18T03:46:11.583Z,19.23
2018-05-18T03:47:11.621Z,19.18
2018-05-18T03:48:11.682Z,19.21
2018-05-18T03:49:11.917Z,19.20
2018-05-18T03:50:11.858Z,19.18
2018-05-18T03:51:11.810Z,19.18
2018-05-18T03:52:11.845Z,19.18
2018-05-18T03:53:11.884Z,19.17
2018-05-18T03:54:11.960Z,19.17
2018-05-18T03:55:11.960Z,19.15
2018-05-18T03:56:12.119Z,19.18
2018-05-18T03:57:12.073Z,19.23
2018-05-18T03:58:12.135Z,19.17
2018-05-18T03:59:12.153Z,19.13
2018-05-18T04:00:12.204Z,19.20
2018-05-18T04:01:12.437Z,19.20
2018-05-18T04:02:12.272Z,19.14
2018-05-18T04:03:12.333Z,19.08
2018-05-18T04:04:12.373Z,19.21
2018-05-18T04:05:12.428Z,19.10
2018-05-18T04:06:12.572Z,19.21
2018-05-18T04:07:12.499Z,19.13
2018-05-18T04:08:12.538Z,19.17
2018-05-18T04:09:12.582Z,19.08
2018-05-18T04:10:12.678Z,19.13
2018-05-18T04:11:12.692Z,19.01
2018-05-18T04:12:12.751Z,19.08
2018-05-18T04:13:12.858Z,19.05
2018-05-18T04:14:12.819Z,19.06
2018-05-18T04:15:12.845Z,19.05
2018-05-18T04:16:12.898Z,19.13
2018-05-18T04:17:12.965Z,19.02
2018-05-18T04:18:13.008Z,19.08
2018-05-18T04:19:13.012Z,19.06
2018-05-18T04:20:13.062Z,18.98
2018-05-18T04:21:13.116Z,19.06
2018-05-18T04:22:13.145Z,18.94
2018-05-18T04:23:13.424Z,18.97
2018-05-18T04:24:13.327Z,19.10
2018-05-18T04:25:13.304Z,18.97
2018-05-18T04:26:13.359Z,18.99
2018-05-18T04:27:13.392Z,18.92
2018-05-18T04:28:13.419Z,18.98
2018-05-18T04:29:13.476Z,18.99
2018-05-18T04:30:13.805Z,18.99
2018-05-18T04:31:13.563Z,18.97
2018-05-18T04:32:13.601Z,18.99
2018-05-18T04:33:13.632Z,18.95
2018-05-18T04:34:13.678Z,18.99
2018-05-18T04:35:13.826Z,18.95
2018-05-18T04:36:13.777Z,18.94
2018-05-18T04:37:13.815Z,18.94
2018-05-18T04:38:13.875Z,18.98
2018-05-18T04:39:13.904Z,18.95
2018-05-18T04:40:13.938Z,18.92
2018-05-18T04:41:13.995Z,18.86
2018-05-18T04:42:14.143Z,18.90
2018-05-18T04:43:14.119Z,18.91
2018-05-18T04:44:14.146Z,18.87
2018-05-18T04:45:14.169Z,18.92
2018-05-18T04:46:14.224Z,18.90
2018-05-18T04:47:14.247Z,18.87
2018-05-18T04:48:14.525Z,18.77
2018-05-18T04:49:14.354Z,18.86
2018-05-18T04:50:14.418Z,18.83
2018-05-18T04:51:14.438Z,18.80
2018-05-18T04:52:14.499Z,18.87
2018-05-18T04:53:14.632Z,18.84
2018-05-18T04:54:14.572Z,18.87
2018-05-18T04:55:14.613Z,18.84
2018-05-18T04:56:14.665Z,18.84
2018-05-18T04:57:14.690Z,18.84
2018-05-18T04:58:14.721Z,18.79
2018-05-18T04:59:14.899Z,18.86
2018-05-18T05:00:14.849Z,18.82
2018-05-18T05:01:14.863Z,18.80
2018-05-18T05:02:14.934Z,18.80
2018-05-18T05:03:14.941Z,18.79
2018-05-18T05:04:15.013Z,18.77
2018-05-18T05:05:15.241Z,18.77
2018-05-18T05:06:15.083Z,18.80
2018-05-18T05:07:15.129Z,18.72
2018-05-18T05:08:15.188Z,18.72
2018-05-18T05:09:15.207Z,18.80
2018-05-18T05:10:15.378Z,18.74
2018-05-18T05:11:15.313Z,18.68
2018-05-18T05:12:15.361Z,18.76
2018-05-18T05:13:15.395Z,18.68
2018-05-18T05:14:15.450Z,18.74
2018-05-18T05:15:15.518Z,18.72
2018-05-18T05:16:15.740Z,18.77
2018-05-18T05:17:15.587Z,18.70
2018-05-18T05:18:15.638Z,18.73
2018-05-18T05:19:15.662Z,18.68
2018-05-18T05:20:15.721Z,18.77
2018-05-18T05:21:15.767Z,18.77
2018-05-18T05:22:15.884Z,18.64
2018-05-18T05:23:15.833Z,18.76
2018-05-18T05:24:15.864Z,18.74
2018-05-18T05:25:15.942Z,18.72
2018-05-18T05:26:15.962Z,18.76
2018-05-18T05:27:16.017Z,18.70
2018-05-18T05:28:16.253Z,18.67
2018-05-18T05:29:16.107Z,18.67
2018-05-18T05:30:16.133Z,18.74
2018-05-18T05:31:16.179Z,18.73
2018-05-18T05:32:16.233Z,18.67
2018-05-18T05:33:16.288Z,18.70
2018-05-18T05:34:16.331Z,18.72
2018-05-18T05:35:16.388Z,18.79
2018-05-18T05:36:16.390Z,18.74
2018-05-18T05:37:16.453Z,18.64
2018-05-18T05:38:16.579Z,18.76
2018-05-18T05:39:16.748Z,18.67
2018-05-18T05:40:16.560Z,18.67
2018-05-18T05:41:16.633Z,18.67
2018-05-18T05:42:16.671Z,18.65
2018-05-18T05:43:16.717Z,18.64
2018-05-18T05:44:16.756Z,18.62
2018-05-18T05:45:16.906Z,18.70
2018-05-18T05:46:16.841Z,18.70
2018-05-18T05:47:16.878Z,18.65
2018-05-18T05:48:16.948Z,18.65
2018-05-18T05:49:16.974Z,18.70
2018-05-18T05:50:17.215Z,18.59
2018-05-18T05:51:17.068Z,18.64
2018-05-18T05:52:17.099Z,18.59
2018-05-18T05:53:17.183Z,18.65
2018-05-18T05:54:17.184Z,18.68
2018-05-18T05:55:17.248Z,18.70
2018-05-18T05:56:17.395Z,18.72
2018-05-18T05:57:17.331Z,18.68
2018-05-18T05:58:17.366Z,18.76
2018-05-18T05:59:17.403Z,18.67
2018-05-18T06:00:17.488Z,18.68
2018-05-18T06:01:17.497Z,18.64
2018-05-18T06:02:17.750Z,18.64
2018-05-18T06:03:17.604Z,18.72
2018-05-18T06:04:17.623Z,18.67
2018-05-18T06:05:17.778Z,18.68
2018-05-18T06:06:17.717Z,18.72
2018-05-18T06:07:17.756Z,18.72
2018-05-18T06:08:17.900Z,18.70
2018-05-18T06:09:17.948Z,18.58
2018-05-18T06:10:17.905Z,18.58
2018-05-18T06:11:17.956Z,18.68
2018-05-18T06:12:17.991Z,18.62
2018-05-18T06:13:18.018Z,18.61
2018-05-18T06:14:18.093Z,18.58
2018-05-18T06:15:18.317Z,18.59
2018-05-18T06:16:18.177Z,18.55
2018-05-18T06:17:18.194Z,18.57
2018-05-18T06:18:18.255Z,18.54
2018-05-18T06:19:18.319Z,18.65
2018-05-18T06:20:18.446Z,18.58
2018-05-18T06:21:18.376Z,18.57
2018-05-18T06:22:18.419Z,18.59
2018-05-18T06:23:18.489Z,18.64
2018-05-18T06:24:18.535Z,18.67
2018-05-18T06:25:18.551Z,18.65
2018-05-18T06:26:18.607Z,18.61
2018-05-18T06:27:18.670Z,18.59
2018-05-18T06:28:18.668Z,18.59
2018-05-18T06:29:18.728Z,18.68
2018-05-18T06:30:18.988Z,18.67
2018-05-18T06:31:18.833Z,18.57
2018-05-18T06:32:18.885Z,18.55
2018-05-18T06:33:18.910Z,18.59
2018-05-18T06:34:18.965Z,18.61
2018-05-18T06:35:19.096Z,18.57
2018-05-18T06:36:19.054Z,18.47
2018-05-18T06:37:19.099Z,18.55
2018-05-18T06:38:19.132Z,18.44
2018-05-18T06:39:19.143Z,18.52
2018-05-18T06:40:19.211Z,18.46
2018-05-18T06:41:19.505Z,18.44
2018-05-18T06:42:19.291Z,18.47
2018-05-18T06:43:19.335Z,18.50
2018-05-18T06:44:19.407Z,18.46
2018-05-18T06:45:19.429Z,18.47
2018-05-18T06:46:19.795Z,18.50
2018-05-18T06:47:19.631Z,18.52
2018-05-18T06:48:19.569Z,18.43
2018-05-18T06:49:19.594Z,18.47
2018-05-18T06:50:19.665Z,18.40
2018-05-18T06:51:19.704Z,18.46
2018-05-18T06:52:19.921Z,18.40
2018-05-18T06:53:19.782Z,18.47
2018-05-18T06:54:19.827Z,18.46
2018-05-18T06:55:19.867Z,18.47
2018-05-18T06:56:19.901Z,18.46
2018-05-18T06:57:19.975Z,18.44
2018-05-18T06:58:19.985Z,18.39
2018-05-18T06:59:20.023Z,18.36
2018-05-18T07:00:20.066Z,18.40
2018-05-18T07:01:20.118Z,18.29
2018-05-18T07:02:20.377Z,18.37
2018-05-18T07:03:20.211Z,18.29
2018-05-18T07:04:20.274Z,18.21
2018-05-18T07:05:20.302Z,18.28
2018-05-18T07:06:20.369Z,18.29
2018-05-18T07:07:20.566Z,18.18
2018-05-18T07:08:20.421Z,18.22
2018-05-18T07:09:20.464Z,18.25
2018-05-18T07:10:20.527Z,18.22
2018-05-18T07:11:20.664Z,18.25
2018-05-18T07:12:20.606Z,18.22
2018-05-18T07:13:20.638Z,18.24
2018-05-18T07:14:20.692Z,18.25
2018-05-18T07:15:20.739Z,18.21
2018-05-18T07:16:20.784Z,18.27
2018-05-18T07:17:20.829Z,18.28
2018-05-18T07:18:20.961Z,18.27
2018-05-18T07:19:20.904Z,18.24
2018-05-18T07:20:20.948Z,18.33
2018-05-18T07:21:20.997Z,18.28
2018-05-18T07:22:21.028Z,18.28
2018-05-18T07:23:21.271Z,18.25
2018-05-18T07:24:21.116Z,18.29
2018-05-18T07:25:21.185Z,18.15
2018-05-18T07:26:21.224Z,18.18
2018-05-18T07:27:21.240Z,18.25
2018-05-18T07:28:21.282Z,18.34
2018-05-18T07:29:21.467Z,18.28
2018-05-18T07:30:21.377Z,18.21
2018-05-18T07:31:21.452Z,18.36
2018-05-18T07:32:21.452Z,18.29
2018-05-18T07:33:21.528Z,18.25
2018-05-18T07:34:21.561Z,18.37
2018-05-18T07:35:21.793Z,18.29
2018-05-18T07:36:21.667Z,18.31
2018-05-18T07:37:21.715Z,18.28
2018-05-18T07:38:21.727Z,18.18
2018-05-18T07:39:21.782Z,18.31
2018-05-18T07:40:21.801Z,18.34
2018-05-18T07:41:21.973Z,18.36
2018-05-18T07:42:21.888Z,18.25
2018-05-18T07:43:21.956Z,18.18
2018-05-18T07:44:21.977Z,18.36
2018-05-18T07:45:22.030Z,18.33
2018-05-18T07:46:22.074Z,18.31
2018-05-18T07:47:22.317Z,18.15
2018-05-18T07:48:22.165Z,18.21
2018-05-18T07:49:22.207Z,18.21
2018-05-18T07:50:22.259Z,18.19
2018-05-18T07:51:22.286Z,18.28
2018-05-18T07:52:22.323Z,18.22
2018-05-18T07:53:22.490Z,18.29
2018-05-18T07:54:22.446Z,18.33
2018-05-18T07:55:22.479Z,18.34
2018-05-18T07:56:22.545Z,18.31
2018-05-18T07:57:22.580Z,18.37
2018-05-18T07:58:22.591Z,18.34
2018-05-18T07:59:22.862Z,18.42
2018-05-18T08:00:22.701Z,18.39
2018-05-18T08:01:22.711Z,18.43
2018-05-18T08:02:22.776Z,18.42
2018-05-18T08:03:22.822Z,18.40
2018-05-18T08:04:22.855Z,18.39
2018-05-18T08:05:23.020Z,18.42
2018-05-18T08:06:22.981Z,18.42
2018-05-18T08:07:22.981Z,18.46
2018-05-18T08:08:23.036Z,18.50
2018-05-18T08:09:23.084Z,18.49
2018-05-18T08:10:23.139Z,18.46
2018-05-18T08:11:23.355Z,18.46
2018-05-18T08:12:23.236Z,18.52
2018-05-18T08:13:23.266Z,18.43
2018-05-18T08:14:23.299Z,18.49
2018-05-18T08:15:23.344Z,18.47
2018-05-18T08:16:23.399Z,18.46
2018-05-18T08:17:23.554Z,18.50
2018-05-18T08:18:23.476Z,18.42
2018-05-18T08:19:23.501Z,18.43
2018-05-18T08:20:23.582Z,18.43
2018-05-18T08:21:23.593Z,18.52
2018-05-18T08:22:23.650Z,18.46
2018-05-18T08:23:23.808Z,18.52
2018-05-18T08:24:23.737Z,18.37
2018-05-18T08:25:23.786Z,18.36
2018-05-18T08:26:23.813Z,18.47
2018-05-18T08:27:23.883Z,18.50
2018-05-18T08:28:23.912Z,18.39
2018-05-18T08:29:24.311Z,18.43
2018-05-18T08:30:24.028Z,18.49
2018-05-18T08:31:24.045Z,18.47
2018-05-18T08:32:24.109Z,18.43
2018-05-18T08:33:24.120Z,18.40
2018-05-18T08:34:24.267Z,18.42
2018-05-18T08:35:24.226Z,18.42
2018-05-18T08:36:24.266Z,18.43
2018-05-18T08:37:24.300Z,18.36
2018-05-18T08:38:24.365Z,18.40
2018-05-18T08:39:24.386Z,18.37
2018-05-18T08:40:24.437Z,18.39
2018-05-18T08:41:24.476Z,18.36
2018-05-18T08:42:24.520Z,18.37
2018-05-18T08:43:24.563Z,18.42
2018-05-18T08:44:25.063Z,18.34
2018-05-18T08:45:24.643Z,18.37
2018-05-18T08:46:24.716Z,18.31
2018-05-18T08:47:24.730Z,18.28
2018-05-18T08:48:24.784Z,18.34
2018-05-18T08:49:24.843Z,18.33
2018-05-18T08:50:25.080Z,18.33
2018-05-18T08:51:24.922Z,18.25
2018-05-18T08:52:24.969Z,18.27
2018-05-18T08:53:25.019Z,18.36
2018-05-18T08:54:25.057Z,18.33
2018-05-18T08:55:25.078Z,18.22
2018-05-18T08:56:25.337Z,18.24
2018-05-18T08:57:25.166Z,18.24
2018-05-18T08:58:25.222Z,18.22
2018-05-18T08:59:25.255Z,18.25
2018-05-18T09:00:25.310Z,18.27
2018-05-18T09:01:25.364Z,18.25
2018-05-18T09:02:25.642Z,18.27
2018-05-18T09:03:25.451Z,18.22
2018-05-18T09:04:25.483Z,18.24
2018-05-18T09:05:25.533Z,18.25
2018-05-18T09:06:25.558Z,18.31
2018-05-18T09:07:25.626Z,18.27
2018-05-18T09:08:25.659Z,18.25
2018-05-18T09:09:25.682Z,18.21
2018-05-18T09:10:25.751Z,18.24
2018-05-18T09:11:25.803Z,18.29
2018-05-18T09:12:26.014Z,18.24
2018-05-18T09:13:25.918Z,18.17
2018-05-18T09:14:25.948Z,18.24
2018-05-18T09:15:25.957Z,18.24
2018-05-18T09:16:26.012Z,18.27
2018-05-18T09:17:26.397Z,18.28
2018-05-18T09:18:26.106Z,18.25
2018-05-18T09:19:26.152Z,18.19
2018-05-18T09:20:26.202Z,18.27
2018-05-18T09:21:26.241Z,18.33
2018-05-18T09:22:26.268Z,18.24
2018-05-18T09:23:26.307Z,18.25
2018-05-18T09:24:26.371Z,18.22
2018-05-18T09:25:26.387Z,18.21
2018-05-18T09:26:26.509Z,18.27
2018-05-18T09:27:26.703Z,18.22
2018-05-18T09:28:26.540Z,18.17
2018-05-18T09:29:26.595Z,18.17
2018-05-18T09:30:26.615Z,18.18
2018-05-18T09:31:26.669Z,18.15
2018-05-18T09:32:26.807Z,18.07
2018-05-18T09:33:26.758Z,18.10
2018-05-18T09:34:26.810Z,18.25
2018-05-18T09:35:26.862Z,18.10
2018-05-18T09:36:26.875Z,18.15
2018-05-18T09:37:26.920Z,18.19
2018-05-18T09:38:27.167Z,18.13
2018-05-18T09:39:27.033Z,18.04
2018-05-18T09:40:27.037Z,18.10
2018-05-18T09:41:27.125Z,18.10
2018-05-18T09:42:27.148Z,18.17
2018-05-18T09:43:27.206Z,18.18
2018-05-18T09:44:27.343Z,18.07
2018-05-18T09:45:27.280Z,18.10
2018-05-18T09:46:27.306Z,18.09
2018-05-18T09:47:27.355Z,18.13
2018-05-18T09:48:27.384Z,18.17
2018-05-18T09:49:27.446Z,18.06
2018-05-18T09:50:27.590Z,18.12
2018-05-18T09:51:27.541Z,18.27
2018-05-18T09:52:27.572Z,18.15
2018-05-18T09:53:27.620Z,18.19
2018-05-18T09:54:27.849Z,18.13
2018-05-18T09:55:28.036Z,18.18
2018-05-18T09:56:27.877Z,18.25
2018-05-18T09:57:27.803Z,18.25
2018-05-18T09:58:27.859Z,18.24
2018-05-18T09:59:27.889Z,18.28
2018-05-18T10:00:27.914Z,18.28
2018-05-18T10:01:27.973Z,18.34
2018-05-18T10:02:28.121Z,18.33
2018-05-18T10:03:28.047Z,18.37
2018-05-18T10:04:28.084Z,18.39
2018-05-18T10:05:28.136Z,18.40
2018-05-18T10:06:28.173Z,18.49
2018-05-18T10:07:28.236Z,18.54
2018-05-18T10:08:28.390Z,18.57
2018-05-18T10:09:28.317Z,18.57
2018-05-18T10:10:28.337Z,18.70
2018-05-18T10:11:28.391Z,18.70
2018-05-18T10:12:28.495Z,18.79
2018-05-18T10:13:28.505Z,18.79
2018-05-18T10:14:28.636Z,18.80
2018-05-18T10:15:28.585Z,18.91
2018-05-18T10:16:28.629Z,18.94
2018-05-18T10:17:28.662Z,19.02
2018-05-18T10:18:28.736Z,19.05
2018-05-18T10:19:28.807Z,19.18
2018-05-18T10:20:28.889Z,19.14
2018-05-18T10:21:28.833Z,19.18
2018-05-18T10:22:28.893Z,19.18
2018-05-18T10:23:28.927Z,19.18
2018-05-18T10:24:28.979Z,19.15
2018-05-18T10:25:29.004Z,19.10
2018-05-18T10:26:29.095Z,19.05
2018-05-18T10:27:29.094Z,19.05
2018-05-18T10:28:29.154Z,19.01
2018-05-18T10:29:29.213Z,19.02
2018-05-18T10:30:29.336Z,18.97
2018-05-18T10:31:29.310Z,18.87
2018-05-18T10:32:29.343Z,18.91
2018-05-18T10:33:29.377Z,18.79
2018-05-18T10:34:29.461Z,18.91
2018-05-18T10:35:29.468Z,18.94
2018-05-18T10:36:29.587Z,18.98
2018-05-18T10:37:29.558Z,19.06
2018-05-18T10:38:29.584Z,19.11
2018-05-18T10:39:29.678Z,19.20
2018-05-18T10:40:29.672Z,19.23
2018-05-18T10:41:29.715Z,19.32
2018-05-18T10:42:29.888Z,19.39
2018-05-18T10:43:29.830Z,19.28
2018-05-18T10:44:29.874Z,19.40
2018-05-18T10:45:29.901Z,19.53
2018-05-18T10:46:29.983Z,19.68
2018-05-18T10:47:30.007Z,19.78
2018-05-18T10:48:30.152Z,19.93
2018-05-18T10:49:30.116Z,19.97
2018-05-18T10:50:30.144Z,20.47
2018-05-18T10:51:30.189Z,20.71
2018-05-18T10:52:30.239Z,20.53
2018-05-18T10:53:30.296Z,20.51
2018-05-18T10:54:30.312Z,20.65
2018-05-18T10:55:30.344Z,20.93
2018-05-18T10:56:30.392Z,21.26
2018-05-18T10:57:30.444Z,21.42
2018-05-18T10:58:30.808Z,21.32
2018-05-18T10:59:30.547Z,21.04
2018-05-18T11:00:30.805Z,20.68
2018-05-18T11:01:30.655Z,20.31
2018-05-18T11:02:30.680Z,20.35
2018-05-18T11:03:30.814Z,20.39
2018-05-18T11:04:30.814Z,20.39
2018-05-18T11:05:30.837Z,20.51
2018-05-18T11:06:30.884Z,20.72
2018-05-18T11:07:30.946Z,20.86
2018-05-18T11:08:30.976Z,21.30
2018-05-18T11:09:31.226Z,21.54
2018-05-18T11:10:31.052Z,21.81
2018-05-18T11:11:31.100Z,22.13
2018-05-18T11:12:31.160Z,22.60
2018-05-18T11:13:31.184Z,22.86
2018-05-18T11:14:31.240Z,22.67
2018-05-18T11:15:31.387Z,22.56
2018-05-18T11:16:31.323Z,22.50
2018-05-18T11:17:31.391Z,22.68
2018-05-18T11:18:31.431Z,23.02
2018-05-18T11:19:31.477Z,23.12
2018-05-18T11:20:31.555Z,23.31
2018-05-18T11:21:31.590Z,23.72
2018-05-18T11:22:31.855Z,24.02
2018-05-18T11:23:31.689Z,24.13
2018-05-18T11:24:31.740Z,24.13
2018-05-18T11:25:31.754Z,24.37
2018-05-18T11:26:31.843Z,24.44
2018-05-18T11:27:31.869Z,24.59
2018-05-18T11:28:32.017Z,24.39
2018-05-18T11:29:31.969Z,24.39
2018-05-18T11:30:32.012Z,24.69
2018-05-18T11:31:32.081Z,24.64
2018-05-18T11:32:32.132Z,24.73
2018-05-18T11:33:32.382Z,24.59
2018-05-18T11:34:32.241Z,24.53
2018-05-18T11:35:32.271Z,24.47
2018-05-18T11:36:32.330Z,24.75
2018-05-18T11:37:32.354Z,24.77
2018-05-18T11:38:32.444Z,25.30
2018-05-18T11:39:32.560Z,25.28
2018-05-18T11:40:32.516Z,25.07
2018-05-18T11:41:32.568Z,25.17
2018-05-18T11:42:32.637Z,25.44
2018-05-18T11:43:32.680Z,25.64
2018-05-18T11:44:32.917Z,25.86
2018-05-18T11:45:32.780Z,26.06
2018-05-18T11:46:33.015Z,26.05
2018-05-18T11:47:32.873Z,26.24
2018-05-18T11:48:32.950Z,26.50
2018-05-18T11:49:32.991Z,26.49
2018-05-18T11:50:33.053Z,26.69
2018-05-18T11:51:33.070Z,26.89
2018-05-18T11:52:33.150Z,26.84
2018-05-18T11:53:33.203Z,26.80
2018-05-18T11:54:33.326Z,26.83
2018-05-18T11:55:33.289Z,27.21
2018-05-18T11:56:33.362Z,27.61
2018-05-18T11:57:33.494Z,27.85
2018-05-18T11:58:33.446Z,27.79
2018-05-18T11:59:33.496Z,26.96
2018-05-18T12:00:33.557Z,26.29
2018-05-18T12:01:33.619Z,26.46
2018-05-18T12:02:33.691Z,26.69
2018-05-18T12:03:33.911Z,26.74
2018-05-18T12:04:33.781Z,26.84
2018-05-18T12:05:33.815Z,27.16
2018-05-18T12:06:33.901Z,27.29
2018-05-18T12:07:33.921Z,27.39
2018-05-18T12:08:34.085Z,27.32
2018-05-18T12:09:34.035Z,27.10
2018-05-18T12:10:34.102Z,26.99
2018-05-18T12:11:34.136Z,27.05
2018-05-18T12:12:34.183Z,27.02
2018-05-18T12:13:34.234Z,26.69
2018-05-18T12:14:34.277Z,26.65
2018-05-18T12:15:34.343Z,26.73
2018-05-18T12:16:34.395Z,26.76
2018-05-18T12:17:34.448Z,27.01
2018-05-18T12:18:34.524Z,27.21
2018-05-18T12:19:34.562Z,27.35
2018-05-18T12:20:34.729Z,27.64
2018-05-18T12:21:34.675Z,27.99
2018-05-18T12:22:34.715Z,28.07
2018-05-18T12:23:34.782Z,28.25
2018-05-18T12:24:34.826Z,28.63
2018-05-18T12:25:34.903Z,28.91
2018-05-18T12:26:35.041Z,28.73
2018-05-18T12:27:34.979Z,28.48
2018-05-18T12:28:35.040Z,28.19
2018-05-18T12:29:35.082Z,27.95
2018-05-18T12:30:35.158Z,27.64
2018-05-18T12:31:35.231Z,27.42
2018-05-18T12:32:35.341Z,27.62
2018-05-18T12:33:35.286Z,27.36
2018-05-18T12:34:35.364Z,27.28
2018-05-18T12:35:35.421Z,27.41
2018-05-18T12:36:35.478Z,27.26
2018-05-18T12:37:35.513Z,27.43
2018-05-18T12:38:35.667Z,27.43
2018-05-18T12:39:35.612Z,27.43
2018-05-18T12:40:35.685Z,27.43
2018-05-18T12:41:35.747Z,27.99
2018-05-18T12:42:35.802Z,28.40
2018-05-18T12:43:35.865Z,28.46
2018-05-18T12:44:36.028Z,28.16
2018-05-18T12:45:35.942Z,28.07
2018-05-18T12:46:35.995Z,27.70
2018-05-18T12:47:36.077Z,27.62
2018-05-18T12:48:36.131Z,27.69
2018-05-18T12:49:36.166Z,27.92
2018-05-18T12:50:36.325Z,28.29
2018-05-18T12:51:36.272Z,28.70
2018-05-18T12:52:36.331Z,29.11