createdAt,value
2018-11-12T00:01:53.839Z,99.90
2018-11-12T00:04:23.638Z,99.90
2018-11-12T00:06:53.479Z,99.90
2018-11-12T00:09:24.302Z,99.90
2018-11-12T00:11:53.895Z,99.90
2018-11-12T00:14:35.749Z,99.90
2018-11-12T00:17:17.199Z,99.90
2018-11-12T00:19:47.083Z,99.90
2018-11-12T00:22:25.930Z,99.90
2018-11-12T00:27:55.900Z,99.90
2018-11-12T00:30:25.646Z,99.90
2018-11-12T00:33:01.714Z,99.90
2018-11-12T00:35:31.474Z,99.90
2018-11-12T00:38:08.760Z,99.90
2018-11-12T00:40:39.897Z,99.90
2018-11-12T00:43:19.250Z,99.90
2018-11-12T00:45:49.066Z,99.90
2018-11-12T00:48:18.937Z,99.90
2018-11-12T00:50:50.875Z,99.90
2018-11-12T00:53:21.080Z,99.90
2018-11-12T00:55:51.215Z,99.90
2018-11-12T00:58:29.789Z,99.90
2018-11-12T01:00:59.526Z,99.90
2018-11-12T01:03:29.214Z,99.90
2018-11-12T01:06:09.825Z,99.90
2018-11-12T01:08:46.902Z,99.90
2018-11-12T01:11:16.823Z,99.90
2018-11-12T01:13:46.561Z,99.90
2018-11-12T01:16:16.425Z,99.90
2018-11-12T01:18:46.175Z,99.90
2018-11-12T01:21:15.971Z,99.90
2018-11-12T01:23:54.504Z,99.90
2018-11-12T01:26:28.927Z,99.90
2018-11-12T01:29:05.871Z,99.90
2018-11-12T01:31:43.096Z,99.90
2018-11-12T01:34:14.531Z,99.90
2018-11-12T01:36:44.293Z,99.90
2018-11-12T01:39:14.207Z,99.90
2018-11-12T01:42:01.440Z,99.90
2018-11-12T01:44:38.033Z,99.90
2018-11-12T01:47:08.092Z,99.90
2018-11-12T01:49:37.747Z,99.90
2018-11-12T01:52:07.926Z,99.90
2018-11-12T01:54:37.743Z,99.90
2018-11-12T01:57:07.383Z,99.90
2018-11-12T01:59:37.111Z,99.90
2018-11-12T02:02:08.043Z,99.90
2018-11-12T02:04:37.754Z,99.90
2018-11-12T02:07:07.887Z,99.90
2018-11-12T02:09:37.574Z,99.90
2018-11-12T02:12:07.295Z,99.90
2018-11-12T02:14:37.121Z,99.90
2018-11-12T02:17:07.191Z,99.90
2018-11-12T02:19:36.908Z,99.90
2018-11-12T02:22:07.058Z,99.90
2018-11-12T02:24:41.892Z,99.90
2018-11-12T02:27:11.848Z,99.90
2018-11-12T02:29:41.599Z,99.90
2018-11-12T02:32:11.326Z,99.90
2018-11-12T02:34:41.127Z,99.90
2018-11-12T02:37:10.887Z,99.90
2018-11-12T02:39:40.614Z,99.90
2018-11-12T02:42:10.337Z,99.90
2018-11-12T02:44:40.085Z,99.90
2018-11-12T02:47:09.791Z,99.90
2018-11-12T02:49:39.691Z,99.90
2018-11-12T02:52:09.531Z,99.90
2018-11-12T02:54:39.256Z,99.90
2018-11-12T02:57:09.118Z,99.90
2018-11-12T02:59:38.815Z,99.90
2018-11-12T03:02:08.709Z,99.90
2018-11-12T03:04:38.439Z,99.90
2018-11-12T03:07:08.211Z,99.90
2018-11-12T03:09:37.817Z,99.90
2018-11-12T03:12:07.535Z,99.90
2018-11-12T03:14:37.363Z,99.90
2018-11-12T03:17:08.010Z,99.90
2018-11-12T03:19:39.720Z,99.90
2018-11-12T03:22:09.491Z,99.90
2018-11-12T03:24:39.174Z,99.90
2018-11-12T03:27:08.955Z,99.90
2018-11-12T03:29:38.741Z,99.90
2018-11-12T03:32:08.443Z,99.90
2018-11-12T03:34:38.163Z,99.90
2018-11-12T03:37:08.566Z,99.90
2018-11-12T03:39:38.321Z,99.90
2018-11-12T03:42:08.006Z,99.90
2018-11-12T03:44:37.771Z,99.90
2018-11-12T03:47:09.667Z,99.90
2018-11-12T03:49:39.278Z,99.90
2018-11-12T03:52:09.042Z,99.90
2018-11-12T03:54:38.734Z,99.90
2018-11-12T03:57:08.347Z,99.90
2018-11-12T03:59:38.008Z,99.90
2018-11-12T04:02:07.918Z,99.90
2018-11-12T04:04:37.795Z,99.90
2018-11-12T04:07:07.598Z,99.90
2018-11-12T04:09:37.367Z,99.90
2018-11-12T04:12:08.168Z,99.90
2018-11-12T04:14:38.443Z,99.90
2018-11-12T04:17:08.198Z,99.90
2018-11-12T04:19:43.759Z,99.90
2018-11-12T04:22:13.348Z,99.90
2018-11-12T04:24:43.055Z,99.90
2018-11-12T04:27:12.723Z,99.90
2018-11-12T04:29:42.417Z,99.90
2018-11-12T04:32:12.159Z,99.90
2018-11-12T04:34:41.886Z,99.90
2018-11-12T04:37:12.211Z,99.90
2018-11-12T04:39:42.667Z,99.90
2018-11-12T04:42:12.311Z,99.90
2018-11-12T04:44:42.144Z,99.90
2018-11-12T04:47:11.854Z,99.90
2018-11-12T04:49:41.499Z,99.90
2018-11-12T04:52:11.150Z,99.90
2018-11-12T04:54:40.883Z,99.90
2018-11-12T04:57:10.571Z,99.90
2018-11-12T04:59:40.283Z,99.90
2018-11-12T05:02:10.003Z,99.90
2018-11-12T05:04:39.702Z,99.90
2018-11-12T05:07:09.319Z,99.90
2018-11-12T05:09:39.094Z,99.90
2018-11-12T05:12:08.862Z,99.90
2018-11-12T05:14:38.573Z,99.90
2018-11-12T05:17:09.359Z,99.90
2018-11-12T05:19:39.127Z,99.90
2018-11-12T05:22:08.827Z,99.90
2018-11-12T05:24:38.578Z,99.90
2018-11-12T05:27:08.285Z,99.90
2018-11-12T05:29:38.425Z,99.90
2018-11-12T05:32:08.103Z,99.90
2018-11-12T05:34:37.883Z,99.90
2018-11-12T05:37:08.038Z,99.90
2018-11-12T05:39:40.443Z,99.90
2018-11-12T05:42:10.118Z,99.90
2018-11-12T05:45:03.968Z,99.90
2018-11-12T05:47:33.586Z,99.90
2018-11-12T05:50:19.805Z,99.90
2018-11-12T05:52:52.977Z,99.90
2018-11-12T05:55:24.162Z,99.90
2018-11-12T05:57:53.862Z,99.90
2018-11-12T06:00:25.361Z,99.90
2018-11-12T06:02:55.114Z,99.90
2018-11-12T06:05:32.193Z,99.90
2018-11-12T06:08:01.869Z,99.90
2018-11-12T06:10:32.739Z,99.90
2018-11-12T06:13:02.461Z,99.90
2018-11-12T06:15:32.144Z,99.90
2018-11-12T06:18:01.871Z,99.90
2018-11-12T06:20:32.705Z,99.90
2018-11-12T06:23:02.326Z,99.90
2018-11-12T06:25:48.815Z,99.90
2018-11-12T06:28:18.519Z,99.90
2018-11-12T06:30:48.302Z,99.90
2018-11-12T06:33:17.912Z,99.90
2018-11-12T06:35:53.427Z,99.90
2018-11-12T06:38:23.127Z,99.90
2018-11-12T06:40:52.896Z,99.90
2018-11-12T06:43:23.307Z,99.90
2018-11-12T06:45:53.011Z,99.90
2018-11-12T06:48:22.679Z,99.90
2018-11-12T06:50:52.336Z,99.90
2018-11-12T06:53:21.969Z,99.90
2018-11-12T06:55:51.603Z,99.90
2018-11-12T06:58:21.378Z,99.90
2018-11-12T07:00:51.160Z,99.90
2018-11-12T07:03:20.869Z,99.90
2018-11-12T07:05:50.984Z,99.90
2018-11-12T07:08:21.058Z,99.90
2018-11-12T07:10:50.800Z,99.90
2018-11-12T07:13:48.869Z,99.90
2018-11-12T07:16:18.634Z,99.90
2018-11-12T07:18:48.283Z,99.90
2018-11-12T07:21:18.030Z,99.90
2018-11-12T07:23:47.611Z,99.90
2018-11-12T07:26:17.311Z,99.90
2018-11-12T07:28:46.999Z,99.90
2018-11-12T07:31:16.733Z,99.90
2018-11-12T07:33:46.412Z,99.90
2018-11-12T07:36:39.111Z,99.90
2018-11-12T07:39:10.986Z,99.90
2018-11-12T07:41:40.723Z,99.90
2018-11-12T07:44:10.458Z,99.90
2018-11-12T07:46:40.139Z,99.90
2018-11-12T07:49:09.831Z,99.90
2018-11-12T07:51:39.514Z,99.90
2018-11-12T07:54:09.240Z,99.90
2018-11-12T07:56:38.917Z,99.90
2018-11-12T07:59:08.643Z,99.90
2018-11-12T08:01:38.359Z,99.90
2018-11-12T08:04:08.221Z,99.90
2018-11-12T08:06:38.411Z,99.90
2018-11-12T08:09:10.849Z,99.90
2018-11-12T08:11:40.894Z,99.90
2018-11-12T08:14:10.728Z,99.90
2018-11-12T08:16:40.315Z,99.90
2018-11-12T08:19:10.321Z,99.90
2018-11-12T08:21:40.007Z,99.90
2018-11-12T08:24:09.696Z,99.90
2018-11-12T08:26:39.406Z,99.90
2018-11-12T08:29:09.117Z,99.90
2018-11-12T08:31:38.810Z,99.90
2018-11-12T08:34:08.557Z,99.90
2018-11-12T08:36:38.370Z,99.90
2018-11-12T08:39:08.738Z,99.90
2018-11-12T08:41:38.415Z,99.90
2018-11-12T08:44:08.294Z,99.90
2018-11-12T08:46:38.010Z,99.90
2018-11-12T08:49:08.114Z,99.90
2018-11-12T08:51:37.775Z,99.90
2018-11-12T08:54:07.934Z,99.90
2018-11-12T08:56:37.639Z,99.90
2018-11-12T08:59:07.451Z,99.90
2018-11-12T09:01:37.161Z,99.90
2018-11-12T09:04:06.947Z,99.90
2018-11-12T09:06:37.232Z,99.90
2018-11-12T09:09:11.771Z,99.90
2018-11-12T09:11:42.017Z,99.90
2018-11-12T09:14:11.703Z,99.90
2018-11-12T09:16:51.034Z,99.90
2018-11-12T09:19:20.851Z,99.90
2018-11-12T09:21:50.558Z,99.90
2018-11-12T09:24:20.346Z,99.90
2018-11-12T09:26:49.827Z,99.90
2018-11-12T09:29:19.583Z,99.90
2018-11-12T09:31:49.231Z,99.90
2018-11-12T09:34:19.351Z,99.90
2018-11-12T09:36:49.180Z,99.90
2018-11-12T09:39:18.745Z,99.90
2018-11-12T09:41:48.454Z,99.90
2018-11-12T09:44:18.167Z,99.90
2018-11-12T09:46:47.855Z,99.90
2018-11-12T09:49:17.573Z,99.90
2018-11-12T09:51:47.317Z,99.90
2018-11-12T09:54:17.154Z,99.90
2018-11-12T09:56:46.630Z,99.90
2018-11-12T09:59:16.254Z,99.90
2018-11-12T10:01:46.529Z,99.90
2018-11-12T10:04:15.927Z,99.90
2018-11-12T10:06:47.267Z,99.90
2018-11-12T10:09:17.647Z,99.90
2018-11-12T10:11:47.156Z,99.90
2018-11-12T10:14:17.630Z,99.90
2018-11-12T10:16:47.264Z,99.90
2018-11-12T10:19:14.611Z,99.90
2018-11-12T10:21:44.356Z,99.90
2018-11-12T10:24:14.030Z,99.90
2018-11-12T10:26:43.642Z,99.90
2018-11-12T10:29:13.375Z,99.90
2018-11-12T10:31:49.043Z,99.90
2018-11-12T10:34:18.650Z,99.90
2018-11-12T10:36:48.317Z,99.90
2018-11-12T10:39:18.023Z,99.90
2018-11-12T10:41:47.768Z,99.90
2018-11-12T10:44:17.435Z,99.90
2018-11-12T10:46:47.215Z,99.90
2018-11-12T10:49:16.863Z,99.90
2018-11-12T10:51:47.015Z,99.90
2018-11-12T10:54:16.848Z,99.90
2018-11-12T10:56:46.406Z,99.90
2018-11-12T10:59:16.219Z,99.90
2018-11-12T11:01:51.210Z,99.90
2018-11-12T11:04:22.563Z,99.90
2018-11-12T11:06:52.274Z,99.90
2018-11-12T11:09:21.932Z,99.90
2018-11-12T11:11:51.630Z,99.90
2018-11-12T11:14:21.360Z,99.90
2018-11-12T11:16:51.091Z,99.90
2018-11-12T11:19:20.728Z,99.90
2018-11-12T11:21:50.848Z,99.90
2018-11-12T11:24:21.186Z,99.90
2018-11-12T11:26:51.163Z,99.90
2018-11-12T11:29:20.962Z,99.90
2018-11-12T11:31:50.831Z,99.90
2018-11-12T11:34:20.901Z,99.90
2018-11-12T11:36:50.667Z,99.90
2018-11-12T11:39:20.438Z,99.90
2018-11-12T11:41:50.181Z,99.90
2018-11-12T11:44:19.866Z,99.90
2018-11-12T11:46:49.489Z,99.90
2018-11-12T11:49:19.496Z,99.90
2018-11-12T11:52:19.960Z,99.90
2018-11-12T11:54:49.830Z,99.90
2018-11-12T11:57:21.509Z,99.90
2018-11-12T11:59:51.103Z,99.90
2018-11-12T12:02:20.969Z,99.90
2018-11-12T12:04:51.192Z,99.90
2018-11-12T12:07:21.085Z,99.80
2018-11-12T12:09:50.736Z,99.90
2018-11-12T12:12:20.505Z,99.90
2018-11-12T12:14:50.302Z,99.90
2018-11-12T12:17:19.967Z,99.90
2018-11-12T12:19:51.729Z,99.90
2018-11-12T12:22:21.497Z,99.90
2018-11-12T12:24:51.190Z,98.20
2018-11-12T12:27:21.000Z,99.50
2018-11-12T12:29:50.706Z,99.90
2018-11-12T12:32:20.534Z,99.90
2018-11-12T12:34:50.941Z,99.90
2018-11-12T12:37:20.579Z,99.90
2018-11-12T12:39:50.950Z,99.90
2018-11-12T12:42:20.724Z,99.90
2018-11-12T12:44:50.543Z,99.90
2018-11-12T12:47:20.158Z,99.90
2018-11-12T12:49:49.823Z,99.90
2018-11-12T12:52:19.610Z,99.90
2018-11-12T12:54:49.254Z,99.90
2018-11-12T12:57:18.870Z,99.90
2018-11-12T12:59:49.295Z,99.90
2018-11-12T13:02:19.045Z,99.90
2018-11-12T13:04:48.851Z,99.90
2018-11-12T13:07:18.514Z,98.50
2018-11-12T13:09:48.398Z,97.70
2018-11-12T13:12:18.465Z,95.20
2018-11-12T13:14:48.392Z,92.90
2018-11-12T13:17:18.178Z,92.10
2018-11-12T13:19:47.872Z,90.50
2018-11-12T13:22:17.502Z,90.80
2018-11-12T13:24:47.234Z,92.00
2018-11-12T13:27:17.215Z,93.30
2018-11-12T13:30:06.380Z,95.60
2018-11-12T13:32:36.055Z,98.80
2018-11-12T13:35:06.761Z,99.90
2018-11-12T13:37:36.674Z,99.90
2018-11-12T13:40:10.360Z,99.90
2018-11-12T13:42:40.522Z,99.90
2018-11-12T13:45:10.847Z,99.90
2018-11-12T13:47:40.860Z,99.90
2018-11-12T13:50:20.474Z,99.90
2018-11-12T13:52:51.434Z,99.90
2018-11-12T13:55:22.244Z,99.90
2018-11-12T13:57:52.229Z,99.90
2018-11-12T14:00:24.591Z,99.90
2018-11-12T14:02:54.894Z,99.90
2018-11-12T14:05:25.366Z,99.90
2018-11-12T14:07:55.211Z,99.90
2018-11-12T14:10:26.525Z,99.90
2018-11-12T14:12:57.197Z,99.90
2018-11-12T14:15:27.398Z,99.90
2018-11-12T14:17:58.028Z,99.90
2018-11-12T14:20:28.081Z,99.90
2018-11-12T14:22:57.696Z,99.90
2018-11-12T14:25:27.741Z,99.90
2018-11-12T14:27:58.502Z,99.90
2018-11-12T14:30:29.819Z,99.90
2018-11-12T14:33:00.921Z,99.90
2018-11-12T14:35:30.848Z,99.90
2018-11-12T14:38:00.579Z,99.90
2018-11-12T14:40:40.671Z,99.90
2018-11-12T14:43:10.362Z,99.90
2018-11-12T14:45:40.233Z,99.90
2018-11-12T14:48:10.032Z,99.90
2018-11-12T14:50:42.058Z,99.90
2018-11-12T14:53:11.991Z,99.90
2018-11-12T14:55:41.798Z,99.90
2018-11-12T14:58:11.811Z,99.90
2018-11-12T15:00:41.526Z,99.90
2018-11-12T15:03:27.529Z,99.90
2018-11-12T15:05:57.228Z,99.90
2018-11-12T15:08:27.034Z,99.90
2018-11-12T15:10:57.451Z,99.90
2018-11-12T15:13:27.214Z,99.90
2018-11-12T15:16:03.371Z,99.90
2018-11-12T15:18:33.106Z,99.90
2018-11-12T15:21:02.896Z,99.90
2018-11-12T15:23:43.186Z,99.90
2018-11-12T15:26:12.916Z,99.90
2018-11-12T15:28:42.618Z,99.90
2018-11-12T15:31:18.003Z,99.90
2018-11-12T15:33:48.902Z,99.90
2018-11-12T15:36:18.915Z,99.90
2018-11-12T15:38:49.179Z,99.90
2018-11-12T15:41:18.901Z,99.90
2018-11-12T15:43:48.568Z,99.90
2018-11-12T15:46:25.427Z,99.90
2018-11-12T15:48:56.302Z,99.90
2018-11-12T15:51:26.008Z,99.90
2018-11-12T15:53:55.892Z,99.90
2018-11-12T15:56:25.925Z,99.90
2018-11-12T15:58:56.095Z,99.90
2018-11-12T16:01:26.158Z,99.90
2018-11-12T16:03:56.505Z,99.90
2018-11-12T16:06:25.848Z,99.90
2018-11-12T16:09:01.148Z,99.90
2018-11-12T16:11:31.502Z,99.90
2018-11-12T16:14:00.834Z,99.90
2018-11-12T16:16:32.328Z,99.90
2018-11-12T16:19:01.868Z,99.90
2018-11-12T16:21:31.167Z,99.90
2018-11-12T16:24:00.481Z,99.90
2018-11-12T16:26:29.885Z,99.90
2018-11-12T16:29:00.099Z,99.90
2018-11-12T16:31:29.673Z,99.90
2018-11-12T16:33:58.985Z,99.90
2018-11-12T16:36:28.570Z,99.90
2018-11-12T16:38:57.917Z,99.90
2018-11-12T16:41:27.571Z,99.90
2018-11-12T16:43:57.101Z,99.90
2018-11-12T16:46:26.486Z,99.90
2018-11-12T16:48:55.800Z,99.90
2018-11-12T16:51:25.131Z,99.90
2018-11-12T16:53:54.481Z,99.90
2018-11-12T16:56:34.043Z,99.90
2018-11-12T16:59:04.075Z,99.90
2018-11-12T17:01:34.376Z,99.90
2018-11-12T17:04:04.107Z,99.90
2018-11-12T17:06:34.258Z,99.90
2018-11-12T17:09:05.093Z,99.90
2018-11-12T17:11:34.713Z,99.90
2018-11-12T17:14:04.450Z,99.90
2018-11-12T17:16:34.199Z,99.90
2018-11-12T17:19:03.951Z,99.90
2018-11-12T17:24:40.434Z,99.90
2018-11-12T17:27:10.191Z,99.90
2018-11-12T17:29:39.820Z,99.90
2018-11-12T17:35:18.934Z,99.90
2018-11-12T17:37:49.022Z,99.90
2018-11-12T17:40:23.945Z,99.90
2018-11-12T17:42:55.208Z,99.90
2018-11-12T17:45:26.339Z,99.90
2018-11-12T17:47:57.268Z,99.90
2018-11-12T17:50:27.329Z,99.90
2018-11-12T17:52:57.156Z,99.90
2018-11-12T17:55:26.826Z,99.90
2018-11-12T17:57:56.514Z,99.90
2018-11-12T18:00:27.915Z,99.90
2018-11-12T18:02:57.564Z,99.90
2018-11-12T18:05:27.418Z,99.90
2018-11-12T18:07:57.262Z,99.90
2018-11-12T18:10:26.907Z,99.90
2018-11-12T18:12:56.579Z,99.90
2018-11-12T18:15:26.371Z,99.90
2018-11-12T18:18:02.425Z,99.90
2018-11-12T18:20:32.047Z,99.90
2018-11-12T18:23:08.144Z,99.90
2018-11-12T18:25:37.835Z,99.90
2018-11-12T18:28:07.753Z,99.90
2018-11-12T18:30:38.073Z,99.90
2018-11-12T18:33:08.547Z,99.90
2018-11-12T18:35:44.230Z,99.90
2018-11-12T18:38:13.992Z,99.90
2018-11-12T18:40:43.644Z,99.90
2018-11-12T18:43:13.261Z,99.90
2018-11-12T18:45:42.935Z,99.90
2018-11-12T18:48:12.639Z,99.90
2018-11-12T18:50:42.344Z,99.90
2018-11-12T18:53:12.257Z,99.90
2018-11-12T18:55:41.925Z,99.90
2018-11-12T18:58:11.633Z,99.90
2018-11-12T19:00:41.315Z,99.90
2018-11-12T19:03:11.343Z,99.90
2018-11-12T19:05:40.945Z,99.90
2018-11-12T19:08:12.689Z,99.90
2018-11-12T19:10:42.437Z,99.90
2018-11-12T19:13:12.126Z,99.90
2018-11-12T19:15:41.790Z,99.90
2018-11-12T19:18:14.986Z,99.90
2018-11-12T19:20:49.947Z,99.90
2018-11-12T19:23:19.602Z,99.90
2018-11-12T19:25:49.311Z,99.90
2018-11-12T19:28:18.978Z,99.90
2018-11-12T19:30:50.824Z,99.90
2018-11-12T19:33:21.842Z,99.90
2018-11-12T19:36:13.758Z,99.90
2018-11-12T19:38:43.449Z,99.90
2018-11-12T19:41:13.182Z,99.90
2018-11-12T19:43:43.338Z,99.90
2018-11-12T19:46:13.242Z,99.90
2018-11-12T19:48:43.086Z,99.90
2018-11-12T19:51:20.208Z,99.90
2018-11-12T19:53:50.494Z,99.90
2018-11-12T19:56:20.813Z,99.90
2018-11-12T19:58:52.311Z,99.90
2018-11-12T20:01:24.044Z,99.90
2018-11-12T20:03:54.118Z,99.90
2018-11-12T20:06:24.417Z,99.90
2018-11-12T20:09:02.458Z,99.90
2018-11-12T20:11:38.806Z,99.90
2018-11-12T20:14:12.574Z,99.90
2018-11-12T20:16:43.223Z,99.90
2018-11-12T20:19:24.656Z,99.90
2018-11-12T20:22:15.391Z,99.90
2018-11-12T20:24:45.089Z,99.90
2018-11-12T20:27:14.812Z,99.90
2018-11-12T20:29:44.590Z,99.90
2018-11-12T20:32:31.548Z,99.90
2018-11-12T20:35:01.443Z,99.90
2018-11-12T20:40:35.054Z,99.90
2018-11-12T20:43:25.643Z,99.90
2018-11-12T20:45:55.444Z,99.90
2018-11-12T20:48:25.211Z,99.90
2018-11-12T20:50:54.936Z,99.90
2018-11-12T20:53:24.563Z,99.90
2018-11-12T20:56:06.659Z,99.90
2018-11-12T20:58:37.178Z,99.90
2018-11-12T21:01:06.975Z,99.90
2018-11-12T21:06:53.316Z,99.90
2018-11-12T21:09:22.986Z,99.90
2018-11-12T21:11:52.688Z,99.90
2018-11-12T21:14:22.491Z,99.90
2018-11-12T21:16:52.315Z,99.90
2018-11-12T21:19:22.388Z,99.90
2018-11-12T21:21:52.319Z,99.90
2018-11-12T21:24:28.279Z,99.90
2018-11-12T21:26:58.848Z,99.90
2018-11-12T21:29:28.644Z,99.90
2018-11-12T21:31:58.467Z,99.90
2018-11-12T21:34:28.250Z,99.90
2018-11-12T21:36:58.074Z,99.90
2018-11-12T21:39:27.732Z,99.90
2018-11-12T21:42:00.559Z,99.90
2018-11-12T21:44:30.891Z,99.90
2018-11-12T21:47:00.632Z,99.90
2018-11-12T21:49:30.442Z,99.90
2018-11-12T21:52:00.322Z,99.90
2018-11-12T21:54:30.657Z,99.90
2018-11-12T21:57:00.576Z,99.90
2018-11-12T21:59:34.814Z,99.90
2018-11-12T22:02:04.685Z,99.90
2018-11-12T22:04:35.775Z,99.90
2018-11-12T22:07:24.374Z,99.90
2018-11-12T22:09:54.185Z,99.90
2018-11-12T22:12:23.849Z,99.90
2018-11-12T22:14:54.265Z,99.90
2018-11-12T22:17:23.954Z,99.90
2018-11-12T22:19:57.020Z,99.90
2018-11-12T22:22:26.793Z,99.90
2018-11-12T22:24:56.522Z,99.90
2018-11-12T22:27:56.520Z,99.90
2018-11-12T22:30:27.662Z,99.90
2018-11-12T22:32:58.384Z,99.90
2018-11-12T22:35:28.344Z,99.90
2018-11-12T22:38:00.226Z,99.90
2018-11-12T22:40:29.942Z,99.90
2018-11-12T22:42:59.606Z,99.90
2018-11-12T22:45:29.354Z,99.90
2018-11-12T22:47:59.102Z,99.90
2018-11-12T22:50:29.910Z,99.90
2018-11-12T22:52:59.591Z,99.90
2018-11-12T22:55:30.715Z,99.90
2018-11-12T22:58:08.043Z,99.90
2018-11-12T23:00:46.780Z,99.90
2018-11-12T23:03:22.102Z,99.90
2018-11-12T23:06:01.657Z,99.90
2018-11-12T23:08:32.564Z,99.90
2018-11-12T23:11:02.728Z,99.90
2018-11-12T23:13:33.067Z,99.90
2018-11-12T23:16:02.822Z,99.90
2018-11-12T23:18:32.746Z,99.90
2018-11-12T23:21:18.638Z,99.90
2018-11-12T23:23:48.347Z,99.90
2018-11-12T23:26:17.988Z,99.90
2018-11-12T23:28:53.055Z,99.90
2018-11-12T23:31:23.511Z,99.90
2018-11-12T23:34:00.768Z,99.90
2018-11-12T23:36:30.764Z,99.90
2018-11-12T23:39:00.509Z,99.90
2018-11-12T23:41:37.131Z,99.90
2018-11-12T23:44:10.422Z,99.90
2018-11-12T23:46:40.148Z,99.90
2018-11-12T23:49:10.355Z,99.90
2018-11-12T23:51:39.998Z,99.90
2018-11-12T23:54:09.854Z,99.90
2018-11-12T23:56:39.696Z,99.90
2018-11-12T23:59:09.571Z,99.90
