createdAt,value
2022-08-05T00:00:15.994Z,6.70
2022-08-05T00:02:50.476Z,6.05
2022-08-05T00:06:02.744Z,5.15
2022-08-05T00:08:05.151Z,5.15
2022-08-05T00:10:46.315Z,5.32
2022-08-05T00:13:18.536Z,4.85
2022-08-05T00:15:56.135Z,5.20
2022-08-05T00:18:26.918Z,4.47
2022-08-05T00:20:56.081Z,5.13
2022-08-05T00:23:44.267Z,5.72
2022-08-05T00:26:10.632Z,4.78
2022-08-05T00:28:37.445Z,4.95
2022-08-05T00:31:07.644Z,5.13
2022-08-05T00:34:54.742Z,5.45
2022-08-05T00:37:13.280Z,6.88
2022-08-05T00:39:13.752Z,6.68
2022-08-05T00:41:52.128Z,7.70
2022-08-05T00:44:30.981Z,6.68
2022-08-05T00:47:04.059Z,6.65
2022-08-05T00:49:44.739Z,6.65
2022-08-05T00:52:18.548Z,6.43
2022-08-05T00:54:55.273Z,6.70
2022-08-05T00:57:25.180Z,6.15
2022-08-05T00:59:58.236Z,5.57
2022-08-05T01:02:24.947Z,5.82
2022-08-05T01:04:51.705Z,6.15
2022-08-05T01:07:18.488Z,6.03
2022-08-05T01:09:45.219Z,6.40
2022-08-05T01:12:25.170Z,6.88
2022-08-05T01:15:03.992Z,6.72
2022-08-05T01:17:40.110Z,6.40
2022-08-05T01:20:45.743Z,5.63
2022-08-05T01:23:34.922Z,6.10
2022-08-05T01:26:27.047Z,6.07
2022-08-05T01:29:22.984Z,5.72
2022-08-05T01:31:54.347Z,6.68
2022-08-05T01:37:09.546Z,5.40
2022-08-05T01:39:48.949Z,5.10
2022-08-05T01:42:20.021Z,5.57
2022-08-05T01:47:23.851Z,4.70
2022-08-05T01:50:01.514Z,4.70
2022-08-05T01:52:30.553Z,4.68
2022-08-05T01:55:04.432Z,5.03
2022-08-05T01:58:11.253Z,4.50
2022-08-05T02:00:21.526Z,5.25
2022-08-05T02:03:04.086Z,4.00
2022-08-05T02:05:35.969Z,4.15
2022-08-05T02:08:04.769Z,3.92
2022-08-05T02:10:36.839Z,4.32
2022-08-05T02:13:15.851Z,4.35
2022-08-05T02:16:07.384Z,5.70
2022-08-05T02:19:07.209Z,5.95
2022-08-05T02:21:42.953Z,7.88
2022-08-05T02:24:18.191Z,8.52
2022-08-05T02:27:10.053Z,8.95
2022-08-05T02:29:59.174Z,8.23
2022-08-05T02:32:31.749Z,7.88
2022-08-05T02:35:13.606Z,8.02
2022-08-05T02:37:47.642Z,8.10
2022-08-05T02:40:17.059Z,7.78
2022-08-05T02:42:53.094Z,9.15
2022-08-05T02:45:25.642Z,9.35
2022-08-05T02:48:06.452Z,8.77
2022-08-05T02:50:35.029Z,7.88
2022-08-05T02:53:02.588Z,6.40
2022-08-05T02:55:54.885Z,7.20
2022-08-05T02:58:20.821Z,5.28
2022-08-05T03:00:48.997Z,5.53
2022-08-05T03:03:19.966Z,5.20
2022-08-05T03:06:55.043Z,4.72
2022-08-05T03:08:42.346Z,4.40
2022-08-05T03:11:54.424Z,4.32
2022-08-05T03:14:13.225Z,4.30
2022-08-05T03:16:40.586Z,4.03
2022-08-05T03:19:12.749Z,4.90
2022-08-05T03:21:48.783Z,3.90
2022-08-05T03:24:23.620Z,4.80
2022-08-05T03:26:58.087Z,4.50
2022-08-05T03:29:24.756Z,4.60
2022-08-05T03:32:11.926Z,5.00
2022-08-05T03:34:42.560Z,5.63
2022-08-05T03:37:18.374Z,4.32
2022-08-05T03:40:08.606Z,4.85
2022-08-05T03:42:41.818Z,5.28
2022-08-05T03:45:21.672Z,5.23
2022-08-05T03:47:51.374Z,5.03
2022-08-05T03:50:18.281Z,4.45
2022-08-05T03:55:52.580Z,5.40
2022-08-05T03:56:30.586Z,5.40
2022-08-05T03:59:04.054Z,6.10
2022-08-05T04:01:36.549Z,5.43
2022-08-05T04:04:10.296Z,5.22
2022-08-05T04:06:38.438Z,4.70
2022-08-05T04:09:15.482Z,5.22
2022-08-05T04:11:50.691Z,4.80
2022-08-05T04:14:19.636Z,4.55
2022-08-05T04:16:58.859Z,4.07
2022-08-05T04:19:25.659Z,4.38
2022-08-05T04:22:09.508Z,4.28
2022-08-05T04:24:52.971Z,4.68
2022-08-05T04:27:41.625Z,4.45
2022-08-05T04:30:08.953Z,4.00
2022-08-05T04:32:36.553Z,5.05
2022-08-05T04:35:04.777Z,4.20
2022-08-05T04:38:02.603Z,4.70
2022-08-05T04:40:19.833Z,4.55
2022-08-05T04:42:46.550Z,4.30
2022-08-05T04:45:14.214Z,4.20
2022-08-05T04:48:10.316Z,4.65
2022-08-05T04:51:03.365Z,4.15
2022-08-05T04:53:35.765Z,4.23
2022-08-05T04:56:33.873Z,4.03
2022-08-05T04:58:50.183Z,4.72
2022-08-05T05:01:33.653Z,4.63
2022-08-05T05:04:04.806Z,4.45
2022-08-05T05:06:40.240Z,4.40
2022-08-05T05:09:14.106Z,4.67
2022-08-05T05:11:54.445Z,4.28
2022-08-05T05:14:27.708Z,4.15
2022-08-05T05:17:01.608Z,4.55
2022-08-05T05:19:37.240Z,4.45
2022-08-05T05:22:24.364Z,4.32
2022-08-05T05:24:59.784Z,4.30
2022-08-05T05:27:44.434Z,4.70
2022-08-05T05:30:15.383Z,4.28
2022-08-05T05:32:42.529Z,3.83
2022-08-05T05:35:09.556Z,4.28
2022-08-05T05:37:59.365Z,4.40
2022-08-05T05:40:28.767Z,4.20
2022-08-05T05:42:57.087Z,4.35
2022-08-05T05:45:24.747Z,4.18
2022-08-05T05:48:07.831Z,4.32
2022-08-05T05:50:42.534Z,4.25
2022-08-05T05:53:21.902Z,4.90
2022-08-05T05:55:52.451Z,4.63
2022-08-05T05:58:31.621Z,4.60
2022-08-05T06:01:12.776Z,4.70
2022-08-05T06:04:00.949Z,4.55
2022-08-05T06:06:30.831Z,3.90
2022-08-05T06:08:58.435Z,4.87
2022-08-05T06:11:25.165Z,4.47
2022-08-05T06:13:54.021Z,4.22
2022-08-05T06:16:29.590Z,4.88
2022-08-05T06:19:01.187Z,4.60
2022-08-05T06:21:36.911Z,4.40
2022-08-05T06:24:11.959Z,4.40
2022-08-05T06:26:51.508Z,5.60
2022-08-05T06:29:25.504Z,4.65
2022-08-05T06:32:21.446Z,4.68
2022-08-05T06:34:57.240Z,4.43
2022-08-05T06:37:57.480Z,4.65
2022-08-05T06:40:14.123Z,4.50
2022-08-05T06:42:52.076Z,4.63
2022-08-05T06:45:44.034Z,4.50
2022-08-05T06:48:47.090Z,4.68
2022-08-05T06:50:53.847Z,4.60
2022-08-05T06:53:27.786Z,4.72
2022-08-05T06:55:59.864Z,4.55
2022-08-05T06:58:35.019Z,4.43
2022-08-05T07:01:06.010Z,4.90
2022-08-05T07:03:33.652Z,4.65
2022-08-05T07:06:06.075Z,4.80
2022-08-05T07:08:41.949Z,4.45
2022-08-05T07:11:15.557Z,4.63
2022-08-05T07:14:01.615Z,4.40
2022-08-05T07:17:56.940Z,4.38
2022-08-05T07:22:28.699Z,4.28
2022-08-05T07:25:23.831Z,3.60
2022-08-05T07:28:01.473Z,3.53
2022-08-05T07:30:34.694Z,3.90
2022-08-05T07:33:09.868Z,3.72
2022-08-05T07:36:03.643Z,4.13
2022-08-05T07:38:32.483Z,3.85
2022-08-05T07:41:16.841Z,3.50
2022-08-05T07:43:49.486Z,3.72
2022-08-05T07:46:25.517Z,3.45
2022-08-05T07:49:01.587Z,3.88
2022-08-05T07:51:40.429Z,3.60
2022-08-05T07:54:09.786Z,4.28
2022-08-05T07:57:02.643Z,3.50
2022-08-05T07:59:38.742Z,3.25
2022-08-05T08:02:15.624Z,3.47
2022-08-05T08:04:48.566Z,3.35
2022-08-05T08:07:17.759Z,3.83
2022-08-05T08:09:45.720Z,3.78
2022-08-05T08:12:37.547Z,3.38
2022-08-05T08:15:02.084Z,3.40
2022-08-05T08:17:30.251Z,2.70
2022-08-05T08:20:10.255Z,2.83
2022-08-05T08:22:43.708Z,3.47
2022-08-05T08:25:16.618Z,2.30
2022-08-05T08:27:45.171Z,2.70
2022-08-05T08:30:29.839Z,3.17
2022-08-05T08:33:08.301Z,3.05
2022-08-05T08:35:41.249Z,2.80
2022-08-05T08:38:08.681Z,2.35
2022-08-05T08:40:45.718Z,2.45
2022-08-05T08:45:17.799Z,2.55
2022-08-05T08:46:06.494Z,2.90
2022-08-05T08:52:03.573Z,2.55
2022-08-05T08:54:11.300Z,2.28
2022-08-05T08:56:47.396Z,2.70
2022-08-05T08:59:19.785Z,2.67
2022-08-05T09:01:57.223Z,2.58
2022-08-05T09:04:30.704Z,2.42
2022-08-05T09:06:58.291Z,2.53
2022-08-05T09:09:25.993Z,2.38
2022-08-05T09:12:05.978Z,2.80
2022-08-05T09:14:57.860Z,2.05
2022-08-05T09:17:42.751Z,2.47
2022-08-05T09:20:13.491Z,2.15
2022-08-05T09:23:19.992Z,2.10
2022-08-05T09:26:01.668Z,2.00
2022-08-05T09:28:33.571Z,2.22
2022-08-05T09:31:44.071Z,1.95
2022-08-05T09:33:56.575Z,2.42
2022-08-05T09:36:27.320Z,2.13
2022-08-05T09:39:18.472Z,2.20
2022-08-05T09:42:03.952Z,2.35
2022-08-05T09:44:50.799Z,2.60
2022-08-05T09:47:23.690Z,2.08
2022-08-05T09:50:00.551Z,2.33
2022-08-05T09:52:36.127Z,2.47
2022-08-05T09:55:55.584Z,2.00
2022-08-05T09:57:54.831Z,1.80
2022-08-05T10:00:25.946Z,2.28
2022-08-05T10:02:54.755Z,2.10
2022-08-05T10:05:27.151Z,2.80
2022-08-05T10:08:36.053Z,2.08
2022-08-05T10:10:54.198Z,2.05
2022-08-05T10:13:47.352Z,1.95
2022-08-05T10:16:37.759Z,2.35
2022-08-05T10:19:10.192Z,1.90
2022-08-05T10:21:41.025Z,2.30
2022-08-05T10:24:13.008Z,2.45
2022-08-05T10:26:51.563Z,2.35
2022-08-05T10:29:23.646Z,2.28
2022-08-05T10:32:55.767Z,2.22
2022-08-05T10:35:01.152Z,2.22
2022-08-05T10:37:40.093Z,2.63
2022-08-05T10:40:49.998Z,2.60
2022-08-05T10:43:51.036Z,2.15
2022-08-05T10:46:23.738Z,2.40
2022-08-05T10:49:01.443Z,2.30
2022-08-05T10:51:58.338Z,1.98
2022-08-05T10:55:02.068Z,2.40
2022-08-05T10:57:30.929Z,2.35
2022-08-05T11:00:19.030Z,2.20
2022-08-05T11:03:23.784Z,2.17
2022-08-05T11:06:18.462Z,2.30
2022-08-05T11:09:13.214Z,2.35
2022-08-05T11:11:52.518Z,2.22
2022-08-05T11:18:07.320Z,2.55
2022-08-05T11:20:41.575Z,1.88
2022-08-05T11:23:49.826Z,2.00
2022-08-05T11:26:28.563Z,2.03
2022-08-05T11:29:06.665Z,2.20
2022-08-05T11:31:57.834Z,1.95
2022-08-05T11:34:57.369Z,2.50
2022-08-05T11:38:29.526Z,2.13
2022-08-05T11:41:34.757Z,2.40
2022-08-05T11:44:05.715Z,1.90
2022-08-05T11:47:10.350Z,2.13
2022-08-05T11:49:29.006Z,2.00
2022-08-05T11:52:01.287Z,2.03
2022-08-05T11:54:38.132Z,1.90
2022-08-05T11:57:08.270Z,2.30
2022-08-05T11:59:51.497Z,1.85
2022-08-05T12:02:30.352Z,2.35
2022-08-05T12:08:09.529Z,2.20
2022-08-05T12:10:21.417Z,1.95
2022-08-05T12:13:00.285Z,2.17
2022-08-05T12:15:33.965Z,2.10
2022-08-05T12:18:10.804Z,2.05
2022-08-05T12:20:39.216Z,2.17
2022-08-05T12:23:12.672Z,2.40
2022-08-05T12:26:09.146Z,2.13
2022-08-05T12:28:38.992Z,2.03
2022-08-05T12:31:05.881Z,2.20
2022-08-05T12:33:36.075Z,2.05
2022-08-05T12:36:08.638Z,2.10
2022-08-05T12:38:41.178Z,2.20
2022-08-05T12:41:13.146Z,2.30
2022-08-05T12:43:58.791Z,2.20
2022-08-05T12:46:32.915Z,2.03
2022-08-05T12:49:18.900Z,2.20
2022-08-05T12:52:12.016Z,1.95
2022-08-05T12:54:44.693Z,1.90
2022-08-05T12:57:13.174Z,2.13
2022-08-05T13:01:57.016Z,2.25
2022-08-05T13:02:40.144Z,1.98
2022-08-05T13:05:08.401Z,2.50
2022-08-05T13:07:59.230Z,2.20
2022-08-05T13:10:27.039Z,2.47
2022-08-05T13:12:57.885Z,2.78
2022-08-05T13:15:41.679Z,2.40
2022-08-05T13:18:18.799Z,2.50
2022-08-05T13:20:49.370Z,2.20
2022-08-05T13:23:22.272Z,2.40
2022-08-05T13:25:51.830Z,2.55
2022-08-05T13:28:27.306Z,2.00
2022-08-05T13:30:53.976Z,2.60
2022-08-05T13:34:25.160Z,2.63
2022-08-05T13:36:09.105Z,2.35
2022-08-05T13:38:42.325Z,2.20
2022-08-05T13:41:11.266Z,2.55
2022-08-05T13:43:44.852Z,2.42
2022-08-05T13:46:13.001Z,2.53
2022-08-05T13:48:58.261Z,2.50
2022-08-05T13:51:29.595Z,2.47
2022-08-05T13:54:03.549Z,2.70
2022-08-05T13:56:44.871Z,4.18
2022-08-05T13:59:20.107Z,3.03
2022-08-05T14:01:57.696Z,4.53
2022-08-05T14:04:51.318Z,3.63
2022-08-05T14:07:56.477Z,4.35
2022-08-05T14:10:11.720Z,3.72
2022-08-05T14:12:38.808Z,3.38
2022-08-05T14:16:05.641Z,8.82
2022-08-05T14:17:55.076Z,8.23
2022-08-05T14:20:27.302Z,2.63
2022-08-05T14:22:54.705Z,2.55
2022-08-05T14:25:22.688Z,2.67
2022-08-05T14:27:55.027Z,2.38
2022-08-05T14:30:21.889Z,3.35
2022-08-05T14:32:49.121Z,3.50
2022-08-05T14:35:20.639Z,3.42
2022-08-05T14:37:53.522Z,2.85
2022-08-05T14:40:24.541Z,3.45
2022-08-05T14:42:51.887Z,3.20
2022-08-05T14:45:19.183Z,3.20
2022-08-05T14:48:03.961Z,3.50
2022-08-05T14:50:33.377Z,2.97
2022-08-05T14:53:06.824Z,3.13
2022-08-05T14:55:39.556Z,4.22
2022-08-05T14:58:11.638Z,4.95
2022-08-05T15:00:58.709Z,3.00
2022-08-05T15:03:33.696Z,3.35
2022-08-05T15:06:12.664Z,3.55
2022-08-05T15:08:59.579Z,3.13
2022-08-05T15:11:51.275Z,3.03
2022-08-05T15:14:33.158Z,5.00
2022-08-05T15:17:00.950Z,5.38
2022-08-05T15:19:27.643Z,8.57
2022-08-05T15:21:54.530Z,5.53
2022-08-05T15:24:27.152Z,7.55
2022-08-05T15:26:53.830Z,4.45
2022-08-05T15:29:22.913Z,3.17
2022-08-05T15:31:52.748Z,4.45
2022-08-05T15:34:32.567Z,4.93
2022-08-05T15:37:04.870Z,3.30
2022-08-05T15:41:00.920Z,3.10
2022-08-05T15:42:53.749Z,4.63
2022-08-05T15:45:10.649Z,8.25
2022-08-05T15:47:42.175Z,3.50
2022-08-05T15:50:15.514Z,2.58
2022-08-05T15:52:53.517Z,2.95
2022-08-05T15:55:25.034Z,4.35
2022-08-05T15:58:16.561Z,7.68
2022-08-05T16:00:50.762Z,5.25
2022-08-05T16:03:30.375Z,5.05
2022-08-05T16:05:59.510Z,4.18
2022-08-05T16:08:30.751Z,6.13
2022-08-05T16:10:58.606Z,4.38
2022-08-05T16:13:34.229Z,3.85
2022-08-05T16:16:05.006Z,3.25
2022-08-05T16:18:33.118Z,2.97
2022-08-05T16:21:04.007Z,2.88
2022-08-05T16:23:33.024Z,2.65
2022-08-05T16:26:18.667Z,3.25
2022-08-05T16:28:52.705Z,3.28
2022-08-05T16:31:21.605Z,3.15
2022-08-05T16:33:49.001Z,3.85
2022-08-05T16:36:20.131Z,3.60
2022-08-05T16:38:54.794Z,3.25
2022-08-05T16:42:15.015Z,3.22
2022-08-05T16:44:09.868Z,3.05
2022-08-05T16:46:38.864Z,3.35
2022-08-05T16:49:09.083Z,3.13
2022-08-05T16:51:42.669Z,3.30
2022-08-05T16:54:24.837Z,4.85
2022-08-05T16:56:52.569Z,3.65
2022-08-05T16:59:19.161Z,3.38
2022-08-05T17:01:54.695Z,3.95
2022-08-05T17:04:26.301Z,3.40
2022-08-05T17:09:23.189Z,3.65
2022-08-05T17:11:54.642Z,3.17
2022-08-05T17:14:37.307Z,3.65
2022-08-05T17:17:14.560Z,3.85
2022-08-05T17:19:45.387Z,3.28
2022-08-05T17:22:24.878Z,3.00
2022-08-05T17:24:57.562Z,3.30
2022-08-05T17:27:27.281Z,3.70
2022-08-05T17:30:02.506Z,2.78
2022-08-05T17:32:29.796Z,2.65
2022-08-05T17:34:58.283Z,2.92
2022-08-05T17:37:39.648Z,3.13
2022-08-05T17:40:12.208Z,4.30
2022-08-05T17:42:41.364Z,8.25
2022-08-05T17:47:52.939Z,4.20
2022-08-05T17:50:28.605Z,7.88
2022-08-05T17:53:02.185Z,3.90
2022-08-05T17:55:37.976Z,5.00
2022-08-05T17:58:09.861Z,7.50
2022-08-05T18:00:45.395Z,3.58
2022-08-05T18:03:33.242Z,11.65
2022-08-05T18:06:06.097Z,5.43
2022-08-05T18:08:38.356Z,4.55
2022-08-05T18:11:07.565Z,3.17
2022-08-05T18:13:43.999Z,4.78
2022-08-05T18:16:13.454Z,3.40
2022-08-05T18:18:41.273Z,3.78
2022-08-05T18:21:13.062Z,3.75
2022-08-05T18:23:47.089Z,3.53
2022-08-05T18:26:13.961Z,3.72
2022-08-05T18:31:13.302Z,3.30
2022-08-05T18:33:47.130Z,4.22
2022-08-05T18:36:17.480Z,3.33
2022-08-05T18:38:46.131Z,3.38
2022-08-05T18:41:56.361Z,3.05
2022-08-05T18:44:06.295Z,2.80
2022-08-05T18:46:34.594Z,3.97
2022-08-05T18:49:21.446Z,3.28
2022-08-05T18:52:08.618Z,3.25
2022-08-05T18:54:35.812Z,3.10
2022-08-05T18:57:02.993Z,3.28
2022-08-05T18:59:44.437Z,4.43
2022-08-05T19:02:26.960Z,12.90
2022-08-05T19:05:02.560Z,8.77
2022-08-05T19:07:46.249Z,8.73
2022-08-05T19:10:14.899Z,4.90
2022-08-05T19:12:41.757Z,5.45
2022-08-05T19:15:45.037Z,3.55
2022-08-05T19:17:59.121Z,3.75
2022-08-05T19:20:35.701Z,3.60
2022-08-05T19:23:03.364Z,3.15
2022-08-05T19:25:43.526Z,3.42
2022-08-05T19:28:11.044Z,3.47
2022-08-05T19:30:39.309Z,4.03
2022-08-05T19:33:11.267Z,3.28
2022-08-05T19:35:56.709Z,4.15
2022-08-05T19:38:26.710Z,3.47
2022-08-05T19:40:53.623Z,3.28
2022-08-05T19:44:04.906Z,3.67
2022-08-05T19:46:06.799Z,4.18
2022-08-05T19:48:53.397Z,4.32
2022-08-05T19:52:04.524Z,7.28
2022-08-05T19:54:26.685Z,4.90
2022-08-05T19:56:57.627Z,4.78
2022-08-05T19:59:56.514Z,4.60
2022-08-05T20:02:11.043Z,4.63
2022-08-05T20:04:38.081Z,4.50
2022-08-05T20:07:10.298Z,4.78
2022-08-05T20:09:55.193Z,5.00
2022-08-05T20:12:24.566Z,4.57
2022-08-05T20:14:52.875Z,6.07
2022-08-05T20:17:23.954Z,4.90
2022-08-05T20:19:56.568Z,4.30
2022-08-05T20:22:26.795Z,5.32
2022-08-05T20:24:54.767Z,62.42
2022-08-05T20:27:26.837Z,49.75
2022-08-05T20:29:58.275Z,66.50
2022-08-05T20:32:26.854Z,9.40
2022-08-05T20:34:54.332Z,6.70
2022-08-05T20:38:05.540Z,5.70
2022-08-05T20:40:08.581Z,5.90
2022-08-05T20:42:35.450Z,6.13
2022-08-05T20:45:02.652Z,5.78
2022-08-05T20:47:31.851Z,6.25
2022-08-05T20:49:59.875Z,7.00
2022-08-05T20:52:29.532Z,7.30
2022-08-05T20:54:59.213Z,7.93
2022-08-05T20:57:42.131Z,6.70
2022-08-05T21:00:41.452Z,7.82
2022-08-05T21:03:04.561Z,7.38
2022-08-05T21:05:47.937Z,7.95
2022-08-05T21:08:28.061Z,7.95
2022-08-05T21:11:11.926Z,8.13
2022-08-05T21:13:56.253Z,7.80
2022-08-05T21:16:30.026Z,8.60
2022-08-05T21:19:01.408Z,7.80
2022-08-05T21:24:16.020Z,6.97
2022-08-05T21:26:47.186Z,8.60
2022-08-05T21:29:20.451Z,8.70
2022-08-05T21:31:53.093Z,9.73
2022-08-05T21:34:20.475Z,8.73
2022-08-05T21:36:49.233Z,8.55
2022-08-05T21:39:16.851Z,9.23
2022-08-05T21:41:52.633Z,9.45
2022-08-05T21:44:27.943Z,8.15
2022-08-05T21:46:58.057Z,8.70
2022-08-05T21:49:58.813Z,7.63
2022-08-05T21:52:21.708Z,10.45
2022-08-05T21:54:55.254Z,8.10
2022-08-05T21:57:31.288Z,8.70
2022-08-05T22:00:10.881Z,9.10
2022-08-05T22:02:41.814Z,9.85
2022-08-05T22:05:10.333Z,10.32
2022-08-05T22:07:39.956Z,10.15
2022-08-05T22:10:27.031Z,9.38
2022-08-05T22:12:57.202Z,11.95
2022-08-05T22:16:00.750Z,13.43
2022-08-05T22:18:11.846Z,13.75
2022-08-05T22:20:39.821Z,12.02
2022-08-05T22:23:25.338Z,12.02
2022-08-05T22:26:30.206Z,12.07
2022-08-05T22:28:56.831Z,13.45
2022-08-05T22:31:24.810Z,12.57
2022-08-05T22:34:01.509Z,12.90
2022-08-05T22:36:29.198Z,12.07
2022-08-05T22:38:56.719Z,11.93
2022-08-05T22:42:05.389Z,11.98
2022-08-05T22:44:11.884Z,12.23
2022-08-05T22:46:40.643Z,11.98
2022-08-05T22:49:23.050Z,12.35
2022-08-05T22:52:04.612Z,11.88
2022-08-05T22:54:33.663Z,11.23
2022-08-05T22:57:00.323Z,13.63
2022-08-05T22:59:48.304Z,13.15
2022-08-05T23:02:16.425Z,13.32
2022-08-05T23:04:52.032Z,12.43
2022-08-05T23:07:21.848Z,12.57
2022-08-05T23:09:57.827Z,12.30
2022-08-05T23:12:29.005Z,12.90
2022-08-05T23:15:00.430Z,11.20
2022-08-05T23:17:34.437Z,11.57
2022-08-05T23:20:16.440Z,11.95
2022-08-05T23:22:48.411Z,10.55
2022-08-05T23:25:52.003Z,9.95
2022-08-05T23:28:07.014Z,10.15
2022-08-05T23:30:40.437Z,10.10
2022-08-05T23:33:16.163Z,10.23
2022-08-05T23:35:50.763Z,10.63
2022-08-05T23:38:18.057Z,11.10
2022-08-05T23:40:50.258Z,10.30
2022-08-05T23:43:25.066Z,13.68
2022-08-05T23:46:19.839Z,11.43
2022-08-05T23:49:00.015Z,12.52
2022-08-05T23:51:53.785Z,11.30
2022-08-05T23:54:30.457Z,11.07
2022-08-05T23:57:03.750Z,11.57
