createdAt,value
2022-10-17T00:02:06.993Z,13.81
2022-10-17T00:07:00.697Z,13.92
2022-10-17T00:09:27.079Z,13.90
2022-10-17T00:11:53.524Z,13.81
2022-10-17T00:14:19.980Z,13.87
2022-10-17T00:16:46.353Z,13.90
2022-10-17T00:19:12.763Z,13.88
2022-10-17T00:21:39.256Z,13.82
2022-10-17T00:24:05.988Z,13.93
2022-10-17T00:26:32.675Z,13.94
2022-10-17T00:28:59.210Z,13.90
2022-10-17T00:31:25.701Z,13.87
2022-10-17T00:33:52.953Z,13.82
2022-10-17T00:36:25.333Z,13.78
2022-10-17T00:38:54.755Z,13.85
2022-10-17T00:41:24.397Z,13.84
2022-10-17T00:43:58.671Z,13.89
2022-10-17T00:46:32.444Z,13.84
2022-10-17T00:49:03.394Z,13.87
2022-10-17T00:51:53.454Z,13.74
2022-10-17T00:54:25.086Z,13.82
2022-10-17T00:56:51.905Z,13.72
2022-10-17T00:59:21.865Z,13.60
2022-10-17T01:01:59.949Z,13.68
2022-10-17T01:04:26.738Z,13.70
2022-10-17T01:06:53.159Z,13.69
2022-10-17T01:09:19.864Z,13.75
2022-10-17T01:12:12.099Z,13.74
2022-10-17T01:14:44.207Z,13.80
2022-10-17T01:17:31.355Z,13.77
2022-10-17T01:20:18.953Z,13.80
2022-10-17T01:23:07.017Z,13.61
2022-10-17T01:26:04.706Z,13.74
2022-10-17T01:28:31.111Z,13.60
2022-10-17T01:31:09.884Z,13.55
2022-10-17T01:33:44.379Z,13.52
2022-10-17T01:36:39.163Z,13.56
2022-10-17T01:39:45.348Z,13.53
2022-10-17T01:42:19.432Z,13.49
2022-10-17T01:45:04.189Z,13.50
2022-10-17T01:47:33.469Z,13.48
2022-10-17T01:50:10.588Z,13.38
2022-10-17T01:52:50.853Z,13.26
2022-10-17T01:55:24.327Z,13.33
2022-10-17T01:57:55.342Z,13.40
2022-10-17T02:00:24.788Z,13.38
2022-10-17T02:02:57.058Z,13.39
2022-10-17T02:05:29.202Z,13.38
2022-10-17T02:07:55.592Z,13.32
2022-10-17T02:10:29.448Z,13.43
2022-10-17T02:13:14.669Z,13.41
2022-10-17T02:15:41.033Z,13.45
2022-10-17T02:18:15.356Z,13.42
2022-10-17T02:20:56.941Z,13.47
2022-10-17T02:24:06.103Z,13.43
2022-10-17T02:26:42.264Z,13.59
2022-10-17T02:29:20.778Z,13.53
2022-10-17T02:31:53.839Z,13.43
2022-10-17T02:34:27.849Z,13.32
2022-10-17T02:36:59.735Z,13.35
2022-10-17T02:39:28.435Z,13.38
2022-10-17T02:41:58.978Z,13.33
2022-10-17T02:44:27.283Z,13.38
2022-10-17T02:47:04.596Z,13.49
2022-10-17T02:49:39.666Z,13.39
2022-10-17T02:52:22.431Z,13.35
2022-10-17T02:54:54.356Z,13.37
2022-10-17T02:57:37.600Z,13.18
2022-10-17T03:00:08.915Z,13.34
2022-10-17T03:02:47.513Z,13.28
2022-10-17T03:05:17.887Z,13.26
2022-10-17T03:07:44.411Z,13.28
2022-10-17T03:10:11.041Z,13.14
2022-10-17T03:12:37.604Z,13.28
2022-10-17T03:15:04.653Z,13.22
2022-10-17T03:17:31.168Z,13.33
2022-10-17T03:19:57.970Z,13.45
2022-10-17T03:22:24.398Z,13.32
2022-10-17T03:24:50.900Z,13.22
2022-10-17T03:27:17.562Z,13.17
2022-10-17T03:29:43.950Z,13.17
2022-10-17T03:32:10.535Z,13.12
2022-10-17T03:34:36.966Z,13.16
2022-10-17T03:37:03.406Z,13.15
2022-10-17T03:39:29.968Z,13.17
2022-10-17T03:41:56.425Z,13.18
2022-10-17T03:44:22.881Z,13.16
2022-10-17T03:46:49.320Z,13.19
2022-10-17T03:49:15.857Z,13.10
2022-10-17T03:51:42.299Z,13.01
2022-10-17T03:54:08.702Z,13.12
2022-10-17T03:56:35.082Z,13.14
2022-10-17T03:59:01.487Z,13.12
2022-10-17T04:01:27.984Z,13.12
2022-10-17T04:03:56.279Z,13.06
2022-10-17T04:06:23.233Z,13.06
2022-10-17T04:08:50.400Z,13.02
2022-10-17T04:11:19.642Z,13.04
2022-10-17T04:13:46.261Z,13.05
2022-10-17T04:16:15.242Z,13.00
2022-10-17T04:18:42.953Z,13.07
2022-10-17T04:21:09.783Z,13.18
2022-10-17T04:23:36.438Z,13.15
2022-10-17T04:26:04.364Z,13.03
2022-10-17T04:28:31.762Z,13.00
2022-10-17T04:31:08.170Z,13.04
2022-10-17T04:33:35.643Z,12.92
2022-10-17T04:36:04.813Z,12.94
2022-10-17T04:38:31.990Z,12.89
2022-10-17T04:41:03.001Z,12.88
2022-10-17T04:43:30.808Z,12.87
2022-10-17T04:46:01.370Z,12.89
2022-10-17T04:48:29.031Z,12.79
2022-10-17T04:51:04.455Z,12.88
2022-10-17T04:53:32.187Z,12.78
2022-10-17T04:55:58.702Z,12.93
2022-10-17T04:58:25.833Z,12.90
2022-10-17T05:00:52.279Z,12.85
2022-10-17T05:03:18.676Z,12.93
2022-10-17T05:05:45.064Z,13.01
2022-10-17T05:08:12.285Z,12.90
2022-10-17T05:10:40.943Z,12.86
2022-10-17T05:13:08.589Z,12.79
2022-10-17T05:15:35.891Z,12.92
2022-10-17T05:18:02.575Z,12.93
2022-10-17T05:20:29.000Z,12.90
2022-10-17T05:22:55.681Z,12.87
2022-10-17T05:25:22.459Z,12.92
2022-10-17T05:27:49.160Z,12.85
2022-10-17T05:30:15.712Z,12.81
2022-10-17T05:32:42.142Z,12.84
2022-10-17T05:35:08.633Z,12.86
2022-10-17T05:37:35.159Z,12.83
2022-10-17T05:40:01.883Z,12.78
2022-10-17T05:42:28.652Z,12.76
2022-10-17T05:44:55.321Z,12.76
2022-10-17T05:47:21.898Z,12.87
2022-10-17T05:49:51.516Z,12.88
2022-10-17T05:52:18.965Z,12.87
2022-10-17T05:54:45.371Z,12.83
2022-10-17T05:57:12.079Z,12.92
2022-10-17T05:59:38.608Z,12.83
2022-10-17T06:02:05.189Z,12.84
2022-10-17T06:04:31.731Z,12.92
2022-10-17T06:06:58.117Z,12.95
2022-10-17T06:09:24.750Z,12.94
2022-10-17T06:11:51.148Z,12.87
2022-10-17T06:14:17.580Z,12.89
2022-10-17T06:16:44.019Z,12.89
2022-10-17T06:19:11.505Z,12.84
2022-10-17T06:21:38.836Z,12.75
2022-10-17T06:24:05.260Z,12.89
2022-10-17T06:26:31.737Z,12.98
2022-10-17T06:28:58.161Z,12.98
2022-10-17T06:31:24.578Z,13.02
2022-10-17T06:33:50.979Z,13.07
2022-10-17T06:36:17.393Z,13.01
2022-10-17T06:38:43.813Z,13.03
2022-10-17T06:41:14.458Z,12.94
2022-10-17T06:43:45.553Z,13.04
2022-10-17T06:46:17.092Z,13.12
2022-10-17T06:48:43.525Z,13.12
2022-10-17T06:51:11.285Z,13.22
2022-10-17T06:53:39.017Z,13.17
2022-10-17T06:56:06.928Z,13.22
2022-10-17T06:58:36.113Z,13.10
2022-10-17T07:01:05.745Z,13.16
2022-10-17T07:03:32.276Z,13.38
2022-10-17T07:05:59.007Z,13.30
2022-10-17T07:08:26.113Z,13.35
2022-10-17T07:10:52.921Z,13.48
2022-10-17T07:13:19.550Z,13.57
2022-10-17T07:15:46.245Z,13.52
2022-10-17T07:18:13.029Z,13.47
2022-10-17T07:20:40.169Z,13.53
2022-10-17T07:23:07.047Z,13.53
2022-10-17T07:25:36.399Z,13.53
2022-10-17T07:28:05.717Z,13.57
2022-10-17T07:30:32.948Z,13.71
2022-10-17T07:32:59.298Z,13.77
2022-10-17T07:35:25.652Z,13.76
2022-10-17T07:37:52.142Z,13.70
2022-10-17T07:40:18.565Z,13.82
2022-10-17T07:42:45.024Z,13.79
2022-10-17T07:45:11.461Z,13.79
2022-10-17T07:47:37.910Z,13.94
2022-10-17T07:50:05.670Z,14.00
2022-10-17T07:52:32.419Z,13.96
2022-10-17T07:54:59.129Z,13.98
2022-10-17T07:57:25.942Z,14.12
2022-10-17T07:59:54.098Z,14.23
2022-10-17T08:02:25.593Z,14.30
2022-10-17T08:04:52.978Z,14.32
2022-10-17T08:07:23.274Z,14.27
2022-10-17T08:09:51.933Z,14.33
2022-10-17T08:12:18.401Z,14.39
2022-10-17T08:14:44.835Z,14.40
2022-10-17T08:17:11.403Z,14.42
2022-10-17T08:19:39.918Z,14.47
2022-10-17T08:22:06.437Z,14.51
2022-10-17T08:24:32.969Z,14.54
2022-10-17T08:27:00.583Z,14.63
2022-10-17T08:29:27.407Z,14.69
2022-10-17T08:31:58.535Z,14.74
2022-10-17T08:34:28.022Z,14.80
2022-10-17T08:36:54.589Z,14.83
2022-10-17T08:39:21.085Z,14.90
2022-10-17T08:42:11.249Z,14.94
2022-10-17T08:44:37.573Z,14.97
2022-10-17T08:47:09.325Z,15.02
2022-10-17T08:49:52.826Z,15.02
2022-10-17T08:52:38.328Z,15.02
2022-10-17T08:55:22.469Z,15.04
2022-10-17T08:57:49.229Z,15.03
2022-10-17T09:00:20.106Z,15.14
2022-10-17T09:03:05.142Z,15.20
2022-10-17T09:06:01.697Z,15.29
2022-10-17T09:08:37.252Z,15.35
2022-10-17T09:11:36.462Z,15.38
2022-10-17T09:14:28.905Z,15.45
2022-10-17T09:17:21.010Z,15.51
2022-10-17T09:20:11.642Z,15.55
2022-10-17T09:22:45.457Z,15.60
2022-10-17T09:25:16.820Z,15.61
2022-10-17T09:27:47.973Z,15.65
2022-10-17T09:30:40.487Z,15.72
2022-10-17T09:33:23.098Z,15.76
2022-10-17T09:35:59.271Z,15.80
2022-10-17T09:38:34.582Z,15.84
2022-10-17T09:41:02.570Z,15.84
2022-10-17T09:43:29.109Z,15.84
2022-10-17T09:46:15.658Z,15.90
2022-10-17T09:48:53.251Z,15.90
2022-10-17T09:51:25.696Z,16.00
2022-10-17T09:54:00.885Z,16.06
2022-10-17T09:56:27.297Z,16.09
2022-10-17T09:58:57.473Z,16.19
2022-10-17T10:01:29.369Z,16.22
2022-10-17T10:04:12.439Z,16.30
2022-10-17T10:06:40.208Z,16.31
2022-10-17T10:11:58.445Z,16.37
2022-10-17T10:14:29.548Z,16.39
2022-10-17T10:16:55.983Z,16.44
2022-10-17T10:19:33.355Z,16.45
2022-10-17T10:22:05.775Z,16.49
2022-10-17T10:24:32.954Z,16.50
2022-10-17T10:27:03.360Z,16.58
2022-10-17T10:29:36.595Z,16.54
2022-10-17T10:32:21.216Z,16.65
2022-10-17T10:35:03.689Z,16.64
2022-10-17T10:37:41.790Z,16.71
2022-10-17T10:40:31.917Z,16.73
2022-10-17T10:43:05.176Z,16.78
2022-10-17T10:45:53.381Z,16.91
2022-10-17T10:48:21.682Z,16.89
2022-10-17T10:50:54.316Z,16.90
2022-10-17T10:53:41.356Z,16.94
2022-10-17T10:56:10.630Z,17.06
2022-10-17T10:59:04.177Z,17.08
2022-10-17T11:01:42.970Z,17.07
2022-10-17T11:04:21.702Z,17.15
2022-10-17T11:06:52.403Z,17.19
2022-10-17T11:09:34.054Z,17.18
2022-10-17T11:12:22.217Z,17.18
2022-10-17T11:15:07.649Z,17.18
2022-10-17T11:17:45.775Z,17.15
2022-10-17T11:20:21.387Z,17.18
2022-10-17T11:22:52.151Z,17.15
2022-10-17T11:25:32.341Z,17.19
2022-10-17T11:28:04.444Z,17.20
2022-10-17T11:30:58.077Z,17.32
2022-10-17T11:33:30.516Z,17.23
2022-10-17T11:36:02.846Z,17.32
2022-10-17T11:38:57.619Z,17.40
2022-10-17T11:41:48.338Z,17.40
2022-10-17T11:44:24.907Z,17.40
2022-10-17T11:47:15.073Z,17.41
2022-10-17T11:49:49.983Z,17.51
2022-10-17T11:52:55.480Z,17.47
2022-10-17T11:55:25.437Z,17.64
2022-10-17T11:58:24.586Z,17.76
2022-10-17T12:01:00.216Z,17.79
2022-10-17T12:03:32.348Z,17.80
2022-10-17T12:06:29.250Z,17.76
2022-10-17T12:09:07.935Z,17.89
2022-10-17T12:11:53.475Z,17.93
2022-10-17T12:14:41.529Z,17.98
2022-10-17T12:17:36.733Z,17.96
2022-10-17T12:20:23.445Z,18.16
2022-10-17T12:22:50.646Z,18.26
2022-10-17T12:25:22.769Z,18.06
2022-10-17T12:27:50.959Z,18.07
2022-10-17T12:30:27.242Z,18.07
2022-10-17T12:33:07.480Z,18.14
2022-10-17T12:35:36.852Z,18.06
2022-10-17T12:38:18.667Z,18.10
2022-10-17T12:40:49.049Z,18.04
2022-10-17T12:43:15.562Z,18.15
2022-10-17T12:45:56.359Z,18.15
2022-10-17T12:48:38.340Z,18.09
2022-10-17T12:54:00.155Z,18.14
2022-10-17T12:56:47.734Z,18.30
2022-10-17T12:59:28.848Z,18.39
2022-10-17T13:01:59.522Z,18.51
2022-10-17T13:04:27.723Z,18.45
2022-10-17T13:06:58.967Z,18.38
2022-10-17T13:09:35.204Z,18.30
2022-10-17T13:12:10.836Z,18.38
2022-10-17T13:14:40.942Z,18.30
2022-10-17T13:17:20.785Z,18.29
2022-10-17T13:19:47.253Z,18.28
2022-10-17T13:22:22.877Z,18.28
2022-10-17T13:24:51.784Z,18.32
2022-10-17T13:27:28.803Z,18.29
2022-10-17T13:29:57.287Z,18.31
2022-10-17T13:32:25.834Z,18.31
2022-10-17T13:35:14.093Z,18.31
2022-10-17T13:37:43.587Z,18.33
2022-10-17T13:40:40.901Z,18.33
2022-10-17T13:43:16.517Z,18.33
2022-10-17T13:45:49.539Z,18.30
2022-10-17T13:48:20.777Z,18.22
2022-10-17T13:50:50.688Z,18.28
2022-10-17T13:53:26.219Z,18.31
2022-10-17T13:56:16.157Z,18.24
2022-10-17T13:58:51.242Z,18.24
2022-10-17T14:01:19.926Z,18.15
2022-10-17T14:03:49.142Z,18.16
2022-10-17T14:06:19.985Z,18.15
2022-10-17T14:08:51.007Z,18.15
2022-10-17T14:11:39.593Z,18.11
2022-10-17T14:14:17.945Z,18.05
2022-10-17T14:16:44.976Z,18.03
2022-10-17T14:19:30.986Z,18.04
2022-10-17T14:22:15.810Z,18.06
2022-10-17T14:24:43.424Z,18.08
2022-10-17T14:27:30.659Z,18.09
2022-10-17T14:30:04.206Z,17.96
2022-10-17T14:35:30.305Z,17.84
2022-10-17T14:37:57.524Z,17.76
2022-10-17T14:40:25.892Z,17.71
2022-10-17T14:42:55.076Z,17.62
2022-10-17T14:45:34.914Z,17.60
2022-10-17T14:48:10.993Z,17.61
2022-10-17T14:50:37.836Z,17.65
2022-10-17T14:53:10.299Z,17.65
2022-10-17T14:55:38.258Z,17.65
2022-10-17T14:58:18.644Z,17.65
2022-10-17T15:00:45.110Z,17.72
2022-10-17T15:03:11.659Z,17.68
2022-10-17T15:05:38.193Z,17.61
2022-10-17T15:08:12.644Z,17.70
2022-10-17T15:10:41.827Z,17.67
2022-10-17T15:13:27.102Z,17.66
2022-10-17T15:15:54.786Z,17.61
2022-10-17T15:18:21.144Z,17.63
2022-10-17T15:20:50.094Z,17.60
2022-10-17T15:23:22.594Z,17.55
2022-10-17T15:25:49.057Z,17.54
2022-10-17T15:28:15.431Z,17.51
2022-10-17T15:30:41.985Z,17.51
2022-10-17T15:33:08.361Z,17.51
2022-10-17T15:35:36.324Z,17.47
2022-10-17T15:38:02.759Z,17.44
2022-10-17T15:40:29.800Z,17.40
2022-10-17T15:42:57.007Z,17.39
2022-10-17T15:45:23.581Z,17.39
2022-10-17T15:47:52.818Z,17.38
2022-10-17T15:50:19.883Z,17.34
2022-10-17T15:52:47.117Z,17.32
2022-10-17T15:55:13.666Z,17.31
2022-10-17T15:57:44.087Z,17.31
2022-10-17T16:00:22.608Z,17.30
2022-10-17T16:02:50.203Z,17.30
2022-10-17T16:05:26.897Z,17.29
2022-10-17T16:07:53.941Z,17.22
2022-10-17T16:10:21.579Z,17.19
2022-10-17T16:12:49.860Z,17.13
2022-10-17T16:15:19.712Z,17.12
2022-10-17T16:17:46.156Z,17.10
2022-10-17T16:20:12.993Z,17.05
2022-10-17T16:22:42.013Z,16.99
2022-10-17T16:25:19.478Z,16.96
2022-10-17T16:27:47.846Z,16.90
2022-10-17T16:30:15.088Z,16.87
2022-10-17T16:32:41.699Z,16.83
2022-10-17T16:35:08.668Z,16.79
2022-10-17T16:37:35.813Z,16.76
2022-10-17T16:40:04.221Z,16.71
2022-10-17T16:42:30.781Z,16.68
2022-10-17T16:44:57.584Z,16.65
2022-10-17T16:47:23.977Z,16.58
2022-10-17T16:49:50.345Z,16.55
2022-10-17T16:52:16.821Z,16.49
2022-10-17T16:54:43.184Z,16.46
2022-10-17T16:57:09.809Z,16.45
2022-10-17T16:59:36.367Z,16.35
2022-10-17T17:02:02.794Z,16.33
2022-10-17T17:04:29.380Z,16.32
2022-10-17T17:06:55.941Z,16.32
2022-10-17T17:09:22.407Z,16.32
2022-10-17T17:11:48.777Z,16.29
2022-10-17T17:14:15.165Z,16.26
2022-10-17T17:16:42.658Z,16.26
2022-10-17T17:19:15.089Z,16.25
2022-10-17T17:21:47.484Z,16.25
2022-10-17T17:24:14.010Z,16.17
2022-10-17T17:26:41.518Z,16.09
2022-10-17T17:29:08.066Z,16.09
2022-10-17T17:31:35.620Z,16.01
2022-10-17T17:34:02.904Z,15.99
2022-10-17T17:36:32.563Z,16.00
2022-10-17T17:39:01.046Z,15.98
2022-10-17T17:41:28.307Z,15.96
2022-10-17T17:43:55.736Z,15.91
2022-10-17T17:46:23.863Z,15.91
2022-10-17T17:48:51.890Z,15.82
2022-10-17T17:51:24.298Z,15.84
2022-10-17T17:53:54.264Z,15.79
2022-10-17T17:56:26.539Z,15.78
2022-10-17T17:58:56.083Z,15.78
2022-10-17T18:01:24.752Z,15.76
2022-10-17T18:03:53.232Z,15.67
2022-10-17T18:06:20.814Z,15.66
2022-10-17T18:08:59.353Z,15.51
2022-10-17T18:11:27.178Z,15.64
2022-10-17T18:13:58.876Z,15.66
2022-10-17T18:16:26.727Z,15.64
2022-10-17T18:18:53.524Z,15.58
2022-10-17T18:21:20.249Z,15.56
2022-10-17T18:23:47.933Z,15.59
2022-10-17T18:26:15.125Z,15.60
2022-10-17T18:28:42.821Z,15.54
2022-10-17T18:31:19.365Z,15.52
2022-10-17T18:33:46.292Z,15.42
2022-10-17T18:36:14.892Z,15.27
2022-10-17T18:38:42.093Z,15.37
2022-10-17T18:41:10.057Z,15.41
2022-10-17T18:43:37.961Z,15.45
2022-10-17T18:46:13.906Z,15.43
2022-10-17T18:48:44.303Z,15.41
2022-10-17T18:51:12.509Z,15.39
2022-10-17T18:53:41.034Z,15.33
2022-10-17T18:56:07.904Z,15.29
2022-10-17T18:58:34.502Z,15.29
2022-10-17T19:01:05.308Z,15.34
2022-10-17T19:03:32.309Z,15.39
2022-10-17T19:06:07.389Z,15.31
2022-10-17T19:08:34.664Z,15.31
2022-10-17T19:11:24.718Z,15.30
2022-10-17T19:13:51.791Z,15.29
2022-10-17T19:16:25.498Z,15.25
2022-10-17T19:18:54.313Z,15.22
2022-10-17T19:21:22.025Z,15.22
2022-10-17T19:23:53.632Z,15.22
2022-10-17T19:26:20.896Z,15.21
2022-10-17T19:28:47.998Z,15.21
2022-10-17T19:31:17.005Z,15.19
2022-10-17T19:33:44.754Z,15.15
2022-10-17T19:36:12.677Z,15.13
2022-10-17T19:38:39.915Z,15.13
2022-10-17T19:41:07.954Z,15.10
2022-10-17T19:43:39.368Z,15.14
2022-10-17T19:46:08.884Z,15.15
2022-10-17T19:48:36.795Z,15.06
2022-10-17T19:51:07.817Z,15.12
2022-10-17T19:53:34.726Z,14.92
2022-10-17T19:56:02.007Z,15.04
2022-10-17T19:58:28.967Z,14.97
2022-10-17T20:00:57.951Z,15.00
2022-10-17T20:03:25.346Z,15.03
2022-10-17T20:05:52.098Z,14.98
2022-10-17T20:08:19.303Z,14.88
2022-10-17T20:10:46.268Z,14.96
2022-10-17T20:13:13.659Z,14.97
2022-10-17T20:15:40.241Z,14.96
2022-10-17T20:18:07.855Z,14.93
2022-10-17T20:20:35.819Z,14.90
2022-10-17T20:23:03.034Z,14.90
2022-10-17T20:25:29.605Z,14.89
2022-10-17T20:27:56.018Z,14.86
2022-10-17T20:30:22.537Z,14.83
2022-10-17T20:32:49.169Z,14.80
2022-10-17T20:35:15.544Z,14.84
2022-10-17T20:37:42.828Z,14.84
2022-10-17T20:40:33.533Z,14.81
2022-10-17T20:42:56.333Z,14.70
2022-10-17T20:45:37.354Z,14.73
2022-10-17T20:48:15.974Z,14.57
2022-10-17T20:50:42.894Z,14.70
2022-10-17T20:53:34.911Z,14.64
2022-10-17T20:56:08.267Z,14.71
2022-10-17T20:58:35.163Z,14.76
2022-10-17T21:01:11.013Z,14.76
2022-10-17T21:03:42.353Z,14.65
2022-10-17T21:06:12.662Z,14.59
2022-10-17T21:08:39.445Z,14.56
2022-10-17T21:11:14.274Z,14.60
2022-10-17T21:13:41.244Z,14.62
2022-10-17T21:16:10.874Z,14.60
2022-10-17T21:18:38.219Z,14.54
2022-10-17T21:21:17.263Z,14.57
2022-10-17T21:23:45.724Z,14.53
2022-10-17T21:26:12.852Z,14.50
2022-10-17T21:28:43.438Z,14.53
2022-10-17T21:31:13.681Z,14.55
2022-10-17T21:33:41.421Z,14.53
2022-10-17T21:36:08.581Z,14.53
2022-10-17T21:38:37.246Z,14.57
2022-10-17T21:41:05.724Z,14.43
2022-10-17T21:43:32.838Z,14.49
2022-10-17T21:46:12.292Z,14.47
2022-10-17T21:48:39.137Z,14.35
2022-10-17T21:51:08.376Z,14.47
2022-10-17T21:53:35.377Z,14.51
2022-10-17T21:56:03.760Z,14.40
2022-10-17T21:58:30.512Z,14.35
2022-10-17T22:01:11.547Z,14.46
2022-10-17T22:03:42.745Z,14.45
2022-10-17T22:09:00.685Z,14.38
2022-10-17T22:11:30.204Z,14.38
2022-10-17T22:14:02.754Z,14.41
2022-10-17T22:16:29.450Z,14.29
2022-10-17T22:19:03.165Z,14.34
2022-10-17T22:21:32.557Z,14.30
2022-10-17T22:24:01.554Z,14.12
2022-10-17T22:26:29.578Z,14.24
2022-10-17T22:28:56.690Z,14.32
2022-10-17T22:31:23.806Z,14.35
2022-10-17T22:33:50.255Z,14.32
2022-10-17T22:36:16.783Z,14.29
2022-10-17T22:38:43.144Z,14.27
2022-10-17T22:41:09.609Z,14.25
2022-10-17T22:43:36.248Z,14.24
2022-10-17T22:46:04.685Z,14.20
2022-10-17T22:48:31.890Z,14.25
2022-10-17T22:50:59.912Z,14.20
2022-10-17T22:53:27.067Z,14.12
2022-10-17T22:55:55.428Z,14.25
2022-10-17T22:58:22.866Z,14.29
2022-10-17T23:00:51.261Z,14.32
2022-10-17T23:03:19.015Z,14.24
2022-10-17T23:05:45.755Z,14.09
2022-10-17T23:08:13.251Z,14.23
2022-10-17T23:10:40.022Z,14.26
2022-10-17T23:13:06.552Z,14.19
2022-10-17T23:15:33.802Z,14.20
2022-10-17T23:18:01.351Z,14.23
2022-10-17T23:20:29.204Z,14.17
2022-10-17T23:22:56.513Z,14.11
2022-10-17T23:25:23.716Z,14.14
2022-10-17T23:27:50.133Z,14.02
2022-10-17T23:30:16.837Z,14.12
2022-10-17T23:32:43.409Z,14.09
2022-10-17T23:35:10.226Z,14.05
2022-10-17T23:37:37.509Z,14.00
2022-10-17T23:40:05.392Z,14.00
2022-10-17T23:42:32.280Z,14.03
2022-10-17T23:44:58.684Z,14.05
2022-10-17T23:47:25.162Z,13.93
2022-10-17T23:49:51.697Z,13.90
2022-10-17T23:52:18.072Z,14.06
2022-10-17T23:54:44.474Z,14.07
2022-10-17T23:57:10.825Z,13.85
2022-10-17T23:59:37.297Z,13.94
