createdAt,value
2019-02-10T00:00:30.208Z,10.81
2019-02-10T00:06:35.264Z,10.80
2019-02-10T00:11:36.605Z,10.77
2019-02-10T00:16:37.932Z,10.71
2019-02-10T00:21:39.342Z,10.64
2019-02-10T00:26:40.873Z,10.57
2019-02-10T00:31:42.451Z,10.55
2019-02-10T00:36:43.916Z,10.47
2019-02-10T00:41:45.281Z,10.34
2019-02-10T00:46:46.805Z,10.35
2019-02-10T00:51:48.173Z,10.28
2019-02-10T00:56:49.580Z,10.23
2019-02-10T01:01:50.981Z,10.20
2019-02-10T01:06:52.372Z,10.13
2019-02-10T01:11:53.769Z,9.91
2019-02-10T01:16:55.282Z,9.87
2019-02-10T01:21:56.690Z,9.91
2019-02-10T01:26:58.146Z,9.88
2019-02-10T01:31:59.538Z,9.63
2019-02-10T01:37:00.937Z,9.76
2019-02-10T01:42:02.251Z,9.67
2019-02-10T01:47:03.647Z,9.70
2019-02-10T01:52:05.830Z,9.71
2019-02-10T01:57:07.915Z,9.64
2019-02-10T02:02:10.352Z,9.59
2019-02-10T02:07:11.760Z,9.49
2019-02-10T02:12:14.028Z,9.38
2019-02-10T02:17:15.401Z,9.29
2019-02-10T02:22:16.783Z,9.23
2019-02-10T02:27:18.911Z,9.23
2019-02-10T02:33:24.173Z,9.19
2019-02-10T02:38:25.552Z,9.19
2019-02-10T02:43:26.934Z,9.12
2019-02-10T02:48:28.265Z,9.08
2019-02-10T02:53:29.673Z,9.07
2019-02-10T02:58:31.039Z,9.08
2019-02-10T03:03:33.250Z,9.03
2019-02-10T03:08:34.726Z,8.92
2019-02-10T03:13:36.107Z,8.59
2019-02-10T03:18:37.542Z,8.73
2019-02-10T03:23:38.947Z,8.74
2019-02-10T03:28:40.287Z,8.82
2019-02-10T03:33:41.664Z,8.80
2019-02-10T03:38:43.059Z,8.86
2019-02-10T03:43:44.454Z,8.60
2019-02-10T03:48:46.613Z,8.77
2019-02-10T03:53:48.783Z,8.81
2019-02-10T03:58:50.165Z,8.84
2019-02-10T04:03:51.553Z,8.79
2019-02-10T04:08:52.958Z,8.78
2019-02-10T04:13:54.452Z,8.77
2019-02-10T04:18:55.923Z,8.71
2019-02-10T04:23:57.303Z,8.73
2019-02-10T04:28:59.421Z,8.75
2019-02-10T04:34:00.945Z,8.73
2019-02-10T04:39:03.270Z,8.79
2019-02-10T04:44:04.658Z,8.79
2019-02-10T04:49:06.101Z,8.77
2019-02-10T04:54:07.539Z,8.78
2019-02-10T04:59:08.948Z,8.83
2019-02-10T05:04:10.375Z,8.84
2019-02-10T05:09:12.539Z,8.77
2019-02-10T05:14:14.028Z,8.85
2019-02-10T05:19:16.133Z,8.90
2019-02-10T05:24:17.586Z,8.80
2019-02-10T05:29:18.976Z,8.82
2019-02-10T05:34:20.370Z,8.83
2019-02-10T05:39:21.779Z,8.90
2019-02-10T05:44:23.165Z,8.86
2019-02-10T05:49:24.571Z,8.88
2019-02-10T05:54:25.970Z,8.81
2019-02-10T05:59:27.354Z,8.81
2019-02-10T06:04:28.727Z,8.88
2019-02-10T06:09:30.129Z,8.87
2019-02-10T06:14:31.477Z,8.91
2019-02-10T06:19:32.901Z,8.87
2019-02-10T06:24:34.349Z,8.91
2019-02-10T06:29:35.734Z,8.75
2019-02-10T06:34:37.126Z,8.75
2019-02-10T06:39:38.466Z,8.85
2019-02-10T06:44:40.077Z,8.86
2019-02-10T06:49:41.453Z,8.83
2019-02-10T06:54:42.846Z,8.81
2019-02-10T06:59:45.008Z,8.91
2019-02-10T07:04:55.991Z,8.96
2019-02-10T07:09:58.120Z,9.01
2019-02-10T07:14:59.536Z,9.11
2019-02-10T07:20:19.373Z,9.12
2019-02-10T07:30:52.705Z,8.87
2019-02-10T07:47:35.374Z,9.45
2019-02-10T07:53:40.389Z,9.76
2019-02-10T07:58:46.646Z,10.16
2019-02-10T08:09:31.398Z,8.63
2019-02-10T08:14:45.858Z,9.53
2019-02-10T08:20:08.957Z,10.02
2019-02-10T08:25:25.683Z,10.37
2019-02-10T08:30:35.149Z,10.58
2019-02-10T08:35:43.184Z,10.72
2019-02-10T08:41:05.389Z,10.81
2019-02-10T08:52:18.445Z,10.80
2019-02-10T08:57:19.785Z,11.04
2019-02-10T09:02:21.142Z,11.09
2019-02-10T09:07:22.555Z,11.23
2019-02-10T09:12:23.911Z,11.33
2019-02-10T09:18:28.786Z,11.46
2019-02-10T09:23:30.121Z,11.54
2019-02-10T09:28:31.437Z,11.67
2019-02-10T09:33:32.779Z,11.73
2019-02-10T09:38:34.198Z,11.81
2019-02-10T09:44:11.727Z,11.97
2019-02-10T09:49:13.061Z,12.02
2019-02-10T09:54:14.422Z,12.16
2019-02-10T09:59:15.823Z,12.33
2019-02-10T10:04:17.168Z,12.59
2019-02-10T10:09:19.872Z,12.63
2019-02-10T10:14:21.077Z,12.79
2019-02-10T10:19:22.553Z,12.92
2019-02-10T10:24:24.049Z,13.05
2019-02-10T10:29:25.575Z,12.97
2019-02-10T10:34:26.930Z,12.99
2019-02-10T10:39:28.893Z,13.03
2019-02-10T10:44:30.286Z,13.15
2019-02-10T10:49:31.754Z,13.63
2019-02-10T10:54:33.169Z,13.97
2019-02-10T10:59:34.534Z,14.13
2019-02-10T11:05:16.048Z,14.35
2019-02-10T11:10:19.114Z,14.35
2019-02-10T11:15:20.539Z,14.34
2019-02-10T11:20:23.916Z,14.53
2019-02-10T11:25:25.281Z,14.57
2019-02-10T11:30:27.620Z,14.87
2019-02-10T11:35:28.948Z,15.21
2019-02-10T11:40:31.073Z,15.34
2019-02-10T11:45:32.413Z,15.44
2019-02-10T11:50:33.740Z,15.69
2019-02-10T11:55:35.101Z,16.05
2019-02-10T12:00:36.435Z,15.91
2019-02-10T12:05:37.762Z,15.60
2019-02-10T12:10:40.788Z,15.79
2019-02-10T12:15:42.100Z,15.93
2019-02-10T12:20:43.450Z,15.39
2019-02-10T12:25:44.800Z,15.49
2019-02-10T12:30:46.212Z,15.56
2019-02-10T12:35:48.334Z,15.68
2019-02-10T12:40:52.816Z,15.65
2019-02-10T12:45:54.125Z,15.94
2019-02-10T12:50:55.937Z,15.91
2019-02-10T12:55:57.377Z,16.46
2019-02-10T13:00:58.806Z,16.83
2019-02-10T13:06:00.209Z,17.51
2019-02-10T13:11:01.545Z,17.67
2019-02-10T13:16:03.634Z,18.27
2019-02-10T13:21:05.047Z,18.49
2019-02-10T13:26:06.432Z,18.46
2019-02-10T13:31:07.748Z,18.00
2019-02-10T13:36:09.119Z,18.07
2019-02-10T13:41:10.641Z,17.74
2019-02-10T13:46:12.797Z,18.21
2019-02-10T13:51:15.575Z,19.11
2019-02-10T13:56:19.988Z,19.61
2019-02-10T14:01:23.137Z,18.86
2019-02-10T14:06:25.935Z,18.36
2019-02-10T14:11:27.833Z,17.70
2019-02-10T14:16:31.491Z,17.84
2019-02-10T14:21:35.794Z,17.61
2019-02-10T14:26:37.971Z,17.30
2019-02-10T14:31:40.837Z,17.29
2019-02-10T14:36:44.651Z,17.41
2019-02-10T14:41:47.881Z,17.23
2019-02-10T14:46:49.823Z,17.13
2019-02-10T14:51:51.240Z,17.22
2019-02-10T14:56:56.832Z,17.21
2019-02-10T15:02:00.306Z,17.02
2019-02-10T15:07:01.789Z,16.94
2019-02-10T15:12:03.097Z,16.63
2019-02-10T15:17:04.409Z,16.45
2019-02-10T15:22:06.418Z,16.35
2019-02-10T15:27:08.792Z,15.96
2019-02-10T15:32:16.706Z,15.84
2019-02-10T15:37:12.321Z,15.69
2019-02-10T15:42:13.746Z,15.37
2019-02-10T15:47:18.648Z,15.76
2019-02-10T15:52:22.187Z,15.95
2019-02-10T15:57:23.556Z,15.84
2019-02-10T16:02:24.901Z,15.90
2019-02-10T16:07:26.965Z,15.83
2019-02-10T16:12:28.315Z,15.76
2019-02-10T16:17:29.627Z,15.64
2019-02-10T16:22:30.936Z,15.02
2019-02-10T16:27:32.330Z,14.97
2019-02-10T16:32:33.742Z,15.03
2019-02-10T16:37:35.259Z,14.68
2019-02-10T16:42:36.632Z,14.19
2019-02-10T16:47:39.076Z,14.05
2019-02-10T16:52:40.458Z,13.66
2019-02-10T16:57:42.142Z,13.88
2019-02-10T17:02:44.217Z,13.34
2019-02-10T17:07:45.539Z,13.07
2019-02-10T17:12:46.964Z,13.30
2019-02-10T17:17:49.061Z,13.06
2019-02-10T17:22:50.376Z,13.74
2019-02-10T17:27:51.724Z,14.06
2019-02-10T17:32:53.041Z,14.12
2019-02-10T17:37:54.389Z,12.73
2019-02-10T17:42:55.684Z,12.23
2019-02-10T17:47:57.726Z,12.42
2019-02-10T17:52:59.097Z,11.78
2019-02-10T17:58:01.709Z,10.00
2019-02-10T18:03:03.027Z,8.93
2019-02-10T18:08:04.346Z,9.11
2019-02-10T18:13:05.726Z,8.71
2019-02-10T18:18:08.052Z,8.02
2019-02-10T18:23:15.347Z,7.43
2019-02-10T18:28:22.883Z,7.64
2019-02-10T18:33:25.535Z,7.40
2019-02-10T18:38:27.911Z,7.62
2019-02-10T18:43:30.167Z,7.63
2019-02-10T18:54:03.947Z,7.71
2019-02-10T18:59:07.823Z,7.58
2019-02-10T19:04:15.255Z,7.52
2019-02-10T19:09:33.867Z,7.67
2019-02-10T19:14:47.505Z,7.93
2019-02-10T19:19:55.028Z,7.62
2019-02-10T19:25:03.081Z,7.48
2019-02-10T19:30:11.901Z,7.62
2019-02-10T19:35:20.242Z,7.58
2019-02-10T19:40:23.903Z,7.80
2019-02-10T19:45:33.239Z,7.59
2019-02-10T19:50:44.772Z,7.63
2019-02-10T19:55:53.460Z,7.70
2019-02-10T20:01:02.432Z,7.51
2019-02-10T20:06:09.922Z,7.89
2019-02-10T20:16:50.015Z,7.69
2019-02-10T20:21:58.462Z,7.73
2019-02-10T20:27:03.580Z,7.64
2019-02-10T20:37:42.562Z,7.56
2019-02-10T20:42:45.826Z,7.33
2019-02-10T20:47:49.716Z,7.67
2019-02-10T20:52:51.897Z,7.52
2019-02-10T20:57:53.448Z,7.22
2019-02-10T21:03:00.869Z,7.11
2019-02-10T21:08:03.023Z,7.08
2019-02-10T21:18:35.955Z,7.19
2019-02-10T21:23:37.293Z,6.74
2019-02-10T21:28:39.373Z,6.96
2019-02-10T21:39:19.945Z,7.11
2019-02-10T21:44:24.304Z,7.06
2019-02-10T21:49:25.632Z,6.97
2019-02-10T21:54:26.951Z,6.71
2019-02-10T21:59:29.081Z,6.91
2019-02-10T22:04:30.385Z,6.76
2019-02-10T22:09:31.696Z,6.64
2019-02-10T22:14:34.564Z,7.08
2019-02-10T22:19:36.638Z,6.71
2019-02-10T22:24:37.963Z,7.11
2019-02-10T22:29:39.295Z,6.91
2019-02-10T22:34:40.605Z,6.93
2019-02-10T22:39:41.936Z,7.04
2019-02-10T22:44:43.226Z,7.11
2019-02-10T22:49:45.516Z,6.87
2019-02-10T22:54:46.837Z,6.97
2019-02-10T22:59:48.114Z,7.02
2019-02-10T23:04:50.515Z,7.12
2019-02-10T23:09:51.819Z,7.00
2019-02-10T23:14:53.129Z,6.98
2019-02-10T23:19:54.472Z,7.10
2019-02-10T23:24:55.754Z,7.16
2019-02-10T23:29:57.079Z,6.99
2019-02-10T23:34:59.116Z,7.10
2019-02-10T23:40:00.439Z,6.76
2019-02-10T23:45:01.748Z,6.83
2019-02-10T23:50:03.061Z,6.84
2019-02-10T23:55:04.373Z,6.96
