createdAt,value
2023-03-16T00:00:03.335Z,0.5
2023-03-16T00:10:03.998Z,0.5
2023-03-16T00:20:04.490Z,0.4
2023-03-16T00:30:05.173Z,0.4
2023-03-16T00:40:05.875Z,0.3
2023-03-16T01:00:07.179Z,0.5
2023-03-16T01:10:07.700Z,0.5
2023-03-16T01:20:08.118Z,0.4
2023-03-16T01:30:08.485Z,0.3
2023-03-16T01:40:08.637Z,0.4
2023-03-16T01:50:09.612Z,0.6
2023-03-16T02:00:10.029Z,1.2
2023-03-16T02:00:31.934Z,1.3
2023-03-16T02:10:15.983Z,3
2023-03-16T02:20:16.931Z,3.4
2023-03-16T02:30:17.177Z,3.6
2023-03-16T02:40:18.153Z,3.7
2023-03-16T02:50:18.427Z,3.7
2023-03-16T03:00:18.966Z,3.8
2023-03-16T03:10:19.953Z,3.8
2023-03-16T03:20:20.157Z,3.8
2023-03-16T03:30:20.813Z,3.9
2023-03-16T03:40:20.986Z,3.9
2023-03-16T03:50:21.291Z,4
2023-03-16T04:00:21.752Z,4
2023-03-16T04:10:22.467Z,4
2023-03-16T04:20:22.711Z,4
2023-03-16T04:30:23.255Z,4
2023-03-16T04:40:23.524Z,4
2023-03-16T05:00:24.275Z,4
2023-03-16T05:10:25.147Z,4
2023-03-16T05:20:25.733Z,3.9
2023-03-16T05:30:26.581Z,4
2023-03-16T05:40:27.260Z,4
2023-03-16T05:50:27.535Z,4.1
2023-03-16T06:00:27.937Z,4.2
2023-03-16T06:10:28.447Z,4.3
2023-03-16T06:20:29.055Z,4.4
2023-03-16T06:30:29.114Z,4.6
2023-03-16T06:40:30.308Z,4.9
2023-03-16T06:50:30.478Z,5
2023-03-16T07:00:31.559Z,5.3
2023-03-16T07:10:31.913Z,5.5
2023-03-16T07:20:32.122Z,5.7
2023-03-16T07:30:32.353Z,5.8
2023-03-16T07:50:33.359Z,6
2023-03-16T08:00:33.897Z,6.8
2023-03-16T08:10:34.446Z,7
2023-03-16T08:20:35.320Z,7.4
2023-03-16T08:30:35.779Z,7.7
2023-03-16T08:40:36.744Z,7.8
2023-03-16T08:50:37.176Z,7.5
2023-03-16T09:00:37.682Z,7.3
2023-03-16T09:10:38.093Z,7.1
2023-03-16T09:20:38.878Z,7.2
2023-03-16T09:30:39.234Z,7.2
2023-03-16T09:40:39.651Z,7.2
2023-03-16T09:50:48.010Z,7.4
2023-03-16T10:00:40.731Z,7.7
2023-03-16T10:10:41.241Z,7.9
2023-03-16T10:20:42.309Z,7.9
2023-03-16T10:30:43.023Z,7.9
2023-03-16T10:40:43.258Z,8
2023-03-16T11:00:44.332Z,8
2023-03-16T11:10:54.904Z,8.2
2023-03-16T11:20:45.844Z,8.1
2023-03-16T11:30:46.368Z,8.2
2023-03-16T11:40:46.414Z,8.5
2023-03-16T11:50:46.745Z,9.3
2023-03-16T12:00:46.857Z,9.9
2023-03-16T12:10:47.058Z,10.4
2023-03-16T12:20:47.212Z,10.7
2023-03-16T12:30:47.669Z,10.8
2023-03-16T12:50:48.365Z,10.7
2023-03-16T13:00:49.258Z,10.6
2023-03-16T13:10:49.709Z,10.6
2023-03-16T13:20:49.990Z,10.8
2023-03-16T13:30:50.580Z,11.2
2023-03-16T13:40:50.701Z,11.4
2023-03-16T13:50:50.814Z,11.8
2023-03-16T14:00:51.104Z,12.2
2023-03-16T14:10:51.752Z,11.9
2023-03-16T14:20:52.569Z,11.9
2023-03-16T14:30:53.583Z,12
2023-03-16T14:40:53.999Z,12.2
2023-03-16T14:50:54.890Z,12.1
2023-03-16T15:00:55.061Z,12.3
2023-03-16T15:10:55.992Z,12.3
2023-03-16T15:20:57.103Z,12.1
2023-03-16T15:30:57.313Z,12
2023-03-16T15:40:57.498Z,12
2023-03-16T15:50:58.515Z,12.1
2023-03-16T16:00:59.466Z,12.1
2023-03-16T16:10:59.808Z,12.1
2023-03-16T16:21:00.833Z,12.1
2023-03-16T16:31:01.209Z,12
2023-03-16T16:41:01.511Z,12
2023-03-16T16:51:01.658Z,11.9
2023-03-16T17:01:02.189Z,11.7
2023-03-16T17:11:02.660Z,11.5
2023-03-16T17:21:03.090Z,11.3
2023-03-16T17:31:03.781Z,11
2023-03-16T17:41:03.846Z,10.8
2023-03-16T17:51:04.763Z,10.6
2023-03-16T18:01:04.930Z,10.4
2023-03-16T18:11:05.612Z,10.2
2023-03-16T18:21:06.312Z,10
2023-03-16T18:31:06.970Z,9.9
2023-03-16T18:41:07.949Z,9.8
2023-03-16T18:51:08.040Z,9.6
2023-03-16T19:01:08.882Z,9.5
2023-03-16T19:11:09.898Z,9.5
2023-03-16T19:21:10.277Z,9.5
2023-03-16T19:31:10.396Z,9.5
2023-03-16T19:41:10.881Z,9.5
2023-03-16T19:51:11.261Z,9.5
2023-03-16T20:01:12.152Z,9.4
2023-03-16T20:11:12.421Z,9.5
2023-03-16T20:21:12.723Z,9.4
2023-03-16T20:31:13.608Z,9.5
2023-03-16T20:41:14.325Z,9.5
2023-03-16T20:51:14.822Z,9.3
2023-03-16T21:01:15.051Z,9.3
2023-03-16T21:11:15.792Z,9.3
2023-03-16T21:21:16.537Z,9.3
2023-03-16T21:31:19.497Z,9.2
2023-03-16T21:41:17.918Z,9.3
2023-03-16T21:51:18.231Z,9.2
2023-03-16T22:01:19.283Z,9.1
2023-03-16T22:11:20.252Z,8.9
2023-03-16T22:21:20.916Z,9
2023-03-16T22:31:21.588Z,8.8
2023-03-16T22:41:22.000Z,8.8
2023-03-16T22:51:22.755Z,8.8
2023-03-16T23:01:23.698Z,8.6
2023-03-16T23:21:25.180Z,8.8
2023-03-16T23:31:26.148Z,8.8
2023-03-16T23:41:27.120Z,8.7
2023-03-16T23:51:28.172Z,8.8
