createdAt,value
2023-05-05T00:01:39.502Z,52.88
2023-05-05T00:04:08.146Z,53.56
2023-05-05T00:06:37.374Z,54.38
2023-05-05T00:09:06.037Z,54.86
2023-05-05T00:11:35.081Z,54.91
2023-05-05T00:14:03.648Z,55.57
2023-05-05T00:16:34.002Z,56.15
2023-05-05T00:19:02.817Z,56.34
2023-05-05T00:21:31.832Z,56.61
2023-05-05T00:24:00.426Z,56.72
2023-05-05T00:26:29.332Z,57.48
2023-05-05T00:28:58.521Z,57.65
2023-05-05T00:31:27.606Z,56.95
2023-05-05T00:33:57.563Z,58.18
2023-05-05T00:36:26.679Z,56.87
2023-05-05T00:38:55.915Z,56.68
2023-05-05T00:41:24.818Z,56.52
2023-05-05T00:43:53.823Z,56.54
2023-05-05T00:46:25.770Z,56.12
2023-05-05T00:48:55.950Z,56.76
2023-05-05T00:51:26.998Z,57.31
2023-05-05T00:53:56.266Z,58.31
2023-05-05T00:56:27.477Z,58.10
2023-05-05T00:58:56.437Z,58.09
2023-05-05T01:01:25.597Z,57.59
2023-05-05T01:03:54.360Z,57.07
2023-05-05T01:06:42.990Z,56.43
2023-05-05T01:09:21.159Z,56.19
2023-05-05T01:11:57.014Z,55.93
2023-05-05T01:14:37.478Z,56.13
2023-05-05T01:17:15.932Z,55.67
2023-05-05T01:20:10.606Z,55.52
2023-05-05T01:22:46.858Z,56.67
2023-05-05T01:25:57.226Z,56.84
2023-05-05T01:28:39.919Z,56.95
2023-05-05T01:31:18.856Z,56.45
2023-05-05T01:33:50.894Z,56.57
2023-05-05T01:36:24.642Z,56.32
2023-05-05T01:39:00.326Z,56.92
2023-05-05T01:41:33.308Z,56.36
2023-05-05T01:44:06.089Z,56.45
2023-05-05T01:46:36.643Z,56.05
2023-05-05T01:49:09.644Z,55.84
2023-05-05T01:51:40.083Z,55.97
2023-05-05T01:54:10.438Z,55.37
2023-05-05T01:56:41.865Z,55.66
2023-05-05T01:59:11.689Z,55.45
2023-05-05T02:01:44.722Z,55.34
2023-05-05T02:04:18.730Z,55.08
2023-05-05T02:06:50.476Z,55.32
2023-05-05T02:09:20.235Z,54.88
2023-05-05T02:11:49.501Z,55.10
2023-05-05T02:14:21.236Z,54.86
2023-05-05T02:16:51.332Z,55.00
2023-05-05T02:19:23.513Z,55.42
2023-05-05T02:21:52.314Z,55.92
2023-05-05T02:24:21.450Z,56.67
2023-05-05T02:26:53.155Z,56.84
2023-05-05T02:29:29.421Z,57.45
2023-05-05T02:32:04.416Z,56.98
2023-05-05T02:34:37.977Z,56.98
2023-05-05T02:37:13.846Z,56.76
2023-05-05T02:39:51.655Z,56.61
2023-05-05T02:42:24.545Z,59.38
2023-05-05T02:44:56.958Z,58.51
2023-05-05T02:47:30.004Z,58.04
2023-05-05T02:50:00.270Z,58.29
2023-05-05T02:52:29.167Z,58.00
2023-05-05T02:54:58.337Z,57.38
2023-05-05T02:57:36.854Z,57.45
2023-05-05T03:00:11.876Z,58.17
2023-05-05T03:02:47.425Z,57.33
2023-05-05T03:05:24.758Z,57.16
2023-05-05T03:07:59.478Z,57.00
2023-05-05T03:10:32.200Z,57.04
2023-05-05T03:13:08.359Z,57.12
2023-05-05T03:15:48.137Z,56.99
2023-05-05T03:18:21.746Z,56.83
2023-05-05T03:21:07.945Z,56.69
2023-05-05T03:23:39.006Z,56.64
2023-05-05T03:26:13.255Z,56.43
2023-05-05T03:28:44.328Z,56.18
2023-05-05T03:31:20.092Z,56.19
2023-05-05T03:33:53.368Z,56.28
2023-05-05T03:36:29.255Z,56.43
2023-05-05T03:38:59.291Z,56.16
2023-05-05T03:41:32.251Z,55.76
2023-05-05T03:44:01.592Z,55.87
2023-05-05T03:46:30.756Z,55.69
2023-05-05T03:48:59.429Z,55.54
2023-05-05T03:51:31.727Z,55.78
2023-05-05T03:54:01.433Z,55.48
2023-05-05T03:56:30.328Z,55.93
2023-05-05T03:58:59.014Z,55.49
2023-05-05T04:01:29.905Z,55.72
2023-05-05T04:03:59.150Z,55.40
2023-05-05T04:06:27.998Z,55.40
2023-05-05T04:08:58.087Z,55.22
2023-05-05T04:11:27.496Z,55.19
2023-05-05T04:13:57.286Z,55.17
2023-05-05T04:16:27.455Z,55.02
2023-05-05T04:18:56.657Z,54.97
2023-05-05T04:21:25.705Z,55.29
2023-05-05T04:23:54.351Z,55.61
2023-05-05T04:26:25.720Z,55.73
2023-05-05T04:28:54.397Z,55.65
2023-05-05T04:31:23.435Z,55.39
2023-05-05T04:33:53.044Z,55.62
2023-05-05T04:36:22.125Z,55.72
2023-05-05T04:38:51.468Z,55.96
2023-05-05T04:41:21.425Z,55.54
2023-05-05T04:43:51.819Z,55.48
2023-05-05T04:46:20.751Z,55.39
2023-05-05T04:48:49.592Z,55.38
2023-05-05T04:51:18.634Z,55.55
2023-05-05T04:53:47.536Z,55.21
2023-05-05T04:56:16.573Z,55.64
2023-05-05T04:58:45.666Z,56.02
2023-05-05T05:01:16.026Z,55.86
2023-05-05T05:03:44.705Z,55.85
2023-05-05T05:06:14.537Z,55.52
2023-05-05T05:08:43.327Z,55.44
2023-05-05T05:11:12.275Z,55.38
2023-05-05T05:13:41.704Z,55.11
2023-05-05T05:16:11.580Z,54.81
2023-05-05T05:18:42.016Z,54.29
2023-05-05T05:21:11.218Z,54.06
2023-05-05T05:23:40.429Z,53.75
2023-05-05T05:26:10.111Z,53.32
2023-05-05T05:28:39.049Z,53.76
2023-05-05T05:31:08.005Z,53.46
2023-05-05T05:33:36.960Z,53.32
2023-05-05T05:36:08.117Z,54.24
2023-05-05T05:38:37.680Z,54.50
2023-05-05T05:41:08.385Z,54.77
2023-05-05T05:43:38.891Z,57.52
2023-05-05T05:46:09.302Z,58.59
2023-05-05T05:48:40.237Z,58.29
2023-05-05T05:51:10.708Z,57.98
2023-05-05T05:53:39.667Z,58.39
2023-05-05T05:56:11.007Z,60.57
2023-05-05T05:58:40.603Z,59.99
2023-05-05T06:01:10.951Z,59.30
2023-05-05T06:03:39.699Z,59.93
2023-05-05T06:06:10.359Z,58.68
2023-05-05T06:08:39.009Z,57.86
2023-05-05T06:11:08.566Z,56.90
2023-05-05T06:13:37.390Z,56.13
2023-05-05T06:16:08.064Z,56.60
2023-05-05T06:18:36.929Z,57.51
2023-05-05T06:21:06.775Z,57.91
2023-05-05T06:23:36.973Z,57.44
2023-05-05T06:26:08.643Z,56.90
2023-05-05T06:28:37.382Z,56.77
2023-05-05T06:31:06.328Z,57.49
2023-05-05T06:33:34.925Z,56.66
2023-05-05T06:36:04.003Z,55.86
2023-05-05T06:38:32.712Z,54.80
2023-05-05T06:41:23.362Z,54.31
2023-05-05T06:43:52.132Z,56.02
2023-05-05T06:46:21.057Z,54.40
2023-05-05T06:48:49.852Z,54.09
2023-05-05T06:51:18.748Z,56.34
2023-05-05T06:53:47.392Z,54.81
2023-05-05T06:56:16.388Z,53.54
2023-05-05T06:58:46.525Z,52.21
2023-05-05T07:01:15.466Z,51.39
2023-05-05T07:03:44.067Z,50.88
2023-05-05T07:06:13.247Z,52.11
2023-05-05T07:08:42.593Z,53.95
2023-05-05T07:11:11.446Z,53.14
2023-05-05T07:13:40.054Z,52.10
2023-05-05T07:16:10.559Z,50.27
2023-05-05T07:18:39.178Z,49.72
2023-05-05T07:21:08.121Z,50.70
2023-05-05T07:23:37.950Z,50.62
2023-05-05T07:26:06.912Z,48.92
2023-05-05T07:28:36.353Z,49.83
2023-05-05T07:31:05.323Z,50.25
2023-05-05T07:33:35.336Z,51.11
2023-05-05T07:36:04.591Z,51.71
2023-05-05T07:38:33.252Z,50.42
2023-05-05T07:41:02.089Z,48.47
2023-05-05T07:43:30.728Z,47.07
2023-05-05T07:46:00.304Z,46.16
2023-05-05T07:48:28.991Z,45.08
2023-05-05T07:50:59.571Z,44.57
2023-05-05T07:53:28.308Z,43.35
2023-05-05T07:55:57.293Z,43.59
2023-05-05T07:58:26.092Z,43.05
2023-05-05T08:00:54.969Z,42.63
2023-05-05T08:03:24.844Z,42.69
2023-05-05T08:05:56.756Z,42.09
2023-05-05T08:08:27.064Z,42.00
2023-05-05T08:10:56.026Z,41.85
2023-05-05T08:13:24.557Z,41.72
2023-05-05T08:15:54.185Z,41.25
2023-05-05T08:18:22.889Z,41.28
2023-05-05T08:20:52.984Z,40.74
2023-05-05T08:23:22.318Z,40.34
2023-05-05T08:25:52.716Z,40.20
2023-05-05T08:28:21.279Z,39.04
2023-05-05T08:30:50.909Z,39.39
2023-05-05T08:33:19.590Z,38.82
2023-05-05T08:35:49.941Z,38.06
2023-05-05T08:38:19.174Z,37.90
2023-05-05T08:40:48.447Z,37.22
2023-05-05T08:43:20.470Z,37.10
2023-05-05T08:45:51.345Z,37.78
2023-05-05T08:48:21.409Z,38.20
2023-05-05T08:50:57.389Z,37.93
2023-05-05T08:53:42.656Z,38.02
2023-05-05T08:56:14.709Z,38.37
2023-05-05T08:58:45.034Z,38.20
2023-05-05T09:01:15.669Z,38.17
2023-05-05T09:03:45.000Z,38.29
2023-05-05T09:06:14.235Z,37.77
2023-05-05T09:08:42.854Z,37.50
2023-05-05T09:11:11.788Z,37.47
2023-05-05T09:13:40.488Z,37.00
2023-05-05T09:16:10.918Z,37.27
2023-05-05T09:18:41.138Z,37.67
2023-05-05T09:21:24.872Z,37.62
2023-05-05T09:24:09.301Z,38.25
2023-05-05T09:26:40.805Z,39.10
2023-05-05T09:29:09.619Z,39.28
2023-05-05T09:31:39.899Z,39.65
2023-05-05T09:34:18.028Z,40.70
2023-05-05T09:36:49.031Z,41.31
2023-05-05T09:39:21.187Z,41.45
2023-05-05T09:41:50.178Z,41.02
2023-05-05T09:44:34.960Z,41.74
2023-05-05T09:47:09.654Z,41.10
2023-05-05T09:49:43.602Z,40.69
2023-05-05T09:52:16.575Z,40.04
2023-05-05T09:54:45.809Z,39.26
2023-05-05T09:57:27.961Z,37.80
2023-05-05T09:59:58.576Z,36.90
2023-05-05T10:02:36.341Z,35.23
2023-05-05T10:05:12.957Z,36.60
2023-05-05T10:07:44.099Z,37.14
2023-05-05T10:10:14.587Z,36.57
2023-05-05T10:12:43.687Z,36.31
2023-05-05T10:15:13.824Z,36.46
2023-05-05T10:18:02.797Z,38.73
2023-05-05T10:20:37.497Z,40.31
2023-05-05T10:23:09.534Z,39.13
2023-05-05T10:25:43.875Z,37.43
2023-05-05T10:28:22.296Z,38.07
2023-05-05T10:30:57.460Z,38.44
2023-05-05T10:33:36.313Z,37.45
2023-05-05T10:36:07.736Z,35.72
2023-05-05T10:38:37.601Z,35.37
2023-05-05T10:41:07.422Z,33.64
2023-05-05T10:43:37.110Z,34.16
2023-05-05T10:46:06.082Z,34.58
2023-05-05T10:48:41.597Z,34.02
2023-05-05T10:51:38.346Z,33.78
2023-05-05T10:54:15.045Z,33.83
2023-05-05T10:56:44.555Z,31.62
2023-05-05T10:59:42.466Z,31.85
2023-05-05T11:02:25.638Z,32.61
2023-05-05T11:05:18.111Z,33.16
2023-05-05T11:07:49.279Z,33.34
2023-05-05T11:10:21.081Z,32.72
2023-05-05T11:13:21.509Z,32.71
2023-05-05T11:15:52.493Z,32.47
2023-05-05T11:18:38.066Z,32.00
2023-05-05T11:21:16.690Z,31.57
2023-05-05T11:23:47.321Z,31.34
2023-05-05T11:26:17.703Z,31.33
2023-05-05T11:29:03.111Z,31.07
2023-05-05T11:31:33.492Z,31.21
2023-05-05T11:34:30.321Z,31.00
2023-05-05T11:37:03.434Z,31.62
2023-05-05T11:39:46.518Z,30.73
2023-05-05T11:42:24.735Z,29.78
2023-05-05T11:44:53.951Z,30.71
2023-05-05T11:47:31.272Z,30.22
2023-05-05T11:50:00.555Z,29.85
2023-05-05T11:52:31.073Z,29.66
2023-05-05T11:55:03.882Z,29.59
2023-05-05T11:57:32.994Z,29.08
2023-05-05T12:00:02.934Z,28.43
2023-05-05T12:02:35.794Z,28.03
2023-05-05T12:05:05.565Z,28.01
2023-05-05T12:07:35.971Z,27.51
2023-05-05T12:10:04.904Z,27.70
2023-05-05T12:12:39.504Z,27.84
2023-05-05T12:15:09.801Z,28.16
2023-05-05T12:17:45.871Z,28.52
2023-05-05T12:20:14.684Z,28.41
2023-05-05T12:22:45.097Z,27.67
2023-05-05T12:25:14.603Z,27.05
2023-05-05T12:27:53.426Z,26.19
2023-05-05T12:30:23.807Z,25.90
2023-05-05T12:33:02.572Z,24.97
2023-05-05T12:35:31.695Z,24.98
2023-05-05T12:38:02.109Z,23.64
2023-05-05T12:40:52.978Z,23.63
2023-05-05T12:43:30.055Z,21.85
2023-05-05T12:46:07.170Z,20.96
2023-05-05T12:48:38.115Z,20.61
2023-05-05T12:51:15.441Z,20.74
2023-05-05T12:53:46.439Z,20.17
2023-05-05T12:56:31.538Z,19.01
2023-05-05T12:59:00.983Z,19.69
2023-05-05T13:01:30.536Z,20.01
2023-05-05T13:04:13.725Z,19.50
2023-05-05T13:06:44.110Z,19.97
2023-05-05T13:09:25.815Z,20.49
2023-05-05T13:11:55.062Z,20.81
2023-05-05T13:14:24.553Z,20.48
2023-05-05T13:16:54.356Z,21.11
2023-05-05T13:19:25.009Z,21.41
2023-05-05T13:21:53.993Z,22.03
2023-05-05T13:24:37.972Z,22.14
2023-05-05T13:27:11.780Z,23.07
2023-05-05T13:29:41.708Z,23.12
2023-05-05T13:32:10.402Z,23.62
2023-05-05T13:34:40.036Z,24.20
2023-05-05T13:37:08.779Z,23.58
2023-05-05T13:39:39.092Z,23.70
2023-05-05T13:42:07.710Z,24.55
2023-05-05T13:44:36.836Z,24.91
2023-05-05T13:47:05.807Z,24.46
2023-05-05T13:49:36.025Z,25.18
2023-05-05T13:52:04.765Z,25.40
2023-05-05T13:54:33.864Z,24.77
2023-05-05T13:57:04.939Z,25.41
2023-05-05T13:59:33.852Z,25.07
2023-05-05T14:02:02.634Z,25.22
2023-05-05T14:04:31.748Z,25.63
2023-05-05T14:07:01.175Z,25.42
2023-05-05T14:09:30.193Z,26.61
2023-05-05T14:11:59.008Z,26.71
2023-05-05T14:14:29.605Z,27.70
2023-05-05T14:16:58.244Z,29.26
2023-05-05T14:19:27.694Z,28.70
2023-05-05T14:21:56.512Z,28.27
2023-05-05T14:24:26.134Z,27.93
2023-05-05T14:26:54.654Z,28.02
2023-05-05T14:29:23.678Z,28.22
2023-05-05T14:31:53.658Z,27.53
2023-05-05T14:34:23.137Z,27.92
2023-05-05T14:36:51.898Z,28.31
2023-05-05T14:39:20.779Z,27.94
2023-05-05T14:41:49.422Z,27.08
2023-05-05T14:44:18.316Z,27.07
2023-05-05T14:46:48.544Z,27.19
2023-05-05T14:49:20.034Z,26.53
2023-05-05T14:51:48.666Z,25.91
2023-05-05T14:54:27.536Z,26.07
2023-05-05T14:56:58.382Z,26.93
2023-05-05T14:59:27.670Z,27.05
2023-05-05T15:01:56.993Z,27.07
2023-05-05T15:04:27.530Z,26.81
2023-05-05T15:06:56.591Z,26.55
2023-05-05T15:09:25.681Z,26.80
2023-05-05T15:11:54.959Z,26.79
2023-05-05T15:14:23.849Z,26.02
2023-05-05T15:16:52.420Z,26.40
2023-05-05T15:19:21.879Z,27.06
2023-05-05T15:21:54.128Z,27.44
2023-05-05T15:24:23.035Z,26.88
2023-05-05T15:26:51.613Z,27.08
2023-05-05T15:29:20.538Z,27.32
2023-05-05T15:31:49.203Z,27.70
2023-05-05T15:34:18.227Z,27.89
2023-05-05T15:36:47.021Z,27.91
2023-05-05T15:39:17.909Z,27.47
2023-05-05T15:41:46.576Z,27.67
2023-05-05T15:44:16.044Z,27.81
2023-05-05T15:46:44.755Z,28.13
2023-05-05T15:49:13.655Z,28.02
2023-05-05T15:51:42.205Z,27.88
2023-05-05T15:54:11.196Z,27.98
2023-05-05T15:56:41.254Z,28.29
2023-05-05T15:59:10.109Z,28.54
2023-05-05T16:01:38.992Z,29.09
2023-05-05T16:04:07.966Z,28.86
2023-05-05T16:06:36.977Z,28.58
2023-05-05T16:09:05.914Z,28.50
2023-05-05T16:11:34.631Z,29.05
2023-05-05T16:14:05.240Z,28.99
2023-05-05T16:16:33.883Z,28.78
2023-05-05T16:19:03.082Z,28.92
2023-05-05T16:21:33.404Z,29.19
2023-05-05T16:24:02.293Z,28.97
2023-05-05T16:26:30.978Z,29.06
2023-05-05T16:28:59.840Z,29.51
2023-05-05T16:31:29.797Z,29.87
2023-05-05T16:33:58.769Z,29.67
2023-05-05T16:36:27.872Z,29.59
2023-05-05T16:38:57.266Z,29.60
2023-05-05T16:41:26.063Z,29.57
2023-05-05T16:43:54.884Z,29.57
2023-05-05T16:46:23.566Z,29.61
2023-05-05T16:48:53.944Z,29.74
2023-05-05T16:51:22.871Z,29.53
2023-05-05T16:53:52.385Z,29.46
2023-05-05T16:56:21.231Z,29.36
2023-05-05T16:58:50.232Z,29.33
2023-05-05T17:01:18.875Z,29.41
2023-05-05T17:03:48.047Z,29.21
2023-05-05T17:06:18.041Z,29.14
2023-05-05T17:08:47.040Z,29.13
2023-05-05T17:11:15.799Z,28.67
2023-05-05T17:13:44.709Z,28.20
2023-05-05T17:16:13.283Z,27.92
2023-05-05T17:18:42.316Z,27.43
2023-05-05T17:21:11.038Z,27.57
2023-05-05T17:23:41.490Z,27.43
2023-05-05T17:26:10.109Z,27.28
2023-05-05T17:28:39.077Z,27.21
2023-05-05T17:31:08.189Z,27.14
2023-05-05T17:33:37.080Z,27.59
2023-05-05T17:36:06.290Z,27.64
2023-05-05T17:38:35.288Z,27.79
2023-05-05T17:41:05.194Z,28.43
2023-05-05T17:43:34.553Z,28.40
2023-05-05T17:46:03.235Z,28.51
2023-05-05T17:48:32.083Z,28.98
2023-05-05T17:51:00.701Z,29.12
2023-05-05T17:53:29.555Z,29.03
2023-05-05T17:55:58.050Z,29.32
2023-05-05T17:58:28.608Z,29.81
2023-05-05T18:00:57.347Z,29.94
2023-05-05T18:03:26.488Z,29.77
2023-05-05T18:05:55.171Z,30.24
2023-05-05T18:08:24.051Z,30.71
2023-05-05T18:10:54.232Z,30.76
2023-05-05T18:13:23.105Z,30.88
2023-05-05T18:15:53.153Z,31.19
2023-05-05T18:18:22.302Z,31.29
2023-05-05T18:20:50.881Z,31.22
2023-05-05T18:23:19.720Z,31.44
2023-05-05T18:25:48.222Z,31.58
2023-05-05T18:28:17.118Z,31.62
2023-05-05T18:30:45.731Z,31.73
2023-05-05T18:33:16.272Z,32.49
2023-05-05T18:35:45.112Z,32.28
2023-05-05T18:38:14.018Z,32.79
2023-05-05T18:40:42.588Z,32.66
2023-05-05T18:43:11.609Z,33.01
2023-05-05T18:45:40.299Z,32.77
2023-05-05T18:48:09.227Z,32.72
2023-05-05T18:50:39.278Z,32.63
2023-05-05T18:53:08.261Z,32.77
2023-05-05T18:55:36.810Z,32.91
2023-05-05T18:58:05.665Z,32.95
2023-05-05T19:00:34.281Z,33.56
2023-05-05T19:03:03.287Z,33.54
2023-05-05T19:05:31.843Z,34.01
2023-05-05T19:08:02.217Z,34.05
2023-05-05T19:10:30.853Z,33.83
2023-05-05T19:12:59.899Z,34.06
2023-05-05T19:15:28.764Z,34.30
2023-05-05T19:17:57.826Z,34.28
2023-05-05T19:20:26.464Z,34.31
2023-05-05T19:22:57.575Z,33.93
2023-05-05T19:25:27.731Z,34.11
2023-05-05T19:27:56.705Z,34.06
2023-05-05T19:30:25.477Z,34.10
2023-05-05T19:32:54.388Z,34.21
2023-05-05T19:35:22.964Z,34.06
2023-05-05T19:37:51.886Z,34.02
2023-05-05T19:40:20.881Z,34.17
2023-05-05T19:42:51.264Z,34.20
2023-05-05T19:45:20.036Z,34.54
2023-05-05T19:47:48.944Z,34.61
2023-05-05T19:50:17.807Z,34.80
2023-05-05T19:52:46.707Z,34.83
2023-05-05T19:55:15.197Z,34.96
2023-05-05T19:57:44.258Z,34.95
2023-05-05T20:00:15.132Z,34.92
2023-05-05T20:02:45.369Z,35.00
2023-05-05T20:05:16.382Z,35.33
2023-05-05T20:07:46.413Z,35.42
2023-05-05T20:10:15.878Z,35.48
2023-05-05T20:12:48.361Z,35.58
2023-05-05T20:15:21.707Z,35.77
2023-05-05T20:17:50.937Z,35.74
2023-05-05T20:20:22.962Z,35.77
2023-05-05T20:22:51.981Z,35.90
2023-05-05T20:25:20.507Z,36.21
2023-05-05T20:27:49.427Z,36.36
2023-05-05T20:30:19.426Z,36.46
2023-05-05T20:32:48.345Z,36.60
2023-05-05T20:35:17.031Z,36.72
2023-05-05T20:37:46.404Z,36.99
2023-05-05T20:40:15.154Z,36.94
2023-05-05T20:42:44.136Z,37.03
2023-05-05T20:45:13.009Z,36.92
2023-05-05T20:47:43.670Z,37.31
2023-05-05T20:50:12.645Z,37.75
2023-05-05T20:52:41.507Z,38.04
2023-05-05T20:55:10.315Z,38.25
2023-05-05T20:57:39.178Z,38.26
2023-05-05T21:00:09.191Z,38.16
2023-05-05T21:02:38.592Z,38.27
2023-05-05T21:05:09.618Z,38.14
2023-05-05T21:07:38.621Z,38.12
2023-05-05T21:10:08.879Z,38.16
2023-05-05T21:12:38.322Z,38.16
2023-05-05T21:15:08.412Z,38.77
2023-05-05T21:17:37.566Z,38.99
2023-05-05T21:20:08.858Z,38.98
2023-05-05T21:22:37.832Z,39.18
2023-05-05T21:25:14.536Z,39.44
2023-05-05T21:27:43.630Z,39.43
2023-05-05T21:30:13.152Z,39.77
2023-05-05T21:32:42.458Z,39.72
2023-05-05T21:35:12.378Z,39.73
2023-05-05T21:37:41.555Z,39.52
2023-05-05T21:40:13.679Z,39.63
2023-05-05T21:42:43.691Z,39.70
2023-05-05T21:45:13.052Z,39.78
2023-05-05T21:47:41.887Z,39.63
2023-05-05T21:50:13.118Z,39.39
2023-05-05T21:52:42.112Z,39.53
2023-05-05T21:55:11.340Z,39.95
2023-05-05T21:57:40.157Z,39.75
2023-05-05T22:00:10.120Z,39.77
2023-05-05T22:02:42.173Z,39.73
2023-05-05T22:05:12.568Z,39.55
2023-05-05T22:07:41.991Z,39.52
2023-05-05T22:10:11.400Z,39.48
2023-05-05T22:12:40.745Z,39.67
2023-05-05T22:15:10.581Z,39.62
2023-05-05T22:17:39.826Z,39.80
2023-05-05T22:20:10.052Z,39.77
2023-05-05T22:22:40.680Z,39.60
2023-05-05T22:25:10.548Z,40.01
2023-05-05T22:27:39.647Z,39.84
2023-05-05T22:30:09.668Z,39.87
2023-05-05T22:32:38.600Z,39.81
2023-05-05T22:35:08.038Z,39.64
2023-05-05T22:37:37.244Z,39.73
2023-05-05T22:40:10.022Z,39.63
2023-05-05T22:42:39.206Z,39.67
2023-05-05T22:45:09.673Z,39.86
2023-05-05T22:47:38.798Z,39.92
2023-05-05T22:50:08.731Z,39.75
2023-05-05T22:52:37.661Z,39.78
2023-05-05T22:55:08.542Z,39.73
2023-05-05T22:57:37.663Z,39.86
2023-05-05T23:00:08.575Z,40.09
2023-05-05T23:02:37.855Z,40.00
2023-05-05T23:05:07.945Z,40.00
2023-05-05T23:07:37.132Z,40.04
2023-05-05T23:10:08.023Z,40.01
2023-05-05T23:12:37.021Z,40.18
2023-05-05T23:15:06.520Z,40.34
2023-05-05T23:17:35.667Z,40.53
2023-05-05T23:20:05.892Z,40.60
2023-05-05T23:22:34.778Z,41.28
2023-05-05T23:25:03.328Z,41.22
2023-05-05T23:27:33.691Z,41.46
2023-05-05T23:30:02.381Z,41.43
2023-05-05T23:32:31.452Z,41.62
2023-05-05T23:34:59.914Z,41.72
2023-05-05T23:37:29.306Z,41.54
2023-05-05T23:39:58.004Z,41.61
2023-05-05T23:42:26.885Z,41.71
2023-05-05T23:44:56.814Z,41.73
2023-05-05T23:47:25.759Z,41.84
2023-05-05T23:49:54.465Z,41.67
2023-05-05T23:52:23.676Z,41.46
2023-05-05T23:54:52.220Z,41.61
2023-05-05T23:57:21.044Z,41.75
2023-05-05T23:59:49.605Z,41.91
