createdAt,value
2023-04-02T00:00:03.680Z,0.00
2023-04-02T00:00:35.133Z,0.00
2023-04-02T00:01:05.779Z,0.00
2023-04-02T00:01:35.754Z,0.00
2023-04-02T00:01:55.464Z,0.00
2023-04-02T00:02:26.839Z,0.00
2023-04-02T00:02:43.096Z,0.00
2023-04-02T00:03:14.012Z,0.00
2023-04-02T00:03:35.861Z,0.00
2023-04-02T00:04:02.573Z,0.00
2023-04-02T00:04:33.894Z,0.00
2023-04-02T00:05:06.945Z,0.00
2023-04-02T00:05:35.499Z,0.00
2023-04-02T00:05:53.894Z,0.00
2023-04-02T00:06:26.714Z,0.00
2023-04-02T00:06:43.170Z,0.00
2023-04-02T00:07:14.693Z,0.00
2023-04-02T00:07:35.318Z,0.00
2023-04-02T00:08:01.751Z,0.00
2023-04-02T00:08:36.630Z,0.00
2023-04-02T00:09:05.800Z,0.00
2023-04-02T00:09:35.272Z,0.00
2023-04-02T00:09:53.722Z,0.00
2023-04-02T00:10:25.911Z,0.00
2023-04-02T00:10:42.902Z,0.00
2023-04-02T00:11:14.769Z,0.00
2023-04-02T00:11:35.289Z,0.00
2023-04-02T00:12:01.726Z,0.00
2023-04-02T00:12:35.630Z,0.00
2023-04-02T00:13:05.846Z,0.00
2023-04-02T00:13:36.419Z,0.00
2023-04-02T00:13:53.747Z,0.00
2023-04-02T00:14:25.776Z,0.00
2023-04-02T00:14:43.837Z,0.00
2023-04-02T00:15:14.075Z,0.00
2023-04-02T00:15:35.593Z,0.00
2023-04-02T00:16:02.856Z,0.00
2023-04-02T00:16:34.018Z,0.00
2023-04-02T00:17:06.604Z,0.00
2023-04-02T00:17:35.264Z,0.00
2023-04-02T00:17:53.825Z,0.00
2023-04-02T00:18:28.603Z,0.00
2023-04-02T00:18:57.739Z,0.00
2023-04-02T00:19:31.502Z,0.00
2023-04-02T00:20:02.004Z,0.00
2023-04-02T00:20:34.736Z,0.00
2023-04-02T00:21:05.795Z,0.00
2023-04-02T00:21:36.363Z,0.00
2023-04-02T00:21:54.722Z,0.00
2023-04-02T00:22:25.754Z,0.00
2023-04-02T00:22:42.843Z,0.00
2023-04-02T00:23:14.649Z,0.00
2023-04-02T00:23:35.443Z,0.00
2023-04-02T00:24:01.742Z,0.00
2023-04-02T00:24:33.837Z,0.00
2023-04-02T00:25:05.901Z,0.00
2023-04-02T00:25:35.989Z,0.00
2023-04-02T00:25:53.887Z,0.00
2023-04-02T00:26:26.813Z,0.00
2023-04-02T00:26:43.321Z,0.00
2023-04-02T00:27:13.794Z,0.00
2023-04-02T00:27:36.130Z,0.00
2023-04-02T00:28:01.782Z,0.00
2023-04-02T00:28:33.807Z,0.00
2023-04-02T00:29:05.795Z,0.00
2023-04-02T00:29:35.359Z,0.00
2023-04-02T00:29:53.748Z,0.00
2023-04-02T00:30:26.914Z,0.00
2023-04-02T00:30:43.128Z,0.00
2023-04-02T00:31:13.758Z,0.00
2023-04-02T00:31:35.432Z,0.00
2023-04-02T00:32:03.652Z,0.00
2023-04-02T00:32:33.963Z,0.00
2023-04-02T00:33:05.838Z,0.00
2023-04-02T00:33:35.384Z,0.00
2023-04-02T00:33:53.805Z,0.00
2023-04-02T00:34:26.647Z,0.00
2023-04-02T00:34:43.047Z,0.00
2023-04-02T00:35:14.239Z,0.00
2023-04-02T00:35:35.588Z,0.00
2023-04-02T00:36:02.887Z,0.00
2023-04-02T00:36:33.851Z,0.00
2023-04-02T00:37:06.942Z,0.00
2023-04-02T00:37:35.427Z,0.00
2023-04-02T00:37:54.763Z,0.00
2023-04-02T00:38:25.860Z,0.00
2023-04-02T00:38:42.877Z,0.00
2023-04-02T00:39:14.865Z,0.00
2023-04-02T00:39:35.378Z,0.00
2023-04-02T00:40:02.030Z,0.00
2023-04-02T00:40:33.895Z,0.00
2023-04-02T00:41:05.872Z,0.00
2023-04-02T00:41:35.388Z,0.00
2023-04-02T00:41:53.792Z,0.00
2023-04-02T00:42:26.692Z,0.00
2023-04-02T00:42:45.020Z,0.00
2023-04-02T00:43:14.723Z,0.00
2023-04-02T00:43:35.263Z,0.00
2023-04-02T00:44:02.074Z,0.00
2023-04-02T00:44:33.897Z,0.00
2023-04-02T00:45:06.033Z,0.00
2023-04-02T00:45:35.879Z,0.00
2023-04-02T00:45:55.017Z,0.00
2023-04-02T00:46:26.317Z,0.00
2023-04-02T00:46:43.632Z,0.00
2023-04-02T00:47:13.841Z,0.00
2023-04-02T00:47:36.204Z,0.00
2023-04-02T00:48:03.756Z,0.00
2023-04-02T00:48:33.828Z,0.00
2023-04-02T00:49:05.790Z,0.00
2023-04-02T00:49:35.278Z,0.00
2023-04-02T00:49:53.828Z,0.00
2023-04-02T00:50:27.063Z,0.00
2023-04-02T00:50:43.561Z,0.00
2023-04-02T00:51:13.873Z,0.00
2023-04-02T00:51:36.029Z,0.00
2023-04-02T00:52:03.143Z,0.00
2023-04-02T00:52:34.248Z,0.00
2023-04-02T00:53:08.356Z,0.00
2023-04-02T00:53:36.799Z,0.00
2023-04-02T00:54:11.532Z,0.00
2023-04-02T00:54:35.321Z,0.00
2023-04-02T00:54:57.743Z,0.00
2023-04-02T00:55:30.806Z,0.00
2023-04-02T00:56:01.839Z,0.00
2023-04-02T00:56:33.893Z,0.00
2023-04-02T00:57:05.885Z,0.00
2023-04-02T00:57:35.334Z,0.00
2023-04-02T00:57:53.734Z,0.00
2023-04-02T00:58:27.521Z,0.00
2023-04-02T00:58:58.036Z,0.00
2023-04-02T00:59:31.439Z,0.00
2023-04-02T01:00:03.215Z,0.00
2023-04-02T01:00:35.689Z,0.00
2023-04-02T01:01:05.789Z,0.00
2023-04-02T01:01:35.912Z,0.00
2023-04-02T01:01:54.520Z,0.00
2023-04-02T01:02:26.118Z,0.00
2023-04-02T01:02:43.403Z,0.00
2023-04-02T01:03:30.059Z,0.00
2023-04-02T01:04:03.602Z,0.00
2023-04-02T01:04:34.124Z,0.00
2023-04-02T01:05:05.911Z,0.00
2023-04-02T01:05:37.523Z,0.00
2023-04-02T01:05:54.064Z,0.00
2023-04-02T01:06:26.580Z,0.00
2023-04-02T01:06:58.825Z,0.00
2023-04-02T01:07:31.660Z,0.00
2023-04-02T01:08:01.824Z,0.00
2023-04-02T01:08:35.315Z,0.00
2023-04-02T01:09:05.835Z,0.00
2023-04-02T01:09:35.446Z,0.00
2023-04-02T01:09:54.685Z,0.00
2023-04-02T01:10:25.959Z,0.00
2023-04-02T01:10:43.035Z,0.00
2023-04-02T01:11:13.914Z,0.00
2023-04-02T01:11:35.315Z,0.00
2023-04-02T01:12:03.252Z,0.00
2023-04-02T01:12:33.989Z,0.00
2023-04-02T01:13:06.705Z,0.00
2023-04-02T01:13:35.614Z,0.00
2023-04-02T01:13:53.799Z,0.00
2023-04-02T01:14:26.715Z,0.00
2023-04-02T01:14:43.205Z,0.00
2023-04-02T01:15:14.410Z,0.00
2023-04-02T01:15:35.513Z,0.00
2023-04-02T01:16:01.930Z,0.00
2023-04-02T01:16:34.710Z,0.00
2023-04-02T01:17:06.584Z,0.00
2023-04-02T01:17:35.345Z,0.00
2023-04-02T01:17:54.696Z,0.00
2023-04-02T01:18:25.695Z,0.00
2023-04-02T01:18:42.969Z,0.00
2023-04-02T01:19:13.848Z,0.00
2023-04-02T01:19:35.365Z,0.00
2023-04-02T01:20:04.066Z,0.00
2023-04-02T01:20:33.856Z,0.00
2023-04-02T01:21:06.467Z,0.00
2023-04-02T01:21:35.269Z,0.00
2023-04-02T01:21:53.855Z,0.00
2023-04-02T01:22:25.795Z,0.00
2023-04-02T01:22:43.122Z,0.00
2023-04-02T01:23:15.866Z,0.00
2023-04-02T01:23:35.297Z,0.00
2023-04-02T01:24:01.882Z,0.00
2023-04-02T01:24:33.818Z,0.00
2023-04-02T01:25:06.058Z,0.00
2023-04-02T01:25:35.960Z,0.00
2023-04-02T01:25:53.938Z,0.00
2023-04-02T01:26:27.275Z,0.00
2023-04-02T01:26:57.696Z,0.00
2023-04-02T01:27:30.599Z,0.00
2023-04-02T01:28:01.873Z,0.00
2023-04-02T01:28:35.689Z,0.00
2023-04-02T01:29:05.764Z,0.00
2023-04-02T01:29:35.304Z,0.00
2023-04-02T01:29:54.644Z,0.00
2023-04-02T01:30:25.966Z,0.00
2023-04-02T01:30:42.976Z,0.00
2023-04-02T01:31:13.798Z,0.00
2023-04-02T01:31:36.193Z,0.00
2023-04-02T01:32:03.092Z,0.00
2023-04-02T01:32:33.978Z,0.00
2023-04-02T01:33:06.730Z,0.00
2023-04-02T01:33:35.284Z,0.00
2023-04-02T01:33:53.744Z,0.00
2023-04-02T01:34:27.382Z,0.00
2023-04-02T01:34:57.728Z,0.00
2023-04-02T01:35:30.675Z,0.00
2023-04-02T01:36:01.853Z,0.00
2023-04-02T01:36:34.642Z,0.00
2023-04-02T01:37:05.821Z,0.00
2023-04-02T01:37:36.164Z,0.00
2023-04-02T01:37:54.532Z,0.00
2023-04-02T01:38:25.849Z,0.00
2023-04-02T01:38:46.002Z,0.00
2023-04-02T01:39:13.834Z,0.00
2023-04-02T01:39:35.373Z,0.00
2023-04-02T01:40:02.157Z,0.00
2023-04-02T01:40:34.713Z,0.00
2023-04-02T01:41:05.927Z,0.00
2023-04-02T01:41:36.284Z,0.00
2023-04-02T01:41:53.867Z,0.00
2023-04-02T01:42:26.738Z,0.00
2023-04-02T01:42:43.323Z,0.00
2023-04-02T01:43:13.854Z,0.00
2023-04-02T01:43:35.332Z,0.00
2023-04-02T01:44:03.966Z,0.00
2023-04-02T01:44:34.442Z,0.00
2023-04-02T01:45:07.272Z,0.00
2023-04-02T01:45:35.636Z,0.00
2023-04-02T01:45:53.977Z,0.00
2023-04-02T01:46:25.924Z,0.00
2023-04-02T01:46:43.033Z,0.00
2023-04-02T01:47:15.608Z,0.00
2023-04-02T01:47:35.385Z,0.00
2023-04-02T01:48:02.381Z,0.00
2023-04-02T01:48:33.909Z,0.00
2023-04-02T01:49:05.721Z,0.00
2023-04-02T01:49:35.292Z,0.00
2023-04-02T01:49:53.802Z,0.00
2023-04-02T01:50:26.792Z,0.00
2023-04-02T01:50:43.134Z,0.00
2023-04-02T01:51:13.777Z,0.00
2023-04-02T01:51:35.289Z,0.00
2023-04-02T01:52:01.795Z,0.00
2023-04-02T01:52:34.601Z,0.00
2023-04-02T01:53:05.813Z,0.00
2023-04-02T01:53:37.334Z,0.00
2023-04-02T01:53:53.868Z,0.00
2023-04-02T01:54:25.721Z,0.00
2023-04-02T01:54:43.696Z,0.00
2023-04-02T01:55:14.034Z,0.00
2023-04-02T01:55:35.582Z,0.00
2023-04-02T01:56:02.801Z,0.00
2023-04-02T01:56:34.400Z,0.00
2023-04-02T01:57:06.607Z,0.00
2023-04-02T01:57:35.278Z,0.00
2023-04-02T01:57:53.763Z,0.00
2023-04-02T01:58:26.556Z,0.00
2023-04-02T01:58:58.855Z,0.00
2023-04-02T01:59:30.596Z,0.00
2023-04-02T02:00:02.810Z,0.00
2023-04-02T02:00:35.554Z,0.00
2023-04-02T02:01:05.790Z,0.00
2023-04-02T02:01:35.294Z,0.00
2023-04-02T02:01:54.686Z,0.00
2023-04-02T02:02:25.781Z,0.00
2023-04-02T02:02:42.982Z,0.00
2023-04-02T02:03:13.901Z,0.00
2023-04-02T02:03:35.279Z,0.00
2023-04-02T02:04:03.480Z,0.00
2023-04-02T02:04:33.795Z,0.00
2023-04-02T02:05:08.006Z,0.00
2023-04-02T02:05:35.536Z,0.00
2023-04-02T02:05:54.029Z,0.00
2023-04-02T02:06:26.665Z,0.00
2023-04-02T02:06:43.942Z,0.00
2023-04-02T02:07:13.907Z,0.00
2023-04-02T02:07:35.406Z,0.00
2023-04-02T02:08:01.759Z,0.00
2023-04-02T02:08:34.684Z,0.00
2023-04-02T02:09:05.747Z,0.00
2023-04-02T02:09:35.892Z,0.00
2023-04-02T02:09:54.561Z,0.00
2023-04-02T02:10:25.939Z,0.00
2023-04-02T02:10:42.944Z,0.00
2023-04-02T02:11:13.751Z,0.00
2023-04-02T02:11:35.247Z,0.00
2023-04-02T02:12:03.337Z,0.00
2023-04-02T02:12:33.851Z,0.00
2023-04-02T02:13:06.588Z,0.00
2023-04-02T02:13:35.338Z,0.00
2023-04-02T02:13:53.753Z,0.00
2023-04-02T02:14:26.661Z,0.00
2023-04-02T02:14:43.160Z,0.00
2023-04-02T02:15:14.059Z,0.00
2023-04-02T02:15:35.947Z,0.00
2023-04-02T02:16:01.783Z,0.00
2023-04-02T02:16:35.140Z,0.00
2023-04-02T02:17:05.772Z,0.00
2023-04-02T02:17:35.414Z,0.00
2023-04-02T02:17:54.200Z,0.00
2023-04-02T02:18:25.790Z,0.00
2023-04-02T02:18:42.894Z,0.00
2023-04-02T02:19:13.803Z,0.00
2023-04-02T02:19:35.279Z,0.00
2023-04-02T02:20:03.231Z,0.00
2023-04-02T02:20:33.806Z,0.00
2023-04-02T02:21:05.724Z,0.00
2023-04-02T02:21:35.595Z,0.00
2023-04-02T02:21:53.764Z,0.00
2023-04-02T02:22:26.570Z,0.00
2023-04-02T02:22:43.088Z,0.00
2023-04-02T02:23:13.698Z,0.00
2023-04-02T02:23:35.265Z,0.00
2023-04-02T02:24:01.712Z,0.00
2023-04-02T02:24:34.438Z,0.00
2023-04-02T02:25:05.915Z,0.00
2023-04-02T02:25:35.501Z,0.00
2023-04-02T02:25:54.906Z,0.00
2023-04-02T02:26:25.846Z,0.00
2023-04-02T02:26:42.859Z,0.00
2023-04-02T02:27:13.805Z,0.00
2023-04-02T02:27:35.369Z,0.00
2023-04-02T02:28:04.489Z,0.00
2023-04-02T02:28:35.137Z,0.00
2023-04-02T02:29:06.593Z,0.00
2023-04-02T02:29:35.259Z,0.00
2023-04-02T02:29:53.803Z,0.00
2023-04-02T02:30:26.049Z,0.00
2023-04-02T02:30:42.891Z,0.00
2023-04-02T02:31:14.719Z,0.00
2023-04-02T02:31:35.333Z,0.00
2023-04-02T02:32:01.776Z,0.00
2023-04-02T02:32:33.877Z,0.00
2023-04-02T02:33:05.853Z,0.00
2023-04-02T02:33:35.455Z,0.00
2023-04-02T02:33:53.713Z,0.00
2023-04-02T02:34:26.498Z,0.00
2023-04-02T02:34:44.059Z,0.00
2023-04-02T02:35:14.044Z,0.00
2023-04-02T02:35:35.621Z,0.00
2023-04-02T02:36:03.524Z,0.00
2023-04-02T02:36:33.885Z,0.00
2023-04-02T02:37:07.589Z,0.00
2023-04-02T02:37:39.533Z,0.00
2023-04-02T02:38:11.173Z,0.00
2023-04-02T02:38:35.341Z,0.00
2023-04-02T02:38:58.507Z,0.00
2023-04-02T02:39:30.623Z,0.00
2023-04-02T02:40:03.800Z,0.00
2023-04-02T02:40:36.253Z,0.00
2023-04-02T02:41:05.834Z,0.00
2023-04-02T02:41:35.330Z,0.00
2023-04-02T02:41:55.484Z,0.00
2023-04-02T02:42:25.974Z,0.00
2023-04-02T02:42:58.777Z,0.00
2023-04-02T02:43:29.853Z,0.00
2023-04-02T02:44:03.710Z,0.00
2023-04-02T02:44:34.025Z,0.00
2023-04-02T02:45:07.119Z,0.00
2023-04-02T02:45:35.555Z,0.00
2023-04-02T02:45:54.925Z,0.00
2023-04-02T02:46:26.006Z,0.00
2023-04-02T02:46:44.014Z,0.00
2023-04-02T02:47:14.953Z,0.00
2023-04-02T02:47:35.459Z,0.00
2023-04-02T02:48:02.612Z,0.00
2023-04-02T02:48:34.072Z,0.00
2023-04-02T02:49:05.895Z,0.00
2023-04-02T02:49:35.448Z,0.00
2023-04-02T02:49:53.959Z,0.00
2023-04-02T02:50:26.862Z,0.00
2023-04-02T02:50:43.264Z,0.00
2023-04-02T02:51:15.631Z,0.00
2023-04-02T02:51:35.747Z,0.00
2023-04-02T02:52:02.768Z,0.00
2023-04-02T02:52:34.822Z,0.00
2023-04-02T02:53:05.774Z,0.00
2023-04-02T02:53:39.932Z,0.00
2023-04-02T02:54:09.713Z,0.00
2023-04-02T02:54:35.293Z,0.00
2023-04-02T02:54:57.703Z,0.00
2023-04-02T02:55:29.917Z,0.00
2023-04-02T02:56:02.740Z,0.00
2023-04-02T02:56:33.992Z,0.00
2023-04-02T02:57:06.676Z,0.00
2023-04-02T02:57:35.341Z,0.00
2023-04-02T02:57:53.858Z,0.00
2023-04-02T02:58:25.778Z,0.00
2023-04-02T02:58:42.906Z,0.00
2023-04-02T02:59:14.823Z,0.00
2023-04-02T02:59:35.385Z,0.00
2023-04-02T03:00:03.933Z,0.00
2023-04-02T03:00:34.088Z,0.00
2023-04-02T03:01:05.805Z,0.00
2023-04-02T03:01:35.840Z,0.00
2023-04-02T03:01:54.035Z,0.00
2023-04-02T03:02:26.751Z,0.00
2023-04-02T03:02:44.437Z,0.00
2023-04-02T03:03:13.879Z,0.00
2023-04-02T03:03:35.629Z,0.00
2023-04-02T03:04:01.808Z,0.00
2023-04-02T03:04:34.671Z,0.00
2023-04-02T03:05:06.959Z,0.00
2023-04-02T03:05:36.436Z,0.00
2023-04-02T03:05:54.330Z,0.00
2023-04-02T03:06:25.772Z,0.00
2023-04-02T03:06:43.772Z,0.00
2023-04-02T03:07:13.884Z,0.00
2023-04-02T03:07:35.828Z,0.00
2023-04-02T03:08:01.678Z,0.00
2023-04-02T03:08:33.956Z,0.00
2023-04-02T03:09:07.336Z,0.00
2023-04-02T03:09:35.339Z,0.00
2023-04-02T03:09:54.493Z,0.00
2023-04-02T03:10:26.203Z,0.00
2023-04-02T03:10:42.895Z,0.00
2023-04-02T03:11:14.814Z,0.00
2023-04-02T03:11:35.286Z,0.00
2023-04-02T03:12:01.681Z,0.00
2023-04-02T03:12:34.104Z,0.00
2023-04-02T03:13:05.748Z,0.00
2023-04-02T03:13:35.381Z,0.00
2023-04-02T03:13:53.886Z,0.00
2023-04-02T03:14:26.712Z,0.00
2023-04-02T03:14:43.260Z,0.00
2023-04-02T03:15:14.221Z,0.00
2023-04-02T03:15:35.597Z,0.00
2023-04-02T03:16:01.742Z,0.00
2023-04-02T03:16:34.753Z,0.00
2023-04-02T03:17:05.748Z,0.00
2023-04-02T03:17:36.151Z,0.00
2023-04-02T03:17:54.284Z,0.00
2023-04-02T03:18:25.751Z,0.00
2023-04-02T03:18:44.687Z,0.00
2023-04-02T03:19:14.095Z,0.00
2023-04-02T03:19:35.604Z,0.00
2023-04-02T03:20:01.968Z,0.00
2023-04-02T03:20:33.920Z,0.00
2023-04-02T03:21:06.883Z,0.00
2023-04-02T03:21:35.684Z,0.00
2023-04-02T03:21:53.759Z,0.00
2023-04-02T03:22:26.502Z,0.00
2023-04-02T03:22:58.777Z,0.00
2023-04-02T03:23:30.558Z,0.00
2023-04-02T03:24:01.699Z,0.00
2023-04-02T03:24:34.132Z,0.00
2023-04-02T03:25:06.480Z,0.00
2023-04-02T03:25:35.553Z,0.00
2023-04-02T03:25:55.894Z,0.00
2023-04-02T03:26:25.830Z,0.00
2023-04-02T03:26:42.981Z,0.00
2023-04-02T03:27:13.807Z,0.00
2023-04-02T03:27:35.348Z,0.00
2023-04-02T03:28:02.556Z,0.00
2023-04-02T03:28:34.842Z,0.00
2023-04-02T03:29:22.753Z,0.00
2023-04-02T03:29:39.736Z,0.00
2023-04-02T03:30:09.941Z,0.00
2023-04-02T03:30:35.282Z,0.00
2023-04-02T03:30:57.873Z,0.00
2023-04-02T03:31:30.646Z,0.00
2023-04-02T03:32:01.711Z,0.00
2023-04-02T03:32:35.291Z,0.00
2023-04-02T03:33:05.805Z,0.00
2023-04-02T03:33:35.595Z,0.00
2023-04-02T03:33:53.767Z,0.00
2023-04-02T03:34:25.768Z,0.00
2023-04-02T03:34:42.803Z,0.00
2023-04-02T03:35:14.076Z,0.00
2023-04-02T03:35:35.463Z,0.00
2023-04-02T03:36:03.085Z,0.00
2023-04-02T03:36:35.729Z,0.00
2023-04-02T03:37:06.778Z,0.00
2023-04-02T03:37:35.282Z,0.00
2023-04-02T03:37:53.890Z,0.00
2023-04-02T03:38:25.753Z,0.00
2023-04-02T03:38:42.875Z,0.00
2023-04-02T03:39:15.098Z,0.00
2023-04-02T03:39:35.303Z,0.00
2023-04-02T03:40:01.930Z,0.00
2023-04-02T03:40:35.420Z,0.00
2023-04-02T03:41:05.735Z,0.00
2023-04-02T03:41:35.292Z,0.00
2023-04-02T03:41:54.119Z,0.00
2023-04-02T03:42:25.747Z,0.00
2023-04-02T03:42:43.227Z,0.00
2023-04-02T03:43:13.778Z,0.00
2023-04-02T03:43:35.738Z,0.00
2023-04-02T03:44:03.192Z,0.00
2023-04-02T03:44:33.980Z,0.00
2023-04-02T03:45:06.723Z,0.00
2023-04-02T03:45:35.901Z,0.00
2023-04-02T03:45:54.255Z,0.00
2023-04-02T03:46:25.840Z,0.00
2023-04-02T03:46:42.891Z,0.00
2023-04-02T03:47:14.803Z,0.00
2023-04-02T03:47:36.108Z,0.00
2023-04-02T03:48:01.975Z,0.00
2023-04-02T03:48:34.008Z,0.00
2023-04-02T03:49:05.727Z,0.00
2023-04-02T03:49:35.289Z,0.00
2023-04-02T03:49:54.014Z,0.00
2023-04-02T03:50:26.881Z,0.00
2023-04-02T03:50:43.280Z,0.00
2023-04-02T03:51:13.899Z,0.00
2023-04-02T03:51:35.310Z,0.00
2023-04-02T03:52:02.547Z,0.00
2023-04-02T03:52:34.325Z,0.00
2023-04-02T03:53:06.565Z,0.00
2023-04-02T03:53:35.350Z,0.00
2023-04-02T03:53:53.843Z,0.00
2023-04-02T03:54:25.733Z,0.00
2023-04-02T03:54:53.943Z,0.00
2023-04-02T03:55:15.005Z,0.00
2023-04-02T03:55:35.679Z,0.00
2023-04-02T03:56:02.924Z,0.00
2023-04-02T03:56:34.550Z,0.00
2023-04-02T03:57:05.763Z,0.00
2023-04-02T03:57:35.294Z,0.00
2023-04-02T03:57:53.788Z,0.00
2023-04-02T03:58:26.588Z,0.00
2023-04-02T03:58:43.467Z,0.00
2023-04-02T03:59:14.405Z,0.00
2023-04-02T03:59:35.647Z,0.00
2023-04-02T04:00:02.331Z,0.00
2023-04-02T04:00:34.846Z,0.00
2023-04-02T04:01:05.807Z,0.00
2023-04-02T04:01:36.112Z,0.00
2023-04-02T04:01:55.360Z,0.00
2023-04-02T04:02:25.845Z,0.00
2023-04-02T04:02:42.978Z,0.00
2023-04-02T04:03:13.906Z,0.00
2023-04-02T04:03:35.288Z,0.00
2023-04-02T04:04:03.961Z,0.00
2023-04-02T04:04:34.206Z,0.00
2023-04-02T04:05:06.985Z,0.00
2023-04-02T04:05:35.616Z,0.00
2023-04-02T04:05:54.046Z,0.00
2023-04-02T04:06:25.800Z,0.00
2023-04-02T04:06:43.109Z,0.00
2023-04-02T04:07:14.803Z,0.00
2023-04-02T04:07:35.318Z,0.00
2023-04-02T04:08:01.774Z,0.00
2023-04-02T04:08:33.988Z,0.00
2023-04-02T04:09:05.765Z,0.00
2023-04-02T04:09:35.379Z,0.00
2023-04-02T04:09:53.903Z,0.00
2023-04-02T04:10:30.684Z,0.00
2023-04-02T04:10:57.720Z,0.00
2023-04-02T04:11:29.877Z,0.00
2023-04-02T04:12:01.744Z,0.00
2023-04-02T04:12:34.097Z,0.00
2023-04-02T04:13:05.776Z,0.00
2023-04-02T04:13:35.506Z,0.00
2023-04-02T04:13:54.556Z,0.00
2023-04-02T04:14:25.716Z,0.00
2023-04-02T04:14:44.064Z,0.00
2023-04-02T04:15:14.094Z,0.00
2023-04-02T04:15:35.460Z,0.00
2023-04-02T04:16:02.858Z,0.00
2023-04-02T04:16:34.188Z,0.00
2023-04-02T04:17:06.820Z,0.00
2023-04-02T04:17:35.407Z,0.00
2023-04-02T04:17:53.985Z,0.00
2023-04-02T04:18:25.826Z,0.00
2023-04-02T04:18:42.864Z,0.00
2023-04-02T04:19:14.911Z,0.00
2023-04-02T04:19:35.840Z,0.00
2023-04-02T04:20:02.075Z,0.00
2023-04-02T04:20:34.029Z,0.00
2023-04-02T04:21:05.802Z,0.00
2023-04-02T04:21:35.316Z,0.00
2023-04-02T04:21:53.840Z,0.00
2023-04-02T04:22:26.691Z,0.00
2023-04-02T04:22:43.111Z,0.00
2023-04-02T04:23:13.778Z,0.00
2023-04-02T04:23:35.324Z,0.00
2023-04-02T04:24:01.799Z,0.00
2023-04-02T04:24:35.110Z,0.00
2023-04-02T04:25:05.965Z,0.00
2023-04-02T04:25:35.615Z,0.00
2023-04-02T04:25:54.841Z,0.00
2023-04-02T04:26:25.723Z,0.00
2023-04-02T04:26:42.875Z,0.00
2023-04-02T04:27:15.086Z,0.00
2023-04-02T04:27:35.443Z,0.00
2023-04-02T04:28:02.852Z,0.00
2023-04-02T04:28:34.630Z,0.00
2023-04-02T04:29:06.537Z,0.00
2023-04-02T04:29:35.395Z,0.00
2023-04-02T04:29:53.910Z,0.00
2023-04-02T04:30:26.029Z,0.00
2023-04-02T04:30:42.867Z,0.00
2023-04-02T04:31:15.331Z,0.00
2023-04-02T04:31:35.436Z,0.00
2023-04-02T04:32:01.812Z,0.00
2023-04-02T04:32:34.219Z,0.00
2023-04-02T04:33:06.002Z,0.00
2023-04-02T04:33:35.535Z,0.00
2023-04-02T04:33:53.853Z,0.00
2023-04-02T04:34:27.456Z,0.00
2023-04-02T04:34:57.722Z,0.00
2023-04-02T04:35:30.822Z,0.00
2023-04-02T04:36:01.850Z,0.00
2023-04-02T04:36:34.718Z,0.00
2023-04-02T04:37:05.896Z,0.00
2023-04-02T04:37:35.422Z,0.00
2023-04-02T04:37:54.565Z,0.00
2023-04-02T04:38:25.968Z,0.00
2023-04-02T04:38:42.820Z,0.00
2023-04-02T04:39:30.636Z,0.00
2023-04-02T04:40:02.079Z,0.00
2023-04-02T04:40:34.989Z,0.00
2023-04-02T04:41:05.831Z,0.00
2023-04-02T04:41:36.282Z,0.00
2023-04-02T04:41:54.113Z,0.00
2023-04-02T04:42:26.095Z,0.00
2023-04-02T04:42:42.840Z,0.00
2023-04-02T04:43:13.731Z,0.00
2023-04-02T04:43:35.909Z,0.00
2023-04-02T04:44:03.182Z,0.00
2023-04-02T04:44:33.839Z,0.00
2023-04-02T04:45:07.003Z,0.00
2023-04-02T04:45:35.610Z,0.00
2023-04-02T04:45:53.870Z,0.00
2023-04-02T04:46:26.066Z,0.00
2023-04-02T04:46:42.856Z,0.00
2023-04-02T04:47:15.224Z,0.00
2023-04-02T04:47:35.637Z,0.00
2023-04-02T04:48:02.445Z,0.00
2023-04-02T04:48:36.389Z,0.00
2023-04-02T04:49:05.908Z,0.00
2023-04-02T04:49:36.249Z,0.00
2023-04-02T04:49:54.229Z,0.00
2023-04-02T04:50:26.058Z,0.00
2023-04-02T04:50:44.005Z,0.00
2023-04-02T04:51:13.750Z,0.00
2023-04-02T04:51:35.468Z,0.00
2023-04-02T04:52:02.555Z,0.00
2023-04-02T04:52:34.312Z,0.00
2023-04-02T04:53:06.884Z,0.00
2023-04-02T04:53:35.859Z,0.00
2023-04-02T04:53:53.778Z,0.00
2023-04-02T04:54:25.928Z,0.00
2023-04-02T04:54:43.073Z,0.00
2023-04-02T04:55:15.951Z,0.00
2023-04-02T04:55:35.765Z,0.00
2023-04-02T04:56:12.485Z,0.00
2023-04-02T04:56:33.813Z,0.00
2023-04-02T04:57:06.027Z,0.00
2023-04-02T04:57:35.446Z,0.00
2023-04-02T04:57:53.710Z,0.00
2023-04-02T04:58:26.589Z,0.00
2023-04-02T04:58:58.785Z,0.00
2023-04-02T04:59:30.521Z,0.00
2023-04-02T05:00:02.826Z,0.00
2023-04-02T05:00:34.914Z,0.00
2023-04-02T05:01:05.936Z,0.00
2023-04-02T05:01:35.591Z,0.00
2023-04-02T05:01:54.742Z,0.00
2023-04-02T05:02:25.924Z,0.00
2023-04-02T05:02:42.871Z,0.00
2023-04-02T05:03:13.721Z,0.00
2023-04-02T05:03:35.956Z,0.00
2023-04-02T05:04:02.565Z,0.00
2023-04-02T05:04:34.607Z,0.00
2023-04-02T05:05:07.081Z,0.00
2023-04-02T05:05:35.688Z,0.00
2023-04-02T05:05:54.443Z,0.00
2023-04-02T05:06:25.908Z,0.00
2023-04-02T05:06:42.890Z,0.00
2023-04-02T05:07:13.705Z,0.00
2023-04-02T05:07:35.512Z,0.00
2023-04-02T05:08:01.757Z,0.00
2023-04-02T05:08:35.264Z,0.00
2023-04-02T05:09:05.983Z,0.00
2023-04-02T05:09:35.493Z,0.00
2023-04-02T05:09:54.704Z,0.00
2023-04-02T05:10:26.041Z,0.00
2023-04-02T05:10:43.731Z,0.00
2023-04-02T05:11:14.990Z,0.00
2023-04-02T05:11:35.642Z,0.00
2023-04-02T05:12:01.808Z,0.00
2023-04-02T05:12:33.785Z,0.00
2023-04-02T05:13:05.932Z,0.00
2023-04-02T05:13:35.516Z,0.00
2023-04-02T05:13:53.689Z,0.00
2023-04-02T05:14:26.622Z,0.00
2023-04-02T05:14:58.848Z,0.00
2023-04-02T05:15:30.143Z,0.00
2023-04-02T05:16:01.756Z,0.00
2023-04-02T05:16:33.963Z,0.00
2023-04-02T05:17:05.912Z,0.00
2023-04-02T05:17:36.108Z,0.00
2023-04-02T05:17:53.762Z,0.00
2023-04-02T05:18:26.628Z,0.00
2023-04-02T05:18:58.908Z,0.00
2023-04-02T05:19:30.894Z,0.00
2023-04-02T05:20:02.614Z,0.00
2023-04-02T05:20:35.042Z,0.00
2023-04-02T05:21:05.889Z,0.00
2023-04-02T05:21:35.417Z,0.00
2023-04-02T05:21:54.607Z,0.00
2023-04-02T05:22:26.133Z,0.00
2023-04-02T05:22:42.967Z,0.00
2023-04-02T05:23:14.820Z,0.00
2023-04-02T05:23:35.408Z,0.00
2023-04-02T05:24:01.770Z,0.00
2023-04-02T05:24:33.840Z,0.00
2023-04-02T05:25:06.073Z,0.00
2023-04-02T05:25:35.688Z,0.00
2023-04-02T05:25:53.957Z,0.00
2023-04-02T05:26:26.709Z,0.00
2023-04-02T05:26:43.149Z,0.00
2023-04-02T05:27:13.715Z,0.00
2023-04-02T05:27:35.508Z,0.00
2023-04-02T05:28:01.804Z,0.00
2023-04-02T05:28:35.559Z,0.00
2023-04-02T05:29:05.830Z,0.00
2023-04-02T05:29:35.540Z,0.00
2023-04-02T05:29:54.543Z,0.00
2023-04-02T05:30:26.172Z,0.00
2023-04-02T05:30:42.906Z,0.00
2023-04-02T05:31:13.817Z,0.00
2023-04-02T05:31:36.332Z,0.00
2023-04-02T05:32:02.724Z,0.00
2023-04-02T05:32:33.836Z,0.00
2023-04-02T05:33:05.925Z,0.00
2023-04-02T05:33:35.736Z,0.00
2023-04-02T05:33:53.734Z,0.00
2023-04-02T05:34:26.568Z,0.00
2023-04-02T05:34:43.357Z,0.00
2023-04-02T05:35:13.951Z,0.00
2023-04-02T05:35:35.896Z,0.00
2023-04-02T05:36:01.797Z,0.00
2023-04-02T05:36:35.604Z,0.00
2023-04-02T05:37:07.219Z,0.00
2023-04-02T05:37:35.579Z,0.00
2023-04-02T05:37:54.840Z,0.00
2023-04-02T05:38:25.936Z,0.00
2023-04-02T05:38:42.864Z,0.00
2023-04-02T05:39:13.776Z,0.00
2023-04-02T05:39:35.453Z,0.00
2023-04-02T05:40:03.669Z,0.00
2023-04-02T05:40:33.870Z,0.00
2023-04-02T05:41:06.681Z,0.00
2023-04-02T05:41:35.435Z,0.00
2023-04-02T05:41:53.780Z,0.00
2023-04-02T05:42:26.693Z,0.00
2023-04-02T05:42:43.102Z,0.00
2023-04-02T05:43:13.676Z,0.36
2023-04-02T05:43:35.641Z,0.00
2023-04-02T05:44:02.474Z,0.00
2023-04-02T05:44:38.593Z,0.00
2023-04-02T05:45:06.233Z,0.00
2023-04-02T05:45:36.097Z,0.36
2023-04-02T05:45:55.248Z,0.85
2023-04-02T05:46:25.916Z,0.36
2023-04-02T05:46:42.907Z,0.00
2023-04-02T05:47:14.868Z,0.00
2023-04-02T05:47:35.587Z,0.36
2023-04-02T05:48:02.346Z,0.85
2023-04-02T05:48:33.981Z,0.00
2023-04-02T05:49:05.906Z,0.36
2023-04-02T05:49:35.673Z,0.85
2023-04-02T05:49:53.862Z,0.85
2023-04-02T05:50:28.846Z,1.22
2023-04-02T05:50:57.882Z,0.85
2023-04-02T05:51:30.851Z,1.22
2023-04-02T05:52:01.932Z,1.22
2023-04-02T05:52:33.959Z,0.85
2023-04-02T05:53:22.236Z,0.00
2023-04-02T05:53:39.260Z,2.08
2023-04-02T05:54:09.870Z,0.85
2023-04-02T05:54:36.000Z,1.22
2023-04-02T05:54:59.731Z,1.22
2023-04-02T05:55:30.118Z,0.85
2023-04-02T05:56:02.786Z,0.85
2023-04-02T05:56:34.195Z,0.36
2023-04-02T05:57:07.230Z,1.71
2023-04-02T05:57:44.397Z,1.22
2023-04-02T05:58:13.473Z,1.22
2023-04-02T05:58:45.680Z,0.85
2023-04-02T05:59:13.932Z,1.22
2023-04-02T05:59:35.711Z,1.22
2023-04-02T06:00:03.078Z,1.22
2023-04-02T06:00:36.364Z,2.08
2023-04-02T06:01:06.065Z,1.71
2023-04-02T06:01:36.581Z,1.22
2023-04-02T06:01:53.965Z,1.71
2023-04-02T06:02:26.082Z,2.08
2023-04-02T06:02:43.815Z,2.08
2023-04-02T06:03:14.196Z,1.71
2023-04-02T06:03:35.836Z,1.22
2023-04-02T06:04:02.973Z,2.57
2023-04-02T06:04:34.398Z,2.94