createdAt,value
2019-03-08T00:01:12.371Z,1.10
2019-03-08T00:03:41.960Z,1.60
2019-03-08T00:06:11.495Z,1.77
2019-03-08T00:08:41.134Z,1.07
2019-03-08T00:11:10.691Z,1.23
2019-03-08T00:13:40.304Z,1.20
2019-03-08T00:16:10.007Z,1.10
2019-03-08T00:18:39.572Z,1.10
2019-03-08T00:21:09.303Z,1.00
2019-03-08T00:23:39.085Z,1.60
2019-03-08T00:26:08.618Z,1.03
2019-03-08T00:28:38.349Z,1.00
2019-03-08T00:31:08.127Z,1.17
2019-03-08T00:33:37.786Z,1.30
2019-03-08T00:36:07.396Z,1.17
2019-03-08T00:38:36.932Z,1.33
2019-03-08T00:41:06.671Z,1.40
2019-03-08T00:43:36.218Z,1.10
2019-03-08T00:46:06.286Z,1.10
2019-03-08T00:48:35.833Z,1.00
2019-03-08T00:51:05.651Z,1.33
2019-03-08T00:53:35.266Z,1.10
2019-03-08T00:56:04.880Z,1.67
2019-03-08T00:58:34.441Z,1.10
2019-03-08T01:01:03.981Z,1.10
2019-03-08T01:03:33.523Z,1.00
2019-03-08T01:06:03.093Z,0.97
2019-03-08T01:08:32.636Z,0.90
2019-03-08T01:11:02.559Z,0.80
2019-03-08T01:13:32.101Z,0.93
2019-03-08T01:16:01.675Z,0.80
2019-03-08T01:18:31.476Z,1.60
2019-03-08T01:21:01.045Z,1.60
2019-03-08T01:23:30.614Z,2.10
2019-03-08T01:26:00.154Z,1.10
2019-03-08T01:28:29.762Z,1.07
2019-03-08T01:30:59.329Z,1.00
2019-03-08T01:33:28.877Z,1.37
2019-03-08T01:35:58.517Z,1.27
2019-03-08T01:38:28.048Z,1.27
2019-03-08T01:40:57.658Z,0.80
2019-03-08T01:43:27.305Z,1.13
2019-03-08T01:45:56.855Z,0.87
2019-03-08T01:48:26.600Z,1.60
2019-03-08T01:50:56.135Z,1.23
2019-03-08T01:53:25.683Z,1.10
2019-03-08T01:55:55.258Z,1.00
2019-03-08T01:58:25.089Z,0.93
2019-03-08T02:00:54.720Z,0.93
2019-03-08T02:03:24.261Z,1.00
2019-03-08T02:05:53.798Z,1.17
2019-03-08T02:08:23.456Z,1.00
2019-03-08T02:10:53.077Z,1.17
2019-03-08T02:13:22.657Z,1.10
2019-03-08T02:15:52.362Z,1.60
2019-03-08T02:18:21.910Z,1.00
2019-03-08T02:20:52.275Z,1.90
2019-03-08T02:23:21.895Z,2.13
2019-03-08T02:25:51.739Z,1.17
2019-03-08T02:28:21.274Z,1.30
2019-03-08T02:30:50.828Z,0.80
2019-03-08T02:33:20.476Z,1.03
2019-03-08T02:35:50.102Z,1.20
2019-03-08T02:38:19.665Z,1.27
2019-03-08T02:40:49.294Z,1.23
2019-03-08T02:43:19.279Z,1.07
2019-03-08T02:45:48.825Z,1.23
2019-03-08T02:48:18.384Z,1.03
2019-03-08T02:50:48.028Z,0.90
2019-03-08T02:53:17.744Z,1.40
2019-03-08T02:55:47.279Z,1.00
2019-03-08T02:58:16.860Z,0.83
2019-03-08T03:00:46.739Z,1.17
2019-03-08T03:03:17.364Z,1.17
2019-03-08T03:05:47.116Z,1.20
2019-03-08T03:08:16.726Z,0.90
2019-03-08T03:10:46.304Z,1.10
2019-03-08T03:13:16.033Z,1.50
2019-03-08T03:15:45.597Z,1.10
2019-03-08T03:18:15.218Z,0.90
2019-03-08T03:20:44.780Z,1.10
2019-03-08T03:23:14.318Z,1.00
2019-03-08T03:25:43.868Z,1.00
2019-03-08T03:28:13.502Z,1.10
2019-03-08T03:30:43.072Z,1.30
2019-03-08T03:33:12.910Z,1.47
2019-03-08T03:35:42.459Z,0.90
2019-03-08T03:38:12.045Z,1.00
2019-03-08T03:40:41.677Z,0.90
2019-03-08T03:43:11.215Z,0.80
2019-03-08T03:45:40.787Z,0.83
2019-03-08T03:48:10.322Z,1.10
2019-03-08T03:50:40.253Z,1.13
2019-03-08T03:53:09.806Z,0.70
2019-03-08T03:55:39.360Z,0.90
2019-03-08T03:58:08.923Z,1.20
2019-03-08T04:00:40.300Z,1.20
2019-03-08T04:03:10.030Z,0.93
2019-03-08T04:05:39.577Z,1.00
2019-03-08T04:08:09.123Z,1.33
2019-03-08T04:10:38.701Z,1.00
2019-03-08T04:13:08.250Z,1.10
2019-03-08T04:15:37.966Z,1.33
2019-03-08T04:18:07.582Z,0.90
2019-03-08T04:20:37.121Z,1.03
2019-03-08T04:23:06.709Z,1.10
2019-03-08T04:25:36.242Z,0.60
2019-03-08T04:28:06.098Z,0.97
2019-03-08T04:30:35.637Z,0.80
2019-03-08T04:33:05.196Z,1.13
2019-03-08T04:35:34.781Z,0.90
2019-03-08T04:38:04.309Z,1.17
2019-03-08T04:40:33.874Z,0.90
2019-03-08T04:43:03.722Z,0.90
2019-03-08T04:45:33.248Z,0.90
2019-03-08T04:48:02.804Z,1.00
2019-03-08T04:50:32.353Z,0.90
2019-03-08T04:53:01.907Z,0.93
2019-03-08T04:55:31.550Z,0.90
2019-03-08T04:58:01.106Z,0.67
2019-03-08T05:00:30.966Z,0.87
2019-03-08T05:03:00.505Z,1.00
2019-03-08T05:05:30.080Z,0.90
2019-03-08T05:07:59.632Z,1.30
2019-03-08T05:10:29.210Z,1.13
2019-03-08T05:12:58.769Z,0.90
2019-03-08T05:15:28.352Z,0.60
2019-03-08T05:17:58.559Z,0.90
2019-03-08T05:20:28.212Z,0.60
2019-03-08T05:22:58.046Z,1.07
2019-03-08T05:25:27.578Z,0.80
2019-03-08T05:27:57.138Z,0.80
2019-03-08T05:30:26.695Z,0.70
2019-03-08T05:32:56.241Z,0.73
2019-03-08T05:35:25.926Z,1.33
2019-03-08T05:37:55.474Z,0.90
2019-03-08T05:40:25.048Z,0.83
2019-03-08T05:42:54.651Z,1.57
2019-03-08T05:45:24.229Z,1.23
2019-03-08T05:47:53.794Z,0.70
2019-03-08T05:50:23.608Z,1.00
2019-03-08T05:52:53.253Z,1.10
2019-03-08T05:55:22.798Z,1.00
2019-03-08T05:58:11.721Z,0.90
2019-03-08T06:00:41.243Z,0.97
2019-03-08T06:03:10.829Z,1.03
2019-03-08T06:05:40.383Z,0.90
2019-03-08T06:08:10.123Z,0.90
2019-03-08T06:10:39.669Z,1.47
2019-03-08T06:13:09.284Z,1.60
2019-03-08T06:15:39.036Z,1.13
2019-03-08T06:18:08.848Z,0.77
2019-03-08T06:20:38.883Z,1.23
2019-03-08T06:23:08.429Z,0.80
2019-03-08T06:25:38.039Z,0.80
2019-03-08T06:28:07.771Z,0.90
2019-03-08T06:30:37.560Z,1.23
2019-03-08T06:33:07.116Z,0.97
2019-03-08T06:35:36.675Z,0.93
2019-03-08T06:38:06.286Z,0.80
2019-03-08T06:40:35.847Z,0.90
2019-03-08T06:43:05.526Z,1.10
2019-03-08T06:45:35.241Z,1.30
2019-03-08T06:48:04.773Z,0.90
2019-03-08T06:50:34.314Z,0.70
2019-03-08T06:53:03.905Z,0.70
2019-03-08T06:55:33.470Z,0.83
2019-03-08T06:58:04.763Z,0.77
2019-03-08T07:00:34.238Z,1.03
2019-03-08T07:03:05.622Z,0.83
2019-03-08T07:05:35.242Z,0.80
2019-03-08T07:08:05.480Z,0.80
2019-03-08T07:10:35.130Z,1.00
2019-03-08T07:13:04.770Z,0.90
2019-03-08T07:15:34.381Z,0.67
2019-03-08T07:18:12.079Z,0.70
2019-03-08T07:20:45.627Z,0.80
2019-03-08T07:23:27.314Z,0.73
2019-03-08T07:25:54.548Z,0.80
2019-03-08T07:28:42.370Z,0.90
2019-03-08T07:31:11.683Z,1.00
2019-03-08T07:33:59.209Z,0.90
2019-03-08T07:36:46.709Z,0.77
2019-03-08T07:39:32.886Z,0.87
2019-03-08T07:42:18.993Z,0.83
2019-03-08T07:44:59.026Z,1.07
2019-03-08T07:47:28.353Z,1.10
2019-03-08T07:50:03.232Z,1.10
2019-03-08T07:52:39.944Z,0.70
2019-03-08T07:55:26.921Z,1.03
2019-03-08T07:58:00.996Z,1.00
2019-03-08T08:00:44.251Z,0.90
2019-03-08T08:03:19.264Z,1.13
2019-03-08T08:05:57.385Z,1.00
2019-03-08T08:08:21.527Z,1.30
2019-03-08T08:10:50.878Z,1.20
2019-03-08T08:13:38.658Z,1.10
2019-03-08T08:16:09.847Z,1.20
2019-03-08T08:18:57.236Z,1.60
2019-03-08T08:21:37.637Z,0.90
2019-03-08T08:24:17.456Z,1.20
2019-03-08T08:26:46.996Z,1.00
2019-03-08T08:29:18.268Z,0.90
2019-03-08T08:31:49.776Z,1.27
2019-03-08T08:34:23.977Z,1.30
2019-03-08T08:37:11.695Z,1.23
2019-03-08T08:40:01.262Z,1.20
2019-03-08T08:42:32.683Z,1.13
2019-03-08T08:45:12.894Z,1.70
2019-03-08T08:47:52.933Z,1.17
2019-03-08T08:50:35.704Z,1.73
2019-03-08T08:53:10.855Z,1.40
2019-03-08T08:55:58.148Z,1.87
2019-03-08T08:58:41.177Z,1.17
2019-03-08T09:01:27.548Z,1.50
2019-03-08T09:04:01.297Z,1.10
2019-03-08T09:06:30.710Z,1.43
2019-03-08T09:09:01.903Z,1.30
2019-03-08T09:11:44.888Z,1.40
2019-03-08T09:14:11.800Z,1.70
2019-03-08T09:16:51.875Z,1.63
2019-03-08T09:19:31.901Z,1.30
2019-03-08T09:22:03.106Z,1.20
2019-03-08T09:24:34.313Z,1.83
2019-03-08T09:27:23.950Z,1.77
2019-03-08T09:29:58.237Z,1.33
2019-03-08T09:32:44.397Z,1.87
2019-03-08T09:35:18.952Z,1.40
2019-03-08T09:37:53.279Z,2.17
2019-03-08T09:40:25.579Z,1.77
2019-03-08T09:43:06.936Z,2.13
2019-03-08T09:45:36.313Z,2.17
2019-03-08T09:48:17.543Z,2.03
2019-03-08T09:50:48.766Z,2.30
2019-03-08T09:53:19.962Z,1.80
2019-03-08T09:55:52.109Z,2.20
2019-03-08T09:58:24.222Z,2.30
2019-03-08T10:01:01.150Z,1.90
2019-03-08T10:03:35.088Z,1.70
2019-03-08T10:06:08.764Z,2.10
2019-03-08T10:08:43.805Z,2.10
2019-03-08T10:11:15.256Z,2.37
2019-03-08T10:13:46.116Z,2.50
2019-03-08T10:16:20.269Z,2.20
2019-03-08T10:18:51.594Z,2.83
2019-03-08T10:21:34.461Z,2.17
2019-03-08T10:24:06.720Z,2.30
2019-03-08T10:26:36.040Z,2.23
2019-03-08T10:29:07.316Z,2.10
2019-03-08T10:31:38.786Z,1.63
2019-03-08T10:34:28.571Z,2.10
2019-03-08T10:37:05.379Z,2.27
2019-03-08T10:39:36.649Z,2.83
2019-03-08T10:42:08.182Z,2.17
2019-03-08T10:44:39.661Z,1.33
2019-03-08T10:47:14.805Z,2.80
2019-03-08T10:49:55.129Z,1.27
2019-03-08T10:52:19.724Z,1.00
2019-03-08T10:54:58.569Z,1.00
2019-03-08T10:57:46.074Z,1.00
2019-03-08T11:00:34.223Z,0.97
2019-03-08T11:03:05.583Z,1.50
2019-03-08T11:05:36.859Z,1.00
2019-03-08T11:08:12.715Z,1.30
2019-03-08T11:11:06.410Z,1.27
2019-03-08T11:13:49.730Z,1.20
2019-03-08T11:16:37.223Z,1.33
2019-03-08T11:19:12.502Z,0.90
2019-03-08T11:21:57.124Z,1.07
2019-03-08T11:24:34.618Z,1.43
2019-03-08T11:27:12.849Z,1.30
2019-03-08T11:29:46.875Z,1.20
2019-03-08T11:32:34.340Z,1.40
2019-03-08T11:35:08.514Z,1.37
2019-03-08T11:37:39.721Z,1.40
2019-03-08T11:40:32.821Z,1.40
2019-03-08T11:43:02.151Z,2.17
2019-03-08T11:45:36.166Z,1.40
2019-03-08T11:48:23.611Z,1.50
2019-03-08T11:50:58.978Z,1.50
2019-03-08T11:53:38.919Z,1.37
2019-03-08T11:56:12.639Z,4.90
2019-03-08T11:58:46.544Z,1.90
2019-03-08T12:01:17.776Z,2.07
2019-03-08T12:04:05.494Z,1.97
2019-03-08T12:06:46.988Z,2.03
2019-03-08T12:09:35.220Z,2.37
2019-03-08T12:12:22.900Z,2.73
2019-03-08T12:15:04.198Z,1.70
2019-03-08T12:17:44.421Z,2.50
2019-03-08T12:20:15.882Z,2.60
2019-03-08T12:23:03.244Z,1.80
2019-03-08T12:25:33.123Z,2.20
2019-03-08T12:28:20.901Z,2.00
2019-03-08T12:30:52.274Z,1.90
2019-03-08T12:33:23.552Z,2.40
2019-03-08T12:36:11.219Z,1.90
2019-03-08T12:38:42.444Z,1.80
2019-03-08T12:41:11.940Z,2.70
2019-03-08T12:43:50.669Z,2.27
2019-03-08T12:46:33.969Z,2.33
2019-03-08T12:49:21.502Z,2.40
2019-03-08T12:51:55.734Z,3.10
2019-03-08T12:54:27.098Z,2.50
2019-03-08T12:56:56.438Z,2.00
2019-03-08T12:59:39.905Z,2.17
2019-03-08T13:02:20.077Z,1.93
2019-03-08T13:05:07.913Z,3.90
2019-03-08T13:07:39.126Z,2.27
2019-03-08T13:10:13.807Z,2.83
2019-03-08T13:12:43.802Z,2.90
2019-03-08T13:15:15.996Z,3.60
2019-03-08T13:17:45.595Z,2.57
2019-03-08T13:20:19.383Z,3.40
2019-03-08T13:22:48.950Z,2.83
2019-03-08T13:25:19.320Z,2.37
2019-03-08T13:27:48.894Z,2.73
2019-03-08T13:30:24.720Z,2.10
2019-03-08T13:32:54.480Z,2.90
2019-03-08T13:35:24.115Z,2.53
2019-03-08T13:37:53.968Z,4.40
2019-03-08T13:40:23.644Z,3.00
2019-03-08T13:42:53.305Z,2.70
2019-03-08T13:45:23.470Z,2.83
2019-03-08T13:47:53.339Z,3.90
2019-03-08T13:50:23.072Z,2.57
2019-03-08T13:52:52.820Z,2.50
2019-03-08T13:55:22.849Z,2.57
2019-03-08T13:57:52.434Z,1.87
2019-03-08T14:00:22.244Z,2.40
2019-03-08T14:02:52.024Z,1.60
2019-03-08T14:05:21.855Z,2.47
2019-03-08T14:07:51.428Z,2.53
2019-03-08T14:10:23.414Z,2.07
2019-03-08T14:12:53.120Z,2.03
2019-03-08T14:15:22.704Z,2.17
2019-03-08T14:17:52.307Z,2.20
2019-03-08T14:20:27.198Z,2.50
2019-03-08T14:22:56.923Z,2.57
2019-03-08T14:25:26.835Z,2.30
2019-03-08T14:27:56.426Z,2.00
2019-03-08T14:30:37.542Z,2.00
2019-03-08T14:33:07.257Z,2.67
2019-03-08T14:35:36.838Z,2.00
2019-03-08T14:38:07.824Z,2.13
2019-03-08T14:40:40.191Z,2.27
2019-03-08T14:43:13.139Z,2.60
2019-03-08T14:45:48.252Z,2.53
2019-03-08T14:48:17.850Z,1.93
2019-03-08T14:50:47.500Z,3.30
2019-03-08T14:53:17.570Z,2.47
2019-03-08T14:55:47.232Z,2.90
2019-03-08T14:58:16.964Z,2.70
2019-03-08T15:00:46.670Z,2.50
2019-03-08T15:03:16.291Z,2.33
2019-03-08T15:05:46.124Z,2.50
2019-03-08T15:08:17.718Z,2.57
2019-03-08T15:10:48.327Z,2.13
2019-03-08T15:13:20.207Z,2.90
2019-03-08T15:15:49.971Z,2.17
2019-03-08T15:18:19.651Z,3.07
2019-03-08T15:20:49.229Z,2.40
2019-03-08T15:23:18.879Z,7.37
2019-03-08T15:25:48.942Z,4.17
2019-03-08T15:28:19.755Z,3.10
2019-03-08T15:30:49.770Z,3.03
2019-03-08T15:33:19.323Z,3.20
2019-03-08T15:35:48.857Z,1.93
2019-03-08T15:38:20.189Z,2.83
2019-03-08T15:40:49.738Z,2.70
2019-03-08T15:43:19.309Z,1.83
2019-03-08T15:45:49.011Z,1.50
2019-03-08T15:48:20.215Z,1.83
2019-03-08T15:50:49.786Z,2.00
2019-03-08T15:53:19.650Z,2.87
2019-03-08T15:55:52.958Z,2.63
2019-03-08T15:58:20.458Z,2.80
2019-03-08T16:00:50.248Z,3.37
2019-03-08T16:03:19.794Z,2.50
2019-03-08T16:05:49.379Z,2.93
2019-03-08T16:08:18.988Z,3.20
2019-03-08T16:10:48.642Z,2.07
2019-03-08T16:13:18.302Z,2.57
2019-03-08T16:15:47.886Z,2.87
2019-03-08T16:18:18.521Z,3.17
2019-03-08T16:20:48.092Z,1.77
2019-03-08T16:23:17.697Z,2.20
2019-03-08T16:25:48.561Z,2.50
2019-03-08T16:28:19.834Z,3.73
2019-03-08T16:30:50.975Z,2.90
2019-03-08T16:33:28.883Z,2.70
2019-03-08T16:35:59.460Z,2.73
2019-03-08T16:38:45.211Z,2.20
2019-03-08T16:41:32.177Z,2.27
2019-03-08T16:44:03.134Z,1.73
2019-03-08T16:46:32.431Z,3.03
2019-03-08T16:49:10.657Z,9.40
2019-03-08T16:51:44.706Z,4.53
2019-03-08T16:54:18.673Z,2.73
2019-03-08T16:56:49.876Z,2.90
2019-03-08T16:59:21.070Z,3.07
2019-03-08T17:01:52.309Z,2.60
2019-03-08T17:04:27.391Z,2.30
2019-03-08T17:07:04.193Z,2.80
2019-03-08T17:09:37.921Z,3.43
2019-03-08T17:12:13.104Z,2.50
2019-03-08T17:15:00.665Z,3.00
2019-03-08T17:17:34.948Z,3.00
2019-03-08T17:20:15.365Z,3.37
2019-03-08T17:22:46.838Z,3.00
2019-03-08T17:25:24.155Z,2.37
2019-03-08T17:28:10.164Z,3.03
2019-03-08T17:30:41.395Z,3.00
2019-03-08T17:33:18.552Z,4.27
2019-03-08T17:35:53.919Z,5.30
2019-03-08T17:38:25.090Z,2.90
2019-03-08T17:41:01.810Z,2.70
2019-03-08T17:43:35.950Z,3.80
2019-03-08T17:46:18.928Z,2.40
2019-03-08T17:48:53.116Z,2.77
2019-03-08T17:51:24.330Z,3.13
2019-03-08T17:54:11.531Z,2.67
2019-03-08T17:56:51.833Z,2.90
2019-03-08T17:59:38.047Z,4.40
2019-03-08T18:02:09.447Z,2.83
2019-03-08T18:04:49.554Z,3.83
2019-03-08T18:07:23.998Z,3.47
2019-03-08T18:10:13.223Z,3.23
2019-03-08T18:12:48.727Z,5.30
2019-03-08T18:15:36.040Z,3.83
2019-03-08T18:18:16.290Z,3.83
2019-03-08T18:20:47.484Z,3.40
2019-03-08T18:23:18.668Z,3.17
2019-03-08T18:25:49.972Z,3.40
2019-03-08T18:28:37.267Z,3.70
2019-03-08T18:31:06.739Z,3.63
2019-03-08T18:33:38.320Z,4.23
2019-03-08T18:36:12.433Z,4.40
2019-03-08T18:39:01.869Z,4.30
2019-03-08T18:41:48.928Z,3.73
2019-03-08T18:44:24.326Z,4.50
2019-03-08T18:47:10.858Z,3.93
2019-03-08T18:49:48.148Z,3.87
2019-03-08T18:52:35.649Z,3.33
2019-03-08T18:55:07.229Z,4.67
2019-03-08T18:57:44.601Z,3.97
2019-03-08T19:00:32.119Z,4.10
2019-03-08T19:03:06.190Z,3.13
2019-03-08T19:05:46.619Z,3.87
2019-03-08T19:08:25.403Z,3.53
2019-03-08T19:11:02.807Z,4.27
2019-03-08T19:13:34.127Z,3.40
2019-03-08T19:16:21.700Z,4.23
2019-03-08T19:19:09.322Z,5.10
2019-03-08T19:21:40.538Z,4.50
2019-03-08T19:24:14.358Z,3.87
2019-03-08T19:27:01.829Z,4.00
2019-03-08T19:29:48.875Z,3.90
2019-03-08T19:32:18.321Z,4.53
2019-03-08T19:34:58.482Z,4.43
2019-03-08T19:37:28.004Z,4.60
2019-03-08T19:40:11.487Z,4.93
2019-03-08T19:42:42.876Z,5.67
2019-03-08T19:45:22.031Z,4.97
2019-03-08T19:48:08.514Z,4.50
2019-03-08T19:50:55.815Z,4.83
2019-03-08T19:53:27.146Z,4.03
2019-03-08T19:56:01.153Z,4.30
2019-03-08T19:58:36.440Z,4.60
2019-03-08T20:01:08.640Z,4.60
2019-03-08T20:03:52.108Z,4.57
2019-03-08T20:06:23.312Z,4.00
2019-03-08T20:08:52.637Z,4.20
2019-03-08T20:11:29.720Z,4.27
2019-03-08T20:14:00.923Z,3.50
2019-03-08T20:16:38.602Z,4.80
2019-03-08T20:19:15.407Z,5.67
2019-03-08T20:21:57.829Z,4.67
2019-03-08T20:24:29.165Z,4.87
2019-03-08T20:26:58.494Z,4.47
2019-03-08T20:29:38.466Z,5.30
2019-03-08T20:32:19.828Z,4.50
2019-03-08T20:35:07.178Z,4.20
2019-03-08T20:37:47.403Z,4.27
2019-03-08T20:40:18.665Z,4.37
2019-03-08T20:42:49.884Z,4.30
2019-03-08T20:45:23.953Z,4.47
2019-03-08T20:47:53.553Z,4.27
2019-03-08T20:50:23.153Z,4.17
2019-03-08T20:52:52.696Z,3.77
2019-03-08T20:55:22.341Z,5.03
2019-03-08T20:57:51.965Z,4.13
2019-03-08T21:00:21.591Z,4.13
2019-03-08T21:02:51.231Z,3.97
2019-03-08T21:05:20.919Z,4.80
2019-03-08T21:07:50.475Z,4.63
2019-03-08T21:10:20.063Z,20.13
2019-03-08T21:12:49.973Z,6.80
2019-03-08T21:15:25.443Z,5.80
2019-03-08T21:17:50.916Z,6.37
2019-03-08T21:20:20.459Z,4.33
2019-03-08T21:22:50.058Z,5.50
2019-03-08T21:25:20.023Z,6.30
2019-03-08T21:27:49.784Z,6.83
2019-03-08T21:30:21.055Z,4.20
2019-03-08T21:32:50.659Z,4.53
2019-03-08T21:35:20.249Z,5.50
2019-03-08T21:37:49.864Z,5.70
2019-03-08T21:40:19.441Z,4.80
2019-03-08T21:42:49.007Z,6.10
2019-03-08T21:45:18.995Z,4.60
2019-03-08T21:47:49.055Z,4.97
2019-03-08T21:50:19.500Z,4.13
2019-03-08T21:52:49.710Z,5.50
2019-03-08T21:55:19.254Z,6.60
2019-03-08T21:57:49.227Z,5.60
2019-03-08T22:00:28.848Z,4.70
2019-03-08T22:02:58.837Z,4.53
2019-03-08T22:05:38.652Z,5.00
2019-03-08T22:08:16.835Z,3.37
2019-03-08T22:10:43.693Z,3.63
2019-03-08T22:13:13.337Z,5.10
2019-03-08T22:15:43.108Z,5.33
2019-03-08T22:18:13.047Z,9.37
2019-03-08T22:20:43.110Z,5.30
2019-03-08T22:23:12.935Z,6.13
2019-03-08T22:25:43.327Z,4.83
2019-03-08T22:28:13.144Z,4.00
2019-03-08T22:30:43.822Z,4.50
2019-03-08T22:33:14.348Z,4.60
2019-03-08T22:35:44.132Z,4.90
2019-03-08T22:38:13.772Z,4.80
2019-03-08T22:40:43.453Z,3.73
2019-03-08T22:43:13.147Z,4.03
2019-03-08T22:45:43.263Z,3.97
2019-03-08T22:48:13.316Z,4.23
2019-03-08T22:50:42.908Z,4.20
2019-03-08T22:53:12.462Z,3.97
2019-03-08T22:55:55.658Z,3.70
2019-03-08T22:58:25.542Z,4.70
2019-03-08T23:01:00.347Z,4.10
2019-03-08T23:03:31.374Z,3.70
2019-03-08T23:06:01.003Z,4.47
2019-03-08T23:08:30.824Z,3.57
2019-03-08T23:11:00.372Z,3.47
2019-03-08T23:13:29.953Z,3.03
2019-03-08T23:15:59.585Z,3.80
2019-03-08T23:18:29.473Z,3.80
2019-03-08T23:20:59.435Z,4.40
2019-03-08T23:23:28.983Z,4.00
2019-03-08T23:25:58.559Z,4.53
2019-03-08T23:28:41.604Z,3.90
2019-03-08T23:31:15.897Z,3.93
2019-03-08T23:33:45.435Z,3.83
2019-03-08T23:36:15.094Z,4.00
2019-03-08T23:38:46.292Z,4.67
2019-03-08T23:41:15.846Z,3.97
2019-03-08T23:43:45.420Z,4.23
2019-03-08T23:46:14.975Z,3.77
2019-03-08T23:48:46.319Z,3.70
2019-03-08T23:51:15.980Z,3.90
2019-03-08T23:53:45.543Z,3.90
2019-03-08T23:56:15.088Z,4.00
2019-03-08T23:58:46.295Z,4.20
