createdAt,value
2019-03-18T00:01:36.112Z,6.41
2019-03-18T00:06:38.569Z,6.39
2019-03-18T00:11:41.025Z,6.36
2019-03-18T00:16:43.518Z,6.35
2019-03-18T00:21:45.981Z,6.35
2019-03-18T00:26:48.441Z,6.33
2019-03-18T00:31:50.914Z,6.33
2019-03-18T00:36:53.368Z,6.29
2019-03-18T00:41:55.837Z,6.23
2019-03-18T00:46:58.300Z,6.20
2019-03-18T00:52:00.766Z,6.23
2019-03-18T00:57:03.226Z,6.25
2019-03-18T01:02:05.681Z,6.17
2019-03-18T01:07:08.139Z,6.30
2019-03-18T01:12:10.608Z,6.35
2019-03-18T01:17:13.062Z,6.33
2019-03-18T01:22:15.510Z,6.28
2019-03-18T01:27:17.963Z,6.23
2019-03-18T01:32:20.443Z,6.09
2019-03-18T01:37:22.909Z,6.06
2019-03-18T01:42:25.330Z,5.99
2019-03-18T01:47:27.775Z,5.99
2019-03-18T01:52:30.241Z,6.00
2019-03-18T01:57:32.683Z,6.17
2019-03-18T02:02:35.168Z,6.10
2019-03-18T02:07:37.617Z,6.07
2019-03-18T02:12:40.085Z,5.99
2019-03-18T02:17:42.534Z,5.96
2019-03-18T02:22:44.991Z,5.94
2019-03-18T02:27:47.448Z,5.87
2019-03-18T02:32:49.921Z,5.85
2019-03-18T02:37:52.377Z,5.80
2019-03-18T02:42:54.929Z,5.77
2019-03-18T02:47:57.378Z,5.75
2019-03-18T02:52:59.832Z,5.76
2019-03-18T02:58:02.266Z,5.73
2019-03-18T03:03:04.844Z,5.66
2019-03-18T03:08:07.303Z,5.66
2019-03-18T03:13:09.745Z,5.61
2019-03-18T03:18:12.202Z,5.61
2019-03-18T03:23:14.651Z,5.57
2019-03-18T03:28:17.092Z,5.58
2019-03-18T03:33:19.548Z,5.53
2019-03-18T03:38:23.744Z,5.62
2019-03-18T03:43:24.447Z,5.56
2019-03-18T03:48:26.927Z,5.53
2019-03-18T03:53:31.103Z,5.48
2019-03-18T03:58:31.883Z,5.46
2019-03-18T04:03:38.639Z,5.34
2019-03-18T04:08:36.790Z,5.33
2019-03-18T04:13:39.245Z,5.40
2019-03-18T04:18:41.710Z,5.19
2019-03-18T04:23:44.168Z,5.23
2019-03-18T04:28:46.630Z,5.56
2019-03-18T04:33:49.083Z,5.86
2019-03-18T04:38:51.557Z,6.04
2019-03-18T04:43:54.011Z,6.24
2019-03-18T04:48:56.469Z,6.39
2019-03-18T04:53:58.952Z,6.50
2019-03-18T04:59:01.416Z,6.55
2019-03-18T05:04:03.995Z,6.65
2019-03-18T05:09:06.434Z,6.61
2019-03-18T05:14:08.886Z,6.69
2019-03-18T05:19:11.347Z,6.70
2019-03-18T05:24:13.793Z,6.75
2019-03-18T05:29:16.247Z,6.74
2019-03-18T05:34:18.744Z,6.75
2019-03-18T05:39:21.197Z,6.77
2019-03-18T05:44:23.660Z,6.82
2019-03-18T05:49:26.125Z,6.86
2019-03-18T05:54:28.598Z,6.86
2019-03-18T05:59:31.111Z,6.93
2019-03-18T06:04:33.580Z,6.96
2019-03-18T06:09:36.061Z,7.01
2019-03-18T06:14:38.538Z,7.07
2019-03-18T06:19:40.986Z,7.09
2019-03-18T06:24:43.442Z,7.15
2019-03-18T06:29:45.898Z,7.22
2019-03-18T06:34:48.352Z,7.31
2019-03-18T06:39:50.919Z,7.19
2019-03-18T06:44:53.374Z,7.22
2019-03-18T06:49:55.828Z,7.41
2019-03-18T06:54:58.285Z,7.86
2019-03-18T07:00:00.747Z,8.22
2019-03-18T07:05:03.211Z,8.54
2019-03-18T07:10:08.371Z,8.74
2019-03-18T07:15:10.848Z,8.93
2019-03-18T07:20:13.312Z,9.16
2019-03-18T07:25:15.782Z,9.36
2019-03-18T07:30:18.240Z,9.32
2019-03-18T07:35:20.697Z,9.53
2019-03-18T07:40:23.144Z,10.28
2019-03-18T07:45:25.611Z,10.89
2019-03-18T07:50:28.063Z,11.99
2019-03-18T07:55:30.531Z,11.71
2019-03-18T08:00:33.012Z,18.87
2019-03-18T08:05:35.465Z,23.48
2019-03-18T08:10:37.928Z,17.58
2019-03-18T08:15:40.417Z,14.13
2019-03-18T08:20:42.890Z,15.89
2019-03-18T08:25:45.367Z,21.99
2019-03-18T08:30:47.831Z,17.00
2019-03-18T08:35:50.298Z,26.74
2019-03-18T08:40:52.768Z,29.74
2019-03-18T08:45:55.428Z,29.60
2019-03-18T08:50:57.821Z,34.22
2019-03-18T08:56:00.288Z,22.65
2019-03-18T09:01:02.750Z,19.12
2019-03-18T09:06:05.223Z,17.86
2019-03-18T09:11:07.675Z,19.49
2019-03-18T09:16:10.138Z,18.02
2019-03-18T09:21:12.597Z,21.67
2019-03-18T09:26:15.053Z,36.40
2019-03-18T09:31:17.556Z,37.84
2019-03-18T09:36:19.991Z,29.32
2019-03-18T09:41:22.455Z,25.56
2019-03-18T09:46:24.925Z,20.50
2019-03-18T09:51:27.399Z,18.16
2019-03-18T09:56:29.861Z,18.18
2019-03-18T10:01:32.322Z,16.11
2019-03-18T10:06:34.784Z,15.87
2019-03-18T10:11:37.265Z,16.77
2019-03-18T10:16:39.734Z,23.64
2019-03-18T10:21:42.176Z,21.62
2019-03-18T10:26:44.646Z,20.36
2019-03-18T10:31:47.115Z,17.10
2019-03-18T10:36:49.583Z,15.48
2019-03-18T10:41:52.053Z,14.27
2019-03-18T10:46:54.543Z,13.17
2019-03-18T10:51:57.019Z,12.61
2019-03-18T10:56:59.478Z,12.19
2019-03-18T11:02:01.930Z,12.31
2019-03-18T11:07:04.379Z,11.97
2019-03-18T11:12:06.832Z,11.50
2019-03-18T11:17:09.295Z,11.22
2019-03-18T11:22:11.751Z,11.88
2019-03-18T11:27:14.212Z,12.35
2019-03-18T11:32:16.672Z,13.95
2019-03-18T11:37:19.122Z,15.59
2019-03-18T11:42:21.592Z,16.32
2019-03-18T11:47:24.051Z,16.89
2019-03-18T11:52:26.514Z,16.71
2019-03-18T11:57:28.980Z,16.00
2019-03-18T12:02:31.429Z,16.25
2019-03-18T12:07:33.883Z,16.99
2019-03-18T12:12:36.351Z,17.01
2019-03-18T12:17:38.802Z,15.52
2019-03-18T12:22:41.255Z,15.46
2019-03-18T12:27:43.773Z,14.79
2019-03-18T12:32:46.240Z,14.95
2019-03-18T12:37:48.705Z,15.21
2019-03-18T12:42:51.168Z,14.18
2019-03-18T12:47:53.646Z,13.56
2019-03-18T12:52:56.104Z,12.77
2019-03-18T12:57:58.569Z,13.91
2019-03-18T13:03:01.044Z,15.86
2019-03-18T13:08:03.515Z,15.12
2019-03-18T13:13:05.978Z,14.62
2019-03-18T13:18:08.433Z,14.57
2019-03-18T13:23:10.905Z,14.44
2019-03-18T13:28:13.427Z,13.64
2019-03-18T13:33:15.828Z,14.89
2019-03-18T13:38:18.304Z,15.98
2019-03-18T13:43:20.755Z,15.11
2019-03-18T13:48:23.367Z,13.92
2019-03-18T13:53:25.837Z,13.50
2019-03-18T13:58:28.291Z,13.35
2019-03-18T14:03:30.767Z,13.10
2019-03-18T14:08:33.214Z,13.01
2019-03-18T14:13:35.682Z,12.88
2019-03-18T14:18:38.206Z,12.84
2019-03-18T14:23:40.694Z,13.12
2019-03-18T14:28:43.174Z,13.62
2019-03-18T14:33:45.628Z,13.39
2019-03-18T14:38:48.199Z,13.34
2019-03-18T14:43:50.560Z,13.65
2019-03-18T14:48:53.015Z,14.26
2019-03-18T14:53:55.478Z,13.06
2019-03-18T14:58:57.934Z,12.29
2019-03-18T15:04:00.400Z,11.74
2019-03-18T15:09:02.933Z,11.74
2019-03-18T15:14:05.400Z,11.52
2019-03-18T15:19:07.855Z,11.47
2019-03-18T15:24:16.800Z,12.12
2019-03-18T15:29:12.840Z,12.03
2019-03-18T15:34:15.304Z,12.07
2019-03-18T15:39:17.767Z,11.89
2019-03-18T15:44:20.238Z,11.68
2019-03-18T15:49:22.712Z,11.58
2019-03-18T15:54:25.158Z,11.50
2019-03-18T15:59:27.655Z,11.41
2019-03-18T16:04:30.107Z,11.37
2019-03-18T16:09:32.580Z,11.33
2019-03-18T16:14:35.046Z,11.26
2019-03-18T16:19:37.514Z,11.32
2019-03-18T16:24:40.180Z,11.54
2019-03-18T16:29:42.668Z,11.62
2019-03-18T16:34:45.328Z,11.78
2019-03-18T16:39:47.818Z,11.45
2019-03-18T16:44:50.287Z,10.96
2019-03-18T16:49:52.754Z,10.94
2019-03-18T16:54:55.218Z,10.96
2019-03-18T16:59:57.951Z,10.87
2019-03-18T17:05:00.423Z,10.64
2019-03-18T17:10:02.858Z,10.47
2019-03-18T17:15:05.424Z,10.21
2019-03-18T17:20:10.741Z,10.20
2019-03-18T17:25:19.206Z,10.23
2019-03-18T17:30:21.669Z,10.24
2019-03-18T17:35:24.131Z,10.18
2019-03-18T17:40:26.711Z,10.10
2019-03-18T17:45:29.193Z,10.10
2019-03-18T17:50:31.654Z,10.01
2019-03-18T17:55:34.102Z,9.93
2019-03-18T18:00:36.576Z,9.68
2019-03-18T18:05:39.029Z,9.46
2019-03-18T18:10:41.524Z,9.32
2019-03-18T18:15:43.990Z,9.13
2019-03-18T18:20:46.460Z,8.97
2019-03-18T18:25:48.965Z,8.78
2019-03-18T18:30:51.443Z,8.68
2019-03-18T18:35:53.921Z,8.53
2019-03-18T18:40:56.394Z,8.43
2019-03-18T18:45:58.869Z,8.25
2019-03-18T18:51:01.328Z,8.16
2019-03-18T18:56:05.716Z,7.96
2019-03-18T19:01:06.256Z,7.97
2019-03-18T19:06:08.729Z,7.70
2019-03-18T19:11:11.294Z,7.52
2019-03-18T19:16:13.708Z,7.43
2019-03-18T19:21:16.188Z,7.40
2019-03-18T19:26:18.690Z,7.22
2019-03-18T19:31:21.143Z,7.17
2019-03-18T19:36:23.650Z,7.09
2019-03-18T19:41:26.124Z,7.23
2019-03-18T19:46:28.636Z,6.83
2019-03-18T19:51:31.117Z,6.87
2019-03-18T19:56:33.587Z,6.79
2019-03-18T20:01:36.049Z,6.92
2019-03-18T20:06:38.541Z,6.92
2019-03-18T20:11:41.003Z,6.87
2019-03-18T20:16:43.469Z,6.87
2019-03-18T20:21:45.951Z,6.39
2019-03-18T20:26:48.437Z,6.56
2019-03-18T20:31:50.944Z,6.65
2019-03-18T20:36:53.446Z,6.64
2019-03-18T20:41:55.918Z,6.60
2019-03-18T20:46:58.435Z,6.78
2019-03-18T20:52:00.932Z,6.73
2019-03-18T20:57:03.468Z,6.87
2019-03-18T21:02:05.895Z,6.89
2019-03-18T21:07:08.382Z,6.97
2019-03-18T21:12:10.866Z,7.05
2019-03-18T21:17:13.335Z,7.15
2019-03-18T21:22:15.834Z,7.39
2019-03-18T21:27:18.300Z,7.49
2019-03-18T21:32:20.769Z,7.29
2019-03-18T21:37:23.247Z,7.37
2019-03-18T21:42:25.725Z,7.58
2019-03-18T21:47:28.200Z,7.56
2019-03-18T21:52:30.671Z,7.46
2019-03-18T21:57:33.136Z,7.45
2019-03-18T22:02:35.607Z,7.58
2019-03-18T22:07:38.183Z,7.42
2019-03-18T22:12:40.579Z,7.28
2019-03-18T22:17:43.086Z,7.39
2019-03-18T22:22:45.566Z,7.51
2019-03-18T22:27:48.033Z,7.47
2019-03-18T22:32:50.521Z,7.52
2019-03-18T22:37:52.979Z,7.47
2019-03-18T22:42:55.477Z,7.38
2019-03-18T22:47:57.986Z,7.25
2019-03-18T22:53:00.451Z,7.33
2019-03-18T22:58:02.924Z,7.34
2019-03-18T23:03:05.403Z,7.41
2019-03-18T23:08:07.883Z,7.46
2019-03-18T23:13:10.341Z,7.47
2019-03-18T23:18:12.806Z,7.62
2019-03-18T23:23:15.268Z,7.43
2019-03-18T23:28:17.721Z,7.50
2019-03-18T23:33:20.192Z,7.56
2019-03-18T23:38:22.664Z,7.40
2019-03-18T23:43:25.123Z,7.40
2019-03-18T23:48:27.599Z,7.43
2019-03-18T23:53:30.053Z,7.42
2019-03-18T23:58:32.507Z,7.36
