createdAt,value
2022-10-24T00:00:28.674Z,0.00
2022-10-24T00:01:28.648Z,0.00
2022-10-24T00:02:28.664Z,0.00
2022-10-24T00:03:28.629Z,0.00
2022-10-24T00:04:28.600Z,0.00
2022-10-24T00:05:28.600Z,0.00
2022-10-24T00:06:28.580Z,0.00
2022-10-24T00:07:28.580Z,0.00
2022-10-24T00:08:28.581Z,0.00
2022-10-24T00:09:28.557Z,0.00
2022-10-24T00:10:28.537Z,0.00
2022-10-24T00:11:28.532Z,0.00
2022-10-24T00:12:28.514Z,0.00
2022-10-24T00:13:28.524Z,0.00
2022-10-24T00:14:28.502Z,0.00
2022-10-24T00:15:28.492Z,0.00
2022-10-24T00:16:28.473Z,0.00
2022-10-24T00:17:28.452Z,0.00
2022-10-24T00:18:28.445Z,0.00
2022-10-24T00:19:28.460Z,0.00
2022-10-24T00:20:28.420Z,0.00
2022-10-24T00:21:28.423Z,0.00
2022-10-24T00:22:28.401Z,0.00
2022-10-24T00:23:28.401Z,0.00
2022-10-24T00:24:28.385Z,0.00
2022-10-24T00:25:28.392Z,0.00
2022-10-24T00:26:28.360Z,0.00
2022-10-24T00:27:28.352Z,0.00
2022-10-24T00:28:28.349Z,0.00
2022-10-24T00:29:28.352Z,0.00
2022-10-24T00:30:28.324Z,0.00
2022-10-24T00:31:28.312Z,0.00
2022-10-24T00:32:28.292Z,0.00
2022-10-24T00:33:28.284Z,0.00
2022-10-24T00:34:28.253Z,0.00
2022-10-24T00:35:28.284Z,0.00
2022-10-24T00:36:28.248Z,0.00
2022-10-24T00:37:28.234Z,0.00
2022-10-24T00:38:28.226Z,0.00
2022-10-24T00:39:28.230Z,0.00
2022-10-24T00:40:28.354Z,0.00
2022-10-24T00:41:28.201Z,0.00
2022-10-24T00:42:28.193Z,0.00
2022-10-24T00:43:28.177Z,0.00
2022-10-24T00:44:28.153Z,0.00
2022-10-24T00:45:28.180Z,0.00
2022-10-24T00:46:28.158Z,0.00
2022-10-24T00:47:28.125Z,0.00
2022-10-24T00:48:28.126Z,0.00
2022-10-24T00:49:28.105Z,0.00
2022-10-24T00:50:28.102Z,0.00
2022-10-24T00:51:28.086Z,0.00
2022-10-24T00:52:28.065Z,0.00
2022-10-24T00:53:28.057Z,0.00
2022-10-24T00:54:28.045Z,0.00
2022-10-24T00:55:28.065Z,0.00
2022-10-24T00:56:28.069Z,0.00
2022-10-24T00:57:28.017Z,0.00
2022-10-24T00:58:27.997Z,0.00
2022-10-24T00:59:27.998Z,0.00
2022-10-24T01:00:28.502Z,0.00
2022-10-24T01:01:28.029Z,0.00
2022-10-24T01:02:27.960Z,0.00
2022-10-24T01:03:27.945Z,0.00
2022-10-24T01:04:27.929Z,0.00
2022-10-24T01:05:27.929Z,0.00
2022-10-24T01:06:27.917Z,0.00
2022-10-24T01:07:27.918Z,0.00
2022-10-24T01:08:27.889Z,0.00
2022-10-24T01:09:35.937Z,0.00
2022-10-24T01:10:27.908Z,0.00
2022-10-24T01:11:27.886Z,0.00
2022-10-24T01:12:27.854Z,0.00
2022-10-24T01:13:27.838Z,0.00
2022-10-24T01:14:27.841Z,0.00
2022-10-24T01:15:27.857Z,0.00
2022-10-24T01:16:27.817Z,0.00
2022-10-24T01:17:27.878Z,0.00
2022-10-24T01:18:27.786Z,0.00
2022-10-24T01:19:27.776Z,0.00
2022-10-24T01:20:28.419Z,0.00
2022-10-24T01:21:27.755Z,0.00
2022-10-24T01:22:27.738Z,0.00
2022-10-24T01:23:27.749Z,0.00
2022-10-24T01:24:34.770Z,0.00
2022-10-24T01:25:27.717Z,0.00
2022-10-24T01:26:27.714Z,0.00
2022-10-24T01:27:27.719Z,0.00
2022-10-24T01:28:27.671Z,0.00
2022-10-24T01:29:27.673Z,0.00
2022-10-24T01:30:27.641Z,0.00
2022-10-24T01:31:27.647Z,0.00
2022-10-24T01:32:27.621Z,0.00
2022-10-24T01:33:27.631Z,0.00
2022-10-24T01:34:27.603Z,0.00
2022-10-24T01:35:27.597Z,0.00
2022-10-24T01:36:27.581Z,0.00
2022-10-24T01:37:27.583Z,0.00
2022-10-24T01:38:27.562Z,0.00
2022-10-24T01:39:27.542Z,0.00
2022-10-24T01:40:27.550Z,0.00
2022-10-24T01:41:27.562Z,0.00
2022-10-24T01:42:27.538Z,0.00
2022-10-24T01:43:27.502Z,0.00
2022-10-24T01:44:27.490Z,0.00
2022-10-24T01:45:27.487Z,0.00
2022-10-24T01:46:27.493Z,0.00
2022-10-24T01:47:27.495Z,0.00
2022-10-24T01:48:27.442Z,0.00
2022-10-24T01:49:27.445Z,0.00
2022-10-24T01:50:27.415Z,0.00
2022-10-24T01:51:27.422Z,0.00
2022-10-24T01:52:27.430Z,0.00
2022-10-24T01:53:27.438Z,0.00
2022-10-24T01:54:27.383Z,0.00
2022-10-24T01:55:27.378Z,0.00
2022-10-24T01:56:27.397Z,0.00
2022-10-24T01:57:27.354Z,0.00
2022-10-24T01:58:27.334Z,0.00
2022-10-24T01:59:27.343Z,0.00
2022-10-24T02:00:27.441Z,0.00
2022-10-24T02:01:27.351Z,0.00
2022-10-24T02:02:27.297Z,0.00
2022-10-24T02:03:27.286Z,0.00
2022-10-24T02:04:27.294Z,0.00
2022-10-24T02:05:27.263Z,0.00
2022-10-24T02:06:27.249Z,0.00
2022-10-24T02:07:27.747Z,0.00
2022-10-24T02:08:27.234Z,0.00
2022-10-24T02:09:27.227Z,0.00
2022-10-24T02:10:27.216Z,0.00
2022-10-24T02:11:27.194Z,0.00
2022-10-24T02:12:27.192Z,0.00
2022-10-24T02:13:27.204Z,0.00
2022-10-24T02:14:27.191Z,0.00
2022-10-24T02:15:27.188Z,0.00
2022-10-24T02:16:27.146Z,0.00
2022-10-24T02:18:27.138Z,0.00
2022-10-24T02:19:27.115Z,0.00
2022-10-24T02:20:27.086Z,0.00
2022-10-24T02:21:27.086Z,0.00
2022-10-24T02:22:27.067Z,0.00
2022-10-24T02:23:27.066Z,0.00
2022-10-24T02:24:27.037Z,0.00
2022-10-24T02:25:27.039Z,0.00
2022-10-24T02:26:27.042Z,0.00
2022-10-24T02:27:27.027Z,0.00
2022-10-24T02:28:27.018Z,0.00
2022-10-24T02:29:27.087Z,0.00
2022-10-24T02:30:26.998Z,0.00
2022-10-24T02:31:27.931Z,0.00
2022-10-24T02:32:26.979Z,0.00
2022-10-24T02:33:26.946Z,0.00
2022-10-24T02:34:26.975Z,0.00
2022-10-24T02:35:26.930Z,0.00
2022-10-24T02:36:26.932Z,0.00
2022-10-24T02:37:26.915Z,0.00
2022-10-24T02:38:26.976Z,0.00
2022-10-24T02:39:26.898Z,0.00
2022-10-24T02:40:26.918Z,0.00
2022-10-24T02:41:26.999Z,0.00
2022-10-24T02:42:27.014Z,0.00
2022-10-24T02:43:27.082Z,0.00
2022-10-24T02:44:27.062Z,0.00
2022-10-24T02:45:27.093Z,0.00
2022-10-24T02:46:27.035Z,0.00
2022-10-24T02:47:26.806Z,0.00
2022-10-24T02:48:26.795Z,0.00
2022-10-24T02:49:26.777Z,0.00
2022-10-24T02:50:26.768Z,0.00
2022-10-24T02:51:26.771Z,0.00
2022-10-24T02:52:26.727Z,0.00
2022-10-24T02:53:26.730Z,0.00
2022-10-24T02:54:26.707Z,0.00
2022-10-24T02:55:26.719Z,0.00
2022-10-24T02:56:26.678Z,0.00
2022-10-24T02:57:26.692Z,0.00
2022-10-24T02:58:26.679Z,0.00
2022-10-24T02:59:26.675Z,0.00
2022-10-24T03:00:26.706Z,0.00
2022-10-24T03:01:26.733Z,0.00
2022-10-24T03:02:26.664Z,0.00
2022-10-24T03:03:26.622Z,0.00
2022-10-24T03:04:26.649Z,0.00
2022-10-24T03:05:26.663Z,0.00
2022-10-24T03:06:26.612Z,0.00
2022-10-24T03:07:26.663Z,0.00
2022-10-24T03:08:26.623Z,0.00
2022-10-24T03:09:26.792Z,0.00
2022-10-24T03:10:26.659Z,0.00
2022-10-24T03:11:26.640Z,0.00
2022-10-24T03:12:26.623Z,0.00
2022-10-24T03:13:26.755Z,0.00
2022-10-24T03:14:26.619Z,0.00
2022-10-24T03:15:26.652Z,0.00
2022-10-24T03:16:26.707Z,0.00
2022-10-24T03:17:26.651Z,0.00
2022-10-24T03:18:26.684Z,0.00
2022-10-24T03:19:26.683Z,0.00
2022-10-24T03:20:26.652Z,0.00
2022-10-24T03:21:26.691Z,0.00
2022-10-24T03:22:30.608Z,0.00
2022-10-24T03:23:26.388Z,0.00
2022-10-24T03:24:37.030Z,0.00
2022-10-24T03:25:27.380Z,0.00
2022-10-24T03:26:26.363Z,0.00
2022-10-24T03:27:26.389Z,0.00
2022-10-24T03:28:26.338Z,0.00
2022-10-24T03:29:26.455Z,0.00
2022-10-24T03:30:26.311Z,0.00
2022-10-24T03:31:26.300Z,0.00
2022-10-24T03:33:26.292Z,0.00
2022-10-24T03:34:26.264Z,0.00
2022-10-24T03:35:26.251Z,0.00
2022-10-24T03:36:26.247Z,0.00
2022-10-24T03:37:26.215Z,0.00
2022-10-24T03:38:26.211Z,0.00
2022-10-24T03:39:26.211Z,0.00
2022-10-24T03:40:26.195Z,0.00
2022-10-24T03:41:26.172Z,0.00
2022-10-24T03:42:26.191Z,0.00
2022-10-24T03:43:26.157Z,0.00
2022-10-24T03:44:26.207Z,0.00
2022-10-24T03:45:26.144Z,0.00
2022-10-24T03:46:26.149Z,0.00
2022-10-24T03:47:26.128Z,0.00
2022-10-24T03:48:26.136Z,0.00
2022-10-24T03:49:26.728Z,0.00
2022-10-24T03:50:26.335Z,0.00
2022-10-24T03:51:26.104Z,0.00
2022-10-24T03:52:26.095Z,0.00
2022-10-24T03:53:26.063Z,0.00
2022-10-24T03:54:26.057Z,0.00
2022-10-24T03:55:26.024Z,0.00
2022-10-24T03:56:26.017Z,0.00
2022-10-24T03:57:26.005Z,0.00
2022-10-24T03:58:26.020Z,0.00
2022-10-24T03:59:26.178Z,0.00
2022-10-24T04:00:25.975Z,0.00
2022-10-24T04:01:26.140Z,0.00
2022-10-24T04:02:25.964Z,0.00
2022-10-24T04:03:25.929Z,0.00
2022-10-24T04:04:25.945Z,0.00
2022-10-24T04:05:26.013Z,0.00
2022-10-24T04:06:25.945Z,0.00
2022-10-24T04:07:25.942Z,0.00
2022-10-24T04:08:25.888Z,0.00
2022-10-24T04:09:26.296Z,0.00
2022-10-24T04:10:25.936Z,0.00
2022-10-24T04:11:25.869Z,0.00
2022-10-24T04:12:26.641Z,0.00
2022-10-24T04:13:25.868Z,0.00
2022-10-24T04:14:25.828Z,0.00
2022-10-24T04:15:25.818Z,0.00
2022-10-24T04:16:25.832Z,0.00
2022-10-24T04:17:25.761Z,0.00
2022-10-24T04:18:25.768Z,0.00
2022-10-24T04:19:25.780Z,0.00
2022-10-24T04:20:25.806Z,0.00
2022-10-24T04:21:25.760Z,0.00
2022-10-24T04:22:26.684Z,0.00
2022-10-24T04:23:25.705Z,0.00
2022-10-24T04:24:25.702Z,0.00
2022-10-24T04:25:25.682Z,0.00
2022-10-24T04:26:25.700Z,0.00
2022-10-24T04:27:25.712Z,0.00
2022-10-24T04:28:25.697Z,0.00
2022-10-24T04:29:26.510Z,0.00
2022-10-24T04:30:25.669Z,0.00
2022-10-24T04:31:25.629Z,0.00
2022-10-24T04:32:25.620Z,0.00
2022-10-24T04:33:25.604Z,0.00
2022-10-24T04:34:25.613Z,0.00
2022-10-24T04:35:25.644Z,0.00
2022-10-24T04:36:25.621Z,0.00
2022-10-24T04:37:25.581Z,0.00
2022-10-24T04:38:26.987Z,0.00
2022-10-24T04:39:25.542Z,0.00
2022-10-24T04:40:25.521Z,0.00
2022-10-24T04:41:25.533Z,0.00
2022-10-24T04:42:25.533Z,0.00
2022-10-24T04:43:25.481Z,0.00
2022-10-24T04:44:25.473Z,0.00
2022-10-24T04:45:25.458Z,0.00
2022-10-24T04:46:25.482Z,0.00
2022-10-24T04:47:25.430Z,0.00
2022-10-24T04:48:25.562Z,0.00
2022-10-24T04:49:25.429Z,0.00
2022-10-24T04:50:25.413Z,0.00
2022-10-24T04:51:25.402Z,0.00
2022-10-24T04:52:25.393Z,0.00
2022-10-24T04:53:25.359Z,0.00
2022-10-24T04:54:25.371Z,0.00
2022-10-24T04:55:25.414Z,0.00
2022-10-24T04:56:25.347Z,0.00
2022-10-24T04:57:25.321Z,0.00
2022-10-24T04:58:25.325Z,0.00
2022-10-24T04:59:25.286Z,0.00
2022-10-24T05:00:25.301Z,0.00
2022-10-24T05:01:25.370Z,0.00
2022-10-24T05:02:25.337Z,0.00
2022-10-24T05:03:25.274Z,0.00
2022-10-24T05:04:25.254Z,0.00
2022-10-24T05:05:25.246Z,0.00
2022-10-24T05:06:25.214Z,0.00
2022-10-24T05:07:25.216Z,0.00
2022-10-24T05:08:25.239Z,0.00
2022-10-24T05:09:25.206Z,0.00
2022-10-24T05:10:25.206Z,0.00
2022-10-24T05:11:25.154Z,0.00
2022-10-24T05:12:25.181Z,0.00
2022-10-24T05:13:25.141Z,0.00
2022-10-24T05:14:25.134Z,0.00
2022-10-24T05:15:25.130Z,0.00
2022-10-24T05:16:25.166Z,0.00
2022-10-24T05:17:25.181Z,0.00
2022-10-24T05:18:25.378Z,0.00
2022-10-24T05:19:25.070Z,0.00
2022-10-24T05:20:25.061Z,0.00
2022-10-24T05:21:25.067Z,0.00
2022-10-24T05:22:25.067Z,0.00
2022-10-24T05:23:25.034Z,0.00
2022-10-24T05:24:25.058Z,0.00
2022-10-24T05:25:25.018Z,0.00
2022-10-24T05:26:25.018Z,0.00
2022-10-24T05:27:25.012Z,0.00
2022-10-24T05:28:25.037Z,0.00
2022-10-24T05:29:24.987Z,0.00
2022-10-24T05:30:24.962Z,0.00
2022-10-24T05:31:24.985Z,0.00
2022-10-24T05:32:24.948Z,0.00
2022-10-24T05:33:24.906Z,0.00
2022-10-24T05:34:24.918Z,0.00
2022-10-24T05:35:24.927Z,0.00
2022-10-24T05:36:24.900Z,0.00
2022-10-24T05:37:24.923Z,0.00
2022-10-24T05:38:25.006Z,0.00
2022-10-24T05:39:24.876Z,0.00
2022-10-24T05:40:24.850Z,0.00
2022-10-24T05:41:24.831Z,0.00
2022-10-24T05:42:24.810Z,0.00
2022-10-24T05:43:24.802Z,0.00
2022-10-24T05:44:24.795Z,0.00
2022-10-24T05:45:25.228Z,0.00
2022-10-24T05:46:24.839Z,0.00
2022-10-24T05:47:28.385Z,4.00
2022-10-24T05:48:24.771Z,4.00
2022-10-24T05:49:24.743Z,0.00
2022-10-24T05:50:24.789Z,4.00
2022-10-24T05:51:24.727Z,4.00
2022-10-24T05:52:24.711Z,4.00
2022-10-24T05:53:24.722Z,4.00
2022-10-24T05:54:30.115Z,4.00
2022-10-24T05:55:25.683Z,8.00
2022-10-24T05:56:24.680Z,8.00
2022-10-24T05:57:24.646Z,8.00
2022-10-24T05:58:24.643Z,12.00
2022-10-24T05:59:24.620Z,12.00
2022-10-24T06:00:24.625Z,16.00
2022-10-24T06:01:24.651Z,16.00
2022-10-24T06:02:24.656Z,20.00
2022-10-24T06:03:24.592Z,20.00
2022-10-24T06:04:24.603Z,24.00
2022-10-24T06:05:24.564Z,28.00
2022-10-24T06:06:24.591Z,32.00
2022-10-24T06:07:24.531Z,36.00
2022-10-24T06:08:24.531Z,40.00
2022-10-24T06:09:24.511Z,40.00
2022-10-24T06:10:24.543Z,44.00
2022-10-24T06:11:24.517Z,48.00
2022-10-24T06:12:24.491Z,52.00
2022-10-24T06:13:24.491Z,52.00
2022-10-24T06:14:24.464Z,60.00
2022-10-24T06:15:24.455Z,64.00
2022-10-24T06:16:24.452Z,68.00
2022-10-24T06:17:24.437Z,72.00
2022-10-24T06:18:24.420Z,72.00
2022-10-24T06:19:24.407Z,80.00
2022-10-24T06:20:24.383Z,84.00
2022-10-24T06:21:24.404Z,88.00
2022-10-24T06:22:24.383Z,96.00
2022-10-24T06:23:24.355Z,100.00
2022-10-24T06:24:24.352Z,108.00
2022-10-24T06:25:24.316Z,116.00
2022-10-24T06:26:24.357Z,124.00
2022-10-24T06:27:24.351Z,128.00
2022-10-24T06:28:24.316Z,136.00
2022-10-24T06:29:24.291Z,140.00
2022-10-24T06:30:24.275Z,148.00
2022-10-24T06:31:24.261Z,156.00
2022-10-24T06:32:24.285Z,168.00
2022-10-24T06:33:24.243Z,176.00
2022-10-24T06:34:24.253Z,180.00
2022-10-24T06:35:24.208Z,192.00
2022-10-24T06:36:26.848Z,196.00
2022-10-24T06:37:25.255Z,204.00
2022-10-24T06:38:24.947Z,216.00
2022-10-24T06:39:24.204Z,212.00
2022-10-24T06:40:24.241Z,216.00
2022-10-24T06:41:24.236Z,220.00
2022-10-24T06:42:24.260Z,224.00
2022-10-24T06:43:24.242Z,236.00
2022-10-24T06:44:24.240Z,248.00
2022-10-24T06:45:24.181Z,260.00
2022-10-24T06:46:24.428Z,268.00
2022-10-24T06:47:24.276Z,276.00
2022-10-24T06:48:24.226Z,280.00
2022-10-24T06:49:24.332Z,284.00
2022-10-24T06:50:24.193Z,288.00
2022-10-24T06:51:24.254Z,296.00
2022-10-24T06:52:24.340Z,300.00
2022-10-24T06:53:24.403Z,308.00
2022-10-24T06:54:26.483Z,320.00
2022-10-24T06:55:25.008Z,332.00
2022-10-24T06:56:24.292Z,344.00
2022-10-24T06:57:24.453Z,364.00
2022-10-24T06:58:24.577Z,376.00
2022-10-24T06:59:23.984Z,384.00
2022-10-24T07:00:24.036Z,392.00
2022-10-24T07:01:24.013Z,412.00
2022-10-24T07:02:24.046Z,424.00
2022-10-24T07:03:24.041Z,428.00
2022-10-24T07:04:23.894Z,428.00
2022-10-24T07:05:23.938Z,436.00
2022-10-24T07:06:23.954Z,440.00
2022-10-24T07:07:23.860Z,448.00
2022-10-24T07:08:23.893Z,460.00
2022-10-24T07:09:23.845Z,472.00
2022-10-24T07:10:23.821Z,484.00
2022-10-24T07:11:23.900Z,496.00
2022-10-24T07:12:23.864Z,500.00
2022-10-24T07:13:23.812Z,500.00
2022-10-24T07:14:23.862Z,500.00
2022-10-24T07:15:23.849Z,488.00
2022-10-24T07:16:23.847Z,480.00
2022-10-24T07:17:23.869Z,488.00
2022-10-24T07:18:23.950Z,492.00
2022-10-24T07:19:23.922Z,492.00
2022-10-24T07:20:23.994Z,496.00
2022-10-24T07:21:23.953Z,512.00
2022-10-24T07:22:23.813Z,516.00
2022-10-24T07:23:23.669Z,512.00
2022-10-24T07:24:23.681Z,520.00
2022-10-24T07:25:23.656Z,524.00
2022-10-24T07:26:23.677Z,520.00
2022-10-24T07:27:23.658Z,520.00
2022-10-24T07:28:23.620Z,528.00
2022-10-24T07:29:23.625Z,548.00
2022-10-24T07:30:23.610Z,572.00
2022-10-24T07:31:23.612Z,592.00
2022-10-24T07:32:23.566Z,624.00
2022-10-24T07:33:23.573Z,648.00
2022-10-24T07:34:23.587Z,672.00
2022-10-24T07:35:23.560Z,684.00
2022-10-24T07:36:23.525Z,684.00
2022-10-24T07:37:23.537Z,664.00
2022-10-24T07:38:23.544Z,656.00
2022-10-24T07:39:23.528Z,632.00
2022-10-24T07:40:23.564Z,572.00
2022-10-24T07:41:23.465Z,536.00
2022-10-24T07:42:23.457Z,524.00
2022-10-24T07:43:23.452Z,516.00
2022-10-24T07:44:23.453Z,508.00
2022-10-24T07:45:23.445Z,512.00
2022-10-24T07:46:23.428Z,508.00
2022-10-24T07:47:23.417Z,532.00
2022-10-24T07:48:23.439Z,580.00
2022-10-24T07:49:23.429Z,616.00
2022-10-24T07:50:23.463Z,680.00
2022-10-24T07:51:23.388Z,748.00
2022-10-24T07:52:23.346Z,828.00
2022-10-24T07:53:23.345Z,868.00
2022-10-24T07:54:23.355Z,892.00
2022-10-24T07:55:23.325Z,872.00
2022-10-24T07:56:23.336Z,848.00
2022-10-24T07:57:23.358Z,876.00
2022-10-24T07:58:23.295Z,868.00
2022-10-24T07:59:40.658Z,880.00
2022-10-24T08:00:24.246Z,916.00
2022-10-24T08:01:23.371Z,932.00
2022-10-24T08:02:23.257Z,932.00
2022-10-24T08:03:23.247Z,996.00
2022-10-24T08:04:23.214Z,912.00
2022-10-24T08:05:23.326Z,884.00
2022-10-24T08:06:23.230Z,884.00
2022-10-24T08:07:23.193Z,892.00
2022-10-24T08:08:38.721Z,896.00
2022-10-24T08:09:24.179Z,876.00
2022-10-24T08:10:23.232Z,980.00
2022-10-24T08:11:23.150Z,904.00
2022-10-24T08:12:23.138Z,884.00
2022-10-24T08:13:23.195Z,1000.00
2022-10-24T08:14:23.097Z,896.00
2022-10-24T08:15:23.112Z,1000.00
2022-10-24T08:16:23.090Z,924.00
2022-10-24T08:17:23.078Z,864.00
2022-10-24T08:18:23.057Z,920.00
2022-10-24T08:19:23.058Z,848.00
2022-10-24T08:20:23.030Z,848.00
2022-10-24T08:21:23.049Z,852.00
2022-10-24T08:22:23.054Z,796.00
2022-10-24T08:23:25.389Z,796.00
2022-10-24T08:24:22.997Z,816.00
2022-10-24T08:25:22.990Z,792.00
2022-10-24T08:26:22.992Z,692.00
2022-10-24T08:27:23.316Z,736.00
2022-10-24T08:28:22.953Z,756.00
2022-10-24T08:29:23.057Z,752.00
2022-10-24T08:30:22.923Z,672.00
2022-10-24T08:31:22.975Z,664.00
2022-10-24T08:32:22.930Z,664.00
2022-10-24T08:33:22.911Z,684.00
2022-10-24T08:34:22.882Z,668.00
2022-10-24T08:35:22.880Z,672.00
2022-10-24T08:36:22.852Z,672.00
2022-10-24T08:37:22.878Z,716.00
2022-10-24T08:38:22.887Z,756.00
2022-10-24T08:39:22.839Z,784.00
2022-10-24T08:40:22.831Z,768.00
2022-10-24T08:41:22.807Z,816.00
2022-10-24T08:42:22.815Z,876.00
2022-10-24T08:43:22.786Z,892.00
2022-10-24T08:44:22.777Z,944.00
2022-10-24T08:45:22.796Z,1000.00
2022-10-24T08:46:22.754Z,992.00
2022-10-24T08:47:23.834Z,972.00
2022-10-24T08:48:22.715Z,1140.00
2022-10-24T08:49:22.763Z,1204.00
2022-10-24T08:50:22.695Z,1248.00
2022-10-24T08:51:22.795Z,1096.00
2022-10-24T08:52:22.694Z,1024.00
2022-10-24T08:53:23.615Z,1348.00
2022-10-24T08:54:22.654Z,1440.00
2022-10-24T08:55:47.709Z,1428.00
2022-10-24T08:56:23.627Z,1184.00
2022-10-24T08:57:22.735Z,1444.00
2022-10-24T08:58:22.630Z,1512.00
2022-10-24T08:59:22.607Z,1468.00
2022-10-24T09:00:22.586Z,1148.00
2022-10-24T09:01:22.718Z,1096.00
2022-10-24T09:02:22.694Z,972.00
2022-10-24T09:03:31.373Z,856.00
2022-10-24T09:04:23.554Z,824.00
2022-10-24T09:05:22.545Z,840.00
2022-10-24T09:06:22.563Z,864.00
2022-10-24T09:07:22.536Z,872.00
2022-10-24T09:08:23.790Z,916.00
2022-10-24T09:09:22.576Z,956.00
2022-10-24T09:10:22.642Z,968.00
2022-10-24T09:11:22.668Z,956.00
2022-10-24T09:12:22.602Z,896.00
2022-10-24T09:13:22.629Z,860.00
2022-10-24T09:14:22.459Z,804.00
2022-10-24T09:15:22.454Z,824.00
2022-10-24T09:16:22.419Z,848.00
2022-10-24T09:17:22.446Z,744.00
2022-10-24T09:18:22.392Z,864.00
2022-10-24T09:19:22.388Z,816.00
2022-10-24T09:20:22.379Z,704.00
2022-10-24T09:21:22.382Z,644.00
2022-10-24T09:22:22.352Z,648.00
2022-10-24T09:23:22.340Z,668.00
2022-10-24T09:24:22.323Z,624.00
2022-10-24T09:25:22.340Z,636.00
2022-10-24T09:26:22.519Z,656.00
2022-10-24T09:28:22.280Z,508.00
2022-10-24T09:29:22.275Z,436.00
2022-10-24T09:30:22.295Z,480.00
2022-10-24T09:31:22.242Z,520.00
2022-10-24T09:32:22.260Z,508.00
2022-10-24T09:33:22.220Z,512.00
2022-10-24T09:34:22.211Z,576.00
2022-10-24T09:35:22.219Z,624.00
2022-10-24T09:36:22.326Z,548.00
2022-10-24T09:37:22.405Z,588.00
2022-10-24T09:38:22.163Z,736.00
2022-10-24T09:39:22.175Z,812.00
2022-10-24T09:40:22.171Z,836.00
2022-10-24T09:41:22.151Z,812.00
2022-10-24T09:42:22.136Z,912.00
2022-10-24T09:43:22.112Z,816.00
2022-10-24T09:44:22.103Z,708.00
2022-10-24T09:45:22.100Z,684.00
2022-10-24T09:46:22.103Z,720.00
2022-10-24T09:47:22.119Z,648.00
2022-10-24T09:48:25.958Z,776.00
2022-10-24T09:49:23.620Z,1060.00
2022-10-24T09:50:22.039Z,1148.00
2022-10-24T09:51:22.071Z,1168.00
2022-10-24T09:52:22.015Z,856.00
2022-10-24T09:53:22.033Z,744.00
2022-10-24T09:54:21.991Z,616.00
2022-10-24T09:55:21.975Z,532.00
2022-10-24T09:56:21.960Z,500.00
2022-10-24T09:57:21.992Z,620.00
2022-10-24T09:58:21.967Z,640.00
2022-10-24T09:59:21.937Z,656.00
2022-10-24T10:00:21.937Z,776.00
2022-10-24T10:01:22.065Z,772.00
2022-10-24T10:02:22.122Z,920.00
2022-10-24T10:03:24.016Z,924.00
2022-10-24T10:04:21.881Z,844.00
2022-10-24T10:05:21.877Z,912.00
2022-10-24T10:06:21.877Z,944.00
2022-10-24T10:07:21.877Z,896.00
2022-10-24T10:08:21.859Z,964.00
2022-10-24T10:09:21.850Z,1012.00
2022-10-24T10:10:21.817Z,844.00
2022-10-24T10:11:21.838Z,716.00
2022-10-24T10:12:21.818Z,556.00
2022-10-24T10:13:21.781Z,500.00
2022-10-24T10:14:21.785Z,440.00
2022-10-24T10:15:21.760Z,492.00
2022-10-24T10:16:21.771Z,596.00
2022-10-24T10:17:21.777Z,716.00
2022-10-24T10:18:21.736Z,628.00
2022-10-24T10:19:21.758Z,596.00
2022-10-24T10:20:21.710Z,616.00
2022-10-24T10:21:21.740Z,704.00
2022-10-24T10:22:21.738Z,896.00
2022-10-24T10:23:21.727Z,944.00
2022-10-24T10:24:21.850Z,988.00
2022-10-24T10:25:21.752Z,984.00
2022-10-24T10:26:21.889Z,1228.00
2022-10-24T10:27:21.757Z,1272.00
2022-10-24T10:28:21.786Z,1308.00
2022-10-24T10:29:21.881Z,1364.00
2022-10-24T10:30:21.827Z,1348.00
2022-10-24T10:31:21.651Z,1300.00
2022-10-24T10:32:21.766Z,1264.00
2022-10-24T10:33:21.857Z,1188.00
2022-10-24T10:34:21.904Z,1104.00
2022-10-24T10:35:21.817Z,1148.00
2022-10-24T10:36:21.753Z,1152.00
2022-10-24T10:37:21.778Z,1060.00
2022-10-24T10:38:21.873Z,856.00
2022-10-24T10:39:21.930Z,860.00
2022-10-24T10:40:21.483Z,760.00
2022-10-24T10:41:21.494Z,708.00
2022-10-24T10:42:21.454Z,736.00
2022-10-24T10:43:21.463Z,656.00
2022-10-24T10:44:21.430Z,564.00
2022-10-24T10:45:21.470Z,536.00
2022-10-24T10:46:21.402Z,644.00
2022-10-24T10:47:23.853Z,800.00
2022-10-24T10:48:22.402Z,980.00
2022-10-24T10:49:21.390Z,1040.00
2022-10-24T10:50:21.376Z,1004.00
2022-10-24T10:51:21.354Z,888.00
2022-10-24T10:52:21.354Z,932.00
2022-10-24T10:53:21.375Z,1076.00
2022-10-24T10:54:21.332Z,1152.00
2022-10-24T10:55:21.315Z,1236.00
2022-10-24T10:56:21.366Z,1240.00
2022-10-24T10:57:21.295Z,1248.00
2022-10-24T10:58:21.302Z,1240.00
2022-10-24T10:59:23.563Z,1100.00
2022-10-24T11:00:21.266Z,1060.00
2022-10-24T11:01:21.345Z,952.00
2022-10-24T11:02:21.381Z,1068.00
2022-10-24T11:03:21.225Z,1180.00
2022-10-24T11:04:21.227Z,1172.00
2022-10-24T11:05:21.198Z,1212.00
2022-10-24T11:06:21.188Z,1184.00
2022-10-24T11:07:21.195Z,1124.00
2022-10-24T11:08:21.166Z,1128.00
2022-10-24T11:09:21.198Z,1120.00
2022-10-24T11:10:21.139Z,1064.00
2022-10-24T11:11:21.138Z,968.00
2022-10-24T11:12:21.122Z,948.00
2022-10-24T11:13:21.110Z,844.00
2022-10-24T11:14:21.127Z,684.00
2022-10-24T11:15:21.113Z,644.00
2022-10-24T11:16:21.075Z,744.00
2022-10-24T11:17:21.079Z,1020.00
2022-10-24T11:18:21.050Z,1120.00
2022-10-24T11:19:21.050Z,1212.00
2022-10-24T11:20:21.039Z,1396.00
2022-10-24T11:21:21.043Z,2284.00
2022-10-24T11:22:21.007Z,2356.00
2022-10-24T11:23:21.000Z,1864.00
2022-10-24T11:24:20.978Z,1376.00
2022-10-24T11:25:20.978Z,1392.00
2022-10-24T11:26:20.978Z,1416.00
2022-10-24T11:27:20.960Z,1308.00
2022-10-24T11:28:20.979Z,1272.00
2022-10-24T11:29:20.938Z,1412.00
2022-10-24T11:30:20.939Z,1280.00
2022-10-24T11:31:20.942Z,1228.00
2022-10-24T11:32:20.891Z,1144.00
2022-10-24T11:33:20.892Z,1068.00
2022-10-24T11:34:20.878Z,1016.00
2022-10-24T11:35:20.876Z,844.00
2022-10-24T11:36:21.183Z,668.00
2022-10-24T11:37:20.855Z,632.00
2022-10-24T11:38:20.835Z,664.00
2022-10-24T11:39:20.815Z,668.00
2022-10-24T11:40:20.856Z,832.00
2022-10-24T11:41:20.811Z,924.00
2022-10-24T11:42:20.818Z,1008.00
2022-10-24T11:43:20.795Z,1928.00
2022-10-24T11:44:20.763Z,1968.00
2022-10-24T11:45:20.780Z,1688.00
2022-10-24T11:46:20.788Z,1648.00
2022-10-24T11:47:20.752Z,1572.00
2022-10-24T11:48:20.738Z,1504.00
2022-10-24T11:49:20.708Z,1520.00
2022-10-24T11:50:23.325Z,1644.00
2022-10-24T11:51:21.694Z,1604.00
2022-10-24T11:52:20.678Z,1360.00
2022-10-24T11:53:20.675Z,1364.00
2022-10-24T11:54:20.664Z,2316.00
2022-10-24T11:55:20.643Z,1464.00
2022-10-24T11:56:23.600Z,1452.00
2022-10-24T11:57:21.638Z,1312.00
2022-10-24T11:58:20.684Z,1192.00
2022-10-24T11:59:20.591Z,1208.00
2022-10-24T12:00:20.587Z,1104.00
2022-10-24T12:01:20.585Z,976.00
2022-10-24T12:02:20.618Z,956.00
2022-10-24T12:03:20.563Z,988.00
2022-10-24T12:04:20.563Z,1028.00
2022-10-24T12:05:20.527Z,1040.00
2022-10-24T12:06:20.527Z,1008.00
2022-10-24T12:07:20.527Z,920.00
2022-10-24T12:08:20.496Z,904.00
2022-10-24T12:09:20.479Z,840.00
2022-10-24T12:10:20.477Z,796.00
2022-10-24T12:11:20.459Z,776.00
2022-10-24T12:12:20.468Z,744.00
2022-10-24T12:13:20.456Z,700.00
2022-10-24T12:14:20.440Z,772.00
2022-10-24T12:15:20.407Z,884.00
2022-10-24T12:16:20.407Z,1020.00
2022-10-24T12:17:20.415Z,1188.00
2022-10-24T12:18:20.428Z,1016.00
2022-10-24T12:19:20.762Z,936.00
2022-10-24T12:20:20.380Z,1056.00
2022-10-24T12:21:25.546Z,1220.00
2022-10-24T12:22:21.395Z,1268.00
2022-10-24T12:23:20.328Z,1328.00
2022-10-24T12:24:20.363Z,1388.00
2022-10-24T12:25:20.480Z,1284.00
2022-10-24T12:26:20.308Z,1036.00
2022-10-24T12:27:20.300Z,912.00
2022-10-24T12:28:20.308Z,896.00
2022-10-24T12:29:20.334Z,804.00
2022-10-24T12:30:20.260Z,728.00
2022-10-24T12:31:23.852Z,684.00
2022-10-24T12:32:21.232Z,624.00
2022-10-24T12:33:20.239Z,660.00
2022-10-24T12:34:20.230Z,596.00
2022-10-24T12:35:35.567Z,544.00
2022-10-24T12:36:21.204Z,452.00
2022-10-24T12:37:20.181Z,436.00
2022-10-24T12:38:20.173Z,440.00
2022-10-24T12:39:20.253Z,508.00
2022-10-24T12:40:20.154Z,596.00
2022-10-24T12:41:20.141Z,640.00
2022-10-24T12:42:20.149Z,592.00
2022-10-24T12:43:20.093Z,532.00
2022-10-24T12:44:20.121Z,500.00
2022-10-24T12:45:20.274Z,448.00
2022-10-24T12:46:22.979Z,460.00
2022-10-24T12:47:20.075Z,604.00
2022-10-24T12:48:20.062Z,820.00
2022-10-24T12:49:23.179Z,1000.00
2022-10-24T12:50:21.065Z,1104.00
2022-10-24T12:51:20.022Z,1052.00