createdAt,value
2022-12-29T00:01:23.965Z,100
2022-12-29T00:04:14.749Z,100
2022-12-29T00:07:02.627Z,100
2022-12-29T00:09:50.883Z,100
2022-12-29T00:12:38.225Z,100
2022-12-29T00:15:57.230Z,100
2022-12-29T00:18:44.500Z,100
2022-12-29T00:21:32.311Z,100
2022-12-29T00:24:51.482Z,100
2022-12-29T00:28:10.647Z,100
2022-12-29T00:31:29.729Z,100
2022-12-29T00:34:48.647Z,100
2022-12-29T00:38:07.668Z,100
2022-12-29T00:41:29.929Z,100
2022-12-29T00:44:48.965Z,100
2022-12-29T00:47:36.312Z,100
2022-12-29T00:50:23.526Z,100
2022-12-29T00:53:10.788Z,100
2022-12-29T00:55:58.117Z,100
2022-12-29T00:58:45.454Z,100
2022-12-29T01:01:33.122Z,100
2022-12-29T01:04:21.347Z,100
2022-12-29T01:07:10.491Z,100
2022-12-29T01:09:57.813Z,100
2022-12-29T01:13:00.993Z,100
2022-12-29T01:15:48.410Z,100
2022-12-29T01:18:36.703Z,100
2022-12-29T01:21:24.130Z,100
2022-12-29T01:24:11.725Z,100
2022-12-29T01:27:00.002Z,100
2022-12-29T01:29:47.400Z,100
2022-12-29T01:32:34.995Z,100
2022-12-29T01:35:22.284Z,100
2022-12-29T01:38:09.667Z,100
2022-12-29T01:40:57.010Z,100
2022-12-29T01:43:44.540Z,100
2022-12-29T01:46:34.198Z,100
2022-12-29T01:49:24.877Z,100
2022-12-29T01:52:14.901Z,100
2022-12-29T01:55:02.301Z,100
2022-12-29T01:57:52.439Z,100
2022-12-29T02:00:42.097Z,100
2022-12-29T02:03:29.539Z,100
2022-12-29T02:06:18.227Z,100
2022-12-29T02:09:09.294Z,100
2022-12-29T02:11:56.504Z,100
2022-12-29T02:14:45.545Z,100
2022-12-29T02:17:36.045Z,100
2022-12-29T02:20:39.493Z,100
2022-12-29T02:24:08.591Z,100
2022-12-29T02:27:20.387Z,100
2022-12-29T02:30:46.171Z,100
2022-12-29T02:33:43.258Z,100
2022-12-29T02:36:43.410Z,100
2022-12-29T02:39:42.020Z,100
2022-12-29T02:42:36.912Z,100
2022-12-29T02:45:33.145Z,100
2022-12-29T02:48:25.582Z,100
2022-12-29T02:51:18.481Z,100
2022-12-29T02:54:11.761Z,100
2022-12-29T02:57:31.310Z,100
2022-12-29T03:00:20.832Z,100
2022-12-29T03:03:08.176Z,100
2022-12-29T03:06:11.262Z,100
2022-12-29T03:09:18.791Z,100
2022-12-29T03:12:17.216Z,100
2022-12-29T03:15:47.583Z,100
2022-12-29T03:18:49.159Z,100
2022-12-29T03:21:46.071Z,100
2022-12-29T03:25:12.769Z,100
2022-12-29T03:28:05.357Z,100
2022-12-29T03:30:56.726Z,100
2022-12-29T03:33:45.719Z,100
2022-12-29T03:36:34.873Z,100
2022-12-29T03:39:28.458Z,100
2022-12-29T03:42:15.903Z,100
2022-12-29T03:45:07.432Z,100
2022-12-29T03:47:56.202Z,100
2022-12-29T03:50:43.522Z,100
2022-12-29T03:53:30.844Z,100
2022-12-29T03:56:18.252Z,100
2022-12-29T03:59:05.675Z,100
2022-12-29T04:01:52.968Z,100
2022-12-29T04:04:40.635Z,100
2022-12-29T04:07:27.898Z,100
2022-12-29T04:10:15.199Z,100
2022-12-29T04:13:02.675Z,100
2022-12-29T04:15:50.141Z,100
2022-12-29T04:18:37.476Z,100
2022-12-29T04:21:24.898Z,100
2022-12-29T04:24:12.139Z,100
2022-12-29T04:26:59.566Z,100
2022-12-29T04:29:47.487Z,100
2022-12-29T04:32:35.174Z,100
2022-12-29T04:35:22.543Z,100
2022-12-29T04:38:09.843Z,100
2022-12-29T04:40:57.625Z,100
2022-12-29T04:43:46.282Z,100
2022-12-29T04:46:34.335Z,100
2022-12-29T04:49:21.681Z,100
2022-12-29T04:52:09.723Z,100
2022-12-29T04:54:56.912Z,100
2022-12-29T04:57:44.184Z,100
2022-12-29T05:00:31.952Z,100
2022-12-29T05:03:19.655Z,100
2022-12-29T05:06:07.246Z,100
2022-12-29T05:08:54.739Z,100
2022-12-29T05:11:42.061Z,100
2022-12-29T05:14:29.391Z,100
2022-12-29T05:17:17.642Z,100
2022-12-29T05:20:05.984Z,100
2022-12-29T05:22:54.883Z,100
2022-12-29T05:25:42.241Z,100
2022-12-29T05:28:30.830Z,100
2022-12-29T05:31:18.827Z,100
2022-12-29T05:34:06.279Z,100
2022-12-29T05:36:55.023Z,100
2022-12-29T05:39:42.391Z,100
2022-12-29T05:42:29.723Z,100
2022-12-29T05:45:17.001Z,100
2022-12-29T05:48:05.812Z,100
2022-12-29T05:50:53.221Z,100
2022-12-29T05:53:40.544Z,100
2022-12-29T05:56:27.794Z,100
2022-12-29T05:59:15.148Z,100
2022-12-29T06:02:02.818Z,100
2022-12-29T06:04:50.201Z,100
2022-12-29T06:07:37.621Z,100
2022-12-29T06:10:25.050Z,100
2022-12-29T06:13:12.958Z,100
2022-12-29T06:16:00.280Z,100
2022-12-29T06:18:48.325Z,100
2022-12-29T06:21:35.603Z,100
2022-12-29T06:24:23.323Z,100
2022-12-29T06:27:10.610Z,100
2022-12-29T06:29:59.450Z,100
2022-12-29T06:32:47.946Z,100
2022-12-29T06:35:35.512Z,100
2022-12-29T06:38:22.845Z,100
2022-12-29T06:41:10.195Z,100
2022-12-29T06:43:57.507Z,100
2022-12-29T06:46:44.802Z,100
2022-12-29T06:49:32.245Z,100
2022-12-29T06:52:19.647Z,100
2022-12-29T06:55:07.013Z,100
2022-12-29T06:57:54.926Z,100
2022-12-29T07:00:43.073Z,100
2022-12-29T07:03:30.500Z,100
2022-12-29T07:06:17.745Z,100
2022-12-29T07:09:05.234Z,100
2022-12-29T07:11:53.003Z,100
2022-12-29T07:14:43.163Z,100
2022-12-29T07:17:31.011Z,100
2022-12-29T07:20:23.185Z,100
2022-12-29T07:23:13.806Z,100
2022-12-29T07:26:01.103Z,100
2022-12-29T07:28:50.834Z,100
2022-12-29T07:31:38.294Z,100
2022-12-29T07:34:26.099Z,100
2022-12-29T07:37:13.437Z,100
2022-12-29T07:40:01.654Z,100
2022-12-29T07:42:51.358Z,100
2022-12-29T07:45:38.704Z,100
2022-12-29T07:48:26.141Z,100
2022-12-29T07:51:13.483Z,100
2022-12-29T07:54:00.820Z,100
2022-12-29T07:56:48.531Z,100
2022-12-29T07:59:36.409Z,100
2022-12-29T08:02:23.872Z,100
2022-12-29T08:05:11.896Z,100
2022-12-29T08:07:59.497Z,100
2022-12-29T08:10:47.278Z,100
2022-12-29T08:13:35.191Z,100
2022-12-29T08:16:22.683Z,100
2022-12-29T08:19:10.005Z,100
2022-12-29T08:21:57.882Z,100
2022-12-29T08:24:45.252Z,100
2022-12-29T08:27:32.649Z,100
2022-12-29T08:30:20.084Z,100
2022-12-29T08:33:07.546Z,100
2022-12-29T08:35:55.231Z,100
2022-12-29T08:38:46.116Z,100
2022-12-29T08:41:33.749Z,100
2022-12-29T08:44:21.060Z,100
2022-12-29T08:47:08.507Z,100
2022-12-29T08:49:57.486Z,100
2022-12-29T08:52:44.722Z,100
2022-12-29T08:55:32.044Z,100
2022-12-29T08:58:19.415Z,100
2022-12-29T09:01:06.782Z,100
2022-12-29T09:04:14.192Z,100
2022-12-29T09:07:02.641Z,100
2022-12-29T09:09:51.153Z,100
2022-12-29T09:12:38.530Z,100
2022-12-29T09:15:25.941Z,100
2022-12-29T09:18:19.035Z,100
2022-12-29T09:21:07.881Z,100
2022-12-29T09:23:57.529Z,100
2022-12-29T09:26:47.069Z,100
2022-12-29T09:29:35.064Z,100
2022-12-29T09:32:23.650Z,100
2022-12-29T09:35:11.949Z,100
2022-12-29T09:38:00.507Z,100
2022-12-29T09:40:48.451Z,100
2022-12-29T09:43:38.314Z,100
2022-12-29T09:46:38.568Z,100
2022-12-29T09:49:30.281Z,99.5
2022-12-29T09:52:26.834Z,99.1
2022-12-29T09:55:21.496Z,99.9
2022-12-29T09:58:13.733Z,97.2
2022-12-29T10:01:07.867Z,96.8
2022-12-29T10:04:13.003Z,95.3
2022-12-29T10:07:30.425Z,95.9
2022-12-29T10:10:28.575Z,94.7
2022-12-29T10:13:24.403Z,93.1
2022-12-29T10:16:23.397Z,93.3
2022-12-29T10:19:20.609Z,93.4
2022-12-29T10:22:22.309Z,91.2
2022-12-29T10:25:26.105Z,92.5
2022-12-29T10:28:22.884Z,90.9
2022-12-29T10:31:17.533Z,90.5
2022-12-29T10:34:08.395Z,91
2022-12-29T10:37:06.012Z,90.9
2022-12-29T10:40:02.281Z,92.2
2022-12-29T10:43:04.486Z,92.5
2022-12-29T10:46:06.408Z,92.3
2022-12-29T10:48:57.916Z,91.6
2022-12-29T10:51:45.334Z,91.8
2022-12-29T10:54:37.560Z,90.9
2022-12-29T10:57:31.095Z,90.1
2022-12-29T11:00:22.227Z,90
2022-12-29T11:03:10.459Z,88.9
2022-12-29T11:06:38.271Z,89
2022-12-29T11:09:36.601Z,88.5
2022-12-29T11:12:31.304Z,87.6
2022-12-29T11:15:19.481Z,88.3
2022-12-29T11:18:06.901Z,87
2022-12-29T11:21:06.246Z,86.6
2022-12-29T11:24:12.626Z,85.2
2022-12-29T11:27:07.523Z,85.7
2022-12-29T11:30:00.379Z,86.7
2022-12-29T11:32:49.414Z,86
2022-12-29T11:35:38.301Z,87.1
2022-12-29T11:38:29.108Z,85.6
2022-12-29T11:41:21.512Z,86.6
2022-12-29T11:44:11.585Z,86.3
2022-12-29T11:46:59.595Z,85.5
2022-12-29T11:49:47.030Z,85.1
2022-12-29T11:52:36.897Z,84.2
2022-12-29T11:55:25.107Z,84.6
2022-12-29T11:58:13.797Z,85.4
2022-12-29T12:01:02.646Z,85.2
2022-12-29T12:03:53.785Z,85.9
2022-12-29T12:06:47.362Z,85.3
2022-12-29T12:09:44.282Z,85.2
2022-12-29T12:12:36.657Z,85.3
2022-12-29T12:15:30.726Z,85.5
2022-12-29T12:18:23.398Z,86.1
2022-12-29T12:21:23.291Z,86
2022-12-29T12:24:18.249Z,86.1
2022-12-29T12:27:21.620Z,84.9
2022-12-29T12:30:12.971Z,85.3
2022-12-29T12:33:03.035Z,85.1
2022-12-29T12:35:58.378Z,86.3
2022-12-29T12:39:08.187Z,86
2022-12-29T12:42:04.992Z,85.6
2022-12-29T12:45:08.026Z,85.1
2022-12-29T12:48:17.284Z,85.1
2022-12-29T12:51:22.256Z,86
2022-12-29T12:54:20.495Z,85.5
2022-12-29T12:57:20.569Z,85.1
2022-12-29T13:00:18.276Z,85.6
2022-12-29T13:03:09.180Z,85.6
2022-12-29T13:06:05.007Z,86
2022-12-29T13:09:12.824Z,84.6
2022-12-29T13:12:15.437Z,86.3
2022-12-29T13:15:15.164Z,85.4
2022-12-29T13:18:16.587Z,84.8
2022-12-29T13:21:11.844Z,85
2022-12-29T13:24:10.900Z,84.1
2022-12-29T13:27:05.555Z,84.4
2022-12-29T13:30:01.551Z,85
2022-12-29T13:32:54.683Z,84.3
2022-12-29T13:35:51.518Z,84.4
2022-12-29T13:38:46.033Z,84.5
2022-12-29T13:41:37.522Z,84.7
2022-12-29T13:44:36.108Z,84.2
2022-12-29T13:47:29.883Z,85.2
2022-12-29T13:50:20.375Z,85.7
2022-12-29T13:53:11.827Z,85.2
2022-12-29T13:56:13.249Z,85.4
2022-12-29T13:59:06.903Z,86
2022-12-29T14:02:03.958Z,85.7
2022-12-29T14:05:03.483Z,86.2
2022-12-29T14:08:15.850Z,87.1
2022-12-29T14:11:04.497Z,86.7
2022-12-29T14:13:56.033Z,87
2022-12-29T14:16:44.083Z,87.6
2022-12-29T14:19:32.269Z,87.6
2022-12-29T14:22:32.735Z,88.1
2022-12-29T14:25:20.756Z,88.3
2022-12-29T14:28:42.005Z,88.4
2022-12-29T14:31:31.637Z,89.1
2022-12-29T14:34:26.261Z,88.4
2022-12-29T14:37:16.053Z,89
2022-12-29T14:40:12.928Z,88.7
2022-12-29T14:43:05.222Z,89.3
2022-12-29T14:46:00.663Z,88.9
2022-12-29T14:48:49.034Z,89.5
2022-12-29T14:51:43.865Z,89.8
2022-12-29T14:54:32.941Z,89.5
2022-12-29T14:57:31.960Z,89.7
2022-12-29T15:00:23.590Z,90
2022-12-29T15:03:15.699Z,90.4
2022-12-29T15:06:10.002Z,90.8
2022-12-29T15:09:04.290Z,90.9
2022-12-29T15:12:06.009Z,91.1
2022-12-29T15:15:07.454Z,91.6
2022-12-29T15:18:07.236Z,91.7
2022-12-29T15:21:07.616Z,91.6
2022-12-29T15:24:00.776Z,91.9
2022-12-29T15:26:49.576Z,91.3
2022-12-29T15:29:40.298Z,91.3
2022-12-29T15:32:30.003Z,91.3
2022-12-29T15:35:26.290Z,91.2
2022-12-29T15:38:18.245Z,91.3
2022-12-29T15:41:09.797Z,90.3
2022-12-29T15:44:10.775Z,91.1
2022-12-29T15:47:06.319Z,90.6
2022-12-29T15:50:09.074Z,90.2
2022-12-29T15:53:07.937Z,89.5
2022-12-29T15:56:03.193Z,89.5
2022-12-29T15:58:55.562Z,89.2
2022-12-29T16:01:43.474Z,89.5
2022-12-29T16:04:31.271Z,89.6
2022-12-29T16:07:18.760Z,90
2022-12-29T16:10:13.766Z,89.7
2022-12-29T16:13:11.505Z,89.8
2022-12-29T16:16:04.980Z,89.8
2022-12-29T16:18:58.426Z,90.1
2022-12-29T16:21:49.698Z,90.4
2022-12-29T16:24:37.513Z,89.9
2022-12-29T16:27:26.080Z,90
2022-12-29T16:30:19.931Z,89.5
2022-12-29T16:33:09.778Z,89.7
2022-12-29T16:36:23.507Z,89.6
2022-12-29T16:39:14.356Z,89.3
2022-12-29T16:42:07.649Z,89.2
2022-12-29T16:45:32.045Z,89
2022-12-29T16:49:12.277Z,89.3
2022-12-29T16:52:03.535Z,89.7
2022-12-29T16:54:59.497Z,89.8
2022-12-29T16:57:47.301Z,90
2022-12-29T17:00:39.056Z,90.6
2022-12-29T17:03:26.537Z,90.1
2022-12-29T17:06:18.987Z,90.4
2022-12-29T17:09:08.380Z,90.3
2022-12-29T17:12:11.090Z,89.8
2022-12-29T17:15:03.150Z,90.4
2022-12-29T17:17:57.923Z,90.2
2022-12-29T17:20:46.059Z,90.1
2022-12-29T17:23:33.495Z,90.6
2022-12-29T17:26:21.564Z,90.7
2022-12-29T17:29:08.787Z,91
2022-12-29T17:32:04.715Z,90.9
2022-12-29T17:34:57.747Z,91.1
2022-12-29T17:37:45.423Z,91.4
2022-12-29T17:40:34.032Z,91.1
2022-12-29T17:43:21.806Z,91.6
2022-12-29T17:46:09.871Z,91.6
2022-12-29T17:48:57.787Z,91.5
2022-12-29T17:51:45.290Z,91.5
2022-12-29T17:54:32.934Z,91.9
2022-12-29T17:57:20.502Z,91
2022-12-29T18:00:07.952Z,91.5
2022-12-29T18:03:00.662Z,91.6
2022-12-29T18:05:49.129Z,91.3
2022-12-29T18:08:36.423Z,91.2
2022-12-29T18:11:25.828Z,91.1
2022-12-29T18:14:13.436Z,91.3
2022-12-29T18:17:02.184Z,91.5
2022-12-29T18:19:57.078Z,91.4
2022-12-29T18:22:44.646Z,91.9
2022-12-29T18:25:31.993Z,92.3
2022-12-29T18:28:27.288Z,92.5
2022-12-29T18:31:15.379Z,92.8
2022-12-29T18:34:06.187Z,92.9
2022-12-29T18:37:00.613Z,93
2022-12-29T18:39:48.412Z,93.4
2022-12-29T18:42:35.992Z,93.4
2022-12-29T18:45:23.242Z,93.7
2022-12-29T18:48:10.872Z,93.8
2022-12-29T18:50:58.594Z,94.1
2022-12-29T18:53:45.799Z,94.4
2022-12-29T18:56:33.658Z,94.4
2022-12-29T18:59:20.986Z,94.4
2022-12-29T19:02:09.346Z,94.7
2022-12-29T19:05:07.101Z,94.9
2022-12-29T19:08:08.029Z,94.9
2022-12-29T19:10:56.854Z,94.9
2022-12-29T19:13:45.167Z,94.8
2022-12-29T19:16:32.489Z,94.7
2022-12-29T19:19:19.993Z,94.8
2022-12-29T19:22:07.335Z,94.9
2022-12-29T19:24:59.917Z,95
2022-12-29T19:27:47.900Z,95.2
2022-12-29T19:30:36.074Z,95.2
2022-12-29T19:33:24.223Z,95.3
2022-12-29T19:36:12.734Z,95.5
2022-12-29T19:39:01.480Z,95.7
2022-12-29T19:41:49.246Z,95.8
2022-12-29T19:44:36.570Z,96
2022-12-29T19:47:30.052Z,96.1
2022-12-29T19:50:19.669Z,96.2
2022-12-29T19:53:07.293Z,96.6
2022-12-29T19:55:55.110Z,96.8
2022-12-29T19:58:46.851Z,97
2022-12-29T20:01:36.135Z,97.2
2022-12-29T20:04:23.587Z,97.2
2022-12-29T20:07:17.269Z,97.4
2022-12-29T20:10:06.704Z,97.5
2022-12-29T20:12:54.757Z,97.6
2022-12-29T20:15:42.024Z,97.9
2022-12-29T20:18:29.637Z,97.8
2022-12-29T20:21:17.464Z,98.1
2022-12-29T20:24:06.641Z,98.1
2022-12-29T20:26:54.164Z,98.4
2022-12-29T20:29:41.860Z,98.5
2022-12-29T20:32:29.397Z,98.7
2022-12-29T20:35:20.239Z,98.9
2022-12-29T20:38:07.689Z,99.1
2022-12-29T20:40:55.114Z,99.1
2022-12-29T20:43:42.463Z,99.1
2022-12-29T20:46:35.321Z,99.2
2022-12-29T20:49:26.897Z,99.4
2022-12-29T20:52:14.661Z,99.6
2022-12-29T20:55:02.533Z,99.7
2022-12-29T20:58:22.548Z,99.7
2022-12-29T21:01:10.382Z,100
2022-12-29T21:04:00.158Z,100
2022-12-29T21:06:48.548Z,100
2022-12-29T21:09:36.188Z,100
2022-12-29T21:12:23.596Z,100
2022-12-29T21:15:10.837Z,100
2022-12-29T21:17:59.979Z,100
2022-12-29T21:20:47.331Z,100
2022-12-29T21:23:41.259Z,100
2022-12-29T21:26:28.485Z,100
2022-12-29T21:29:16.512Z,100
2022-12-29T21:32:06.011Z,100
2022-12-29T21:34:54.299Z,100
2022-12-29T21:37:41.593Z,100
2022-12-29T21:40:28.937Z,100
2022-12-29T21:43:16.776Z,100
2022-12-29T21:46:04.149Z,100
2022-12-29T21:48:51.711Z,100
2022-12-29T21:51:39.075Z,100
2022-12-29T21:54:42.192Z,100
2022-12-29T21:57:45.802Z,100
2022-12-29T22:01:05.002Z,100
2022-12-29T22:04:28.533Z,100
2022-12-29T22:07:47.535Z,100
2022-12-29T22:11:07.295Z,100
2022-12-29T22:14:26.336Z,99.9
2022-12-29T22:17:14.423Z,100
2022-12-29T22:20:02.350Z,100
2022-12-29T22:22:51.767Z,99.8
2022-12-29T22:25:39.375Z,99.6
2022-12-29T22:28:26.962Z,99.7
2022-12-29T22:31:14.286Z,99.9
2022-12-29T22:34:11.766Z,99.9
2022-12-29T22:36:59.252Z,99.8
2022-12-29T22:39:46.831Z,99.8
2022-12-29T22:42:35.013Z,99.7
2022-12-29T22:45:22.808Z,99.8
2022-12-29T22:48:10.134Z,100
2022-12-29T22:50:57.409Z,99.9
2022-12-29T22:53:44.755Z,100
2022-12-29T22:56:33.903Z,100
2022-12-29T22:59:26.500Z,100
2022-12-29T23:02:14.315Z,100
2022-12-29T23:05:04.099Z,100
2022-12-29T23:07:53.022Z,100
2022-12-29T23:10:40.269Z,100
2022-12-29T23:13:27.779Z,100
2022-12-29T23:16:15.316Z,100
2022-12-29T23:19:03.187Z,100
2022-12-29T23:21:50.723Z,100
2022-12-29T23:24:38.118Z,100
2022-12-29T23:27:25.711Z,100
2022-12-29T23:30:13.007Z,100
2022-12-29T23:33:00.381Z,100
2022-12-29T23:35:48.112Z,100
2022-12-29T23:38:35.968Z,100
2022-12-29T23:41:23.421Z,100
2022-12-29T23:44:11.884Z,100
2022-12-29T23:46:59.357Z,100
2022-12-29T23:49:46.994Z,100
2022-12-29T23:52:35.045Z,100
2022-12-29T23:55:22.398Z,100
2022-12-29T23:58:09.875Z,100
