createdAt,value
2018-09-19T00:00:34.048Z,99.90
2018-09-19T00:03:02.001Z,99.90
2018-09-19T00:05:29.914Z,99.90
2018-09-19T00:07:57.831Z,99.90
2018-09-19T00:10:25.759Z,99.90
2018-09-19T00:12:53.676Z,99.90
2018-09-19T00:15:21.565Z,99.90
2018-09-19T00:17:49.522Z,99.90
2018-09-19T00:20:17.509Z,99.90
2018-09-19T00:22:45.358Z,99.90
2018-09-19T00:25:13.297Z,99.90
2018-09-19T00:27:41.279Z,99.90
2018-09-19T00:30:09.349Z,99.90
2018-09-19T00:32:37.453Z,99.90
2018-09-19T00:35:05.374Z,99.90
2018-09-19T00:37:35.004Z,99.90
2018-09-19T00:40:02.936Z,99.90
2018-09-19T00:42:30.942Z,99.90
2018-09-19T00:44:58.877Z,99.90
2018-09-19T00:47:26.801Z,99.90
2018-09-19T00:49:54.708Z,99.90
2018-09-19T00:52:22.666Z,99.90
2018-09-19T00:54:50.581Z,99.90
2018-09-19T00:57:18.350Z,99.90
2018-09-19T00:59:46.132Z,99.90
2018-09-19T01:02:13.864Z,99.90
2018-09-19T01:04:41.689Z,99.90
2018-09-19T01:07:09.428Z,99.90
2018-09-19T01:09:37.138Z,99.90
2018-09-19T01:12:05.293Z,99.90
2018-09-19T01:14:37.156Z,99.90
2018-09-19T01:17:04.947Z,99.90
2018-09-19T01:19:32.785Z,99.90
2018-09-19T01:22:00.520Z,99.90
2018-09-19T01:24:28.265Z,99.90
2018-09-19T01:26:55.998Z,99.90
2018-09-19T01:29:25.750Z,99.90
2018-09-19T01:31:53.813Z,99.90
2018-09-19T01:34:22.532Z,99.90
2018-09-19T01:36:50.296Z,99.90
2018-09-19T01:39:19.039Z,99.90
2018-09-19T01:41:46.810Z,99.90
2018-09-19T01:44:14.537Z,99.90
2018-09-19T01:46:43.259Z,99.90
2018-09-19T01:49:11.004Z,99.90
2018-09-19T01:51:38.778Z,99.90
2018-09-19T01:54:06.733Z,99.90
2018-09-19T01:56:36.554Z,99.90
2018-09-19T01:59:04.370Z,99.90
2018-09-19T02:01:33.132Z,99.90
2018-09-19T02:04:00.896Z,99.90
2018-09-19T02:06:36.163Z,99.90
2018-09-19T02:09:06.718Z,99.90
2018-09-19T02:11:36.478Z,99.90
2018-09-19T02:14:04.260Z,99.90
2018-09-19T02:16:32.009Z,99.90
2018-09-19T02:18:59.789Z,99.90
2018-09-19T02:21:27.597Z,99.90
2018-09-19T02:23:55.423Z,99.90
2018-09-19T02:30:20.807Z,99.90
2018-09-19T02:32:48.607Z,99.90
2018-09-19T02:35:16.450Z,99.90
2018-09-19T02:38:05.164Z,99.90
2018-09-19T02:40:33.021Z,99.90
2018-09-19T02:43:00.770Z,99.90
2018-09-19T02:45:28.497Z,99.90
2018-09-19T02:47:56.215Z,99.90
2018-09-19T02:50:23.959Z,99.90
2018-09-19T02:52:55.447Z,99.90
2018-09-19T02:55:23.920Z,99.90
2018-09-19T02:57:53.667Z,99.90
2018-09-19T03:00:21.490Z,99.90
2018-09-19T03:02:49.588Z,99.90
2018-09-19T03:05:17.328Z,99.90
2018-09-19T03:07:45.095Z,99.90
2018-09-19T03:10:12.869Z,99.90
2018-09-19T03:12:40.714Z,99.90
2018-09-19T03:15:08.581Z,99.90
2018-09-19T03:17:36.444Z,99.90
2018-09-19T03:20:04.226Z,99.90
2018-09-19T03:22:31.949Z,99.90
2018-09-19T03:25:00.733Z,99.90
2018-09-19T03:27:28.495Z,99.90
2018-09-19T03:29:56.245Z,99.90
2018-09-19T03:32:23.965Z,99.90
2018-09-19T03:34:52.739Z,99.90
2018-09-19T03:37:20.541Z,99.90
2018-09-19T03:39:48.308Z,99.90
2018-09-19T03:42:16.107Z,99.90
2018-09-19T03:44:43.840Z,99.90
2018-09-19T03:47:11.790Z,99.90
2018-09-19T03:49:39.839Z,99.90
2018-09-19T03:52:07.757Z,99.90
2018-09-19T03:54:35.747Z,99.90
2018-09-19T03:57:03.735Z,99.90
2018-09-19T03:59:31.733Z,99.90
2018-09-19T04:01:59.617Z,99.90
2018-09-19T04:04:27.556Z,99.90
2018-09-19T04:06:55.495Z,99.90
2018-09-19T04:09:23.410Z,99.90
2018-09-19T04:11:51.252Z,99.90
2018-09-19T04:14:19.271Z,99.90
2018-09-19T04:16:47.173Z,99.90
2018-09-19T04:19:15.113Z,99.90
2018-09-19T04:21:51.508Z,99.90
2018-09-19T04:24:19.412Z,99.90
2018-09-19T04:26:47.419Z,99.90
2018-09-19T04:29:15.646Z,99.90
2018-09-19T04:31:43.881Z,99.90
2018-09-19T04:34:12.135Z,99.90
2018-09-19T04:36:40.132Z,99.90
2018-09-19T04:39:09.416Z,99.90
2018-09-19T04:41:37.456Z,99.90
2018-09-19T04:44:05.984Z,99.90
2018-09-19T04:46:33.975Z,99.90
2018-09-19T04:49:01.788Z,99.90
2018-09-19T04:51:29.607Z,99.90
2018-09-19T04:53:57.340Z,99.90
2018-09-19T04:56:26.094Z,99.90
2018-09-19T04:58:54.133Z,99.90
2018-09-19T05:01:22.073Z,99.90
2018-09-19T05:03:49.934Z,99.90
2018-09-19T05:06:17.778Z,99.90
2018-09-19T05:08:45.553Z,99.90
2018-09-19T05:11:13.428Z,99.90
2018-09-19T05:13:41.293Z,99.90
2018-09-19T05:16:09.293Z,99.90
2018-09-19T05:18:37.216Z,99.90
2018-09-19T05:21:05.192Z,99.90
2018-09-19T05:23:32.990Z,99.90
2018-09-19T05:26:00.842Z,99.90
2018-09-19T05:28:28.649Z,99.90
2018-09-19T05:30:56.633Z,99.90
2018-09-19T05:33:24.458Z,99.90
2018-09-19T05:35:52.227Z,99.90
2018-09-19T05:38:20.104Z,99.90
2018-09-19T05:40:47.914Z,99.90
2018-09-19T05:43:15.772Z,99.90
2018-09-19T05:45:43.637Z,99.90
2018-09-19T05:48:11.469Z,99.90
2018-09-19T05:57:08.341Z,99.90
2018-09-19T05:59:36.174Z,99.90
2018-09-19T06:02:04.023Z,99.90
2018-09-19T06:04:31.899Z,99.90
2018-09-19T06:06:59.708Z,99.90
2018-09-19T06:09:27.717Z,99.90
2018-09-19T06:11:55.653Z,99.90
2018-09-19T06:14:23.618Z,99.90
2018-09-19T06:16:51.523Z,99.90
2018-09-19T06:19:19.323Z,99.90
2018-09-19T06:21:47.146Z,99.90
2018-09-19T06:24:14.973Z,99.90
2018-09-19T06:26:43.827Z,99.90
2018-09-19T06:29:13.742Z,99.90
2018-09-19T06:31:41.589Z,99.90
2018-09-19T06:34:09.506Z,99.90
2018-09-19T06:36:37.333Z,99.90
2018-09-19T06:39:06.631Z,99.90
2018-09-19T06:41:34.522Z,99.90
2018-09-19T06:44:02.390Z,99.90
2018-09-19T06:46:30.238Z,99.90
2018-09-19T06:48:58.097Z,99.90
2018-09-19T06:51:26.068Z,99.90
2018-09-19T06:53:55.093Z,99.90
2018-09-19T06:56:35.529Z,99.90
2018-09-19T07:02:41.393Z,99.90
2018-09-19T07:05:09.287Z,99.90
2018-09-19T07:07:37.145Z,99.90
2018-09-19T07:10:05.050Z,99.90
2018-09-19T07:12:32.915Z,99.90
2018-09-19T07:15:00.747Z,99.90
2018-09-19T07:17:28.680Z,99.90
2018-09-19T07:19:56.522Z,99.90
2018-09-19T07:22:24.376Z,99.90
2018-09-19T07:24:52.213Z,99.90
2018-09-19T07:27:20.044Z,99.90
2018-09-19T07:29:48.893Z,99.90
2018-09-19T07:32:16.792Z,99.90
2018-09-19T07:34:44.768Z,99.90
2018-09-19T07:37:13.668Z,99.90
2018-09-19T07:39:41.510Z,99.90
2018-09-19T07:42:09.386Z,99.90
2018-09-19T07:44:37.252Z,99.90
2018-09-19T07:47:06.150Z,99.90
2018-09-19T07:49:34.025Z,99.90
2018-09-19T07:52:03.914Z,99.90
2018-09-19T07:54:31.910Z,99.90
2018-09-19T07:57:04.175Z,99.90
2018-09-19T07:59:32.262Z,99.90
2018-09-19T08:02:01.630Z,99.90
2018-09-19T08:04:29.606Z,99.90
2018-09-19T08:06:57.491Z,99.90
2018-09-19T08:09:25.331Z,99.90
2018-09-19T08:11:54.258Z,99.90
2018-09-19T08:14:22.177Z,99.90
2018-09-19T08:16:50.094Z,99.90
2018-09-19T08:19:17.988Z,99.90
2018-09-19T08:21:47.861Z,99.90
2018-09-19T08:24:15.700Z,99.90
2018-09-19T08:26:43.559Z,99.90
2018-09-19T08:29:13.460Z,99.90
2018-09-19T08:31:41.322Z,99.90
2018-09-19T08:34:09.235Z,99.90
2018-09-19T08:36:38.111Z,99.90
2018-09-19T08:39:07.501Z,99.90
2018-09-19T08:41:35.907Z,99.90
2018-09-19T08:47:48.462Z,99.90
2018-09-19T08:50:16.500Z,99.90
2018-09-19T08:52:44.480Z,99.90
2018-09-19T08:55:14.326Z,99.90
2018-09-19T08:57:42.426Z,99.90
2018-09-19T09:00:12.968Z,99.90
2018-09-19T09:02:40.892Z,99.90
2018-09-19T09:05:10.628Z,99.90
2018-09-19T09:07:51.073Z,99.90
2018-09-19T09:10:20.616Z,99.90
2018-09-19T09:12:49.723Z,99.90
2018-09-19T09:15:19.488Z,99.90
2018-09-19T09:17:47.444Z,99.90
2018-09-19T09:20:16.482Z,99.90
2018-09-19T09:22:44.475Z,99.90
2018-09-19T09:25:13.714Z,99.90
2018-09-19T09:27:41.659Z,99.90
2018-09-19T09:30:09.514Z,99.90
2018-09-19T09:32:37.310Z,99.90
2018-09-19T09:35:05.224Z,99.90
2018-09-19T09:37:33.293Z,99.90
2018-09-19T09:40:01.227Z,99.90
2018-09-19T09:42:29.100Z,99.90
2018-09-19T09:44:56.885Z,99.90
2018-09-19T09:47:24.837Z,99.90
2018-09-19T09:49:52.702Z,99.90
2018-09-19T09:52:20.558Z,99.90
2018-09-19T09:54:51.779Z,99.90
2018-09-19T09:57:19.624Z,99.90
2018-09-19T09:59:48.601Z,99.90
2018-09-19T10:02:16.457Z,99.90
2018-09-19T10:04:44.312Z,99.90
2018-09-19T10:07:12.154Z,99.90
2018-09-19T10:09:40.032Z,99.90
2018-09-19T10:12:07.889Z,99.90
2018-09-19T10:14:35.761Z,99.90
2018-09-19T10:17:03.585Z,99.90
2018-09-19T10:19:31.466Z,99.90
2018-09-19T10:21:59.355Z,99.90
2018-09-19T10:24:27.177Z,99.90
2018-09-19T10:26:55.021Z,99.90
2018-09-19T10:29:22.932Z,99.90
2018-09-19T10:31:50.762Z,99.90
2018-09-19T10:34:18.599Z,99.90
2018-09-19T10:36:46.459Z,99.90
2018-09-19T10:39:15.370Z,99.90
2018-09-19T10:41:43.853Z,99.90
2018-09-19T10:44:13.750Z,99.90
2018-09-19T10:46:41.575Z,99.90
2018-09-19T10:49:09.429Z,99.90
2018-09-19T10:51:37.910Z,99.90
2018-09-19T10:54:05.817Z,99.90
2018-09-19T10:56:33.600Z,99.90
2018-09-19T10:59:01.481Z,99.90
2018-09-19T11:01:29.395Z,99.90
2018-09-19T11:03:57.253Z,99.90
2018-09-19T11:06:25.102Z,99.90
2018-09-19T11:08:53.005Z,99.90
2018-09-19T11:11:20.864Z,99.90
2018-09-19T11:13:48.767Z,99.90
2018-09-19T11:16:16.594Z,99.90
2018-09-19T11:18:44.481Z,99.90
2018-09-19T11:21:34.539Z,99.90
2018-09-19T11:24:03.628Z,99.90
2018-09-19T11:26:31.647Z,99.90
2018-09-19T11:29:00.432Z,99.90
2018-09-19T11:31:28.266Z,99.60
2018-09-19T11:33:56.129Z,99.20
2018-09-19T11:36:23.958Z,98.90
2018-09-19T11:38:51.798Z,99.10
2018-09-19T11:41:19.693Z,98.60
2018-09-19T11:43:47.661Z,98.50
2018-09-19T11:46:15.540Z,97.40
2018-09-19T11:48:43.450Z,97.10
2018-09-19T11:51:11.259Z,97.80
2018-09-19T11:53:39.112Z,99.30
2018-09-19T11:56:07.958Z,98.90
2018-09-19T11:58:35.781Z,98.40
2018-09-19T12:01:03.654Z,98.50
2018-09-19T12:03:31.483Z,98.20
2018-09-19T12:05:59.309Z,97.60
2018-09-19T12:08:27.149Z,97.30
2018-09-19T12:10:55.019Z,97.80
2018-09-19T12:13:22.839Z,97.80
2018-09-19T12:15:50.745Z,98.10
2018-09-19T12:18:18.580Z,98.50
2018-09-19T12:20:46.434Z,98.20
2018-09-19T12:23:14.308Z,97.90
2018-09-19T12:25:42.193Z,97.00
2018-09-19T12:28:10.052Z,96.80
2018-09-19T12:30:37.930Z,97.00
2018-09-19T12:33:05.877Z,97.20
2018-09-19T12:35:33.731Z,98.40
2018-09-19T12:38:01.656Z,99.00
2018-09-19T12:40:29.493Z,99.80
2018-09-19T12:42:57.369Z,98.80
2018-09-19T12:45:25.258Z,98.30
2018-09-19T12:47:53.166Z,98.70
2018-09-19T12:50:20.975Z,97.80
2018-09-19T12:53:11.535Z,96.60
2018-09-19T12:55:46.866Z,96.10
2018-09-19T12:58:14.952Z,96.80
2018-09-19T13:00:42.994Z,97.60
2018-09-19T13:06:48.719Z,98.60
2018-09-19T13:09:16.746Z,98.80
2018-09-19T13:11:44.604Z,99.70
2018-09-19T13:14:12.594Z,99.20
2018-09-19T13:16:40.517Z,99.50
2018-09-19T13:19:08.452Z,99.90
2018-09-19T13:21:36.473Z,99.30
2018-09-19T13:24:07.149Z,99.40
2018-09-19T13:26:35.201Z,99.10
2018-09-19T13:29:03.224Z,99.60
2018-09-19T13:31:32.690Z,99.90
2018-09-19T13:34:00.782Z,99.90
2018-09-19T13:36:28.902Z,99.90
2018-09-19T13:38:56.833Z,99.50
2018-09-19T13:41:24.840Z,99.30
2018-09-19T13:43:52.887Z,99.00
2018-09-19T13:46:20.972Z,99.40
2018-09-19T13:48:53.233Z,98.60
2018-09-19T13:51:23.819Z,99.00
2018-09-19T13:53:51.987Z,99.50
2018-09-19T13:56:23.420Z,99.50
2018-09-19T13:58:51.504Z,98.80
2018-09-19T14:01:20.391Z,98.70
2018-09-19T14:03:48.426Z,98.20
2018-09-19T14:06:16.684Z,97.80
2018-09-19T14:08:44.709Z,98.70
2018-09-19T14:11:12.651Z,98.90
2018-09-19T14:13:40.752Z,99.10
2018-09-19T14:16:08.921Z,99.60
2018-09-19T14:18:38.876Z,99.80
2018-09-19T14:21:07.006Z,99.90
2018-09-19T14:23:35.056Z,99.90
2018-09-19T14:26:03.097Z,99.90
2018-09-19T14:28:31.255Z,99.90
2018-09-19T14:30:59.206Z,99.90
2018-09-19T14:33:27.225Z,99.90
2018-09-19T14:35:55.280Z,99.90
2018-09-19T14:38:23.239Z,99.90
2018-09-19T14:40:51.096Z,99.90
2018-09-19T14:43:19.075Z,99.90
2018-09-19T14:45:46.970Z,99.90
2018-09-19T14:48:14.989Z,99.90
2018-09-19T14:50:42.990Z,99.90
2018-09-19T14:53:10.869Z,99.90
2018-09-19T14:55:39.093Z,99.40
2018-09-19T14:58:07.095Z,98.90
2018-09-19T15:00:37.344Z,98.60
2018-09-19T15:03:05.668Z,98.90
2018-09-19T15:05:33.584Z,98.70
2018-09-19T15:08:01.497Z,98.80
2018-09-19T15:10:29.343Z,98.40
2018-09-19T15:15:58.924Z,98.70
2018-09-19T15:18:26.940Z,99.90
2018-09-19T15:20:54.750Z,99.90
2018-09-19T15:23:22.619Z,99.90
2018-09-19T15:25:50.500Z,99.90
2018-09-19T15:28:19.425Z,99.90
2018-09-19T15:30:47.337Z,99.90
2018-09-19T15:33:15.226Z,99.90
2018-09-19T15:35:43.128Z,99.90
2018-09-19T15:38:10.986Z,99.90
2018-09-19T15:40:38.865Z,99.90
2018-09-19T15:43:08.737Z,99.90
2018-09-19T15:46:16.133Z,99.90
2018-09-19T15:48:44.174Z,99.90
2018-09-19T15:51:12.106Z,99.90
2018-09-19T15:53:39.950Z,99.90
2018-09-19T15:56:09.957Z,99.90
2018-09-19T15:58:37.825Z,99.90
2018-09-19T16:01:05.675Z,99.90
2018-09-19T16:03:33.641Z,99.90
2018-09-19T16:06:02.603Z,99.90
2018-09-19T16:08:30.594Z,99.90
2018-09-19T16:10:58.497Z,99.90
2018-09-19T16:13:26.339Z,99.90
2018-09-19T16:15:54.209Z,99.90
2018-09-19T16:18:22.135Z,99.90
2018-09-19T16:20:50.104Z,99.90
2018-09-19T16:23:18.970Z,99.90
2018-09-19T16:25:46.849Z,99.90
2018-09-19T16:28:14.887Z,99.90
2018-09-19T16:30:42.936Z,99.90
2018-09-19T16:33:10.904Z,99.90
2018-09-19T16:35:38.876Z,99.90
2018-09-19T16:38:06.960Z,99.90
2018-09-19T16:40:34.907Z,99.90
2018-09-19T16:43:03.200Z,99.90
2018-09-19T16:45:33.273Z,99.90
2018-09-19T16:48:01.236Z,99.90
2018-09-19T16:50:29.280Z,99.90
2018-09-19T16:52:57.289Z,99.90
2018-09-19T16:55:25.298Z,99.90
2018-09-19T16:57:53.229Z,99.90
2018-09-19T17:00:21.229Z,99.90
2018-09-19T17:02:49.171Z,99.90
2018-09-19T17:05:17.210Z,99.90
2018-09-19T17:07:45.158Z,99.90
2018-09-19T17:10:13.399Z,99.90
2018-09-19T17:12:41.345Z,99.90
2018-09-19T17:15:09.540Z,99.90
2018-09-19T17:17:37.571Z,99.90
2018-09-19T17:20:05.912Z,99.90
2018-09-19T17:26:08.284Z,99.90
2018-09-19T17:28:40.332Z,99.90
2018-09-19T17:31:09.241Z,99.90
2018-09-19T17:33:38.151Z,99.90
2018-09-19T17:36:06.095Z,99.90
2018-09-19T17:38:33.919Z,99.90
2018-09-19T17:41:01.789Z,99.90
2018-09-19T17:43:29.580Z,99.90
2018-09-19T17:45:57.415Z,99.90
2018-09-19T17:48:25.275Z,99.90
2018-09-19T17:51:40.736Z,99.90
2018-09-19T17:54:08.721Z,99.90
2018-09-19T17:56:36.711Z,99.90
2018-09-19T17:59:04.742Z,99.90
2018-09-19T18:01:32.742Z,99.90
2018-09-19T18:04:00.717Z,99.90
2018-09-19T18:06:28.592Z,99.90
2018-09-19T18:08:56.523Z,99.90
2018-09-19T18:11:24.317Z,99.90
2018-09-19T18:13:52.161Z,99.90
2018-09-19T18:16:21.639Z,99.90
2018-09-19T18:18:49.501Z,99.90
2018-09-19T18:21:17.390Z,99.90
2018-09-19T18:23:47.133Z,99.90
2018-09-19T18:26:14.926Z,99.90
2018-09-19T18:28:43.758Z,99.90
2018-09-19T18:31:11.565Z,99.90
2018-09-19T18:33:39.429Z,99.90
2018-09-19T18:36:07.583Z,99.90
2018-09-19T18:38:35.766Z,99.90
2018-09-19T18:41:03.561Z,99.90
2018-09-19T18:43:32.093Z,99.90
2018-09-19T18:45:59.951Z,99.90
2018-09-19T18:48:27.769Z,99.90
2018-09-19T18:50:55.569Z,99.90
2018-09-19T18:53:23.438Z,99.90
2018-09-19T18:55:51.261Z,99.90
2018-09-19T18:58:19.115Z,99.90
2018-09-19T19:00:47.045Z,99.90
2018-09-19T19:03:14.846Z,99.90
2018-09-19T19:05:42.646Z,99.90
2018-09-19T19:08:11.258Z,99.90
2018-09-19T19:10:40.051Z,99.90
2018-09-19T19:13:07.918Z,99.90
2018-09-19T19:15:35.806Z,99.90
2018-09-19T19:18:03.668Z,99.90
2018-09-19T19:20:31.504Z,99.90
2018-09-19T19:22:59.409Z,99.90
2018-09-19T19:25:27.261Z,99.90
2018-09-19T19:27:55.138Z,99.90
2018-09-19T19:30:23.051Z,99.90
2018-09-19T19:32:51.622Z,99.90
2018-09-19T19:35:19.443Z,99.90
2018-09-19T19:37:47.392Z,99.90
2018-09-19T19:40:15.169Z,99.90
2018-09-19T19:42:43.029Z,99.90
2018-09-19T19:45:10.848Z,99.90
2018-09-19T19:47:38.814Z,99.90
2018-09-19T19:50:06.696Z,99.90
2018-09-19T19:52:34.768Z,99.90
2018-09-19T19:55:02.594Z,99.90
2018-09-19T19:57:30.423Z,99.90
2018-09-19T19:59:58.288Z,99.90
2018-09-19T20:02:26.195Z,99.90
2018-09-19T20:04:54.029Z,99.90
2018-09-19T20:07:21.935Z,99.90
2018-09-19T20:09:49.866Z,99.90
2018-09-19T20:12:17.689Z,99.90
2018-09-19T20:14:45.513Z,99.90
2018-09-19T20:17:13.450Z,99.90
2018-09-19T20:19:41.297Z,99.90
2018-09-19T20:22:10.639Z,99.90
2018-09-19T20:24:38.616Z,99.90
2018-09-19T20:27:07.189Z,99.90
2018-09-19T20:29:35.253Z,99.90
2018-09-19T20:32:03.113Z,99.90
2018-09-19T20:34:30.990Z,99.90
2018-09-19T20:36:58.964Z,99.90
2018-09-19T20:39:26.877Z,99.90
2018-09-19T20:41:54.698Z,99.90
2018-09-19T20:44:24.607Z,99.90
2018-09-19T20:46:52.431Z,99.90
2018-09-19T20:49:20.335Z,99.90
2018-09-19T20:51:48.169Z,99.90
2018-09-19T20:54:16.176Z,99.90
2018-09-19T20:56:44.019Z,99.90
2018-09-19T20:59:11.846Z,99.90
2018-09-19T21:01:39.714Z,99.90
2018-09-19T21:04:07.567Z,99.90
2018-09-19T21:06:35.444Z,99.90
2018-09-19T21:09:04.227Z,99.90
2018-09-19T21:11:33.321Z,99.90
2018-09-19T21:14:01.144Z,99.90
2018-09-19T21:16:29.120Z,99.90
2018-09-19T21:18:57.022Z,99.90
2018-09-19T21:21:24.889Z,99.90
2018-09-19T21:23:52.717Z,99.90
2018-09-19T21:26:20.655Z,99.90
2018-09-19T21:28:48.521Z,99.90
2018-09-19T21:31:16.285Z,99.90
2018-09-19T21:33:44.214Z,99.90
2018-09-19T21:36:12.054Z,99.90
2018-09-19T21:38:39.984Z,99.90
2018-09-19T21:41:07.857Z,99.90
2018-09-19T21:43:35.681Z,99.90
2018-09-19T21:46:03.484Z,99.90
2018-09-19T21:48:31.519Z,99.90
2018-09-19T21:50:59.313Z,99.90
2018-09-19T21:53:27.228Z,99.90
2018-09-19T21:55:55.058Z,99.90
2018-09-19T21:58:22.841Z,99.90
2018-09-19T22:01:07.156Z,99.90
2018-09-19T22:03:35.362Z,99.90
2018-09-19T22:06:03.163Z,99.90
2018-09-19T22:08:31.006Z,99.90
2018-09-19T22:10:58.826Z,99.90
2018-09-19T22:13:26.653Z,99.90
2018-09-19T22:15:54.623Z,99.90
2018-09-19T22:18:22.804Z,99.90
2018-09-19T22:20:50.701Z,99.90
2018-09-19T22:23:18.519Z,99.90
2018-09-19T22:25:46.365Z,99.90
2018-09-19T22:28:14.189Z,99.90
2018-09-19T22:30:42.054Z,99.90
2018-09-19T22:33:09.874Z,99.90
2018-09-19T22:35:38.776Z,99.90
2018-09-19T22:38:06.666Z,99.90
2018-09-19T22:40:40.274Z,99.90
2018-09-19T22:43:08.113Z,99.90
2018-09-19T22:45:43.405Z,99.90
2018-09-19T22:48:11.220Z,99.90
2018-09-19T22:50:41.314Z,99.90
2018-09-19T22:53:09.115Z,99.90
2018-09-19T22:55:37.044Z,99.90
2018-09-19T22:58:04.997Z,99.90
2018-09-19T23:00:32.882Z,99.90
2018-09-19T23:03:01.712Z,99.90
2018-09-19T23:05:29.524Z,99.90
2018-09-19T23:07:57.363Z,99.90
2018-09-19T23:10:25.184Z,99.90
2018-09-19T23:12:53.094Z,99.90
2018-09-19T23:15:20.926Z,99.90
2018-09-19T23:17:49.876Z,99.90
2018-09-19T23:20:17.736Z,99.90
2018-09-19T23:22:50.604Z,99.90
2018-09-19T23:25:18.418Z,99.90
2018-09-19T23:27:46.239Z,99.90
2018-09-19T23:30:22.433Z,99.90
2018-09-19T23:32:50.267Z,99.90
2018-09-19T23:35:20.190Z,99.90
2018-09-19T23:37:48.042Z,99.90
2018-09-19T23:40:15.895Z,99.90
2018-09-19T23:42:43.776Z,99.90
2018-09-19T23:45:13.710Z,99.90
2018-09-19T23:47:41.485Z,99.90
2018-09-19T23:50:10.416Z,99.90
