createdAt,value
2022-07-30T00:01:01.932Z,50.70
2022-07-30T00:03:30.143Z,50.72
2022-07-30T00:05:58.049Z,50.80
2022-07-30T00:08:25.937Z,50.87
2022-07-30T00:10:53.996Z,50.99
2022-07-30T00:13:21.964Z,51.00
2022-07-30T00:15:49.980Z,50.88
2022-07-30T00:18:17.931Z,50.71
2022-07-30T00:20:45.836Z,50.83
2022-07-30T00:23:13.788Z,50.75
2022-07-30T00:25:41.789Z,50.81
2022-07-30T00:28:09.743Z,50.71
2022-07-30T00:30:38.931Z,50.78
2022-07-30T00:33:10.079Z,50.83
2022-07-30T00:35:39.860Z,50.67
2022-07-30T00:38:07.850Z,50.64
2022-07-30T00:40:35.920Z,50.85
2022-07-30T00:43:03.928Z,50.63
2022-07-30T00:45:31.969Z,50.72
2022-07-30T00:48:01.501Z,50.75
2022-07-30T00:50:29.429Z,50.60
2022-07-30T00:52:57.398Z,50.56
2022-07-30T00:55:25.318Z,50.32
2022-07-30T00:57:53.273Z,50.36
2022-07-30T01:00:22.610Z,50.26
2022-07-30T01:02:51.607Z,50.30
2022-07-30T01:05:20.056Z,50.37
2022-07-30T01:07:48.073Z,50.29
2022-07-30T01:10:16.316Z,50.13
2022-07-30T01:12:45.809Z,50.14
2022-07-30T01:15:14.424Z,50.13
2022-07-30T01:17:42.521Z,49.91
2022-07-30T01:20:24.899Z,49.90
2022-07-30T01:23:08.541Z,50.11
2022-07-30T01:25:59.112Z,50.09
2022-07-30T01:28:29.994Z,50.01
2022-07-30T01:30:58.294Z,50.11
2022-07-30T01:33:28.180Z,50.04
2022-07-30T01:35:56.955Z,50.07
2022-07-30T01:38:26.166Z,49.92
2022-07-30T01:40:55.872Z,49.97
2022-07-30T01:43:24.734Z,50.06
2022-07-30T01:45:53.817Z,50.02
2022-07-30T01:48:23.957Z,49.93
2022-07-30T01:50:54.992Z,50.01
2022-07-30T01:53:25.959Z,49.76
2022-07-30T01:55:56.106Z,49.91
2022-07-30T01:58:28.701Z,50.04
2022-07-30T02:01:04.802Z,50.11
2022-07-30T02:03:35.015Z,50.06
2022-07-30T02:06:14.158Z,50.32
2022-07-30T02:08:55.946Z,50.37
2022-07-30T02:11:44.079Z,50.52
2022-07-30T02:14:22.889Z,50.47
2022-07-30T02:16:56.156Z,50.63
2022-07-30T02:19:32.742Z,50.59
2022-07-30T02:22:08.698Z,50.50
2022-07-30T02:24:37.971Z,50.77
2022-07-30T02:27:16.039Z,50.93
2022-07-30T02:29:46.323Z,50.95
2022-07-30T02:36:46.069Z,50.97
2022-07-30T02:39:14.514Z,51.00
2022-07-30T02:41:49.226Z,50.83
2022-07-30T02:44:19.511Z,50.93
2022-07-30T02:46:49.269Z,50.84
2022-07-30T02:49:27.766Z,50.85
2022-07-30T02:51:56.168Z,50.87
2022-07-30T02:54:25.440Z,50.83
2022-07-30T02:56:55.376Z,50.88
2022-07-30T02:59:24.194Z,50.77
2022-07-30T03:01:53.962Z,50.79
2022-07-30T03:04:22.239Z,51.03
2022-07-30T03:06:50.315Z,51.01
2022-07-30T03:09:18.775Z,51.16
2022-07-30T03:11:48.459Z,51.16
2022-07-30T03:14:16.439Z,51.14
2022-07-30T03:16:48.306Z,51.17
2022-07-30T03:19:20.841Z,51.20
2022-07-30T03:21:50.035Z,51.43
2022-07-30T03:24:18.286Z,51.68
2022-07-30T03:26:47.116Z,51.74
2022-07-30T03:29:16.823Z,51.65
2022-07-30T03:31:50.291Z,51.83
2022-07-30T03:34:19.851Z,52.16
2022-07-30T03:36:47.956Z,52.18
2022-07-30T03:39:16.610Z,52.00
2022-07-30T03:41:45.672Z,52.15
2022-07-30T03:44:15.410Z,52.30
2022-07-30T03:46:43.777Z,52.23
2022-07-30T03:49:12.544Z,52.36
2022-07-30T03:51:43.786Z,52.18
2022-07-30T03:54:13.788Z,52.17
2022-07-30T03:56:42.525Z,52.27
2022-07-30T03:59:14.331Z,52.02
2022-07-30T04:01:42.480Z,52.05
2022-07-30T04:04:21.529Z,52.06
2022-07-30T04:06:50.155Z,52.02
2022-07-30T04:09:20.815Z,52.20
2022-07-30T04:11:48.810Z,51.98
2022-07-30T04:14:18.723Z,52.03
2022-07-30T04:16:48.311Z,51.80
2022-07-30T04:19:42.425Z,51.96
2022-07-30T04:22:12.479Z,51.81
2022-07-30T04:24:40.739Z,51.96
2022-07-30T04:27:09.288Z,52.11
2022-07-30T04:29:37.611Z,52.18
2022-07-30T04:32:07.938Z,52.06
2022-07-30T04:34:56.149Z,52.24
2022-07-30T04:37:42.743Z,52.53
2022-07-30T04:40:11.098Z,52.54
2022-07-30T04:42:39.857Z,52.53
2022-07-30T04:45:12.320Z,52.64
2022-07-30T04:47:53.809Z,52.82
2022-07-30T04:50:28.004Z,53.03
2022-07-30T04:52:57.051Z,52.96
2022-07-30T04:55:30.702Z,52.84
2022-07-30T04:58:02.575Z,53.11
2022-07-30T05:00:37.690Z,53.42
2022-07-30T05:03:12.551Z,53.15
2022-07-30T05:05:43.316Z,53.42
2022-07-30T05:08:12.808Z,53.48
2022-07-30T05:10:40.889Z,53.71
2022-07-30T05:13:14.341Z,53.51
2022-07-30T05:15:44.815Z,53.64
2022-07-30T05:18:13.256Z,53.63
2022-07-30T05:20:43.805Z,53.53
2022-07-30T05:23:18.185Z,53.49
2022-07-30T05:25:52.206Z,53.30
2022-07-30T05:28:29.725Z,53.51
2022-07-30T05:30:59.363Z,53.37
2022-07-30T05:33:41.129Z,53.20
2022-07-30T05:36:15.273Z,53.04
2022-07-30T05:38:44.173Z,53.04
2022-07-30T05:41:32.948Z,53.60
2022-07-30T05:44:33.172Z,53.96
2022-07-30T05:47:01.483Z,54.06
2022-07-30T05:49:29.722Z,54.24
2022-07-30T05:52:05.486Z,54.79
2022-07-30T05:54:34.475Z,54.89
2022-07-30T05:57:20.786Z,55.44
2022-07-30T05:59:50.404Z,55.87
2022-07-30T06:02:44.956Z,56.15
2022-07-30T06:05:22.507Z,56.36
2022-07-30T06:07:51.660Z,56.57
2022-07-30T06:10:22.160Z,56.80
2022-07-30T06:12:50.286Z,56.89
2022-07-30T06:15:26.179Z,56.93
2022-07-30T06:18:01.738Z,57.19
2022-07-30T06:20:52.350Z,57.35
2022-07-30T06:23:52.498Z,57.21
2022-07-30T06:26:31.674Z,57.30
2022-07-30T06:29:00.037Z,57.32
2022-07-30T06:31:30.994Z,57.55
2022-07-30T06:33:59.518Z,57.69
2022-07-30T06:36:30.569Z,57.67
2022-07-30T06:39:04.148Z,57.75
2022-07-30T06:41:50.146Z,57.90
2022-07-30T06:44:18.319Z,57.80
2022-07-30T06:47:08.202Z,57.62
2022-07-30T06:49:38.571Z,57.70
2022-07-30T06:52:09.052Z,57.82
2022-07-30T06:54:37.280Z,57.79
2022-07-30T06:57:19.798Z,57.58
2022-07-30T06:59:56.296Z,57.63
2022-07-30T07:02:35.047Z,57.46
2022-07-30T07:05:11.590Z,57.67
2022-07-30T07:07:44.531Z,57.57
2022-07-30T07:10:21.767Z,57.50
2022-07-30T07:13:01.156Z,57.46
2022-07-30T07:15:36.763Z,57.19
2022-07-30T07:18:06.738Z,56.93
2022-07-30T07:20:39.952Z,57.16
2022-07-30T07:23:12.266Z,57.12
2022-07-30T07:25:41.626Z,57.09
2022-07-30T07:28:12.870Z,57.23
2022-07-30T07:30:43.266Z,57.21
2022-07-30T07:33:12.278Z,57.07
2022-07-30T07:35:49.757Z,57.11
2022-07-30T07:38:24.978Z,57.32
2022-07-30T07:40:54.202Z,57.43
2022-07-30T07:43:22.678Z,57.48
2022-07-30T07:45:51.253Z,57.52
2022-07-30T07:48:20.019Z,57.68
2022-07-30T07:50:54.998Z,58.15
2022-07-30T07:53:28.881Z,58.57
2022-07-30T07:55:57.406Z,58.45
2022-07-30T07:58:26.851Z,58.95
2022-07-30T08:00:58.348Z,59.10
2022-07-30T08:03:34.672Z,59.44
2022-07-30T08:06:06.806Z,59.46
2022-07-30T08:08:48.646Z,59.71
2022-07-30T08:11:54.793Z,60.03
2022-07-30T08:14:41.086Z,60.31
2022-07-30T08:17:33.250Z,60.85
2022-07-30T08:20:12.074Z,61.01
2022-07-30T08:22:41.242Z,61.10
2022-07-30T08:25:09.810Z,61.16
2022-07-30T08:27:38.100Z,61.59
2022-07-30T08:30:12.287Z,61.55
2022-07-30T08:32:40.907Z,61.85
2022-07-30T08:35:12.843Z,62.35
2022-07-30T08:37:42.302Z,62.34
2022-07-30T08:40:11.123Z,62.50
2022-07-30T08:42:48.662Z,62.50
2022-07-30T08:45:18.346Z,62.78
2022-07-30T08:47:47.211Z,63.12
2022-07-30T08:50:23.431Z,63.28
2022-07-30T08:53:08.457Z,63.50
2022-07-30T08:55:37.095Z,63.63
2022-07-30T08:58:06.430Z,63.47
2022-07-30T09:00:34.572Z,63.68
2022-07-30T09:03:02.827Z,63.91
2022-07-30T09:05:31.662Z,64.06
2022-07-30T09:08:00.179Z,64.03
2022-07-30T09:10:28.170Z,64.11
2022-07-30T09:12:56.217Z,64.22
2022-07-30T09:15:25.634Z,64.31
2022-07-30T09:18:04.203Z,64.27
2022-07-30T09:20:35.700Z,64.52
2022-07-30T09:23:07.085Z,64.42
2022-07-30T09:25:42.864Z,64.72
2022-07-30T09:28:32.159Z,64.57
2022-07-30T09:31:16.754Z,64.45
2022-07-30T09:34:03.163Z,64.16
2022-07-30T09:36:49.461Z,64.50
2022-07-30T09:39:41.732Z,64.18
2022-07-30T09:42:27.257Z,64.48
2022-07-30T09:45:12.418Z,64.26
2022-07-30T09:47:45.004Z,64.74
2022-07-30T09:50:29.416Z,65.07
2022-07-30T09:53:07.861Z,65.45
2022-07-30T09:55:41.073Z,66.00
2022-07-30T09:58:13.004Z,66.65
2022-07-30T10:01:01.371Z,66.42
2022-07-30T10:03:48.540Z,66.59
2022-07-30T10:06:42.791Z,66.97
2022-07-30T10:09:28.314Z,67.42
2022-07-30T10:12:02.794Z,67.61
2022-07-30T10:14:34.812Z,67.62
2022-07-30T10:21:41.710Z,67.79
2022-07-30T10:24:27.581Z,67.77
2022-07-30T10:27:14.527Z,68.16
2022-07-30T10:30:06.329Z,67.87
2022-07-30T10:32:34.388Z,67.49
2022-07-30T10:35:02.906Z,67.60
2022-07-30T10:37:33.479Z,67.95
2022-07-30T10:40:15.854Z,67.82
2022-07-30T10:43:00.880Z,67.83
2022-07-30T10:45:35.005Z,67.93
2022-07-30T10:48:12.213Z,67.96
2022-07-30T10:50:56.834Z,67.97
2022-07-30T10:53:40.742Z,68.29
2022-07-30T10:56:25.598Z,68.29
2022-07-30T10:59:09.789Z,68.17
2022-07-30T11:01:48.763Z,68.06
2022-07-30T11:04:25.544Z,67.79
2022-07-30T11:07:23.624Z,67.88
2022-07-30T11:10:05.163Z,67.92
2022-07-30T11:12:44.150Z,67.37
2022-07-30T11:15:18.926Z,67.07
2022-07-30T11:18:00.993Z,67.32
2022-07-30T11:20:30.695Z,67.59
2022-07-30T11:23:14.004Z,67.28
2022-07-30T11:25:51.049Z,67.15
2022-07-30T11:28:41.182Z,67.51
2022-07-30T11:31:55.142Z,67.67
2022-07-30T11:34:19.635Z,67.61
2022-07-30T11:37:18.269Z,67.66
2022-07-30T11:39:56.502Z,67.65
2022-07-30T11:42:29.708Z,67.92
2022-07-30T11:45:18.236Z,68.12
2022-07-30T11:47:52.548Z,68.20
2022-07-30T11:50:26.196Z,68.67
2022-07-30T11:52:59.291Z,69.00
2022-07-30T11:55:34.471Z,69.33
2022-07-30T11:58:05.850Z,69.10
2022-07-30T12:00:42.056Z,69.26
2022-07-30T12:03:12.115Z,69.62
2022-07-30T12:05:40.517Z,69.78
2022-07-30T12:08:09.248Z,69.81
2022-07-30T12:10:59.997Z,69.52
2022-07-30T12:13:43.871Z,69.61
2022-07-30T12:16:18.671Z,69.98
2022-07-30T12:18:47.829Z,69.88
2022-07-30T12:21:16.157Z,69.83
2022-07-30T12:23:55.746Z,70.07
2022-07-30T12:26:26.732Z,69.98
2022-07-30T12:28:57.021Z,70.28
2022-07-30T12:31:25.873Z,70.16
2022-07-30T12:33:56.338Z,70.32
2022-07-30T12:36:30.730Z,70.33
2022-07-30T12:38:59.883Z,69.90
2022-07-30T12:41:46.691Z,70.10
2022-07-30T12:44:33.854Z,70.08
2022-07-30T12:47:03.345Z,70.03
2022-07-30T12:49:37.594Z,70.05
2022-07-30T12:52:28.199Z,70.00
2022-07-30T12:55:11.364Z,70.04
2022-07-30T12:57:51.602Z,70.44
2022-07-30T13:00:19.782Z,70.81
2022-07-30T13:02:48.666Z,70.90
2022-07-30T13:05:16.733Z,71.03
2022-07-30T13:08:00.442Z,71.14
2022-07-30T13:10:31.263Z,71.24
2022-07-30T13:12:59.897Z,71.42
2022-07-30T13:15:27.913Z,71.74
2022-07-30T13:17:55.912Z,71.77
2022-07-30T13:20:24.105Z,71.96
2022-07-30T13:22:52.121Z,72.00
2022-07-30T13:25:20.524Z,72.23
2022-07-30T13:27:48.507Z,72.41
2022-07-30T13:30:16.509Z,72.39
2022-07-30T13:32:44.472Z,72.52
2022-07-30T13:35:13.037Z,72.62
2022-07-30T13:37:40.952Z,72.22
2022-07-30T13:40:09.917Z,72.08
2022-07-30T13:42:37.931Z,72.06
2022-07-30T13:45:07.381Z,72.20
2022-07-30T13:47:35.740Z,72.05
2022-07-30T13:50:04.386Z,72.42
2022-07-30T13:52:32.596Z,72.59
2022-07-30T13:55:02.627Z,72.21
2022-07-30T13:57:30.554Z,72.34
2022-07-30T13:59:58.466Z,72.59
2022-07-30T14:02:26.405Z,72.28
2022-07-30T14:04:56.129Z,72.58
2022-07-30T14:07:24.756Z,72.45
2022-07-30T14:09:54.686Z,72.52
2022-07-30T14:12:22.843Z,72.35
2022-07-30T14:14:50.770Z,72.33
2022-07-30T14:17:18.969Z,72.82
2022-07-30T14:19:47.453Z,72.74
2022-07-30T14:22:15.838Z,72.62
2022-07-30T14:24:43.885Z,72.70
2022-07-30T14:27:11.896Z,72.89
2022-07-30T14:29:39.803Z,72.87
2022-07-30T14:32:07.810Z,73.18
2022-07-30T14:34:35.796Z,73.09
2022-07-30T14:37:04.801Z,73.08
2022-07-30T14:39:33.022Z,73.16
2022-07-30T14:42:01.052Z,73.38
2022-07-30T14:44:29.037Z,73.32
2022-07-30T14:46:56.966Z,73.33
2022-07-30T14:49:24.970Z,73.32
2022-07-30T14:51:53.486Z,73.23
2022-07-30T14:54:22.591Z,73.21
2022-07-30T14:56:54.875Z,72.94
2022-07-30T14:59:24.561Z,72.99
2022-07-30T15:01:52.781Z,72.97
2022-07-30T15:04:21.092Z,72.82
2022-07-30T15:06:49.222Z,72.92
2022-07-30T15:09:17.208Z,72.88
2022-07-30T15:12:07.901Z,73.08
2022-07-30T15:14:33.202Z,73.08
2022-07-30T15:17:04.264Z,73.16
2022-07-30T15:19:33.052Z,73.28
2022-07-30T15:22:02.742Z,73.50
2022-07-30T15:24:32.654Z,73.50
2022-07-30T15:27:00.645Z,73.76
2022-07-30T15:29:30.866Z,73.76
2022-07-30T15:32:00.545Z,73.59
2022-07-30T15:34:34.015Z,73.69
2022-07-30T15:37:03.072Z,73.87
2022-07-30T15:39:33.053Z,73.65
2022-07-30T15:42:02.503Z,74.10
2022-07-30T15:44:30.761Z,73.99
2022-07-30T15:46:59.895Z,74.21
2022-07-30T15:49:28.464Z,74.46
2022-07-30T15:51:59.741Z,74.60
2022-07-30T15:54:28.353Z,74.64
2022-07-30T15:57:01.210Z,74.87
2022-07-30T15:59:30.551Z,75.05
2022-07-30T16:01:58.795Z,75.10
2022-07-30T16:04:31.325Z,75.21
2022-07-30T16:07:04.239Z,75.25
2022-07-30T16:09:32.482Z,75.47
2022-07-30T16:12:00.538Z,75.70
2022-07-30T16:14:28.622Z,75.23
2022-07-30T16:16:56.785Z,75.27
2022-07-30T16:19:24.751Z,75.37
2022-07-30T16:21:52.864Z,75.10
2022-07-30T16:24:20.954Z,75.11
2022-07-30T16:26:48.981Z,74.94
2022-07-30T16:29:18.141Z,74.84
2022-07-30T16:31:47.108Z,74.84
2022-07-30T16:34:16.334Z,75.17
2022-07-30T16:36:44.523Z,75.18
2022-07-30T16:39:12.591Z,75.24
2022-07-30T16:41:40.780Z,75.38
2022-07-30T16:44:08.939Z,75.34
2022-07-30T16:46:38.687Z,75.57
2022-07-30T16:49:08.649Z,75.61
2022-07-30T16:51:37.954Z,75.57
2022-07-30T16:54:07.716Z,75.92
2022-07-30T16:56:35.666Z,75.85
2022-07-30T16:59:03.671Z,75.85
2022-07-30T17:01:32.289Z,76.08
2022-07-30T17:04:00.319Z,76.12
2022-07-30T17:06:28.406Z,76.27
2022-07-30T17:08:56.431Z,76.43
2022-07-30T17:11:47.380Z,76.54
2022-07-30T17:14:12.973Z,76.31
2022-07-30T17:16:41.433Z,76.36
2022-07-30T17:19:09.895Z,76.31
2022-07-30T17:21:38.466Z,76.31
2022-07-30T17:24:11.127Z,76.30
2022-07-30T17:26:42.998Z,76.30
2022-07-30T17:29:14.708Z,76.38
2022-07-30T17:31:44.619Z,76.38
2022-07-30T17:34:14.741Z,76.40
2022-07-30T17:36:51.492Z,76.24
2022-07-30T17:40:06.031Z,76.42
2022-07-30T17:42:11.471Z,76.31
2022-07-30T17:44:43.227Z,76.47
2022-07-30T17:47:14.526Z,76.44
2022-07-30T17:49:44.799Z,76.61
2022-07-30T17:52:14.008Z,76.70
2022-07-30T17:54:42.026Z,76.79
2022-07-30T17:57:10.148Z,77.23
2022-07-30T17:59:38.635Z,77.33
2022-07-30T18:02:07.107Z,77.59
2022-07-30T18:04:35.648Z,77.76
2022-07-30T18:07:04.758Z,78.05
2022-07-30T18:09:38.949Z,78.02
2022-07-30T18:12:08.743Z,78.06
2022-07-30T18:14:37.564Z,77.98
2022-07-30T18:17:06.865Z,77.94
2022-07-30T18:19:37.079Z,77.95
2022-07-30T18:22:05.294Z,78.13
2022-07-30T18:24:40.018Z,78.07
2022-07-30T18:27:10.132Z,78.16
2022-07-30T18:29:40.561Z,78.15
2022-07-30T18:32:09.010Z,78.16
2022-07-30T18:34:37.577Z,78.33
2022-07-30T18:37:05.722Z,78.57
2022-07-30T18:39:34.054Z,78.43
2022-07-30T18:42:03.857Z,78.56
2022-07-30T18:44:32.239Z,78.85
2022-07-30T18:47:00.321Z,78.76
2022-07-30T18:49:37.516Z,78.92
2022-07-30T18:52:07.599Z,78.61
2022-07-30T18:54:36.975Z,78.38
2022-07-30T18:57:05.788Z,78.27
2022-07-30T18:59:34.393Z,78.14
2022-07-30T19:02:04.812Z,78.20
2022-07-30T19:04:33.455Z,78.34
2022-07-30T19:07:02.126Z,78.57
2022-07-30T19:09:33.498Z,78.60
2022-07-30T19:12:02.403Z,78.59
2022-07-30T19:14:31.184Z,78.60
2022-07-30T19:17:00.010Z,78.63
2022-07-30T19:19:28.516Z,78.74
2022-07-30T19:21:57.205Z,78.90
2022-07-30T19:24:26.985Z,78.83
2022-07-30T19:26:56.566Z,78.74
2022-07-30T19:29:24.674Z,78.85
2022-07-30T19:31:54.049Z,79.10
2022-07-30T19:34:22.170Z,79.22
2022-07-30T19:36:50.933Z,79.24
2022-07-30T19:39:21.747Z,79.18
2022-07-30T19:41:50.999Z,79.28
2022-07-30T19:44:19.719Z,79.41
2022-07-30T19:46:48.853Z,79.39
2022-07-30T19:49:20.364Z,79.36
2022-07-30T19:52:17.694Z,79.27
2022-07-30T19:54:38.625Z,79.39
2022-07-30T19:57:07.254Z,79.29
2022-07-30T19:59:59.677Z,79.38
2022-07-30T20:02:37.975Z,79.36
2022-07-30T20:05:11.143Z,79.45
2022-07-30T20:07:40.300Z,79.40
2022-07-30T20:10:14.163Z,79.68
2022-07-30T20:12:49.017Z,79.38
2022-07-30T20:15:17.924Z,79.51
2022-07-30T20:17:46.494Z,79.44
2022-07-30T20:20:15.170Z,79.54
2022-07-30T20:22:43.178Z,79.55
2022-07-30T20:25:12.791Z,79.55
2022-07-30T20:27:41.963Z,79.65
2022-07-30T20:30:12.060Z,79.59
2022-07-30T20:32:46.413Z,79.66
2022-07-30T20:35:14.787Z,79.72
2022-07-30T20:37:55.612Z,79.84
2022-07-30T20:40:26.617Z,79.87
2022-07-30T20:42:55.107Z,79.93
2022-07-30T20:45:24.658Z,79.98
2022-07-30T20:47:56.749Z,80.04
2022-07-30T20:50:30.965Z,80.12
2022-07-30T20:52:59.640Z,80.01
2022-07-30T20:55:28.381Z,80.13
2022-07-30T20:58:11.155Z,80.30
2022-07-30T21:00:42.244Z,80.42
2022-07-30T21:03:21.242Z,80.38
2022-07-30T21:05:51.272Z,80.69
2022-07-30T21:08:25.189Z,80.64
2022-07-30T21:10:53.747Z,80.89
2022-07-30T21:13:24.916Z,80.68
2022-07-30T21:16:02.326Z,80.60
2022-07-30T21:18:32.779Z,80.49
2022-07-30T21:21:05.548Z,80.33
2022-07-30T21:23:33.965Z,79.93
2022-07-30T21:26:05.780Z,80.08
2022-07-30T21:28:36.284Z,80.23
2022-07-30T21:31:06.788Z,80.27
2022-07-30T21:33:36.744Z,80.17
2022-07-30T21:36:10.163Z,80.19
2022-07-30T21:38:42.895Z,80.16
2022-07-30T21:41:14.084Z,80.08
2022-07-30T21:43:46.548Z,80.05
2022-07-30T21:46:24.992Z,80.27
2022-07-30T21:48:58.310Z,80.26
2022-07-30T21:51:27.219Z,80.30
2022-07-30T21:53:55.129Z,80.32
2022-07-30T21:56:25.859Z,80.19
2022-07-30T21:58:54.479Z,80.11
2022-07-30T22:01:22.761Z,80.16
2022-07-30T22:04:02.683Z,80.04
2022-07-30T22:09:34.285Z,80.03
2022-07-30T22:12:09.259Z,79.99
2022-07-30T22:14:39.134Z,80.00
2022-07-30T22:17:19.249Z,79.98
2022-07-30T22:19:51.893Z,80.05
2022-07-30T22:22:26.838Z,80.18
2022-07-30T22:24:58.298Z,80.32
2022-07-30T22:27:39.553Z,80.15
2022-07-30T22:30:10.589Z,79.99
2022-07-30T22:32:42.862Z,80.08
2022-07-30T22:35:12.141Z,80.25
2022-07-30T22:37:45.939Z,79.90
2022-07-30T22:40:13.931Z,79.93
2022-07-30T22:45:43.564Z,79.69
2022-07-30T22:48:17.648Z,79.61
2022-07-30T22:50:48.473Z,79.50
2022-07-30T22:54:02.908Z,79.49
2022-07-30T22:56:14.122Z,79.36
2022-07-30T22:58:44.212Z,79.32
2022-07-30T23:01:12.846Z,79.35
2022-07-30T23:03:41.422Z,79.45
2022-07-30T23:06:14.476Z,79.57
2022-07-30T23:08:42.831Z,79.35
2022-07-30T23:11:11.114Z,79.37
2022-07-30T23:12:28.283Z,80.08
2022-07-30T23:12:32.194Z,79.82
2022-07-30T23:13:40.150Z,79.50
2022-07-30T23:16:08.419Z,79.48
2022-07-30T23:18:36.421Z,79.56
2022-07-30T23:21:05.025Z,79.65
2022-07-30T23:23:34.030Z,79.65
2022-07-30T23:26:04.058Z,79.68
2022-07-30T23:28:32.366Z,79.78
2022-07-30T23:31:00.713Z,79.84
2022-07-30T23:33:28.707Z,79.95
2022-07-30T23:35:57.191Z,80.04
2022-07-30T23:38:25.291Z,79.99
2022-07-30T23:40:54.112Z,80.04
2022-07-30T23:43:22.257Z,80.06
2022-07-30T23:45:50.332Z,79.89
2022-07-30T23:48:18.602Z,79.83
2022-07-30T23:50:46.575Z,79.74
2022-07-30T23:53:14.498Z,79.78
2022-07-30T23:55:45.972Z,79.70
2022-07-30T23:58:14.015Z,79.58
