createdAt,value
2019-05-11T00:00:00.862Z,1011.37
2019-05-11T00:05:00.671Z,1011.33
2019-05-11T00:15:00.807Z,1011.36
2019-05-11T00:25:00.806Z,1011.40
2019-05-11T00:30:01.278Z,1011.40
2019-05-11T00:35:05.797Z,1011.48
2019-05-11T00:40:15.054Z,1011.48
2019-05-11T00:45:00.812Z,1011.43
2019-05-11T00:55:01.196Z,1011.51
2019-05-11T01:00:00.857Z,1011.51
2019-05-11T01:15:00.919Z,1011.42
2019-05-11T01:25:01.015Z,1011.41
2019-05-11T01:30:00.707Z,1011.41
2019-05-11T01:35:00.862Z,1011.46
2019-05-11T01:40:00.741Z,1011.46
2019-05-11T01:45:00.908Z,1011.51
2019-05-11T01:55:00.908Z,1011.49
2019-05-11T02:00:00.800Z,1011.49
2019-05-11T02:15:00.743Z,1011.63
2019-05-11T02:30:00.764Z,1011.64
2019-05-11T02:45:00.831Z,1011.76
2019-05-11T02:50:00.757Z,1011.76
2019-05-11T02:55:00.780Z,1011.84
2019-05-11T03:00:00.765Z,1011.84
2019-05-11T03:05:00.773Z,1011.83
2019-05-11T03:15:00.790Z,1011.96
2019-05-11T03:30:02.731Z,1012.06
2019-05-11T03:45:00.746Z,1012.14
2019-05-11T04:00:00.737Z,1012.17
2019-05-11T04:15:00.764Z,1012.30
2019-05-11T04:20:00.735Z,1012.30
2019-05-11T04:30:01.102Z,1012.19
2019-05-11T04:35:00.757Z,1012.23
2019-05-11T04:40:00.746Z,1012.23
2019-05-11T04:45:00.855Z,1012.28
2019-05-11T04:50:00.751Z,1012.28
2019-05-11T04:55:01.123Z,1012.37
2019-05-11T05:00:00.758Z,1012.37
2019-05-11T05:05:00.734Z,1012.39
2019-05-11T05:10:00.760Z,1012.39
2019-05-11T05:15:00.762Z,1012.51
2019-05-11T05:20:00.824Z,1012.51
2019-05-11T05:25:00.954Z,1012.49
2019-05-11T05:30:00.804Z,1012.49
2019-05-11T05:35:00.727Z,1012.53
2019-05-11T05:40:00.773Z,1012.53
2019-05-11T05:45:00.843Z,1012.58
2019-05-11T05:50:00.791Z,1012.58
2019-05-11T05:55:00.783Z,1012.82
2019-05-11T06:00:00.788Z,1012.82
2019-05-11T06:05:00.871Z,1012.62
2019-05-11T06:10:00.903Z,1012.62
2019-05-11T06:15:01.054Z,1012.62
2019-05-11T06:20:00.827Z,1012.62
2019-05-11T06:25:00.846Z,1012.72
2019-05-11T06:30:00.963Z,1012.72
2019-05-11T06:35:00.913Z,1012.78
2019-05-11T06:40:00.822Z,1012.78
2019-05-11T06:45:01.062Z,1012.81
2019-05-11T06:50:00.791Z,1012.81
2019-05-11T06:55:00.857Z,1012.86
2019-05-11T07:00:00.948Z,1012.86
2019-05-11T07:05:00.991Z,1012.96
2019-05-11T07:10:00.831Z,1012.96
2019-05-11T07:15:01.059Z,1013.07
2019-05-11T07:20:00.886Z,1013.07
2019-05-11T07:25:00.887Z,1013.14
2019-05-11T07:30:02.736Z,1013.14
2019-05-11T07:45:01.019Z,1013.29
2019-05-11T07:50:00.807Z,1013.29
2019-05-11T07:55:00.865Z,1013.35
2019-05-11T08:00:01.004Z,1013.35
2019-05-11T08:15:13.964Z,1013.26
2019-05-11T08:20:00.807Z,1013.26
2019-05-11T08:25:00.936Z,1013.39
2019-05-11T08:30:00.938Z,1013.39
2019-05-11T08:35:00.876Z,1013.35
2019-05-11T08:40:00.808Z,1013.35
2019-05-11T08:45:24.914Z,1013.25
2019-05-11T08:50:00.822Z,1013.25
2019-05-11T08:55:00.926Z,1013.40
2019-05-11T09:05:00.887Z,1013.31
2019-05-11T09:15:01.122Z,1013.37
2019-05-11T09:20:00.819Z,1013.37
2019-05-11T09:25:01.012Z,1013.36
2019-05-11T09:35:00.901Z,1013.39
2019-05-11T09:40:00.833Z,1013.39
2019-05-11T09:45:01.054Z,1013.42
2019-05-11T09:50:00.822Z,1013.42
2019-05-11T10:05:00.845Z,1013.44
2019-05-11T10:10:00.831Z,1013.44
2019-05-11T10:20:00.856Z,1013.56
2019-05-11T10:25:01.251Z,1013.53
2019-05-11T10:30:01.003Z,1013.53
2019-05-11T10:35:00.908Z,1013.60
2019-05-11T10:40:00.872Z,1013.60
2019-05-11T10:45:01.001Z,1013.60
2019-05-11T10:50:01.138Z,1013.60
2019-05-11T10:55:00.878Z,1013.62
2019-05-11T11:00:01.078Z,1013.62
2019-05-11T11:05:02.423Z,1013.58
2019-05-11T11:10:01.164Z,1013.58
2019-05-11T11:15:01.103Z,1013.51
2019-05-11T11:20:00.878Z,1013.51
2019-05-11T11:25:02.744Z,1013.43
2019-05-11T11:35:01.345Z,1013.51
2019-05-11T11:40:00.891Z,1013.51
2019-05-11T11:45:01.104Z,1013.55
2019-05-11T11:55:01.011Z,1013.46
2019-05-11T12:05:00.931Z,1013.56
2019-05-11T12:10:00.903Z,1013.56
2019-05-11T12:15:01.132Z,1013.62
2019-05-11T12:25:00.937Z,1013.63
2019-05-11T12:30:00.996Z,1013.63
2019-05-11T12:40:00.941Z,1013.67
2019-05-11T12:45:01.092Z,1013.68
2019-05-11T12:50:00.887Z,1013.68
2019-05-11T12:55:01.016Z,1013.68
2019-05-11T13:00:01.036Z,1013.68
2019-05-11T13:05:00.952Z,1013.72
2019-05-11T13:10:00.894Z,1013.72
2019-05-11T13:20:00.890Z,1013.82
2019-05-11T13:25:00.970Z,1013.96
2019-05-11T13:30:01.015Z,1013.96
2019-05-11T13:50:01.730Z,1013.92
2019-05-11T13:55:00.988Z,1014.03
2019-05-11T14:00:01.061Z,1014.03
2019-05-11T14:05:01.034Z,1014.23
2019-05-11T14:10:00.934Z,1014.23
2019-05-11T14:20:00.935Z,1014.25
2019-05-11T14:25:08.208Z,1014.38
2019-05-11T14:30:04.487Z,1014.38
2019-05-11T14:35:12.479Z,1014.53
2019-05-11T14:40:00.940Z,1014.53
2019-05-11T14:45:08.746Z,1014.55
2019-05-11T14:50:01.033Z,1014.55
2019-05-11T14:55:01.005Z,1014.61
2019-05-11T15:00:01.093Z,1014.61
2019-05-11T15:05:01.032Z,1014.73
2019-05-11T15:10:00.920Z,1014.73
2019-05-11T15:20:01.006Z,1014.96
2019-05-11T15:25:01.154Z,1015.08
2019-05-11T15:30:01.142Z,1015.08
2019-05-11T15:35:01.059Z,1015.28
2019-05-11T15:40:01.089Z,1015.28
2019-05-11T15:45:01.065Z,1015.40
2019-05-11T15:50:01.089Z,1015.40
2019-05-11T15:55:01.125Z,1015.40
2019-05-11T16:00:01.100Z,1015.40
2019-05-11T16:10:01.354Z,1015.57
2019-05-11T16:20:01.044Z,1015.71
2019-05-11T16:25:01.125Z,1015.71
2019-05-11T16:30:01.151Z,1015.71
2019-05-11T16:35:01.128Z,1015.86
2019-05-11T16:40:01.121Z,1015.86
2019-05-11T16:45:01.259Z,1016.04
2019-05-11T16:50:01.130Z,1016.04
2019-05-11T16:55:01.158Z,1016.21
2019-05-11T17:00:01.145Z,1016.21
2019-05-11T17:05:01.141Z,1016.48
2019-05-11T17:10:01.165Z,1016.48
2019-05-11T17:15:01.153Z,1016.63
2019-05-11T17:20:01.201Z,1016.63
2019-05-11T17:25:02.930Z,1016.83
2019-05-11T17:30:01.120Z,1016.83
2019-05-11T17:35:01.143Z,1016.92
2019-05-11T17:45:01.121Z,1017.20
2019-05-11T17:50:04.359Z,1017.20
2019-05-11T17:55:01.113Z,1017.34
2019-05-11T18:05:01.184Z,1017.57
2019-05-11T18:10:02.661Z,1017.57
2019-05-11T18:15:01.181Z,1017.70
2019-05-11T18:20:22.052Z,1017.70
2019-05-11T18:25:01.198Z,1017.81
2019-05-11T18:30:01.132Z,1017.81
2019-05-11T18:35:01.132Z,1018.03
2019-05-11T18:40:01.134Z,1018.03
2019-05-11T18:45:01.142Z,1018.18
2019-05-11T18:55:01.128Z,1018.34
2019-05-11T19:00:01.165Z,1018.34
2019-05-11T19:05:01.149Z,1018.55
2019-05-11T19:10:01.208Z,1018.55
2019-05-11T19:15:01.258Z,1018.62
2019-05-11T19:20:01.165Z,1018.62
2019-05-11T19:25:01.142Z,1018.83
2019-05-11T19:35:01.174Z,1018.92
2019-05-11T19:40:01.116Z,1018.92
2019-05-11T19:45:01.149Z,1019.12
2019-05-11T19:50:01.146Z,1019.12
2019-05-11T19:55:01.106Z,1019.37
2019-05-11T20:00:01.240Z,1019.37
2019-05-11T20:05:01.216Z,1019.51
2019-05-11T20:10:01.667Z,1019.51
2019-05-11T20:15:01.196Z,1019.59
2019-05-11T20:20:01.675Z,1019.59
2019-05-11T20:25:01.195Z,1019.80
2019-05-11T20:35:01.019Z,1019.95
2019-05-11T20:40:01.229Z,1019.95
2019-05-11T20:45:01.023Z,1020.07
2019-05-11T20:50:01.007Z,1020.07
2019-05-11T20:55:01.085Z,1020.25
2019-05-11T21:00:00.995Z,1020.25
2019-05-11T21:10:01.120Z,1020.40
2019-05-11T21:15:01.187Z,1020.52
2019-05-11T21:20:00.996Z,1020.52
2019-05-11T21:30:08.435Z,1020.66
2019-05-11T21:40:01.154Z,1020.70
2019-05-11T21:45:01.199Z,1020.87
2019-05-11T21:50:02.515Z,1020.87
2019-05-11T21:55:01.112Z,1020.87
2019-05-11T22:00:01.103Z,1020.87
2019-05-11T22:05:03.427Z,1021.00
2019-05-11T22:15:01.176Z,1021.15
2019-05-11T22:20:01.045Z,1021.15
2019-05-11T22:30:01.191Z,1021.32
2019-05-11T22:40:01.170Z,1021.41
2019-05-11T22:45:01.208Z,1021.44
2019-05-11T22:55:01.151Z,1021.63
2019-05-11T23:00:01.911Z,1021.63
2019-05-11T23:05:01.118Z,1021.65
2019-05-11T23:15:01.224Z,1021.64
2019-05-11T23:25:02.795Z,1021.80
2019-05-11T23:30:01.076Z,1021.80
2019-05-11T23:40:01.167Z,1021.88
2019-05-11T23:45:08.690Z,1021.93
2019-05-11T23:55:01.146Z,1021.96
