createdAt,value
2022-11-22T00:02:29.670Z,7.88
2022-11-22T00:07:31.185Z,8.52
2022-11-22T00:12:32.837Z,8.10
2022-11-22T00:17:34.921Z,9.48
2022-11-22T00:22:42.766Z,9.30
2022-11-22T00:27:45.816Z,9.65
2022-11-22T00:32:47.623Z,9.00
2022-11-22T00:37:49.112Z,8.52
2022-11-22T00:42:50.522Z,9.43
2022-11-22T00:47:52.236Z,8.80
2022-11-22T00:52:53.718Z,8.63
2022-11-22T00:57:55.154Z,8.43
2022-11-22T01:02:56.586Z,8.32
2022-11-22T01:07:58.037Z,8.50
2022-11-22T01:12:59.517Z,8.27
2022-11-22T01:18:00.917Z,8.25
2022-11-22T01:23:02.327Z,8.35
2022-11-22T01:28:04.375Z,8.90
2022-11-22T01:33:05.792Z,8.70
2022-11-22T01:38:07.280Z,8.57
2022-11-22T01:43:22.913Z,8.30
2022-11-22T01:48:29.375Z,9.70
2022-11-22T01:53:36.066Z,9.60
2022-11-22T01:58:39.074Z,9.85
2022-11-22T02:03:42.715Z,9.85
2022-11-22T02:09:07.313Z,10.65
2022-11-22T02:14:09.506Z,9.65
2022-11-22T02:19:26.562Z,9.98
2022-11-22T02:24:50.653Z,9.10
2022-11-22T02:29:52.088Z,9.45
2022-11-22T02:34:53.476Z,9.20
2022-11-22T02:40:00.255Z,8.50
2022-11-22T02:45:01.716Z,8.18
2022-11-22T02:50:03.223Z,9.48
2022-11-22T02:55:04.837Z,8.20
2022-11-22T03:00:06.686Z,7.43
2022-11-22T03:05:08.212Z,7.05
2022-11-22T03:10:09.906Z,7.10
2022-11-22T03:15:11.349Z,6.60
2022-11-22T03:20:12.924Z,6.32
2022-11-22T03:25:14.350Z,6.10
2022-11-22T03:30:15.883Z,5.70
2022-11-22T03:35:17.395Z,6.22
2022-11-22T03:40:18.813Z,6.10
2022-11-22T03:45:20.204Z,5.70
2022-11-22T03:50:21.752Z,5.40
2022-11-22T03:55:23.217Z,5.57
2022-11-22T04:00:24.679Z,5.50
2022-11-22T04:05:26.141Z,5.32
2022-11-22T04:10:27.647Z,4.43
2022-11-22T04:15:29.024Z,3.85
2022-11-22T04:20:49.513Z,3.65
2022-11-22T04:25:52.636Z,3.85
2022-11-22T04:31:12.352Z,3.70
2022-11-22T04:36:13.786Z,4.03
2022-11-22T04:41:15.208Z,3.58
2022-11-22T04:46:16.622Z,3.67
2022-11-22T04:51:36.747Z,3.13
2022-11-22T04:56:38.156Z,2.97
2022-11-22T05:01:39.627Z,4.35
2022-11-22T05:06:41.322Z,3.10
2022-11-22T05:11:42.832Z,3.65
2022-11-22T05:16:44.824Z,3.28
2022-11-22T05:21:46.352Z,2.92
2022-11-22T05:26:47.796Z,3.22
2022-11-22T05:31:51.503Z,2.60
2022-11-22T05:36:53.102Z,2.67
2022-11-22T05:41:57.188Z,3.53
2022-11-22T05:46:58.617Z,2.90
2022-11-22T05:51:59.998Z,3.10
2022-11-22T05:57:01.539Z,3.20
2022-11-22T06:02:03.013Z,2.42
2022-11-22T06:07:09.867Z,3.60
2022-11-22T06:12:12.054Z,3.10
2022-11-22T06:17:13.468Z,3.17
2022-11-22T06:22:14.922Z,3.45
2022-11-22T06:27:16.430Z,2.92
2022-11-22T06:32:17.904Z,3.08
2022-11-22T06:37:19.458Z,3.15
2022-11-22T06:42:20.866Z,3.42
2022-11-22T06:47:22.320Z,4.85
2022-11-22T06:52:42.233Z,6.45
2022-11-22T06:57:43.742Z,6.70
2022-11-22T07:02:45.334Z,7.00
2022-11-22T07:07:46.876Z,7.40
2022-11-22T07:12:48.361Z,7.10
2022-11-22T07:17:49.794Z,7.10
2022-11-22T07:22:51.303Z,8.20
2022-11-22T07:27:53.050Z,8.18
2022-11-22T07:32:54.505Z,8.52
2022-11-22T07:37:56.039Z,8.23
2022-11-22T07:42:58.797Z,7.65
2022-11-22T07:48:01.034Z,8.82
2022-11-22T07:53:02.454Z,8.65
2022-11-22T07:58:03.918Z,8.40
2022-11-22T08:03:07.114Z,8.05
2022-11-22T08:08:08.596Z,7.85
2022-11-22T08:13:10.025Z,7.63
2022-11-22T08:18:11.483Z,6.57
2022-11-22T08:23:12.958Z,6.78
2022-11-22T08:28:16.277Z,6.10
2022-11-22T08:33:17.739Z,5.88
2022-11-22T08:38:19.173Z,6.25
2022-11-22T08:43:20.658Z,6.07
2022-11-22T08:48:22.741Z,5.45
2022-11-22T08:53:26.644Z,4.97
2022-11-22T08:58:31.968Z,5.13
2022-11-22T09:14:33.324Z,5.53
2022-11-22T09:19:34.781Z,5.72
2022-11-22T09:24:36.169Z,6.05
2022-11-22T09:29:37.604Z,5.45
2022-11-22T09:34:39.006Z,5.20
2022-11-22T09:39:45.218Z,4.78
2022-11-22T09:44:52.607Z,4.40
2022-11-22T09:49:59.930Z,4.47
2022-11-22T09:55:24.399Z,4.60
2022-11-22T10:00:27.484Z,3.65
2022-11-22T10:05:32.299Z,3.95
2022-11-22T10:10:40.801Z,3.90
2022-11-22T10:15:42.147Z,4.03
2022-11-22T10:20:49.101Z,3.88
2022-11-22T10:25:50.630Z,3.83
2022-11-22T10:30:58.792Z,3.42
2022-11-22T10:36:03.010Z,3.97
2022-11-22T10:41:23.102Z,3.05
2022-11-22T10:46:43.037Z,3.47
2022-11-22T10:51:47.509Z,3.45
2022-11-22T10:56:56.058Z,3.42
2022-11-22T11:02:03.160Z,4.00
2022-11-22T11:07:12.251Z,3.40
2022-11-22T11:12:19.764Z,3.20
2022-11-22T11:17:25.473Z,3.50
2022-11-22T11:22:58.468Z,3.40
2022-11-22T11:27:51.109Z,3.20
2022-11-22T11:32:56.170Z,3.60
2022-11-22T11:37:57.609Z,3.92
2022-11-22T11:43:15.454Z,3.20
2022-11-22T11:48:28.646Z,2.72
2022-11-22T11:53:30.166Z,3.63
2022-11-22T11:58:32.058Z,4.10
2022-11-22T12:03:33.471Z,3.30
2022-11-22T12:08:34.866Z,3.10
2022-11-22T12:13:57.737Z,3.20
2022-11-22T12:19:04.802Z,3.35
2022-11-22T12:29:52.485Z,3.60
2022-11-22T12:34:59.916Z,3.83
2022-11-22T12:40:04.522Z,3.53
2022-11-22T12:45:10.662Z,3.50
2022-11-22T12:50:31.026Z,3.95
2022-11-22T12:55:39.892Z,3.22
2022-11-22T13:00:44.816Z,3.35
2022-11-22T13:05:48.650Z,3.30
2022-11-22T13:10:53.338Z,2.75
2022-11-22T13:15:56.413Z,2.50
2022-11-22T13:21:03.092Z,2.72
2022-11-22T13:26:08.038Z,2.78
2022-11-22T13:31:12.143Z,2.63
2022-11-22T13:36:37.124Z,3.50
2022-11-22T13:41:38.519Z,2.83
2022-11-22T13:46:50.577Z,2.45
2022-11-22T13:51:54.215Z,2.25
2022-11-22T13:56:59.891Z,2.60
2022-11-22T14:02:02.436Z,3.72
2022-11-22T14:07:09.713Z,5.13
2022-11-22T14:12:18.560Z,2.55
2022-11-22T14:17:22.746Z,2.50
2022-11-22T14:22:30.103Z,3.00
2022-11-22T14:27:42.989Z,2.50
2022-11-22T14:33:01.036Z,2.70
2022-11-22T14:38:29.342Z,2.30
2022-11-22T14:43:39.298Z,2.47
2022-11-22T14:53:53.172Z,2.58
2022-11-22T14:58:54.673Z,2.42
2022-11-22T15:09:13.164Z,2.42
2022-11-22T15:09:52.960Z,2.92
2022-11-22T15:14:58.302Z,2.10
2022-11-22T15:58:55.789Z,1.85
2022-11-22T16:03:59.447Z,2.83
2022-11-22T16:09:02.526Z,2.40
2022-11-22T16:14:04.009Z,2.28
2022-11-22T16:19:20.702Z,2.20
2022-11-22T16:24:26.513Z,2.40
2022-11-22T16:29:35.608Z,2.15
2022-11-22T16:34:37.486Z,1.93
2022-11-22T16:39:38.942Z,2.33
2022-11-22T16:44:40.489Z,2.33
2022-11-22T16:49:41.980Z,2.20
2022-11-22T16:54:43.770Z,2.80
2022-11-22T16:59:45.149Z,2.70
2022-11-22T17:04:47.664Z,2.50
2022-11-22T17:09:49.438Z,3.03
2022-11-22T17:14:51.197Z,3.00
2022-11-22T17:19:53.831Z,3.03
2022-11-22T17:24:56.022Z,3.22
2022-11-22T17:29:57.585Z,6.65
2022-11-22T17:34:59.087Z,3.30
2022-11-22T17:40:00.523Z,3.53
2022-11-22T17:45:01.943Z,3.83
2022-11-22T17:50:03.591Z,4.70
2022-11-22T17:55:08.467Z,4.63
2022-11-22T18:00:12.252Z,5.10
2022-11-22T18:05:13.716Z,5.28
2022-11-22T18:10:15.247Z,5.28
2022-11-22T18:15:16.750Z,4.97
2022-11-22T18:20:18.187Z,4.40
2022-11-22T18:25:19.664Z,4.85
2022-11-22T18:30:21.107Z,4.75
2022-11-22T18:35:23.695Z,5.65
2022-11-22T18:40:25.158Z,5.00
2022-11-22T18:45:30.407Z,5.50
2022-11-22T18:50:31.991Z,5.32
2022-11-22T18:55:33.523Z,5.60
2022-11-22T19:00:35.013Z,6.65
2022-11-22T19:05:38.646Z,6.60
2022-11-22T19:10:40.089Z,7.53
2022-11-22T19:15:41.506Z,7.07
2022-11-22T19:20:58.111Z,7.50
2022-11-22T19:26:07.278Z,8.45
2022-11-22T19:31:12.851Z,8.20
2022-11-22T19:36:18.400Z,8.55
2022-11-22T19:41:23.679Z,9.10
2022-11-22T19:46:25.514Z,9.90
2022-11-22T19:51:28.283Z,8.90
2022-11-22T19:56:39.019Z,12.98
2022-11-22T20:01:40.502Z,9.48
2022-11-22T20:06:44.835Z,9.18
2022-11-22T20:11:48.713Z,9.60
2022-11-22T20:16:50.120Z,9.25
2022-11-22T20:21:51.749Z,9.05
2022-11-22T20:26:53.262Z,8.73
2022-11-22T20:31:56.260Z,8.05
2022-11-22T20:36:57.782Z,7.68
2022-11-22T20:42:26.296Z,18.55
2022-11-22T20:47:20.545Z,6.75
2022-11-22T20:52:21.956Z,6.90
2022-11-22T20:57:23.461Z,7.10
2022-11-22T21:02:24.902Z,7.55
2022-11-22T21:07:26.503Z,8.43
2022-11-22T21:12:46.587Z,11.88
2022-11-22T21:18:17.247Z,7.72
2022-11-22T21:23:09.449Z,7.68
2022-11-22T21:28:10.870Z,7.72
2022-11-22T21:33:12.315Z,7.70
2022-11-22T21:38:14.648Z,7.40
2022-11-22T21:43:16.148Z,8.05
2022-11-22T21:48:17.929Z,7.25
2022-11-22T21:53:19.548Z,7.80
2022-11-22T21:58:21.837Z,6.50
2022-11-22T22:03:23.652Z,7.78
2022-11-22T22:08:29.519Z,7.53
2022-11-22T22:13:31.034Z,7.85
2022-11-22T22:18:33.514Z,7.28
2022-11-22T22:23:35.761Z,7.35
2022-11-22T22:28:37.967Z,7.35
2022-11-22T22:33:40.304Z,7.95
2022-11-22T22:38:41.764Z,7.72
2022-11-22T22:43:44.209Z,7.18
2022-11-22T22:48:45.930Z,8.02
2022-11-22T22:53:47.698Z,8.25
2022-11-22T22:58:52.846Z,8.80
2022-11-22T23:03:55.824Z,8.85
2022-11-22T23:08:58.858Z,9.43
2022-11-22T23:14:00.339Z,9.52
2022-11-22T23:19:01.766Z,9.02
2022-11-22T23:24:03.295Z,9.02
2022-11-22T23:29:05.119Z,9.80
2022-11-22T23:34:06.835Z,9.27
2022-11-22T23:39:08.775Z,10.25
2022-11-22T23:44:10.243Z,9.98
2022-11-22T23:49:11.917Z,10.70
2022-11-22T23:54:13.410Z,10.07
2022-11-22T23:59:14.860Z,11.65
