createdAt,value
2019-01-12T00:00:56.977Z,14.60
2019-01-12T00:01:56.890Z,15.70
2019-01-12T00:02:56.826Z,14.90
2019-01-12T00:03:56.755Z,15.50
2019-01-12T00:04:56.704Z,13.50
2019-01-12T00:05:56.611Z,16.50
2019-01-12T00:06:56.552Z,16.60
2019-01-12T00:07:56.477Z,14.70
2019-01-12T00:08:56.408Z,14.50
2019-01-12T00:09:56.330Z,14.60
2019-01-12T00:10:56.263Z,14.50
2019-01-12T00:11:56.198Z,15.20
2019-01-12T00:12:56.132Z,14.30
2019-01-12T00:13:56.051Z,14.30
2019-01-12T00:14:55.984Z,15.40
2019-01-12T00:15:55.918Z,16.00
2019-01-12T00:16:55.853Z,15.40
2019-01-12T00:17:55.769Z,15.60
2019-01-12T00:18:55.705Z,15.40
2019-01-12T00:19:55.635Z,15.10
2019-01-12T00:20:55.578Z,15.00
2019-01-12T00:21:55.490Z,16.20
2019-01-12T00:22:55.424Z,14.90
2019-01-12T00:23:55.360Z,16.50
2019-01-12T00:24:55.292Z,16.20
2019-01-12T00:25:55.211Z,16.40
2019-01-12T00:26:55.143Z,15.60
2019-01-12T00:27:55.076Z,15.90
2019-01-12T00:28:55.019Z,16.30
2019-01-12T00:29:54.930Z,14.90
2019-01-12T00:30:54.865Z,16.70
2019-01-12T00:31:54.801Z,14.70
2019-01-12T00:32:54.727Z,16.20
2019-01-12T00:33:54.651Z,15.10
2019-01-12T00:34:54.584Z,15.30
2019-01-12T00:35:54.525Z,14.80
2019-01-12T00:36:54.448Z,14.50
2019-01-12T00:37:54.370Z,14.30
2019-01-12T00:38:54.305Z,15.90
2019-01-12T00:39:54.245Z,14.30
2019-01-12T00:40:54.169Z,15.80
2019-01-12T00:41:54.091Z,15.40
2019-01-12T00:42:54.025Z,17.00
2019-01-12T00:43:53.964Z,15.40
2019-01-12T00:44:53.898Z,16.80
2019-01-12T00:45:53.810Z,16.60
2019-01-12T00:46:53.746Z,16.80
2019-01-12T00:47:53.681Z,15.90
2019-01-12T00:48:53.616Z,15.50
2019-01-12T00:49:53.530Z,15.50
2019-01-12T00:50:53.467Z,15.80
2019-01-12T00:51:53.398Z,15.20
2019-01-12T00:52:53.324Z,14.60
2019-01-12T00:53:53.250Z,16.10
2019-01-12T00:54:53.188Z,15.80
2019-01-12T00:55:53.113Z,16.00
2019-01-12T00:56:53.043Z,15.70
2019-01-12T00:57:52.973Z,15.90
2019-01-12T00:58:52.905Z,17.80
2019-01-12T00:59:52.833Z,15.80
2019-01-12T01:00:52.766Z,14.70
2019-01-12T01:01:52.695Z,16.70
2019-01-12T01:02:52.622Z,16.50
2019-01-12T01:03:52.553Z,15.70
2019-01-12T01:04:52.483Z,14.60
2019-01-12T01:05:52.415Z,15.40
2019-01-12T01:06:52.352Z,17.00
2019-01-12T01:07:52.273Z,17.40
2019-01-12T01:08:52.206Z,17.70
2019-01-12T01:09:52.130Z,17.40
2019-01-12T01:10:52.063Z,15.10
2019-01-12T01:11:51.995Z,19.00
2019-01-12T01:12:51.929Z,17.20
2019-01-12T01:13:51.855Z,16.10
2019-01-12T01:14:51.778Z,16.40
2019-01-12T01:15:51.713Z,17.10
2019-01-12T01:16:51.649Z,16.20
2019-01-12T01:17:51.575Z,18.00
2019-01-12T01:18:51.498Z,16.20
2019-01-12T01:19:51.435Z,15.90
2019-01-12T01:20:51.367Z,17.90
2019-01-12T01:21:51.291Z,16.70
2019-01-12T01:22:51.224Z,16.60
2019-01-12T01:23:51.155Z,16.40
2019-01-12T01:24:51.102Z,17.60
2019-01-12T01:25:51.013Z,16.00
2019-01-12T01:26:50.942Z,17.20
2019-01-12T01:27:50.873Z,17.90
2019-01-12T01:28:50.812Z,17.50
2019-01-12T01:29:50.732Z,18.00
2019-01-12T01:30:50.667Z,17.20
2019-01-12T01:31:50.595Z,17.60
2019-01-12T01:32:50.526Z,17.40
2019-01-12T01:33:50.457Z,18.90
2019-01-12T01:34:50.380Z,17.00
2019-01-12T01:35:50.314Z,17.40
2019-01-12T01:36:50.271Z,17.10
2019-01-12T01:37:50.176Z,18.70
2019-01-12T01:38:50.101Z,17.10
2019-01-12T01:39:50.035Z,18.00
2019-01-12T01:40:49.967Z,17.10
2019-01-12T01:41:49.894Z,19.80
2019-01-12T01:42:49.827Z,19.50
2019-01-12T01:43:49.757Z,19.40
2019-01-12T01:44:49.703Z,18.80
2019-01-12T01:45:49.615Z,18.50
2019-01-12T01:46:49.549Z,18.60
2019-01-12T01:47:49.481Z,18.40
2019-01-12T01:48:49.406Z,19.30
2019-01-12T01:49:49.341Z,17.40
2019-01-12T01:50:49.263Z,18.00
2019-01-12T01:51:49.198Z,18.90
2019-01-12T01:52:49.137Z,18.10
2019-01-12T01:53:49.058Z,18.80
2019-01-12T01:54:52.782Z,20.00
2019-01-12T01:55:48.920Z,18.80
2019-01-12T01:56:48.854Z,18.80
2019-01-12T01:57:48.781Z,18.00
2019-01-12T01:58:48.710Z,18.30
2019-01-12T01:59:48.640Z,18.70
2019-01-12T02:00:48.569Z,19.00
2019-01-12T02:01:48.497Z,19.70
2019-01-12T02:02:48.429Z,18.30
2019-01-12T02:03:48.357Z,18.10
2019-01-12T02:04:48.292Z,17.10
2019-01-12T02:05:48.216Z,17.90
2019-01-12T02:06:48.145Z,16.50
2019-01-12T02:07:48.083Z,17.80
2019-01-12T02:08:48.011Z,16.70
2019-01-12T02:09:47.941Z,17.30
2019-01-12T02:10:47.866Z,17.80
2019-01-12T02:11:47.802Z,17.10
2019-01-12T02:12:47.740Z,16.80
2019-01-12T02:13:47.659Z,16.70
2019-01-12T02:14:47.588Z,16.10
2019-01-12T02:15:47.522Z,15.40
2019-01-12T02:16:47.454Z,17.00
2019-01-12T02:17:47.382Z,17.80
2019-01-12T02:18:47.314Z,17.00
2019-01-12T02:19:47.242Z,17.70
2019-01-12T02:20:47.172Z,17.10
2019-01-12T02:21:47.100Z,16.50
2019-01-12T02:22:47.033Z,15.60
2019-01-12T02:23:46.965Z,16.50
2019-01-12T02:24:46.898Z,15.70
2019-01-12T02:25:46.822Z,16.20
2019-01-12T02:26:46.767Z,15.80
2019-01-12T02:27:46.690Z,14.30
2019-01-12T02:28:46.614Z,15.90
2019-01-12T02:29:46.543Z,15.40
2019-01-12T02:30:46.475Z,16.00
2019-01-12T02:31:46.409Z,16.70
2019-01-12T02:32:46.340Z,15.40
2019-01-12T02:33:46.273Z,15.80
2019-01-12T02:34:46.196Z,14.90
2019-01-12T02:35:46.131Z,14.90
2019-01-12T02:36:46.057Z,18.20
2019-01-12T02:37:45.987Z,15.20
2019-01-12T02:38:45.914Z,14.60
2019-01-12T02:39:45.849Z,14.70
2019-01-12T02:40:45.781Z,15.10
2019-01-12T02:41:45.704Z,16.30
2019-01-12T02:42:45.642Z,16.10
2019-01-12T02:43:45.569Z,15.00
2019-01-12T02:44:45.501Z,14.20
2019-01-12T02:45:45.431Z,15.20
2019-01-12T02:46:45.359Z,15.80
2019-01-12T02:47:45.292Z,16.40
2019-01-12T02:48:45.220Z,17.70
2019-01-12T02:49:45.153Z,15.00
2019-01-12T02:50:45.083Z,15.20
2019-01-12T02:51:45.014Z,14.80
2019-01-12T02:52:44.943Z,15.90
2019-01-12T02:53:44.872Z,15.10
2019-01-12T02:54:44.802Z,15.10
2019-01-12T02:55:44.735Z,15.10
2019-01-12T02:56:44.665Z,14.70
2019-01-12T02:57:44.595Z,14.50
2019-01-12T02:58:44.525Z,15.00
2019-01-12T02:59:44.454Z,15.50
2019-01-12T03:00:44.384Z,14.60
2019-01-12T03:01:44.317Z,15.60
2019-01-12T03:02:44.249Z,15.00
2019-01-12T03:03:44.180Z,15.20
2019-01-12T03:04:44.107Z,14.90
2019-01-12T03:05:44.039Z,15.20
2019-01-12T03:06:43.978Z,16.20
2019-01-12T03:07:43.914Z,13.80
2019-01-12T03:08:43.827Z,16.20
2019-01-12T03:09:43.762Z,13.90
2019-01-12T03:10:43.689Z,15.10
2019-01-12T03:11:43.623Z,14.50
2019-01-12T03:12:43.548Z,14.60
2019-01-12T03:13:43.483Z,15.90
2019-01-12T03:14:43.414Z,15.40
2019-01-12T03:15:43.341Z,15.60
2019-01-12T03:16:43.270Z,15.20
2019-01-12T03:17:43.203Z,16.20
2019-01-12T03:18:43.139Z,14.60
2019-01-12T03:19:43.069Z,13.60
2019-01-12T03:20:42.993Z,14.50
2019-01-12T03:21:44.551Z,15.50
2019-01-12T03:22:42.855Z,16.20
2019-01-12T03:23:42.789Z,13.80
2019-01-12T03:24:42.712Z,13.80
2019-01-12T03:25:42.645Z,15.10
2019-01-12T03:26:42.578Z,17.00
2019-01-12T03:27:42.507Z,14.80
2019-01-12T03:28:42.436Z,16.90
2019-01-12T03:29:42.368Z,15.50
2019-01-12T03:30:42.300Z,14.40
2019-01-12T03:31:42.230Z,15.90
2019-01-12T03:32:42.169Z,16.00
2019-01-12T03:33:42.089Z,14.40
2019-01-12T03:34:42.028Z,14.10
2019-01-12T03:35:41.950Z,14.90
2019-01-12T03:36:41.882Z,15.90
2019-01-12T03:37:41.812Z,14.60
2019-01-12T03:38:41.744Z,13.80
2019-01-12T03:39:41.674Z,15.70
2019-01-12T03:40:41.598Z,14.70
2019-01-12T03:41:41.534Z,15.50
2019-01-12T03:42:41.467Z,15.50
2019-01-12T03:43:41.398Z,13.20
2019-01-12T03:44:41.324Z,15.90
2019-01-12T03:45:41.257Z,16.20
2019-01-12T03:46:41.188Z,14.10
2019-01-12T03:47:41.118Z,15.50
2019-01-12T03:48:41.046Z,14.40
2019-01-12T03:49:40.977Z,13.80
2019-01-12T03:50:40.910Z,14.80
2019-01-12T03:51:40.840Z,13.90
2019-01-12T03:52:40.776Z,14.70
2019-01-12T03:53:40.703Z,14.00
2019-01-12T03:54:40.633Z,14.90
2019-01-12T03:55:40.563Z,15.60
2019-01-12T03:56:40.491Z,14.10
2019-01-12T03:57:40.424Z,14.10
2019-01-12T03:58:40.357Z,14.30
2019-01-12T03:59:40.285Z,14.90
2019-01-12T04:00:40.221Z,14.00
2019-01-12T04:01:40.149Z,13.80
2019-01-12T04:02:40.086Z,15.50
2019-01-12T04:03:40.010Z,14.40
2019-01-12T04:04:39.941Z,14.20
2019-01-12T04:05:39.883Z,13.90
2019-01-12T04:06:39.807Z,15.50
2019-01-12T04:07:39.732Z,16.10
2019-01-12T04:08:39.664Z,15.40
2019-01-12T04:09:39.591Z,14.00
2019-01-12T04:10:39.524Z,14.90
2019-01-12T04:11:39.453Z,14.00
2019-01-12T04:12:39.384Z,14.30
2019-01-12T04:13:39.315Z,14.60
2019-01-12T04:14:39.248Z,14.50
2019-01-12T04:15:39.173Z,14.40
2019-01-12T04:16:39.106Z,14.20
2019-01-12T04:17:39.038Z,14.70
2019-01-12T04:18:38.966Z,14.10
2019-01-12T04:19:38.901Z,16.00
2019-01-12T04:20:38.828Z,15.10
2019-01-12T04:21:38.760Z,13.70
2019-01-12T04:22:38.691Z,16.10
2019-01-12T04:23:38.622Z,15.90
2019-01-12T04:24:38.552Z,14.10
2019-01-12T04:25:38.484Z,13.80
2019-01-12T04:26:38.419Z,14.50
2019-01-12T04:27:38.340Z,14.20
2019-01-12T04:28:38.277Z,15.40
2019-01-12T04:29:38.207Z,14.40
2019-01-12T04:30:38.139Z,14.90
2019-01-12T04:31:38.069Z,15.10
2019-01-12T04:32:37.998Z,13.80
2019-01-12T04:33:37.930Z,15.10
2019-01-12T04:34:37.859Z,14.50
2019-01-12T04:35:37.797Z,17.10
2019-01-12T04:36:37.722Z,16.10
2019-01-12T04:37:37.653Z,16.20
2019-01-12T04:38:37.583Z,15.50
2019-01-12T04:39:37.512Z,14.10
2019-01-12T04:40:37.445Z,14.00
2019-01-12T04:41:37.379Z,13.70
2019-01-12T04:42:37.308Z,15.30
2019-01-12T04:43:37.237Z,13.70
2019-01-12T04:44:37.177Z,15.40
2019-01-12T04:45:37.100Z,13.50
2019-01-12T04:46:37.030Z,14.20
2019-01-12T04:47:36.960Z,14.50
2019-01-12T04:48:36.893Z,14.80
2019-01-12T04:49:36.823Z,15.10
2019-01-12T04:50:36.754Z,14.50
2019-01-12T04:51:36.687Z,13.70
2019-01-12T04:52:36.613Z,13.50
2019-01-12T04:53:36.542Z,14.70
2019-01-12T04:54:36.481Z,15.40
2019-01-12T04:55:41.256Z,15.60
2019-01-12T04:56:36.332Z,15.10
2019-01-12T04:57:36.265Z,14.90
2019-01-12T04:58:36.200Z,15.50
2019-01-12T04:59:36.129Z,15.20
2019-01-12T05:00:36.089Z,16.50
2019-01-12T05:01:36.007Z,14.70
2019-01-12T05:02:35.922Z,14.90
2019-01-12T05:03:35.885Z,16.00
2019-01-12T05:04:35.782Z,14.80
2019-01-12T05:05:35.712Z,15.80
2019-01-12T05:06:35.653Z,14.20
2019-01-12T05:07:35.583Z,16.50
2019-01-12T05:08:35.507Z,15.60
2019-01-12T05:09:35.438Z,14.60
2019-01-12T05:10:35.369Z,14.70
2019-01-12T05:11:35.299Z,14.50
2019-01-12T05:12:35.228Z,14.90
2019-01-12T05:13:35.159Z,15.20
2019-01-12T05:14:35.091Z,15.10
2019-01-12T05:15:35.021Z,16.40
2019-01-12T05:16:34.950Z,15.00
2019-01-12T05:17:34.884Z,16.40
2019-01-12T05:18:34.816Z,16.20
2019-01-12T05:19:34.744Z,17.60
2019-01-12T05:20:34.672Z,16.70
2019-01-12T05:21:34.605Z,16.10
2019-01-12T05:22:34.545Z,15.00
2019-01-12T05:23:34.466Z,16.50
2019-01-12T05:24:34.406Z,15.20
2019-01-12T05:25:34.327Z,15.60
2019-01-12T05:26:34.258Z,16.70
2019-01-12T05:27:34.190Z,14.40
2019-01-12T05:28:34.120Z,15.20
2019-01-12T05:29:34.050Z,14.80
2019-01-12T05:30:33.983Z,14.20
2019-01-12T05:31:33.913Z,16.00
2019-01-12T05:32:33.841Z,16.20
2019-01-12T05:33:33.777Z,16.00
2019-01-12T05:34:33.708Z,16.50
2019-01-12T05:35:33.636Z,17.40
2019-01-12T05:36:33.567Z,14.70
2019-01-12T05:37:33.503Z,16.50
2019-01-12T05:38:33.429Z,17.80
2019-01-12T05:39:33.359Z,17.40
2019-01-12T05:40:33.289Z,16.00
2019-01-12T05:41:33.220Z,18.10
2019-01-12T05:42:33.154Z,17.10
2019-01-12T05:43:33.084Z,16.90
2019-01-12T05:44:33.013Z,16.10
2019-01-12T05:45:32.943Z,14.90
2019-01-12T05:46:32.876Z,16.40
2019-01-12T05:47:32.817Z,17.80
2019-01-12T05:48:32.737Z,16.30
2019-01-12T05:49:32.715Z,16.80
2019-01-12T05:50:32.597Z,14.90
2019-01-12T05:51:32.532Z,14.30
2019-01-12T05:52:32.469Z,16.20
2019-01-12T05:53:32.402Z,14.60
2019-01-12T05:54:32.329Z,16.30
2019-01-12T05:55:32.264Z,14.80
2019-01-12T05:56:32.191Z,16.20
2019-01-12T05:57:32.121Z,14.70
2019-01-12T05:58:32.048Z,15.90
2019-01-12T05:59:31.982Z,15.30
2019-01-12T06:00:31.906Z,15.20
2019-01-12T06:01:31.835Z,15.60
2019-01-12T06:02:31.766Z,15.50
2019-01-12T06:03:31.704Z,15.00
2019-01-12T06:04:31.630Z,16.80
2019-01-12T06:05:31.579Z,16.00
2019-01-12T06:06:31.492Z,14.90
2019-01-12T06:07:31.423Z,15.80
2019-01-12T06:08:31.359Z,15.20
2019-01-12T06:09:31.292Z,14.40
2019-01-12T06:10:31.211Z,16.20
2019-01-12T06:11:31.153Z,15.80
2019-01-12T06:12:31.071Z,14.80
2019-01-12T06:13:31.014Z,16.20
2019-01-12T06:14:30.935Z,14.70
2019-01-12T06:15:30.871Z,16.40
2019-01-12T06:16:30.796Z,16.40
2019-01-12T06:17:30.731Z,18.00
2019-01-12T06:18:30.664Z,16.30
2019-01-12T06:19:30.597Z,13.60
2019-01-12T06:20:30.539Z,15.10
2019-01-12T06:21:30.454Z,14.50
2019-01-12T06:22:30.382Z,15.20
2019-01-12T06:23:30.316Z,13.90
2019-01-12T06:24:30.260Z,15.90
2019-01-12T06:25:30.187Z,13.20
2019-01-12T06:26:30.124Z,13.60
2019-01-12T06:27:30.042Z,14.70
2019-01-12T06:28:29.971Z,14.90
2019-01-12T06:29:29.918Z,15.20
2019-01-12T06:30:29.838Z,14.30
2019-01-12T06:31:29.764Z,15.50
2019-01-12T06:32:29.693Z,15.20
2019-01-12T06:33:29.628Z,14.10
2019-01-12T06:34:29.562Z,17.60
2019-01-12T06:35:29.485Z,14.40
2019-01-12T06:36:29.438Z,13.80
2019-01-12T06:37:29.349Z,12.90
2019-01-12T06:38:29.280Z,15.40
2019-01-12T06:39:29.207Z,13.10
2019-01-12T06:40:29.143Z,13.70
2019-01-12T06:41:29.073Z,14.90
2019-01-12T06:42:29.012Z,14.20
2019-01-12T06:43:28.930Z,14.10
2019-01-12T06:44:28.869Z,15.20
2019-01-12T06:45:28.795Z,15.50
2019-01-12T06:46:28.729Z,15.40
2019-01-12T06:47:28.671Z,16.00
2019-01-12T06:48:28.591Z,15.20
2019-01-12T06:49:28.520Z,16.40
2019-01-12T06:50:28.454Z,14.50
2019-01-12T06:51:28.387Z,17.40
2019-01-12T06:52:28.360Z,16.90
2019-01-12T06:53:28.258Z,16.20
2019-01-12T06:54:28.177Z,16.30
2019-01-12T06:55:28.107Z,15.80
2019-01-12T06:56:28.042Z,15.90
2019-01-12T06:57:27.973Z,14.40
2019-01-12T06:58:27.899Z,15.80
2019-01-12T06:59:27.831Z,16.40
2019-01-12T07:00:27.760Z,16.20
2019-01-12T07:01:27.697Z,16.10
2019-01-12T07:02:27.652Z,17.20
2019-01-12T07:03:27.572Z,15.40
2019-01-12T07:04:27.487Z,16.40
2019-01-12T07:05:27.420Z,15.30
2019-01-12T07:06:27.344Z,18.00
2019-01-12T07:07:27.281Z,18.10
2019-01-12T07:08:27.209Z,15.80
2019-01-12T07:09:27.140Z,16.00
2019-01-12T07:10:27.069Z,16.50
2019-01-12T07:11:27.000Z,16.90
2019-01-12T07:12:26.933Z,16.10
2019-01-12T07:13:26.863Z,13.10
2019-01-12T07:14:26.795Z,16.10
2019-01-12T07:15:26.735Z,15.00
2019-01-12T07:16:26.653Z,17.10
2019-01-12T07:17:27.232Z,16.80
2019-01-12T07:18:26.525Z,16.10
2019-01-12T07:19:26.451Z,17.60
2019-01-12T07:20:26.378Z,18.00
2019-01-12T07:21:26.321Z,17.00
2019-01-12T07:22:26.245Z,16.80
2019-01-12T07:23:26.179Z,18.30
2019-01-12T07:24:26.099Z,17.30
2019-01-12T07:25:26.038Z,17.10
2019-01-12T07:26:25.974Z,16.80
2019-01-12T07:27:25.899Z,17.10
2019-01-12T07:28:25.843Z,18.00
2019-01-12T07:29:25.758Z,15.00
2019-01-12T07:30:25.692Z,17.20
2019-01-12T07:31:25.622Z,17.60
2019-01-12T07:32:25.553Z,16.70
2019-01-12T07:33:25.478Z,17.00
2019-01-12T07:34:25.413Z,18.20
2019-01-12T07:35:25.345Z,17.50
2019-01-12T07:36:25.280Z,17.00
2019-01-12T07:37:25.204Z,17.50
2019-01-12T07:38:25.140Z,16.80
2019-01-12T07:39:25.068Z,17.00
2019-01-12T07:40:25.003Z,17.60
2019-01-12T07:41:24.942Z,19.30
2019-01-12T07:42:24.865Z,16.40
2019-01-12T07:43:24.792Z,17.10
2019-01-12T07:44:24.722Z,15.50
2019-01-12T07:45:24.662Z,17.80
2019-01-12T07:46:24.589Z,16.00
2019-01-12T07:47:24.515Z,18.40
2019-01-12T07:48:24.448Z,17.80
2019-01-12T07:49:24.384Z,17.00
2019-01-12T07:50:24.319Z,19.70
2019-01-12T07:51:24.237Z,16.30
2019-01-12T07:52:24.177Z,17.70
2019-01-12T07:53:24.104Z,16.50
2019-01-12T07:54:24.035Z,17.10
2019-01-12T07:55:23.983Z,18.50
2019-01-12T07:56:24.689Z,19.00
2019-01-12T07:57:23.830Z,19.40
2019-01-12T07:58:23.758Z,17.40
2019-01-12T07:59:23.691Z,17.70
2019-01-12T08:00:23.620Z,18.50
2019-01-12T08:01:23.551Z,17.50
2019-01-12T08:02:23.485Z,19.40
2019-01-12T08:03:23.419Z,20.00
2019-01-12T08:04:23.340Z,16.40
2019-01-12T08:05:23.274Z,17.30
2019-01-12T08:06:23.206Z,15.90
2019-01-12T08:07:23.143Z,16.50
2019-01-12T08:08:23.078Z,18.90
2019-01-12T08:09:23.008Z,17.60
2019-01-12T08:10:22.930Z,18.70
2019-01-12T08:11:22.864Z,19.20
2019-01-12T08:12:22.803Z,18.50
2019-01-12T08:13:22.724Z,19.70
2019-01-12T08:14:22.656Z,20.90
2019-01-12T08:15:22.588Z,17.90
2019-01-12T08:16:22.521Z,17.70
2019-01-12T08:17:22.465Z,19.50
2019-01-12T08:18:22.386Z,18.10
2019-01-12T08:19:22.311Z,19.20
2019-01-12T08:20:22.242Z,18.50
2019-01-12T08:21:22.175Z,17.50
2019-01-12T08:22:22.105Z,18.80
2019-01-12T08:23:22.037Z,19.60
2019-01-12T08:24:21.970Z,17.90
2019-01-12T08:25:21.906Z,20.50
2019-01-12T08:26:21.829Z,17.60
2019-01-12T08:27:21.756Z,19.70
2019-01-12T08:28:21.693Z,18.70
2019-01-12T08:29:21.623Z,18.30
2019-01-12T08:30:21.564Z,18.00
2019-01-12T08:31:21.482Z,17.90
2019-01-12T08:32:21.417Z,18.20
2019-01-12T08:33:21.351Z,17.60
2019-01-12T08:34:21.283Z,17.00
2019-01-12T08:35:21.222Z,19.20
2019-01-12T08:36:21.160Z,18.70
2019-01-12T08:37:21.084Z,17.80
2019-01-12T08:38:21.007Z,16.10
2019-01-12T08:39:20.938Z,17.80
2019-01-12T08:40:20.876Z,16.90
2019-01-12T08:41:20.801Z,18.40
2019-01-12T08:42:20.730Z,17.90
2019-01-12T08:43:20.664Z,17.00
2019-01-12T08:44:20.592Z,17.50
2019-01-12T08:45:20.528Z,16.10
2019-01-12T08:46:20.454Z,17.40
2019-01-12T08:47:20.389Z,18.00
2019-01-12T08:48:20.322Z,16.00
2019-01-12T08:49:20.251Z,15.80
2019-01-12T08:50:20.181Z,18.60
2019-01-12T08:51:20.117Z,15.80
2019-01-12T08:52:20.046Z,17.20
2019-01-12T08:53:19.983Z,17.00
2019-01-12T08:54:19.923Z,18.50
2019-01-12T08:55:19.855Z,16.90
2019-01-12T08:56:19.780Z,18.20
2019-01-12T08:57:19.704Z,15.70
2019-01-12T08:58:19.638Z,15.80
2019-01-12T08:59:19.574Z,17.70
2019-01-12T09:00:19.505Z,17.20
2019-01-12T09:01:19.427Z,16.40
2019-01-12T09:02:19.360Z,18.40
2019-01-12T09:03:19.292Z,18.80
2019-01-12T09:04:19.225Z,18.10
2019-01-12T09:05:19.162Z,15.50
2019-01-12T09:06:19.086Z,16.00
2019-01-12T09:07:19.019Z,15.20
2019-01-12T09:08:18.948Z,16.10
2019-01-12T09:09:18.882Z,16.70
2019-01-12T09:10:19.798Z,16.80
2019-01-12T09:11:18.758Z,15.90
2019-01-12T09:12:18.683Z,15.20
2019-01-12T09:13:18.612Z,16.80
2019-01-12T09:14:18.550Z,16.60
2019-01-12T09:15:18.478Z,17.50
2019-01-12T09:16:18.404Z,15.00
2019-01-12T09:17:18.341Z,15.80
2019-01-12T09:18:18.273Z,16.90
2019-01-12T09:19:18.203Z,16.80
2019-01-12T09:20:18.126Z,17.30
2019-01-12T09:21:18.061Z,15.70
2019-01-12T09:22:17.992Z,15.70
2019-01-12T09:23:17.921Z,17.10
2019-01-12T09:24:17.852Z,16.10
2019-01-12T09:25:17.786Z,16.40
2019-01-12T09:26:17.720Z,15.80
2019-01-12T09:27:17.650Z,15.30
2019-01-12T09:28:17.586Z,14.50
2019-01-12T09:29:17.524Z,15.20
2019-01-12T09:30:17.451Z,15.50
2019-01-12T09:31:17.381Z,14.80
2019-01-12T09:32:17.314Z,14.50
2019-01-12T09:33:17.244Z,16.00
2019-01-12T09:34:17.179Z,15.90
2019-01-12T09:35:17.102Z,14.70
2019-01-12T09:36:17.036Z,14.90
2019-01-12T09:37:16.968Z,14.70
2019-01-12T09:38:16.900Z,14.00
2019-01-12T09:39:16.830Z,14.80
2019-01-12T09:40:16.762Z,14.80
2019-01-12T09:41:16.699Z,17.00
2019-01-12T09:42:16.631Z,14.60
2019-01-12T09:43:16.565Z,16.20
2019-01-12T09:44:16.506Z,14.80
2019-01-12T09:45:16.432Z,15.50
2019-01-12T09:46:16.358Z,14.80
2019-01-12T09:47:16.295Z,14.70
2019-01-12T09:48:16.232Z,14.50
2019-01-12T09:49:16.149Z,14.60
2019-01-12T09:50:16.110Z,14.40
2019-01-12T09:51:16.015Z,15.40
2019-01-12T09:52:15.947Z,15.30
2019-01-12T09:53:15.874Z,15.20
2019-01-12T09:54:15.805Z,13.60
2019-01-12T09:55:15.742Z,14.20
2019-01-12T09:56:15.673Z,13.90
2019-01-12T09:57:15.598Z,13.70
2019-01-12T09:58:15.540Z,14.00
2019-01-12T09:59:15.484Z,15.10
2019-01-12T10:00:15.408Z,14.50
2019-01-12T10:01:15.330Z,14.20
2019-01-12T10:02:15.262Z,14.80
2019-01-12T10:03:15.209Z,12.70
2019-01-12T10:04:15.126Z,14.90
2019-01-12T10:05:15.058Z,13.20
2019-01-12T10:06:14.994Z,14.30
2019-01-12T10:07:14.929Z,13.80
2019-01-12T10:08:14.855Z,14.70
2019-01-12T10:09:14.781Z,14.00
2019-01-12T10:10:14.717Z,13.50
2019-01-12T10:11:14.662Z,13.00
2019-01-12T10:12:14.581Z,14.00
2019-01-12T10:13:14.514Z,15.00
2019-01-12T10:14:14.457Z,13.10
2019-01-12T10:15:14.386Z,12.30
2019-01-12T10:16:14.303Z,11.80
2019-01-12T10:17:14.239Z,12.70
2019-01-12T10:18:14.169Z,15.40
2019-01-12T10:19:14.109Z,12.70
2019-01-12T10:20:14.034Z,13.60
2019-01-12T10:21:13.972Z,13.90
2019-01-12T10:22:13.906Z,13.70
2019-01-12T10:23:13.838Z,14.10
2019-01-12T10:24:13.762Z,12.00
2019-01-12T10:25:13.698Z,13.30
2019-01-12T10:26:13.632Z,12.10
2019-01-12T10:27:13.556Z,13.70
2019-01-12T10:28:13.492Z,11.70
2019-01-12T10:29:13.431Z,13.50
2019-01-12T10:30:13.369Z,11.90
2019-01-12T10:31:13.283Z,12.90
2019-01-12T10:32:13.217Z,13.70
2019-01-12T10:33:13.150Z,13.00
2019-01-12T10:34:13.096Z,12.50
2019-01-12T10:35:13.024Z,12.20
2019-01-12T10:36:12.952Z,12.90
2019-01-12T10:37:12.885Z,12.80
2019-01-12T10:38:12.809Z,13.00
2019-01-12T10:39:17.884Z,12.10
2019-01-12T10:40:12.674Z,14.20
2019-01-12T10:41:12.624Z,13.40
2019-01-12T10:42:12.541Z,12.60
2019-01-12T10:43:12.470Z,12.90
2019-01-12T10:44:12.403Z,11.40
2019-01-12T10:45:12.335Z,11.90
2019-01-12T10:46:12.261Z,12.10
2019-01-12T10:47:12.201Z,11.70
2019-01-12T10:48:12.134Z,13.10
2019-01-12T10:49:12.064Z,11.90
2019-01-12T10:50:11.991Z,12.10
2019-01-12T10:51:11.939Z,11.00
2019-01-12T10:52:11.878Z,10.60
2019-01-12T10:53:11.791Z,11.90
2019-01-12T10:54:11.728Z,10.80
2019-01-12T10:55:11.713Z,11.80
2019-01-12T10:56:11.600Z,13.00
2019-01-12T10:57:11.515Z,11.50
2019-01-12T10:58:11.453Z,12.80
2019-01-12T10:59:11.385Z,15.50
2019-01-12T11:00:11.322Z,13.00
2019-01-12T11:01:11.255Z,12.10
2019-01-12T11:02:11.212Z,12.20
2019-01-12T11:03:11.118Z,12.60
2019-01-12T11:04:11.044Z,12.20
2019-01-12T11:05:10.984Z,11.80
2019-01-12T11:06:10.915Z,12.70
2019-01-12T11:07:10.852Z,12.00
2019-01-12T11:08:10.774Z,12.50
2019-01-12T11:09:10.706Z,12.30
2019-01-12T11:10:10.639Z,13.60
2019-01-12T11:11:10.583Z,12.00
2019-01-12T11:12:10.500Z,13.70
2019-01-12T11:13:10.436Z,12.00
2019-01-12T11:14:10.383Z,11.60
2019-01-12T11:15:10.311Z,11.80
2019-01-12T11:16:10.232Z,12.10
2019-01-12T11:17:10.163Z,12.00
2019-01-12T11:18:10.139Z,12.00
2019-01-12T11:19:10.028Z,11.60
2019-01-12T11:20:09.957Z,12.70
2019-01-12T11:21:09.891Z,11.60
2019-01-12T11:22:09.835Z,12.90
2019-01-12T11:23:09.753Z,12.40
2019-01-12T11:24:09.688Z,14.40
2019-01-12T11:25:09.630Z,10.70
2019-01-12T11:26:09.561Z,12.20
2019-01-12T11:27:12.350Z,11.50
2019-01-12T11:28:09.419Z,12.40
2019-01-12T11:29:09.366Z,12.60
2019-01-12T11:30:09.281Z,12.20
2019-01-12T11:31:09.215Z,12.80
2019-01-12T11:32:09.145Z,12.40
2019-01-12T11:33:09.091Z,13.00
2019-01-12T11:34:09.007Z,14.00
2019-01-12T11:35:08.945Z,12.30
2019-01-12T11:36:08.876Z,12.60
2019-01-12T11:37:08.813Z,11.30
2019-01-12T11:38:08.752Z,12.00
2019-01-12T11:39:08.689Z,12.90
2019-01-12T11:40:08.615Z,12.10
2019-01-12T11:41:10.020Z,12.50
2019-01-12T11:42:08.471Z,12.90
2019-01-12T11:43:08.401Z,11.30
2019-01-12T11:44:08.341Z,11.00
2019-01-12T11:45:08.265Z,12.50
2019-01-12T11:46:08.201Z,12.60
2019-01-12T11:47:08.136Z,12.20
2019-01-12T11:48:08.064Z,11.90
2019-01-12T11:49:07.993Z,12.90
2019-01-12T11:50:07.929Z,11.20
2019-01-12T11:51:07.869Z,12.30
2019-01-12T11:52:07.794Z,11.50
2019-01-12T11:53:07.728Z,13.60
2019-01-12T11:54:07.664Z,10.60
2019-01-12T11:55:07.594Z,12.40
2019-01-12T11:56:07.522Z,11.00
2019-01-12T11:57:07.456Z,10.50
2019-01-12T11:58:07.393Z,10.20
2019-01-12T11:59:07.330Z,11.20
2019-01-12T12:00:07.252Z,11.60
2019-01-12T12:01:07.186Z,11.80
2019-01-12T12:02:07.151Z,11.10
2019-01-12T12:03:07.052Z,10.90
2019-01-12T12:04:06.988Z,10.50
2019-01-12T12:05:06.919Z,9.60
2019-01-12T12:06:06.858Z,9.50
2019-01-12T12:07:06.779Z,10.20
2019-01-12T12:08:06.714Z,10.80
2019-01-12T12:09:06.646Z,9.80
2019-01-12T12:10:06.585Z,13.10
2019-01-12T12:11:06.509Z,11.00
2019-01-12T12:12:06.444Z,12.40
2019-01-12T12:13:06.402Z,11.80
2019-01-12T12:14:06.311Z,9.80
2019-01-12T12:15:06.249Z,12.80
2019-01-12T12:16:07.517Z,12.30
2019-01-12T12:17:06.120Z,10.80
2019-01-12T12:18:06.037Z,11.80
2019-01-12T12:19:05.973Z,10.30
2019-01-12T12:20:05.905Z,10.60
2019-01-12T12:21:05.838Z,10.60
2019-01-12T12:22:05.780Z,11.40
2019-01-12T12:23:05.718Z,11.10
2019-01-12T12:24:05.644Z,10.30
2019-01-12T12:25:05.568Z,10.70
2019-01-12T12:26:05.502Z,10.80
2019-01-12T12:27:05.434Z,12.20
2019-01-12T12:28:05.372Z,9.40
2019-01-12T12:29:05.294Z,11.10
2019-01-12T12:30:05.232Z,10.60
2019-01-12T12:31:05.165Z,11.30
2019-01-12T12:32:05.098Z,9.60
2019-01-12T12:33:05.039Z,11.30
2019-01-12T12:34:04.975Z,9.60
2019-01-12T12:35:04.910Z,11.60
2019-01-12T12:36:04.825Z,11.20
2019-01-12T12:37:04.759Z,10.50
2019-01-12T12:38:04.694Z,13.00
2019-01-12T12:39:04.633Z,11.00
2019-01-12T12:40:04.558Z,11.50
2019-01-12T12:41:04.491Z,11.60
2019-01-12T12:42:04.423Z,9.70
2019-01-12T12:43:04.359Z,10.40
2019-01-12T12:44:04.299Z,11.60
2019-01-12T12:45:04.225Z,9.60
2019-01-12T12:46:04.182Z,11.00
2019-01-12T12:47:04.086Z,10.40
2019-01-12T12:48:04.020Z,11.70
2019-01-12T12:49:03.953Z,10.20
2019-01-12T12:50:03.885Z,11.00
2019-01-12T12:51:03.833Z,10.60
2019-01-12T12:52:03.748Z,9.00
2019-01-12T12:53:03.695Z,10.00