createdAt,value
2022-11-28T00:03:59.405Z,96945.06
2022-11-28T00:09:01.720Z,96942.38
2022-11-28T00:14:03.973Z,96941.34
2022-11-28T00:19:07.060Z,96956.19
2022-11-28T00:24:10.015Z,96963.78
2022-11-28T00:29:12.821Z,96951.06
2022-11-28T00:34:16.098Z,96934.38
2022-11-28T00:39:18.391Z,96939.03
2022-11-28T00:44:20.440Z,96941.31
2022-11-28T00:49:22.561Z,96921.34
2022-11-28T00:54:24.859Z,96943.63
2022-11-28T00:59:27.114Z,96926.91
2022-11-28T01:04:29.326Z,96914.88
2022-11-28T01:09:31.473Z,96926.13
2022-11-28T01:14:33.837Z,96906.63
2022-11-28T01:19:35.974Z,96916.06
2022-11-28T01:24:38.174Z,96914.97
2022-11-28T01:29:40.660Z,96918.81
2022-11-28T01:34:43.144Z,96908.38
2022-11-28T01:39:45.445Z,96900.63
2022-11-28T01:44:50.485Z,96910.59
2022-11-28T01:49:54.710Z,96891.78
2022-11-28T01:55:00.988Z,96893.91
2022-11-28T02:00:12.334Z,96912.25
2022-11-28T02:05:19.981Z,96894.13
2022-11-28T02:10:33.339Z,96890.66
2022-11-28T02:15:38.638Z,96884.06
2022-11-28T02:21:24.490Z,96877.16
2022-11-28T02:26:26.693Z,96873.53
2022-11-28T02:31:50.209Z,96880.56
2022-11-28T02:36:58.951Z,96870.31
2022-11-28T02:42:12.633Z,96871.00
2022-11-28T02:47:30.636Z,96872.13
2022-11-28T02:52:47.715Z,96871.97
2022-11-28T02:57:53.691Z,96861.75
2022-11-28T03:03:17.143Z,96873.38
2022-11-28T03:09:01.151Z,96867.81
2022-11-28T03:14:15.279Z,96861.88
2022-11-28T03:19:27.954Z,96858.50
2022-11-28T03:24:50.730Z,96870.94
2022-11-28T03:29:57.272Z,96839.13
2022-11-28T03:35:14.902Z,96867.34
2022-11-28T03:40:24.270Z,96868.72
2022-11-28T03:45:31.904Z,96860.97
2022-11-28T03:50:41.591Z,96877.75
2022-11-28T03:55:57.526Z,96877.13
2022-11-28T04:01:02.786Z,96884.88
2022-11-28T04:06:17.115Z,96874.69
2022-11-28T04:11:25.664Z,96891.09
2022-11-28T04:16:53.588Z,96883.44
2022-11-28T04:22:02.744Z,96897.25
2022-11-28T04:27:19.594Z,96871.53
2022-11-28T04:32:23.742Z,96889.00
2022-11-28T04:37:28.822Z,96902.91
2022-11-28T04:42:36.799Z,96901.41
2022-11-28T04:47:39.163Z,96902.38
2022-11-28T04:52:53.861Z,96911.66
2022-11-28T04:58:10.155Z,96891.41
2022-11-28T05:03:12.939Z,96914.56
2022-11-28T05:08:15.132Z,96911.53
2022-11-28T05:13:18.106Z,96912.44
2022-11-28T05:18:20.290Z,96934.69
2022-11-28T05:23:22.391Z,96932.97
2022-11-28T05:28:27.938Z,96928.84
2022-11-28T05:33:31.218Z,96940.78
2022-11-28T05:38:34.335Z,96941.75
2022-11-28T05:43:36.839Z,96938.28
2022-11-28T05:48:46.214Z,96917.72
2022-11-28T05:53:48.393Z,96919.47
2022-11-28T05:58:55.449Z,96917.81
2022-11-28T06:04:01.348Z,96933.16
2022-11-28T06:09:06.308Z,96938.13
2022-11-28T06:14:08.741Z,96947.56
2022-11-28T06:19:12.216Z,96951.66
2022-11-28T06:24:18.098Z,96930.38
2022-11-28T06:29:20.399Z,96937.78
2022-11-28T06:34:23.329Z,96931.63
2022-11-28T06:39:31.432Z,96935.91
2022-11-28T06:44:33.656Z,96917.16
2022-11-28T06:49:54.221Z,96916.19
2022-11-28T06:54:56.454Z,96913.63
2022-11-28T06:59:59.201Z,96904.47
2022-11-28T07:05:01.527Z,96904.53
2022-11-28T07:10:07.640Z,96905.19
2022-11-28T07:15:10.240Z,96894.88
2022-11-28T07:20:12.896Z,96907.53
2022-11-28T07:25:15.187Z,96892.13
2022-11-28T07:30:17.527Z,96887.72
2022-11-28T07:35:21.702Z,96908.84
2022-11-28T07:40:23.950Z,96904.28
2022-11-28T07:45:37.073Z,96911.00
2022-11-28T07:50:48.575Z,96887.88
2022-11-28T07:55:50.729Z,96902.47
2022-11-28T08:00:52.998Z,96890.59
2022-11-28T08:06:02.865Z,96894.06
2022-11-28T08:11:07.398Z,96879.53
2022-11-28T08:16:17.119Z,96903.50
2022-11-28T08:21:23.631Z,96916.19
2022-11-28T08:26:30.392Z,96893.84
2022-11-28T08:31:36.690Z,96900.31
2022-11-28T08:36:39.213Z,96893.94
2022-11-28T08:41:41.615Z,96862.81
2022-11-28T08:46:43.810Z,96882.28
2022-11-28T08:51:46.173Z,96872.63
2022-11-28T08:56:48.734Z,96881.22
2022-11-28T09:01:53.948Z,96883.75
2022-11-28T09:06:56.252Z,96848.91
2022-11-28T09:11:58.360Z,96871.69
2022-11-28T09:17:00.873Z,96850.66
2022-11-28T09:22:03.100Z,96860.03
2022-11-28T09:27:05.227Z,96845.47
2022-11-28T09:32:07.563Z,96830.13
2022-11-28T09:37:10.224Z,96835.00
2022-11-28T09:42:35.613Z,96815.28
2022-11-28T09:47:40.624Z,96825.19
2022-11-28T09:53:00.031Z,96835.34
2022-11-28T09:58:10.562Z,96798.59
2022-11-28T10:03:34.651Z,96812.25
2022-11-28T10:08:45.675Z,96813.47
2022-11-28T10:14:08.523Z,96808.03
2022-11-28T10:19:31.529Z,96800.50
2022-11-28T10:24:43.936Z,96792.72
2022-11-28T10:30:12.456Z,96809.38
2022-11-28T10:35:28.754Z,96804.13
2022-11-28T10:40:52.401Z,96800.81
2022-11-28T10:45:57.775Z,96805.69
2022-11-28T10:51:30.627Z,96797.66
2022-11-28T10:56:58.833Z,96797.03
2022-11-28T11:02:19.066Z,96780.59
2022-11-28T11:07:31.774Z,96779.50
2022-11-28T11:12:34.957Z,96763.91
2022-11-28T11:17:38.011Z,96766.63
2022-11-28T11:22:40.119Z,96744.22
2022-11-28T11:27:57.104Z,96776.00
2022-11-28T11:33:02.265Z,96762.31
2022-11-28T11:38:37.545Z,96754.69
2022-11-28T11:43:40.339Z,96744.88
2022-11-28T11:48:53.718Z,96754.38
2022-11-28T11:54:03.990Z,96752.47
2022-11-28T11:59:33.595Z,96761.69
2022-11-28T12:04:48.063Z,96745.84
2022-11-28T12:09:56.583Z,96760.97
2022-11-28T12:15:00.832Z,96758.03
2022-11-28T12:20:47.544Z,96766.97
2022-11-28T12:26:04.623Z,96754.47
2022-11-28T12:31:45.887Z,96760.78
2022-11-28T12:37:42.077Z,96763.13
2022-11-28T12:42:49.518Z,96769.16
2022-11-28T12:48:00.632Z,96762.53
2022-11-28T12:53:35.073Z,96766.97
2022-11-28T12:58:44.051Z,96748.13
2022-11-28T13:04:04.930Z,96772.84
2022-11-28T13:09:27.455Z,96779.03
2022-11-28T13:14:51.974Z,96779.91
2022-11-28T13:20:15.304Z,96755.16
2022-11-28T13:25:17.471Z,96775.44
2022-11-28T13:30:26.145Z,96785.03
2022-11-28T13:35:29.738Z,96774.03
2022-11-28T13:40:50.351Z,96768.28
2022-11-28T13:45:52.980Z,96772.97
2022-11-28T13:51:19.150Z,96791.69
2022-11-28T13:56:27.743Z,96765.41
2022-11-28T14:02:01.520Z,96794.34
2022-11-28T14:07:08.250Z,96797.03
2022-11-28T14:12:29.258Z,96773.91
2022-11-28T14:18:14.144Z,96798.19
2022-11-28T14:24:04.648Z,96804.13
2022-11-28T14:29:24.928Z,96761.84
2022-11-28T14:34:47.364Z,96776.56
2022-11-28T14:39:51.427Z,96784.16
2022-11-28T14:45:07.897Z,96787.28
2022-11-28T14:50:20.968Z,96785.34
2022-11-28T14:55:26.242Z,96790.31
2022-11-28T15:00:55.235Z,96794.19
2022-11-28T15:06:08.118Z,96786.34
2022-11-28T15:11:46.957Z,96792.88
2022-11-28T15:16:53.294Z,96787.84
2022-11-28T15:21:56.722Z,96785.97
2022-11-28T15:27:08.212Z,96793.66
2022-11-28T15:32:14.252Z,96782.78
2022-11-28T15:37:19.378Z,96802.78
2022-11-28T15:42:25.959Z,96797.94
2022-11-28T15:47:29.036Z,96803.91
2022-11-28T15:52:32.279Z,96803.22
2022-11-28T15:57:34.489Z,96783.47
2022-11-28T16:02:39.172Z,96799.41
2022-11-28T16:07:45.580Z,96817.19
2022-11-28T16:12:48.579Z,96793.59
2022-11-28T16:17:51.135Z,96791.47
2022-11-28T16:23:02.867Z,96792.81
2022-11-28T16:28:31.423Z,96795.09
2022-11-28T16:33:45.263Z,96814.50
2022-11-28T16:38:49.448Z,96806.81
2022-11-28T16:43:59.499Z,96812.63
2022-11-28T16:49:03.069Z,96790.44
2022-11-28T16:54:32.153Z,96806.81
2022-11-28T16:59:34.398Z,96796.56
2022-11-28T17:04:36.615Z,96779.47
2022-11-28T17:09:39.054Z,96783.53
2022-11-28T17:14:41.310Z,96804.00
2022-11-28T17:19:44.628Z,96806.34
2022-11-28T17:24:48.968Z,96803.00
2022-11-28T17:29:51.355Z,96791.91
2022-11-28T17:34:53.781Z,96777.53
2022-11-28T17:40:14.615Z,96780.00
2022-11-28T17:45:17.143Z,96768.03
2022-11-28T17:50:19.626Z,96765.44
2022-11-28T17:55:22.719Z,96785.09
2022-11-28T18:00:25.137Z,96764.38
2022-11-28T18:05:27.595Z,96752.66
2022-11-28T18:10:30.333Z,96785.97
2022-11-28T18:15:35.089Z,96782.38
2022-11-28T18:20:37.947Z,96755.16
2022-11-28T18:25:45.165Z,96764.53
2022-11-28T18:30:48.456Z,96752.56
2022-11-28T18:35:50.752Z,96748.19
2022-11-28T18:40:54.118Z,96732.00
2022-11-28T18:45:56.363Z,96729.34
2022-11-28T18:50:58.756Z,96770.50
2022-11-28T18:56:02.760Z,96720.22
2022-11-28T19:01:18.096Z,96756.84
2022-11-28T19:06:21.711Z,96762.59
2022-11-28T19:11:24.819Z,96754.00
2022-11-28T19:16:32.317Z,96767.63
2022-11-28T19:21:36.311Z,96733.47
2022-11-28T19:26:38.796Z,96746.06
2022-11-28T19:31:42.236Z,96740.84
2022-11-28T19:36:47.404Z,96728.09
2022-11-28T19:41:52.155Z,96739.78
2022-11-28T19:46:54.500Z,96730.03
2022-11-28T19:51:56.808Z,96750.41
2022-11-28T19:56:58.999Z,96719.78
2022-11-28T20:02:02.985Z,96725.94
2022-11-28T20:07:05.408Z,96720.06
2022-11-28T20:12:08.161Z,96737.19
2022-11-28T20:17:10.628Z,96728.44
2022-11-28T20:22:12.770Z,96719.97
2022-11-28T20:27:14.924Z,96730.38
2022-11-28T20:32:17.362Z,96740.53
2022-11-28T20:37:20.074Z,96747.97
2022-11-28T20:42:22.114Z,96728.34
2022-11-28T20:47:24.735Z,96758.66
2022-11-28T20:52:27.102Z,96762.69
2022-11-28T20:57:29.235Z,96737.72
2022-11-28T21:02:31.332Z,96731.88
2022-11-28T21:07:33.750Z,96750.56
2022-11-28T21:12:36.198Z,96736.03
2022-11-28T21:17:38.442Z,96735.09
2022-11-28T21:22:40.522Z,96729.81
2022-11-28T21:27:42.703Z,96735.78
2022-11-28T21:32:44.872Z,96739.25
2022-11-28T21:37:47.040Z,96732.63
2022-11-28T21:42:49.073Z,96727.47
2022-11-28T21:47:52.418Z,96734.25
2022-11-28T21:52:54.743Z,96750.56
2022-11-28T21:57:57.550Z,96720.69
2022-11-28T22:03:16.426Z,96707.19
2022-11-28T22:08:22.100Z,96730.09
2022-11-28T22:13:24.433Z,96719.22
2022-11-28T22:18:29.561Z,96713.25
2022-11-28T22:23:35.031Z,96739.59
2022-11-28T22:28:38.819Z,96728.47
2022-11-28T22:33:42.925Z,96726.84
2022-11-28T22:38:46.628Z,96724.16
2022-11-28T22:43:48.883Z,96702.81
2022-11-28T22:48:52.213Z,96706.09
2022-11-28T22:53:58.854Z,96693.47
2022-11-28T22:59:05.154Z,96707.13
2022-11-28T23:04:08.383Z,96686.47
2022-11-28T23:09:12.979Z,96681.16
2022-11-28T23:14:15.555Z,96704.31
2022-11-28T23:19:19.627Z,96705.00
2022-11-28T23:24:23.168Z,96698.06
2022-11-28T23:29:25.624Z,96691.34
2022-11-28T23:34:27.874Z,96687.19
2022-11-28T23:39:30.060Z,96682.81
2022-11-28T23:44:39.066Z,96691.47
2022-11-28T23:49:41.294Z,96669.41
2022-11-28T23:54:43.623Z,96688.28
2022-11-28T23:59:46.408Z,96674.59
