createdAt,value
2022-10-24T00:00:06.544Z,6.18
2022-10-24T00:02:33.928Z,6.00
2022-10-24T00:05:06.817Z,5.78
2022-10-24T00:07:38.609Z,5.93
2022-10-24T00:10:09.490Z,6.18
2022-10-24T00:12:36.789Z,6.03
2022-10-24T00:15:07.941Z,5.63
2022-10-24T00:17:35.634Z,6.30
2022-10-24T00:20:03.797Z,6.25
2022-10-24T00:22:35.752Z,6.20
2022-10-24T00:25:05.641Z,6.20
2022-10-24T00:27:35.258Z,6.13
2022-10-24T00:30:05.810Z,5.85
2022-10-24T00:32:35.603Z,6.13
2022-10-24T00:35:05.990Z,6.10
2022-10-24T00:37:35.488Z,6.35
2022-10-24T00:40:06.435Z,5.65
2022-10-24T00:42:41.906Z,5.90
2022-10-24T00:45:31.385Z,5.60
2022-10-24T00:48:04.168Z,5.60
2022-10-24T00:50:36.960Z,6.18
2022-10-24T00:53:04.295Z,5.78
2022-10-24T00:55:34.135Z,5.65
2022-10-24T00:58:02.905Z,5.35
2022-10-24T01:00:33.215Z,5.95
2022-10-24T01:03:00.812Z,5.88
2022-10-24T01:05:36.893Z,5.60
2022-10-24T01:08:15.657Z,5.70
2022-10-24T01:11:14.858Z,5.82
2022-10-24T01:14:01.282Z,5.68
2022-10-24T01:16:50.417Z,5.43
2022-10-24T01:19:42.879Z,5.32
2022-10-24T01:22:24.529Z,5.38
2022-10-24T01:25:26.910Z,4.90
2022-10-24T01:28:02.758Z,5.40
2022-10-24T01:30:37.184Z,5.38
2022-10-24T01:33:15.957Z,5.80
2022-10-24T01:35:52.073Z,6.00
2022-10-24T01:38:30.966Z,5.72
2022-10-24T01:41:24.393Z,6.03
2022-10-24T01:43:57.156Z,5.63
2022-10-24T01:46:32.220Z,5.97
2022-10-24T01:49:04.919Z,6.13
2022-10-24T01:51:37.025Z,5.75
2022-10-24T01:54:08.872Z,5.68
2022-10-24T01:56:38.761Z,5.88
2022-10-24T01:59:12.082Z,5.72
2022-10-24T02:01:41.956Z,5.45
2022-10-24T02:04:12.826Z,5.95
2022-10-24T02:06:43.175Z,5.55
2022-10-24T02:09:16.421Z,5.40
2022-10-24T02:11:48.417Z,5.20
2022-10-24T02:14:28.233Z,5.50
2022-10-24T02:16:57.917Z,5.15
2022-10-24T02:19:25.406Z,4.97
2022-10-24T02:21:58.175Z,5.57
2022-10-24T02:24:52.195Z,5.28
2022-10-24T02:27:28.152Z,5.18
2022-10-24T02:30:04.158Z,5.25
2022-10-24T02:32:37.298Z,5.50
2022-10-24T02:35:09.128Z,4.78
2022-10-24T02:37:47.569Z,5.18
2022-10-24T02:40:19.380Z,5.00
2022-10-24T02:42:53.220Z,4.90
2022-10-24T02:45:22.204Z,5.50
2022-10-24T02:47:54.787Z,5.10
2022-10-24T02:50:22.644Z,5.50
2022-10-24T02:52:52.410Z,5.07
2022-10-24T02:55:19.795Z,4.68
2022-10-24T02:57:47.124Z,4.65
2022-10-24T03:00:18.736Z,5.05
2022-10-24T03:02:46.885Z,4.80
2022-10-24T03:05:14.545Z,4.70
2022-10-24T03:07:44.265Z,5.07
2022-10-24T03:10:11.569Z,4.57
2022-10-24T03:12:38.875Z,5.07
2022-10-24T03:15:11.039Z,4.90
2022-10-24T03:17:38.416Z,4.65
2022-10-24T03:20:08.835Z,5.20
2022-10-24T03:22:36.157Z,5.00
2022-10-24T03:25:03.868Z,5.90
2022-10-24T03:27:31.207Z,5.15
2022-10-24T03:29:58.515Z,5.18
2022-10-24T03:32:28.385Z,4.78
2022-10-24T03:34:58.926Z,5.20
2022-10-24T03:37:28.667Z,5.17
2022-10-24T03:39:58.591Z,5.05
2022-10-24T03:42:25.931Z,5.38
2022-10-24T03:44:55.697Z,5.45
2022-10-24T03:47:23.129Z,5.13
2022-10-24T03:49:54.799Z,5.00
2022-10-24T03:52:24.930Z,5.50
2022-10-24T03:54:52.183Z,5.40
2022-10-24T03:57:19.458Z,5.28
2022-10-24T03:59:46.771Z,5.60
2022-10-24T04:02:14.373Z,5.75
2022-10-24T04:04:46.489Z,5.45
2022-10-24T04:07:13.776Z,6.18
2022-10-24T04:09:41.112Z,5.78
2022-10-24T04:12:10.645Z,6.07
2022-10-24T04:14:38.015Z,5.45
2022-10-24T04:17:05.536Z,5.97
2022-10-24T04:19:35.300Z,5.70
2022-10-24T04:22:02.637Z,6.03
2022-10-24T04:24:32.463Z,5.75
2022-10-24T04:26:59.803Z,5.72
2022-10-24T04:29:29.547Z,5.25
2022-10-24T04:31:56.880Z,5.93
2022-10-24T04:34:24.276Z,6.18
2022-10-24T04:36:51.583Z,5.43
2022-10-24T04:39:24.162Z,5.47
2022-10-24T04:41:51.469Z,5.90
2022-10-24T04:44:21.216Z,6.15
2022-10-24T04:46:50.697Z,5.57
2022-10-24T04:49:19.703Z,5.50
2022-10-24T04:51:51.370Z,6.03
2022-10-24T04:54:21.095Z,5.82
2022-10-24T04:56:48.377Z,5.43
2022-10-24T04:59:15.652Z,5.95
2022-10-24T05:01:43.013Z,5.93
2022-10-24T05:04:10.498Z,5.60
2022-10-24T05:06:39.287Z,5.55
2022-10-24T05:09:08.827Z,5.53
2022-10-24T05:11:38.468Z,5.60
2022-10-24T05:14:08.061Z,5.72
2022-10-24T05:16:35.359Z,11.98
2022-10-24T05:19:02.708Z,11.65
2022-10-24T05:21:33.864Z,11.02
2022-10-24T05:24:01.176Z,9.27
2022-10-24T05:26:31.175Z,9.98
2022-10-24T05:29:00.794Z,8.52
2022-10-24T05:31:28.179Z,8.02
2022-10-24T05:33:57.703Z,7.88
2022-10-24T05:36:29.660Z,7.97
2022-10-24T05:38:56.975Z,6.78
2022-10-24T05:41:27.144Z,7.60
2022-10-24T05:43:56.884Z,7.38
2022-10-24T05:46:24.386Z,7.60
2022-10-24T05:48:51.675Z,7.20
2022-10-24T05:51:19.024Z,7.22
2022-10-24T05:53:46.379Z,6.88
2022-10-24T05:56:16.210Z,7.20
2022-10-24T05:58:45.840Z,79.88
2022-10-24T06:01:13.240Z,65.88
2022-10-24T06:03:42.887Z,53.50
2022-10-24T06:06:13.153Z,45.03
2022-10-24T06:08:40.477Z,37.58
2022-10-24T06:11:13.886Z,33.28
2022-10-24T06:13:41.356Z,29.48
2022-10-24T06:16:12.353Z,26.05
2022-10-24T06:18:42.871Z,23.27
2022-10-24T06:21:11.447Z,21.45
2022-10-24T06:23:39.028Z,19.52
2022-10-24T06:26:11.016Z,17.25
2022-10-24T06:28:38.882Z,25.23
2022-10-24T06:31:06.614Z,23.67
2022-10-24T06:33:36.417Z,20.17
2022-10-24T06:36:09.512Z,18.08
2022-10-24T06:38:39.690Z,16.10
2022-10-24T06:41:13.197Z,14.65
2022-10-24T06:43:42.458Z,13.75
2022-10-24T06:46:13.547Z,12.55
2022-10-24T06:48:42.964Z,12.30
2022-10-24T06:51:14.400Z,10.70
2022-10-24T06:56:08.798Z,10.20
2022-10-24T06:58:41.159Z,10.00
2022-10-24T07:01:14.330Z,9.57
2022-10-24T07:03:41.925Z,9.63
2022-10-24T07:06:16.768Z,30.95
2022-10-24T07:08:44.622Z,32.22
2022-10-24T07:11:14.410Z,28.83
2022-10-24T07:13:41.683Z,25.25
2022-10-24T07:16:11.706Z,22.05
2022-10-24T07:18:44.388Z,20.08
2022-10-24T07:21:18.634Z,17.83
2022-10-24T07:23:49.790Z,17.13
2022-10-24T07:26:17.865Z,14.63
2022-10-24T07:28:47.452Z,14.50
2022-10-24T07:31:20.833Z,13.68
2022-10-24T07:33:48.124Z,12.43
2022-10-24T07:36:21.068Z,11.38
2022-10-24T07:38:52.030Z,11.35
2022-10-24T07:41:21.968Z,11.45
2022-10-24T07:43:49.295Z,10.40
2022-10-24T07:46:22.507Z,9.73
2022-10-24T07:48:53.594Z,32.40
2022-10-24T07:51:21.413Z,29.73
2022-10-24T07:53:49.441Z,25.17
2022-10-24T07:56:17.831Z,22.27
2022-10-24T07:58:46.708Z,20.17
2022-10-24T08:01:20.766Z,17.65
2022-10-24T08:03:48.443Z,16.50
2022-10-24T08:06:20.217Z,15.38
2022-10-24T08:08:52.974Z,14.65
2022-10-24T08:11:28.144Z,13.68
2022-10-24T08:13:59.568Z,13.38
2022-10-24T08:16:27.082Z,12.52
2022-10-24T08:18:58.716Z,12.32
2022-10-24T08:21:26.870Z,11.43
2022-10-24T08:23:55.288Z,11.32
2022-10-24T08:26:24.436Z,37.15
2022-10-24T08:28:53.355Z,32.15
2022-10-24T08:31:23.060Z,27.85
2022-10-24T08:33:54.839Z,24.77
2022-10-24T08:36:33.411Z,22.42
2022-10-24T08:39:04.115Z,20.17
2022-10-24T08:41:38.146Z,18.33
2022-10-24T08:44:15.714Z,17.23
2022-10-24T08:46:53.642Z,15.65
2022-10-24T08:49:33.737Z,15.63
2022-10-24T08:52:17.024Z,14.43
2022-10-24T08:54:46.114Z,13.70
2022-10-24T08:57:28.980Z,14.23
2022-10-24T09:00:03.526Z,13.32
2022-10-24T09:02:39.809Z,13.07
2022-10-24T09:05:19.126Z,12.63
2022-10-24T09:07:48.171Z,12.70
2022-10-24T09:10:45.472Z,30.63
2022-10-24T09:13:18.901Z,26.13
2022-10-24T09:15:47.450Z,22.50
2022-10-24T09:18:30.537Z,21.98
2022-10-24T09:21:05.478Z,19.63
2022-10-24T09:23:35.368Z,17.90
2022-10-24T09:26:11.196Z,16.83
2022-10-24T09:28:39.501Z,16.05
2022-10-24T09:31:27.344Z,16.02
2022-10-24T09:34:00.484Z,13.73
2022-10-24T09:36:33.225Z,14.82
2022-10-24T09:39:30.820Z,13.80
2022-10-24T09:41:59.803Z,13.57
2022-10-24T09:44:34.792Z,13.82
2022-10-24T09:47:06.706Z,13.85
2022-10-24T09:49:42.711Z,24.48
2022-10-24T09:52:25.714Z,69.13
2022-10-24T09:55:18.455Z,60.85
2022-10-24T09:57:46.062Z,50.25
2022-10-24T10:00:36.057Z,44.78
2022-10-24T10:03:23.642Z,38.22
2022-10-24T10:05:56.775Z,34.95
2022-10-24T10:08:37.330Z,33.70
2022-10-24T10:11:04.559Z,29.27
2022-10-24T10:13:45.655Z,28.45
2022-10-24T10:16:27.480Z,25.27
2022-10-24T10:19:15.208Z,25.75
2022-10-24T10:22:08.076Z,22.45
2022-10-24T10:24:44.097Z,22.23
2022-10-24T10:27:31.442Z,20.58
2022-10-24T10:30:11.435Z,21.52
2022-10-24T10:32:47.471Z,35.58
2022-10-24T10:35:51.986Z,32.25
2022-10-24T10:38:27.824Z,27.80
2022-10-24T10:41:22.254Z,26.50
2022-10-24T10:44:07.374Z,23.30
2022-10-24T10:46:56.939Z,22.05
2022-10-24T10:49:34.304Z,20.65
2022-10-24T10:52:21.995Z,18.85
2022-10-24T10:55:19.627Z,18.35
2022-10-24T10:58:12.902Z,16.63
2022-10-24T11:01:02.267Z,16.60
2022-10-24T11:03:42.763Z,15.38
2022-10-24T11:06:33.808Z,14.82
2022-10-24T11:09:19.536Z,89.38
2022-10-24T11:12:08.453Z,81.35
2022-10-24T11:14:44.765Z,70.97
2022-10-24T11:17:32.638Z,62.22
2022-10-24T11:20:21.517Z,52.90
2022-10-24T11:22:51.273Z,46.30
2022-10-24T11:25:33.231Z,41.03
2022-10-24T11:28:41.011Z,36.75
2022-10-24T11:31:25.689Z,32.65
2022-10-24T11:34:06.252Z,29.52
2022-10-24T11:37:06.729Z,29.27
2022-10-24T11:39:41.443Z,25.50
2022-10-24T11:42:30.469Z,24.25
2022-10-24T11:45:06.573Z,22.42
2022-10-24T11:48:27.252Z,21.05
2022-10-24T11:51:17.885Z,19.05
2022-10-24T11:53:55.012Z,18.10
2022-10-24T11:56:40.191Z,17.27
2022-10-24T11:59:18.934Z,16.00
2022-10-24T12:01:55.364Z,43.03
2022-10-24T12:04:43.456Z,67.55
2022-10-24T12:07:49.765Z,60.28
2022-10-24T12:10:38.378Z,49.05
2022-10-24T12:13:20.306Z,41.78
2022-10-24T12:16:32.826Z,37.08
2022-10-24T12:19:04.311Z,31.98
2022-10-24T12:21:41.784Z,30.00
2022-10-24T12:24:23.106Z,25.95
2022-10-24T12:27:06.956Z,23.70
2022-10-24T12:29:42.922Z,21.75
2022-10-24T12:32:32.905Z,20.30
2022-10-24T12:35:31.891Z,18.38
2022-10-24T12:37:59.783Z,17.55
2022-10-24T12:40:45.787Z,58.35
2022-10-24T12:43:34.142Z,48.95
2022-10-24T12:46:18.868Z,41.03
2022-10-24T12:48:59.321Z,35.97
2022-10-24T12:51:33.882Z,30.75
2022-10-24T12:54:04.376Z,27.45
2022-10-24T12:56:34.045Z,25.58
2022-10-24T12:59:19.163Z,22.73
2022-10-24T13:01:52.317Z,20.88
2022-10-24T13:04:28.480Z,18.63
2022-10-24T13:07:29.481Z,21.67
2022-10-24T13:10:12.610Z,25.85
2022-10-24T13:12:58.378Z,30.52
2022-10-24T13:15:47.588Z,26.15
2022-10-24T13:18:35.035Z,22.23
2022-10-24T13:21:33.236Z,21.80
2022-10-24T13:24:34.734Z,19.90
2022-10-24T13:27:12.704Z,18.15
2022-10-24T13:29:41.222Z,18.27
2022-10-24T13:32:11.638Z,16.35
2022-10-24T13:34:53.341Z,28.07
2022-10-24T13:37:41.339Z,25.08
2022-10-24T13:40:36.425Z,21.00
2022-10-24T13:43:20.103Z,18.30
2022-10-24T13:45:53.296Z,15.65
2022-10-24T13:48:23.525Z,14.90
2022-10-24T13:51:14.092Z,13.38
2022-10-24T13:53:52.184Z,13.80
2022-10-24T13:56:19.745Z,13.55
2022-10-24T13:58:47.343Z,11.93
2022-10-24T14:01:27.671Z,11.60
2022-10-24T14:03:56.266Z,11.07
2022-10-24T14:06:29.858Z,11.43
2022-10-24T14:09:06.893Z,10.55
2022-10-24T14:11:39.728Z,10.52
2022-10-24T14:14:20.690Z,9.95
2022-10-24T14:16:48.159Z,22.63
2022-10-24T14:19:17.727Z,20.67
2022-10-24T14:21:47.572Z,19.23
2022-10-24T14:24:24.093Z,18.10
2022-10-24T14:26:56.920Z,16.17
2022-10-24T14:29:32.432Z,14.63
2022-10-24T14:32:08.670Z,13.40
2022-10-24T14:34:37.457Z,13.15
2022-10-24T14:37:14.213Z,12.70
2022-10-24T14:39:46.402Z,11.43
2022-10-24T14:42:16.658Z,11.80
2022-10-24T14:44:46.392Z,11.27
2022-10-24T14:47:32.981Z,10.10
2022-10-24T14:50:00.460Z,11.40
2022-10-24T14:52:36.435Z,9.60
2022-10-24T14:55:20.656Z,10.68
2022-10-24T14:57:53.941Z,17.23
2022-10-24T15:00:27.078Z,22.90
2022-10-24T15:02:58.401Z,20.80
2022-10-24T15:10:50.564Z,15.32
2022-10-24T15:13:26.383Z,14.38
2022-10-24T15:15:59.032Z,12.68
2022-10-24T15:18:32.049Z,12.35
2022-10-24T15:21:12.968Z,11.57
2022-10-24T15:24:08.866Z,11.65
2022-10-24T15:26:44.912Z,10.00
2022-10-24T15:29:14.961Z,10.00
2022-10-24T15:31:45.172Z,9.57
2022-10-24T15:34:21.158Z,8.63
2022-10-24T15:36:51.153Z,8.40
2022-10-24T15:39:24.618Z,7.82
2022-10-24T15:41:53.236Z,8.85
2022-10-24T15:44:27.843Z,12.25
2022-10-24T15:46:58.131Z,10.38
2022-10-24T15:49:25.489Z,9.73
2022-10-24T15:51:59.047Z,9.68
2022-10-24T15:54:31.899Z,8.02
2022-10-24T15:57:05.332Z,7.50
2022-10-24T15:59:32.980Z,6.80
2022-10-24T16:02:03.010Z,6.63
2022-10-24T16:04:34.518Z,6.00
2022-10-24T16:09:31.262Z,4.95
2022-10-24T16:11:58.876Z,4.85
2022-10-24T16:14:26.367Z,4.47
2022-10-24T16:16:55.199Z,4.35
2022-10-24T16:19:23.911Z,4.10
2022-10-24T16:21:58.435Z,3.60
2022-10-24T16:24:29.013Z,3.40
2022-10-24T16:26:56.413Z,3.30
2022-10-24T16:29:25.844Z,3.25
2022-10-24T16:31:53.174Z,12.52
2022-10-24T16:34:20.536Z,10.90
2022-10-24T16:36:50.031Z,9.77
2022-10-24T16:39:17.314Z,8.15
2022-10-24T16:41:46.467Z,6.90
2022-10-24T16:44:19.396Z,6.05
2022-10-24T16:46:46.940Z,5.53
2022-10-24T16:49:14.241Z,5.15
2022-10-24T16:51:44.010Z,4.60
2022-10-24T16:54:11.485Z,4.00
2022-10-24T16:56:38.753Z,3.28
2022-10-24T16:59:11.621Z,3.30
2022-10-24T17:01:42.374Z,3.00
2022-10-24T17:04:09.728Z,3.47
2022-10-24T17:06:39.569Z,3.10
2022-10-24T17:09:09.363Z,3.33
2022-10-24T17:11:46.065Z,3.30
2022-10-24T17:14:14.355Z,3.20
2022-10-24T17:16:42.884Z,3.40
2022-10-24T17:19:16.102Z,5.40
2022-10-24T17:21:49.545Z,10.57
2022-10-24T17:24:22.488Z,10.60
2022-10-24T17:26:52.800Z,8.73
2022-10-24T17:29:27.019Z,7.78
2022-10-24T17:31:55.379Z,6.80
2022-10-24T17:34:23.116Z,5.53
2022-10-24T17:37:21.271Z,5.40
2022-10-24T17:39:58.819Z,4.68
2022-10-24T17:42:28.928Z,4.15
2022-10-24T17:44:58.813Z,3.70
2022-10-24T17:47:26.217Z,3.83
2022-10-24T17:49:53.494Z,3.45
2022-10-24T17:52:24.654Z,3.60
2022-10-24T17:54:52.103Z,3.30
2022-10-24T17:57:19.469Z,3.10
2022-10-24T17:59:46.747Z,2.72
2022-10-24T18:02:16.625Z,3.05
2022-10-24T18:04:49.075Z,3.20
2022-10-24T18:07:21.713Z,3.30
2022-10-24T18:10:00.401Z,5.25
2022-10-24T18:12:34.669Z,4.75
2022-10-24T18:15:02.550Z,3.90
2022-10-24T18:17:34.007Z,3.65
2022-10-24T18:20:01.351Z,3.90
2022-10-24T18:22:34.926Z,3.20
2022-10-24T18:25:02.628Z,2.92
2022-10-24T18:27:29.889Z,2.30
2022-10-24T18:29:57.205Z,2.17
2022-10-24T18:32:27.143Z,2.13
2022-10-24T18:34:56.825Z,1.92
2022-10-24T18:37:24.311Z,2.05
2022-10-24T18:39:53.410Z,1.83
2022-10-24T18:42:33.827Z,2.00
2022-10-24T18:45:01.700Z,1.70
2022-10-24T18:47:34.790Z,1.70
2022-10-24T18:50:05.070Z,1.80
2022-10-24T18:52:59.472Z,1.52
2022-10-24T18:55:28.517Z,2.30
2022-10-24T18:58:02.117Z,6.68
2022-10-24T19:00:32.214Z,6.30
2022-10-24T19:03:26.016Z,5.85
2022-10-24T19:05:58.822Z,4.70
2022-10-24T19:08:27.715Z,4.60
2022-10-24T19:10:56.503Z,4.18
2022-10-24T19:13:25.808Z,4.57
2022-10-24T19:16:04.083Z,4.40
2022-10-24T19:18:36.390Z,4.53
2022-10-24T19:21:06.744Z,3.80
2022-10-24T19:23:36.318Z,3.60
2022-10-24T19:26:06.621Z,3.30
2022-10-24T19:28:34.077Z,3.92
2022-10-24T19:31:01.397Z,4.30
2022-10-24T19:33:30.325Z,3.60
2022-10-24T19:36:02.548Z,3.90
2022-10-24T19:38:32.717Z,3.30
2022-10-24T19:41:02.285Z,3.25
2022-10-24T19:43:32.341Z,3.30
2022-10-24T19:46:19.407Z,3.20
2022-10-24T19:48:49.235Z,3.00
2022-10-24T19:51:20.701Z,3.38
2022-10-24T19:53:49.686Z,3.30
2022-10-24T19:56:25.154Z,3.20
2022-10-24T19:58:54.490Z,3.40
2022-10-24T20:01:26.398Z,3.15
2022-10-24T20:03:55.489Z,2.88
2022-10-24T20:06:24.559Z,2.80
2022-10-24T20:08:56.747Z,2.92
2022-10-24T20:11:26.441Z,2.85
2022-10-24T20:13:54.014Z,2.72
2022-10-24T20:16:21.487Z,2.75
2022-10-24T20:18:48.871Z,3.10
2022-10-24T20:21:20.589Z,2.67
2022-10-24T20:23:51.329Z,2.55
2022-10-24T20:26:23.800Z,2.90
2022-10-24T20:28:52.548Z,3.00
2022-10-24T20:31:29.014Z,2.80
2022-10-24T20:34:05.193Z,2.65
2022-10-24T20:36:44.434Z,2.85
2022-10-24T20:39:16.183Z,2.83
2022-10-24T20:41:49.145Z,2.70
2022-10-24T20:44:21.538Z,2.85
2022-10-24T20:46:48.835Z,2.90
2022-10-24T20:49:16.149Z,3.17
2022-10-24T20:51:45.656Z,2.97
2022-10-24T20:54:15.399Z,2.70
2022-10-24T20:56:45.067Z,2.95
2022-10-24T20:59:15.709Z,2.90
2022-10-24T21:01:43.113Z,3.08
2022-10-24T21:04:14.663Z,3.20
2022-10-24T21:06:46.738Z,3.20
2022-10-24T21:09:15.112Z,3.00
2022-10-24T21:11:44.653Z,3.08
2022-10-24T21:14:17.404Z,3.15
2022-10-24T21:16:44.739Z,3.25
2022-10-24T21:19:14.516Z,2.72
2022-10-24T21:21:44.273Z,2.65
2022-10-24T21:24:15.184Z,2.90
2022-10-24T21:26:42.443Z,2.60
2022-10-24T21:29:32.071Z,2.80
2022-10-24T21:32:04.771Z,2.88
2022-10-24T21:34:34.479Z,3.05
2022-10-24T21:37:03.899Z,2.73
2022-10-24T21:39:33.864Z,3.00
2022-10-24T21:42:01.178Z,2.90
2022-10-24T21:44:30.787Z,3.15
2022-10-24T21:46:58.139Z,3.10
2022-10-24T21:49:25.720Z,3.00
2022-10-24T21:52:00.250Z,2.97
2022-10-24T21:54:30.496Z,2.92
2022-10-24T21:56:59.998Z,3.17
2022-10-24T21:59:27.316Z,3.30
2022-10-24T22:01:54.758Z,3.13
2022-10-24T22:04:22.226Z,3.08
2022-10-24T22:06:49.799Z,3.10
2022-10-24T22:09:23.649Z,3.33
2022-10-24T22:11:51.316Z,3.60
2022-10-24T22:14:18.653Z,3.67
2022-10-24T22:16:48.689Z,3.40
2022-10-24T22:19:18.792Z,3.33
2022-10-24T22:21:50.714Z,3.88
2022-10-24T22:24:23.971Z,3.60
2022-10-24T22:26:52.565Z,3.55
2022-10-24T22:29:25.387Z,3.80
2022-10-24T22:31:53.843Z,3.67
2022-10-24T22:34:24.091Z,3.40
2022-10-24T22:37:28.064Z,3.85
2022-10-24T22:39:55.595Z,3.65
2022-10-24T22:42:26.197Z,3.75
2022-10-24T22:44:56.441Z,3.28
2022-10-24T22:47:44.950Z,3.80
2022-10-24T22:50:21.578Z,3.40
2022-10-24T22:52:50.193Z,3.30
2022-10-24T22:55:31.472Z,3.45
2022-10-24T22:58:01.268Z,3.30
2022-10-24T23:00:31.080Z,3.40
2022-10-24T23:03:11.706Z,3.20
2022-10-24T23:05:54.439Z,3.80
2022-10-24T23:08:40.039Z,3.53
2022-10-24T23:11:11.238Z,3.30
2022-10-24T23:16:18.828Z,3.10
2022-10-24T23:18:48.798Z,3.03
2022-10-24T23:21:36.916Z,3.50
2022-10-24T23:24:04.510Z,3.13
2022-10-24T23:26:43.873Z,3.20
2022-10-24T23:29:29.342Z,2.70
2022-10-24T23:31:57.176Z,2.70
2022-10-24T23:34:25.271Z,2.75
2022-10-24T23:37:01.538Z,2.47
2022-10-24T23:39:32.902Z,2.53
2022-10-24T23:44:34.580Z,2.40
2022-10-24T23:47:12.729Z,2.30
2022-10-24T23:50:05.072Z,2.15
2022-10-24T23:53:00.356Z,2.10
2022-10-24T23:55:28.151Z,1.80
2022-10-24T23:57:57.865Z,1.95
