createdAt,value
2023-04-22T00:00:55.061Z,3.10
2023-04-22T00:03:24.553Z,2.80
2023-04-22T00:05:51.246Z,2.93
2023-04-22T00:08:17.995Z,2.73
2023-04-22T00:10:44.518Z,3.17
2023-04-22T00:13:11.106Z,2.67
2023-04-22T00:15:37.688Z,3.03
2023-04-22T00:18:04.414Z,3.07
2023-04-22T00:20:32.954Z,3.07
2023-04-22T00:22:59.507Z,2.87
2023-04-22T00:25:26.028Z,2.50
2023-04-22T00:27:52.547Z,2.53
2023-04-22T00:30:19.096Z,2.63
2023-04-22T00:32:45.820Z,2.60
2023-04-22T00:35:12.429Z,2.70
2023-04-22T00:37:38.991Z,2.70
2023-04-22T00:40:06.935Z,2.60
2023-04-22T00:42:33.554Z,2.83
2023-04-22T00:45:00.651Z,3.00
2023-04-22T00:47:27.944Z,2.13
2023-04-22T00:49:55.050Z,2.40
2023-04-22T00:52:21.632Z,2.70
2023-04-22T00:54:49.628Z,2.80
2023-04-22T00:57:16.176Z,2.77
2023-04-22T00:59:43.011Z,2.57
2023-04-22T01:02:09.596Z,2.87
2023-04-22T01:04:36.428Z,2.60
2023-04-22T01:07:03.065Z,2.80
2023-04-22T01:09:29.554Z,2.53
2023-04-22T01:11:56.291Z,2.40
2023-04-22T01:14:23.042Z,2.53
2023-04-22T01:16:50.143Z,2.57
2023-04-22T01:19:17.510Z,2.80
2023-04-22T01:21:45.183Z,2.73
2023-04-22T01:24:11.758Z,2.73
2023-04-22T01:26:38.301Z,2.70
2023-04-22T01:29:05.310Z,2.87
2023-04-22T01:31:31.994Z,2.73
2023-04-22T01:33:58.759Z,2.60
2023-04-22T01:36:25.578Z,2.83
2023-04-22T01:38:52.110Z,2.63
2023-04-22T01:41:18.673Z,2.73
2023-04-22T01:43:45.238Z,2.60
2023-04-22T01:46:11.880Z,2.50
2023-04-22T01:48:38.593Z,2.63
2023-04-22T01:51:05.171Z,2.63
2023-04-22T01:53:31.719Z,2.67
2023-04-22T01:55:58.275Z,2.67
2023-04-22T01:58:24.822Z,2.63
2023-04-22T02:00:51.918Z,2.53
2023-04-22T02:03:18.518Z,2.77
2023-04-22T02:05:45.145Z,2.70
2023-04-22T02:08:11.685Z,2.70
2023-04-22T02:10:38.253Z,2.80
2023-04-22T02:13:04.814Z,2.87
2023-04-22T02:15:31.430Z,2.30
2023-04-22T02:17:58.026Z,2.60
2023-04-22T02:20:24.570Z,2.50
2023-04-22T02:22:51.132Z,2.50
2023-04-22T02:25:17.851Z,2.60
2023-04-22T02:27:44.416Z,2.40
2023-04-22T02:30:11.217Z,2.70
2023-04-22T02:32:38.907Z,2.67
2023-04-22T02:35:06.022Z,2.97
2023-04-22T02:37:32.574Z,2.87
2023-04-22T02:39:59.141Z,2.63
2023-04-22T02:42:25.698Z,2.80
2023-04-22T02:44:52.182Z,2.90
2023-04-22T02:47:18.682Z,2.90
2023-04-22T02:49:45.374Z,2.67
2023-04-22T02:52:11.953Z,2.57
2023-04-22T02:54:38.536Z,2.90
2023-04-22T02:57:05.081Z,2.70
2023-04-22T02:59:31.887Z,2.60
2023-04-22T03:01:58.487Z,2.67
2023-04-22T03:04:25.672Z,2.87
2023-04-22T03:06:52.606Z,2.70
2023-04-22T03:09:19.115Z,2.43
2023-04-22T03:11:46.138Z,2.67
2023-04-22T03:14:12.698Z,2.97
2023-04-22T03:16:39.334Z,2.80
2023-04-22T03:19:06.374Z,2.70
2023-04-22T03:21:33.100Z,2.70
2023-04-22T03:23:59.813Z,2.60
2023-04-22T03:26:26.378Z,2.70
2023-04-22T03:28:52.977Z,2.90
2023-04-22T03:31:19.612Z,2.70
2023-04-22T03:33:46.254Z,3.00
2023-04-22T03:36:12.779Z,2.73
2023-04-22T03:38:39.283Z,2.70
2023-04-22T03:41:05.864Z,2.70
2023-04-22T03:43:32.376Z,2.90
2023-04-22T03:45:59.536Z,2.40
2023-04-22T03:48:26.198Z,3.00
2023-04-22T03:50:52.706Z,2.93
2023-04-22T03:53:19.243Z,2.47
2023-04-22T03:55:45.785Z,2.87
2023-04-22T03:58:12.274Z,2.60
2023-04-22T04:00:38.797Z,2.77
2023-04-22T04:03:05.644Z,3.00
2023-04-22T04:05:32.481Z,2.73
2023-04-22T04:07:59.125Z,3.03
2023-04-22T04:10:25.776Z,2.43
2023-04-22T04:12:52.343Z,3.10
2023-04-22T04:15:19.183Z,2.97
2023-04-22T04:17:46.198Z,3.00
2023-04-22T04:20:12.795Z,2.87
2023-04-22T04:22:39.336Z,2.70
2023-04-22T04:25:07.059Z,2.67
2023-04-22T04:27:33.616Z,3.00
2023-04-22T04:30:00.190Z,2.80
2023-04-22T04:32:27.086Z,3.03
2023-04-22T04:34:54.277Z,2.60
2023-04-22T04:37:22.366Z,2.70
2023-04-22T04:39:48.861Z,3.10
2023-04-22T04:42:15.430Z,2.80
2023-04-22T04:44:42.272Z,2.67
2023-04-22T04:47:08.862Z,2.80
2023-04-22T04:49:39.723Z,3.00
2023-04-22T04:52:10.064Z,2.90
2023-04-22T04:54:36.634Z,2.70
2023-04-22T04:57:03.257Z,2.53
2023-04-22T04:59:29.736Z,2.90
2023-04-22T05:01:56.322Z,2.70
2023-04-22T05:04:23.143Z,2.90
2023-04-22T05:06:49.845Z,2.87
2023-04-22T05:09:16.849Z,2.97
2023-04-22T05:11:43.455Z,3.03
2023-04-22T05:14:09.969Z,3.37
2023-04-22T05:16:36.536Z,3.10
2023-04-22T05:19:04.627Z,3.60
2023-04-22T05:21:31.547Z,3.33
2023-04-22T05:23:58.138Z,3.83
2023-04-22T05:26:24.753Z,3.50
2023-04-22T05:28:51.266Z,3.00
2023-04-22T05:31:17.851Z,3.23
2023-04-22T05:33:44.399Z,3.10
2023-04-22T05:36:10.937Z,3.67
2023-04-22T05:38:37.493Z,3.70
2023-04-22T05:41:04.051Z,3.30
2023-04-22T05:43:30.649Z,3.63
2023-04-22T05:45:57.237Z,3.00
2023-04-22T05:48:23.772Z,3.30
2023-04-22T05:50:50.320Z,3.10
2023-04-22T05:53:17.140Z,2.97
2023-04-22T05:55:44.061Z,3.20
2023-04-22T05:58:10.614Z,3.10
2023-04-22T06:00:37.182Z,3.00
2023-04-22T06:03:03.944Z,3.33
2023-04-22T06:05:30.626Z,3.10
2023-04-22T06:07:57.242Z,3.20
2023-04-22T06:10:24.114Z,3.30
2023-04-22T06:12:50.667Z,3.37
2023-04-22T06:15:17.250Z,3.23
2023-04-22T06:17:44.328Z,3.47
2023-04-22T06:20:11.439Z,3.53
2023-04-22T06:22:37.952Z,3.07
2023-04-22T06:25:04.833Z,3.47
2023-04-22T06:27:31.401Z,3.57
2023-04-22T06:29:57.990Z,3.40
2023-04-22T06:32:24.542Z,3.10
2023-04-22T06:34:51.293Z,2.83
2023-04-22T06:37:18.182Z,3.50
2023-04-22T06:39:44.742Z,3.13
2023-04-22T06:42:11.291Z,3.23
2023-04-22T06:44:37.870Z,3.43
2023-04-22T06:47:04.638Z,3.50
2023-04-22T06:49:31.264Z,2.93
2023-04-22T06:51:57.871Z,3.17
2023-04-22T06:54:24.388Z,3.50
2023-04-22T06:56:50.962Z,3.10
2023-04-22T06:59:17.536Z,3.30
2023-04-22T07:01:44.105Z,3.20
2023-04-22T07:04:10.678Z,3.43
2023-04-22T07:06:37.195Z,2.90
2023-04-22T07:09:03.714Z,3.30
2023-04-22T07:11:31.621Z,3.63
2023-04-22T07:13:58.527Z,3.30
2023-04-22T07:16:25.133Z,3.30
2023-04-22T07:18:51.717Z,3.53
2023-04-22T07:21:18.234Z,3.33
2023-04-22T07:23:44.800Z,3.33
2023-04-22T07:26:11.350Z,3.50
2023-04-22T07:28:37.874Z,3.33
2023-04-22T07:31:04.447Z,3.20
2023-04-22T07:33:31.031Z,3.23
2023-04-22T07:35:57.515Z,3.23
2023-04-22T07:38:24.131Z,3.43
2023-04-22T07:40:50.642Z,3.93
2023-04-22T07:43:17.570Z,3.47
2023-04-22T07:45:44.271Z,3.73
2023-04-22T07:48:10.844Z,4.67
2023-04-22T07:50:38.798Z,4.50
2023-04-22T07:53:06.017Z,4.40
2023-04-22T07:55:32.595Z,4.00
2023-04-22T07:58:00.987Z,4.30
2023-04-22T08:00:27.608Z,4.27
2023-04-22T08:02:54.230Z,3.90
2023-04-22T08:05:21.046Z,4.10
2023-04-22T08:07:47.683Z,3.70
2023-04-22T08:10:14.218Z,3.43
2023-04-22T08:12:40.746Z,3.43
2023-04-22T08:15:07.710Z,3.87
2023-04-22T08:17:34.351Z,3.90
2023-04-22T08:20:01.025Z,3.23
2023-04-22T08:22:27.602Z,3.60
2023-04-22T08:24:54.163Z,3.27
2023-04-22T08:27:23.506Z,3.63
2023-04-22T08:29:50.081Z,3.50
2023-04-22T08:32:16.635Z,3.33
2023-04-22T08:34:43.958Z,3.40
2023-04-22T08:37:10.668Z,3.60
2023-04-22T08:39:37.514Z,3.57
2023-04-22T08:42:04.232Z,3.30
2023-04-22T08:44:30.921Z,3.10
2023-04-22T08:46:57.583Z,3.13
2023-04-22T08:49:25.208Z,2.97
2023-04-22T08:51:53.075Z,3.10
2023-04-22T08:54:19.665Z,3.20
2023-04-22T08:56:46.694Z,2.80
2023-04-22T08:59:13.342Z,2.73
2023-04-22T09:01:42.966Z,3.20
2023-04-22T09:04:10.198Z,3.37
2023-04-22T09:06:37.840Z,2.93
2023-04-22T09:09:04.381Z,2.60
2023-04-22T09:11:31.232Z,3.30
2023-04-22T09:13:57.809Z,3.07
2023-04-22T09:16:24.402Z,3.20
2023-04-22T09:18:51.293Z,3.10
2023-04-22T09:21:17.840Z,2.83
2023-04-22T09:23:51.889Z,2.87
2023-04-22T09:26:22.405Z,3.40
2023-04-22T09:28:58.275Z,3.30
2023-04-22T09:31:25.238Z,4.00
2023-04-22T09:33:56.406Z,3.40
2023-04-22T09:36:27.246Z,4.10
2023-04-22T09:38:54.778Z,3.77
2023-04-22T09:41:31.025Z,3.63
2023-04-22T09:43:58.084Z,3.40
2023-04-22T09:46:25.656Z,3.67
2023-04-22T09:48:55.885Z,3.73
2023-04-22T09:51:22.554Z,3.40
2023-04-22T09:54:04.266Z,3.53
2023-04-22T09:56:45.202Z,3.63
2023-04-22T09:59:12.138Z,3.50
2023-04-22T10:01:42.089Z,3.50
2023-04-22T10:04:14.655Z,3.50
2023-04-22T10:06:41.485Z,3.10
2023-04-22T10:09:09.489Z,3.10
2023-04-22T10:11:36.494Z,3.50
2023-04-22T10:14:03.092Z,3.30
2023-04-22T10:16:32.064Z,3.27
2023-04-22T10:18:58.726Z,3.90
2023-04-22T10:21:26.355Z,3.57
2023-04-22T10:23:53.031Z,3.27
2023-04-22T10:26:41.353Z,3.43
2023-04-22T10:29:09.604Z,3.10
2023-04-22T10:31:38.645Z,3.37
2023-04-22T10:34:15.045Z,3.30
2023-04-22T10:37:11.557Z,3.00
2023-04-22T10:39:39.184Z,3.10
2023-04-22T10:42:10.768Z,3.17
2023-04-22T10:44:50.970Z,2.87
2023-04-22T10:47:31.374Z,3.00
2023-04-22T10:50:16.621Z,2.93
2023-04-22T10:52:45.976Z,3.10
2023-04-22T10:55:12.547Z,3.40
2023-04-22T10:57:43.753Z,2.90
2023-04-22T11:00:52.412Z,3.07
2023-04-22T11:03:26.106Z,2.93
2023-04-22T11:06:13.655Z,3.20
2023-04-22T11:08:45.545Z,2.80
2023-04-22T11:11:13.708Z,2.87
2023-04-22T11:13:44.044Z,2.83
2023-04-22T11:16:10.736Z,2.70
2023-04-22T11:18:37.346Z,3.13
2023-04-22T11:21:09.364Z,2.80
2023-04-22T11:23:36.833Z,2.70
2023-04-22T11:26:07.093Z,2.77
2023-04-22T11:28:33.652Z,2.90
2023-04-22T11:31:07.158Z,2.73
2023-04-22T11:33:34.474Z,2.80
2023-04-22T11:36:01.024Z,3.23
2023-04-22T11:38:27.620Z,2.90
2023-04-22T11:40:55.123Z,3.00
2023-04-22T11:43:21.651Z,2.80
2023-04-22T11:45:48.249Z,2.90
2023-04-22T11:48:15.581Z,2.60
2023-04-22T11:50:44.604Z,2.33
2023-04-22T11:53:13.928Z,2.50
2023-04-22T11:55:41.053Z,2.90
2023-04-22T11:58:28.433Z,2.57
2023-04-22T12:00:56.262Z,2.50
2023-04-22T12:03:24.879Z,2.87
2023-04-22T12:05:58.435Z,3.10
2023-04-22T12:08:32.122Z,2.60
2023-04-22T12:11:00.375Z,2.50
2023-04-22T12:13:30.094Z,2.67
2023-04-22T12:15:58.506Z,2.73
2023-04-22T12:18:35.239Z,2.80
2023-04-22T12:21:04.525Z,2.47
2023-04-22T12:23:31.621Z,2.60
2023-04-22T12:25:58.146Z,2.50
2023-04-22T12:28:24.904Z,2.40
2023-04-22T12:30:51.424Z,2.70
2023-04-22T12:33:17.961Z,2.73
2023-04-22T12:35:47.052Z,2.73
2023-04-22T12:38:13.658Z,2.43
2023-04-22T12:40:40.222Z,2.60
2023-04-22T12:43:06.778Z,2.70
2023-04-22T12:45:33.605Z,2.93
2023-04-22T12:48:00.217Z,2.80
2023-04-22T12:50:26.837Z,2.80
2023-04-22T12:52:53.424Z,2.87
2023-04-22T12:55:20.923Z,2.53
2023-04-22T12:57:48.460Z,2.50
2023-04-22T13:00:15.427Z,2.70
2023-04-22T13:02:45.796Z,2.50
2023-04-22T13:05:12.876Z,2.90
2023-04-22T13:07:39.504Z,2.60
2023-04-22T13:10:06.701Z,2.90
2023-04-22T13:12:33.238Z,2.40
2023-04-22T13:14:59.799Z,2.90
2023-04-22T13:17:26.523Z,2.90
2023-04-22T13:19:53.124Z,2.80
2023-04-22T13:22:19.614Z,2.57
2023-04-22T13:24:46.194Z,3.13
2023-04-22T13:27:13.094Z,3.03
2023-04-22T13:29:39.838Z,3.03
2023-04-22T13:32:06.771Z,3.07
2023-04-22T13:34:33.284Z,3.23
2023-04-22T13:36:59.950Z,3.20
2023-04-22T13:39:26.770Z,3.00
2023-04-22T13:41:53.867Z,3.50
2023-04-22T13:44:20.436Z,3.70
2023-04-22T13:46:47.360Z,3.60
2023-04-22T13:49:13.880Z,3.57
2023-04-22T13:51:40.479Z,3.90
2023-04-22T13:54:07.169Z,3.70
2023-04-22T13:56:33.804Z,3.27
2023-04-22T13:59:00.464Z,3.93
2023-04-22T14:01:27.260Z,3.87
2023-04-22T14:03:53.984Z,4.23
2023-04-22T14:06:20.982Z,3.37
2023-04-22T14:08:47.503Z,4.03
2023-04-22T14:11:14.067Z,3.03
2023-04-22T14:13:40.698Z,2.90
2023-04-22T14:16:11.297Z,3.33
2023-04-22T14:18:38.327Z,3.67
2023-04-22T14:21:06.300Z,3.33
2023-04-22T14:23:33.534Z,3.70
2023-04-22T14:26:00.474Z,3.83
2023-04-22T14:28:27.022Z,3.33
2023-04-22T14:30:53.712Z,3.40
2023-04-22T14:33:20.568Z,3.40
2023-04-22T14:35:47.507Z,3.70
2023-04-22T14:38:14.597Z,3.87
2023-04-22T14:40:41.212Z,4.10
2023-04-22T14:43:07.798Z,3.43
2023-04-22T14:45:34.392Z,3.63
2023-04-22T14:48:01.567Z,3.60
2023-04-22T14:50:28.229Z,3.60
2023-04-22T14:52:55.197Z,4.33
2023-04-22T14:55:23.739Z,3.83
2023-04-22T14:57:53.045Z,3.77
2023-04-22T15:00:19.691Z,4.23
2023-04-22T15:02:46.439Z,3.77
2023-04-22T15:05:13.110Z,3.80
2023-04-22T15:07:39.722Z,3.70
2023-04-22T15:10:06.634Z,3.57
2023-04-22T15:12:33.144Z,3.70
2023-04-22T15:14:59.723Z,3.70
2023-04-22T15:17:27.285Z,3.30
2023-04-22T15:19:57.588Z,4.13
2023-04-22T15:22:25.117Z,3.97
2023-04-22T15:24:51.895Z,3.87
2023-04-22T15:27:18.633Z,3.53
2023-04-22T15:29:46.472Z,3.50
2023-04-22T15:32:13.098Z,3.60
2023-04-22T15:34:39.629Z,3.83
2023-04-22T15:37:06.187Z,3.70
2023-04-22T15:39:32.726Z,4.33
2023-04-22T15:41:59.319Z,3.73
2023-04-22T15:44:25.815Z,4.00
2023-04-22T15:46:52.450Z,3.77
2023-04-22T15:49:19.310Z,3.70
2023-04-22T15:51:45.830Z,3.43
2023-04-22T15:54:12.559Z,3.90
2023-04-22T15:56:39.126Z,3.83
2023-04-22T15:59:05.659Z,3.53
2023-04-22T16:01:32.279Z,3.50
2023-04-22T16:03:59.411Z,3.70
2023-04-22T16:06:26.012Z,3.33
2023-04-22T16:08:52.622Z,3.43
2023-04-22T16:11:19.207Z,3.47
2023-04-22T16:13:46.384Z,3.80
2023-04-22T16:16:12.933Z,3.60
2023-04-22T16:18:40.491Z,3.00
2023-04-22T16:21:10.269Z,3.43
2023-04-22T16:23:37.403Z,3.30
2023-04-22T16:26:05.737Z,3.33
2023-04-22T16:28:32.388Z,3.67
2023-04-22T16:30:58.965Z,3.30
2023-04-22T16:33:25.824Z,3.40
2023-04-22T16:35:52.429Z,3.00
2023-04-22T16:38:18.970Z,3.20
2023-04-22T16:40:45.457Z,3.47
2023-04-22T16:43:12.980Z,3.10
2023-04-22T16:45:39.648Z,3.70
2023-04-22T16:48:06.167Z,2.90
2023-04-22T16:50:32.722Z,3.40
2023-04-22T16:52:59.286Z,3.07
2023-04-22T16:55:25.851Z,2.67
2023-04-22T16:57:52.392Z,3.33
2023-04-22T17:00:18.913Z,3.17
2023-04-22T17:02:45.704Z,3.03
2023-04-22T17:05:12.391Z,3.23
2023-04-22T17:07:40.111Z,3.30
2023-04-22T17:10:07.195Z,3.00
2023-04-22T17:12:33.972Z,3.00
2023-04-22T17:15:00.670Z,3.20
2023-04-22T17:17:27.232Z,3.17
2023-04-22T17:19:53.832Z,3.00
2023-04-22T17:22:20.338Z,2.97
2023-04-22T17:24:46.879Z,3.23
2023-04-22T17:27:15.745Z,2.90
2023-04-22T17:29:42.520Z,2.77
2023-04-22T17:32:09.194Z,3.37
2023-04-22T17:34:35.844Z,3.23
2023-04-22T17:37:02.367Z,2.67
2023-04-22T17:39:29.141Z,3.30
2023-04-22T17:41:55.732Z,2.80
2023-04-22T17:44:22.526Z,2.93
2023-04-22T17:46:49.050Z,2.50
2023-04-22T17:49:15.641Z,3.00
2023-04-22T17:51:42.970Z,3.03
2023-04-22T17:54:09.510Z,3.00
2023-04-22T17:56:36.089Z,3.17
2023-04-22T17:59:02.612Z,2.80
2023-04-22T18:01:29.619Z,3.50
2023-04-22T18:03:56.824Z,2.90
2023-04-22T18:06:23.378Z,3.20
2023-04-22T18:08:49.927Z,2.90
2023-04-22T18:11:16.486Z,2.97
2023-04-22T18:13:42.998Z,3.07
2023-04-22T18:16:09.567Z,3.27
2023-04-22T18:18:36.390Z,2.73
2023-04-22T18:21:03.164Z,2.73
2023-04-22T18:23:29.771Z,2.90
2023-04-22T18:25:56.375Z,3.13
2023-04-22T18:28:22.988Z,3.10
2023-04-22T18:30:49.506Z,2.90
2023-04-22T18:33:16.081Z,3.03
2023-04-22T18:35:42.631Z,2.73
2023-04-22T18:38:09.207Z,2.83
2023-04-22T18:40:35.788Z,2.83
2023-04-22T18:43:02.311Z,3.07
2023-04-22T18:45:28.812Z,3.10
2023-04-22T18:47:55.401Z,2.60
2023-04-22T18:50:22.382Z,2.47
2023-04-22T18:52:48.922Z,2.80
2023-04-22T18:55:15.637Z,2.90
2023-04-22T18:57:43.695Z,2.50
2023-04-22T19:00:12.615Z,2.80
2023-04-22T19:02:41.494Z,3.27
2023-04-22T19:05:09.623Z,2.80
2023-04-22T19:07:37.237Z,2.67
2023-04-22T19:10:04.115Z,2.73
2023-04-22T19:12:30.614Z,2.97
2023-04-22T19:14:59.683Z,2.90
2023-04-22T19:17:27.164Z,2.73
2023-04-22T19:19:53.753Z,3.00
2023-04-22T19:22:21.676Z,2.80
2023-04-22T19:24:48.236Z,2.57
2023-04-22T19:27:14.841Z,2.70
2023-04-22T19:29:42.002Z,2.80
2023-04-22T19:32:11.587Z,2.57
2023-04-22T19:34:38.554Z,3.00
2023-04-22T19:37:05.277Z,3.03
2023-04-22T19:39:31.818Z,2.40
2023-04-22T19:41:58.521Z,2.53
2023-04-22T19:44:25.335Z,3.03
2023-04-22T19:46:52.235Z,2.70
2023-04-22T19:49:19.250Z,2.60
2023-04-22T19:51:46.038Z,2.33
2023-04-22T19:54:16.078Z,2.77
2023-04-22T19:56:42.998Z,2.73
2023-04-22T19:59:09.692Z,2.30
2023-04-22T20:01:36.548Z,2.67
2023-04-22T20:04:04.169Z,2.40
2023-04-22T20:06:31.639Z,2.67
2023-04-22T20:08:59.715Z,2.47
2023-04-22T20:11:26.685Z,2.83
2023-04-22T20:13:53.388Z,2.73
2023-04-22T20:16:20.879Z,2.67
2023-04-22T20:18:48.353Z,2.50
2023-04-22T20:21:14.969Z,2.40
2023-04-22T20:23:41.575Z,2.60
2023-04-22T20:26:08.518Z,2.50
2023-04-22T20:28:34.972Z,2.70
2023-04-22T20:31:01.645Z,2.50
2023-04-22T20:33:28.239Z,2.60
2023-04-22T20:35:54.868Z,2.40
2023-04-22T20:38:22.498Z,2.20
2023-04-22T20:40:49.019Z,2.43
2023-04-22T20:43:15.764Z,2.30
2023-04-22T20:45:43.179Z,2.50
2023-04-22T20:48:09.772Z,2.30
2023-04-22T20:50:36.374Z,2.40
2023-04-22T20:53:03.673Z,2.53
2023-04-22T20:55:30.242Z,2.40
2023-04-22T20:57:58.404Z,2.57
2023-04-22T21:00:25.033Z,2.40
2023-04-22T21:02:51.672Z,2.60
2023-04-22T21:05:18.716Z,2.20
2023-04-22T21:07:46.715Z,2.60
2023-04-22T21:10:13.726Z,2.17
2023-04-22T21:12:40.528Z,2.30
2023-04-22T21:15:07.786Z,2.43
2023-04-22T21:17:34.288Z,2.40
2023-04-22T21:20:00.855Z,2.40
2023-04-22T21:22:27.429Z,2.10
2023-04-22T21:24:54.163Z,2.40
2023-04-22T21:27:21.643Z,2.10
2023-04-22T21:29:49.349Z,2.23
2023-04-22T21:32:16.134Z,2.10
2023-04-22T21:34:43.277Z,2.13
2023-04-22T21:37:10.163Z,2.20
2023-04-22T21:39:36.914Z,2.50
2023-04-22T21:42:07.432Z,2.43
2023-04-22T21:44:37.396Z,2.13
2023-04-22T21:47:04.501Z,2.20
2023-04-22T21:49:31.246Z,2.40
2023-04-22T21:51:58.111Z,2.20
2023-04-22T21:54:24.688Z,2.10
2023-04-22T21:56:51.220Z,2.30
2023-04-22T21:59:17.933Z,2.20
2023-04-22T22:01:44.604Z,2.30
2023-04-22T22:04:13.924Z,2.07
2023-04-22T22:06:42.174Z,2.03
2023-04-22T22:09:09.000Z,2.20
2023-04-22T22:11:35.980Z,2.40
2023-04-22T22:14:02.606Z,2.10
2023-04-22T22:16:29.522Z,2.03
2023-04-22T22:18:57.811Z,2.27
2023-04-22T22:21:24.642Z,1.97
2023-04-22T22:23:51.789Z,2.33
2023-04-22T22:26:18.310Z,2.07
2023-04-22T22:28:44.875Z,2.00
2023-04-22T22:31:11.405Z,1.87
2023-04-22T22:33:38.003Z,2.30
2023-04-22T22:36:04.575Z,2.23
2023-04-22T22:38:31.138Z,2.20
2023-04-22T22:40:57.675Z,2.27
2023-04-22T22:43:24.207Z,2.13
2023-04-22T22:45:50.884Z,2.03
2023-04-22T22:48:17.455Z,2.10
2023-04-22T22:50:43.976Z,2.10
2023-04-22T22:53:10.589Z,2.10
2023-04-22T22:55:37.160Z,2.00
2023-04-22T22:58:03.683Z,2.37
2023-04-22T23:00:30.235Z,1.80
2023-04-22T23:02:56.870Z,2.30
2023-04-22T23:05:23.722Z,2.10
2023-04-22T23:07:50.300Z,2.10
2023-04-22T23:10:16.862Z,2.03
2023-04-22T23:12:43.431Z,1.97
2023-04-22T23:15:10.421Z,2.40
2023-04-22T23:17:36.983Z,2.13
2023-04-22T23:22:42.594Z,2.10
2023-04-22T23:25:09.951Z,1.97
2023-04-22T23:27:36.688Z,1.93
2023-04-22T23:30:04.660Z,2.27
2023-04-22T23:32:32.407Z,1.90
2023-04-22T23:34:59.051Z,1.97
2023-04-22T23:37:25.918Z,1.80
2023-04-22T23:39:52.441Z,2.10
2023-04-22T23:42:18.953Z,1.90
2023-04-22T23:44:46.157Z,1.80
2023-04-22T23:47:12.902Z,2.00
2023-04-22T23:49:39.497Z,1.73
2023-04-22T23:52:07.064Z,1.97
2023-04-22T23:54:33.806Z,1.80
2023-04-22T23:57:01.047Z,1.90
2023-04-22T23:59:27.751Z,1.93
