createdAt,value
2022-10-22T00:00:41.470Z,3.78
2022-10-22T00:03:08.716Z,4.80
2022-10-22T00:05:36.623Z,5.45
2022-10-22T00:08:03.926Z,5.38
2022-10-22T00:10:31.239Z,5.63
2022-10-22T00:12:58.417Z,5.57
2022-10-22T00:15:25.915Z,5.30
2022-10-22T00:17:53.175Z,4.78
2022-10-22T00:20:20.606Z,5.43
2022-10-22T00:22:47.877Z,5.90
2022-10-22T00:25:15.295Z,4.25
2022-10-22T00:27:42.843Z,4.97
2022-10-22T00:30:11.670Z,4.20
2022-10-22T00:32:39.266Z,5.43
2022-10-22T00:35:06.919Z,4.80
2022-10-22T00:37:34.690Z,4.75
2022-10-22T00:40:01.981Z,5.22
2022-10-22T00:42:30.384Z,4.35
2022-10-22T00:45:12.699Z,4.72
2022-10-22T00:47:57.664Z,4.70
2022-10-22T00:52:57.319Z,5.57
2022-10-22T00:55:27.782Z,5.25
2022-10-22T00:57:57.467Z,4.40
2022-10-22T01:00:25.822Z,4.70
2022-10-22T01:02:54.815Z,4.13
2022-10-22T01:05:22.779Z,5.05
2022-10-22T01:07:53.097Z,3.38
2022-10-22T01:10:38.891Z,3.80
2022-10-22T01:13:35.946Z,4.65
2022-10-22T01:16:35.292Z,5.05
2022-10-22T01:19:43.323Z,3.15
2022-10-22T01:22:27.706Z,4.85
2022-10-22T01:25:37.952Z,3.35
2022-10-22T01:28:17.106Z,2.85
2022-10-22T01:30:47.018Z,4.40
2022-10-22T01:33:17.906Z,3.88
2022-10-22T01:35:46.241Z,3.78
2022-10-22T01:38:19.060Z,3.55
2022-10-22T01:40:47.610Z,4.45
2022-10-22T01:43:15.211Z,4.25
2022-10-22T01:45:56.514Z,4.43
2022-10-22T01:48:35.623Z,2.95
2022-10-22T01:51:18.376Z,3.90
2022-10-22T01:53:55.527Z,5.53
2022-10-22T01:56:36.350Z,3.83
2022-10-22T01:59:26.258Z,3.65
2022-10-22T02:02:22.179Z,3.20
2022-10-22T02:05:25.075Z,3.50
2022-10-22T02:08:03.360Z,3.47
2022-10-22T02:10:32.175Z,3.05
2022-10-22T02:13:01.379Z,2.15
2022-10-22T02:15:33.094Z,2.65
2022-10-22T02:18:01.686Z,3.10
2022-10-22T02:20:37.923Z,3.38
2022-10-22T02:23:05.725Z,3.17
2022-10-22T02:25:36.222Z,2.72
2022-10-22T02:28:11.790Z,3.78
2022-10-22T02:30:44.107Z,2.67
2022-10-22T02:33:26.903Z,2.97
2022-10-22T02:35:55.397Z,4.10
2022-10-22T02:38:25.657Z,2.72
2022-10-22T02:40:53.150Z,3.30
2022-10-22T02:43:20.455Z,3.35
2022-10-22T02:45:47.965Z,2.72
2022-10-22T02:48:15.204Z,4.97
2022-10-22T02:50:42.626Z,3.65
2022-10-22T02:53:09.835Z,3.63
2022-10-22T02:55:37.140Z,4.43
2022-10-22T02:58:04.331Z,2.67
2022-10-22T03:00:31.629Z,4.22
2022-10-22T03:02:58.877Z,3.17
2022-10-22T03:05:26.148Z,3.38
2022-10-22T03:07:53.429Z,2.85
2022-10-22T03:10:20.727Z,2.90
2022-10-22T03:12:48.285Z,3.83
2022-10-22T03:15:15.711Z,2.72
2022-10-22T03:17:43.156Z,2.70
2022-10-22T03:20:10.678Z,2.22
2022-10-22T03:22:40.814Z,2.60
2022-10-22T03:25:13.394Z,3.10
2022-10-22T03:27:41.857Z,3.25
2022-10-22T03:30:09.924Z,2.30
2022-10-22T03:32:37.151Z,2.95
2022-10-22T03:35:05.648Z,3.25
2022-10-22T03:37:34.394Z,2.92
2022-10-22T03:40:02.677Z,2.75
2022-10-22T03:42:29.999Z,3.20
2022-10-22T03:44:57.175Z,3.53
2022-10-22T03:47:24.572Z,2.45
2022-10-22T03:49:52.630Z,4.00
2022-10-22T03:52:19.841Z,3.83
2022-10-22T03:54:47.080Z,2.55
2022-10-22T03:57:14.531Z,2.45
2022-10-22T03:59:45.034Z,5.63
2022-10-22T04:02:13.814Z,5.00
2022-10-22T04:04:41.065Z,3.40
2022-10-22T04:07:08.851Z,2.85
2022-10-22T04:09:36.155Z,4.28
2022-10-22T04:12:05.561Z,3.83
2022-10-22T04:14:32.902Z,4.20
2022-10-22T04:17:00.225Z,4.95
2022-10-22T04:19:27.611Z,3.63
2022-10-22T04:21:54.889Z,3.50
2022-10-22T04:24:22.157Z,3.83
2022-10-22T04:26:49.366Z,4.07
2022-10-22T04:29:16.642Z,4.18
2022-10-22T04:31:43.877Z,3.72
2022-10-22T04:34:11.153Z,3.97
2022-10-22T04:36:38.401Z,4.53
2022-10-22T04:39:06.064Z,4.50
2022-10-22T04:41:36.817Z,2.67
2022-10-22T04:44:05.398Z,3.05
2022-10-22T04:46:34.763Z,3.35
2022-10-22T04:49:03.975Z,4.18
2022-10-22T04:51:32.243Z,3.25
2022-10-22T04:53:59.566Z,4.28
2022-10-22T04:56:30.087Z,4.25
2022-10-22T04:58:59.818Z,5.07
2022-10-22T05:01:34.651Z,3.50
2022-10-22T05:04:04.780Z,5.90
2022-10-22T05:06:34.742Z,3.42
2022-10-22T05:09:08.751Z,2.78
2022-10-22T05:11:38.883Z,4.88
2022-10-22T05:14:07.856Z,3.42
2022-10-22T05:16:35.548Z,3.63
2022-10-22T05:19:04.042Z,4.25
2022-10-22T05:21:31.553Z,3.90
2022-10-22T05:24:02.210Z,2.95
2022-10-22T05:26:29.980Z,4.43
2022-10-22T05:28:57.234Z,3.88
2022-10-22T05:31:24.572Z,4.78
2022-10-22T05:33:51.812Z,3.80
2022-10-22T05:36:22.029Z,3.50
2022-10-22T05:38:49.972Z,4.10
2022-10-22T05:41:22.677Z,3.65
2022-10-22T05:43:50.400Z,4.90
2022-10-22T05:46:22.749Z,4.32
2022-10-22T05:48:58.283Z,3.78
2022-10-22T05:51:30.151Z,4.82
2022-10-22T05:54:00.035Z,4.57
2022-10-22T05:56:29.211Z,4.82
2022-10-22T05:58:57.415Z,3.40
2022-10-22T06:01:27.957Z,3.75
2022-10-22T06:04:06.760Z,2.63
2022-10-22T06:06:37.080Z,3.55
2022-10-22T06:09:18.431Z,3.90
2022-10-22T06:11:46.461Z,4.50
2022-10-22T06:14:13.790Z,3.92
2022-10-22T06:16:41.279Z,4.13
2022-10-22T06:19:10.279Z,4.20
2022-10-22T06:21:37.716Z,4.35
2022-10-22T06:24:06.367Z,3.75
2022-10-22T06:26:33.608Z,4.22
2022-10-22T06:29:01.473Z,5.05
2022-10-22T06:31:29.173Z,3.25
2022-10-22T06:33:57.829Z,3.90
2022-10-22T06:36:26.291Z,5.18
2022-10-22T06:38:55.124Z,5.28
2022-10-22T06:41:25.788Z,4.07
2022-10-22T06:43:57.452Z,6.07
2022-10-22T06:46:26.315Z,3.28
2022-10-22T06:48:58.940Z,5.25
2022-10-22T06:51:27.831Z,3.70
2022-10-22T06:53:56.670Z,5.75
2022-10-22T06:56:27.379Z,3.78
2022-10-22T06:58:56.683Z,6.57
2022-10-22T07:01:28.036Z,3.03
2022-10-22T07:03:55.657Z,4.35
2022-10-22T07:06:24.655Z,6.43
2022-10-22T07:08:53.523Z,6.22
2022-10-22T07:11:26.703Z,6.85
2022-10-22T07:13:58.892Z,7.35
2022-10-22T07:16:31.993Z,5.82
2022-10-22T07:19:00.537Z,6.57
2022-10-22T07:21:27.957Z,6.53
2022-10-22T07:23:55.346Z,7.03
2022-10-22T07:26:24.882Z,5.60
2022-10-22T07:28:52.165Z,7.53
2022-10-22T07:31:19.966Z,7.53
2022-10-22T07:33:47.399Z,6.80
2022-10-22T07:36:19.666Z,7.40
2022-10-22T07:38:53.857Z,6.97
2022-10-22T07:41:21.100Z,8.27
2022-10-22T07:43:48.304Z,9.45
2022-10-22T07:46:15.603Z,8.80
2022-10-22T07:48:42.947Z,8.15
2022-10-22T07:51:10.187Z,9.45
2022-10-22T07:53:37.994Z,9.65
2022-10-22T07:56:05.597Z,9.43
2022-10-22T07:58:32.995Z,8.93
2022-10-22T08:01:01.637Z,10.77
2022-10-22T08:03:29.890Z,8.73
2022-10-22T08:05:57.712Z,9.90
2022-10-22T08:08:28.399Z,10.32
2022-10-22T08:11:00.200Z,8.55
2022-10-22T08:13:30.410Z,11.25
2022-10-22T08:15:59.836Z,10.80
2022-10-22T08:18:27.489Z,12.55
2022-10-22T08:20:55.047Z,11.07
2022-10-22T08:23:26.003Z,10.18
2022-10-22T08:25:56.274Z,13.82
2022-10-22T08:28:23.492Z,9.60
2022-10-22T08:30:50.928Z,11.85
2022-10-22T08:33:18.249Z,10.88
2022-10-22T08:35:50.276Z,12.88
2022-10-22T08:38:18.339Z,10.65
2022-10-22T08:40:50.128Z,12.82
2022-10-22T08:43:29.490Z,11.88
2022-10-22T08:46:08.708Z,8.88
2022-10-22T08:48:55.813Z,10.40
2022-10-22T08:51:27.540Z,9.93
2022-10-22T08:54:15.017Z,10.40
2022-10-22T08:56:47.912Z,9.23
2022-10-22T08:59:31.807Z,9.60
2022-10-22T09:01:59.548Z,10.60
2022-10-22T09:04:39.165Z,9.13
2022-10-22T09:07:08.826Z,11.10
2022-10-22T09:09:42.578Z,10.00
2022-10-22T09:12:20.157Z,13.73
2022-10-22T09:14:47.955Z,12.95
2022-10-22T09:17:41.602Z,9.80
2022-10-22T09:20:38.971Z,15.27
2022-10-22T09:23:18.605Z,14.43
2022-10-22T09:25:46.927Z,15.07
2022-10-22T09:28:14.665Z,12.20
2022-10-22T09:30:43.317Z,12.98
2022-10-22T09:33:16.549Z,13.18
2022-10-22T09:35:45.392Z,12.95
2022-10-22T09:38:16.177Z,15.25
2022-10-22T09:40:49.779Z,12.98
2022-10-22T09:43:17.456Z,10.50
2022-10-22T09:45:46.494Z,9.10
2022-10-22T09:48:26.523Z,8.40
2022-10-22T09:51:05.978Z,9.88
2022-10-22T09:53:39.243Z,7.93
2022-10-22T09:56:27.875Z,9.10
2022-10-22T09:58:57.816Z,8.15
2022-10-22T10:01:38.577Z,8.30
2022-10-22T10:04:10.001Z,8.75
2022-10-22T10:06:40.999Z,13.27
2022-10-22T10:09:17.354Z,10.30
2022-10-22T10:12:06.160Z,10.50
2022-10-22T10:14:51.660Z,11.32
2022-10-22T10:17:58.196Z,9.90
2022-10-22T10:20:47.224Z,8.60
2022-10-22T10:23:25.261Z,9.80
2022-10-22T10:26:16.398Z,14.35
2022-10-22T10:29:02.630Z,9.68
2022-10-22T10:32:08.115Z,8.88
2022-10-22T10:35:11.953Z,11.85
2022-10-22T10:37:50.820Z,11.05
2022-10-22T10:40:36.776Z,13.43
2022-10-22T10:43:25.637Z,21.33
2022-10-22T10:46:07.835Z,15.57
2022-10-22T10:48:41.136Z,12.35
2022-10-22T10:51:23.414Z,15.27
2022-10-22T10:53:59.772Z,19.33
2022-10-22T10:56:39.863Z,17.05
2022-10-22T10:59:45.427Z,15.30
2022-10-22T11:05:50.435Z,15.95
2022-10-22T11:08:34.228Z,15.07
2022-10-22T11:11:42.534Z,15.63
2022-10-22T11:14:27.931Z,16.75
2022-10-22T11:17:23.560Z,17.77
2022-10-22T11:20:13.482Z,16.05
2022-10-22T11:23:18.198Z,17.55
2022-10-22T11:25:47.396Z,17.48
2022-10-22T11:28:35.980Z,15.10
2022-10-22T11:31:15.796Z,16.45
2022-10-22T11:34:09.855Z,19.90
2022-10-22T11:36:43.583Z,18.30
2022-10-22T11:39:37.877Z,19.70
2022-10-22T11:42:09.850Z,15.27
2022-10-22T11:45:00.697Z,19.52
2022-10-22T11:47:56.577Z,15.43
2022-10-22T11:50:28.370Z,15.80
2022-10-22T11:53:14.088Z,19.48
2022-10-22T11:55:50.558Z,18.98
2022-10-22T11:58:44.883Z,15.73
2022-10-22T12:01:12.064Z,17.87
2022-10-22T12:03:44.898Z,28.75
2022-10-22T12:06:19.737Z,83.38
2022-10-22T12:08:49.821Z,145.63
2022-10-22T12:11:49.359Z,149.25
2022-10-22T12:14:40.709Z,183.27
2022-10-22T12:17:16.327Z,189.75
2022-10-22T12:19:47.369Z,183.60
2022-10-22T12:22:27.834Z,246.07
2022-10-22T12:25:00.809Z,287.92
2022-10-22T12:27:39.491Z,284.50
2022-10-22T12:30:25.301Z,277.50
2022-10-22T12:32:55.331Z,269.35
2022-10-22T12:35:28.948Z,285.00
2022-10-22T12:37:58.781Z,290.17
2022-10-22T12:40:28.538Z,311.58
2022-10-22T12:43:01.303Z,270.42
2022-10-22T12:45:31.828Z,279.52
2022-10-22T12:48:05.509Z,309.70
2022-10-22T12:50:44.844Z,289.45
2022-10-22T12:53:21.125Z,280.38
2022-10-22T12:55:50.952Z,239.57
2022-10-22T12:58:26.527Z,212.00
2022-10-22T13:01:02.055Z,179.90
2022-10-22T13:03:40.380Z,162.35
2022-10-22T13:06:23.811Z,163.38
2022-10-22T13:08:59.755Z,149.00
2022-10-22T13:12:16.566Z,137.20
2022-10-22T13:14:45.594Z,133.18
2022-10-22T13:17:12.876Z,127.57
2022-10-22T13:19:47.868Z,104.40
2022-10-22T13:22:37.208Z,122.43
2022-10-22T13:25:20.471Z,99.25
2022-10-22T13:28:26.822Z,98.13
2022-10-22T13:31:02.291Z,88.63
2022-10-22T13:33:34.341Z,89.30
2022-10-22T13:36:02.240Z,59.78
2022-10-22T13:38:29.987Z,46.38
2022-10-22T13:40:57.537Z,37.95
2022-10-22T13:43:25.474Z,35.97
2022-10-22T13:45:59.212Z,37.95
2022-10-22T13:48:28.278Z,33.60
2022-10-22T13:50:55.663Z,41.17
2022-10-22T13:53:27.744Z,28.27
2022-10-22T13:55:56.014Z,27.08
2022-10-22T13:58:24.957Z,28.25
2022-10-22T14:00:58.102Z,22.45
2022-10-22T14:03:35.280Z,21.83
2022-10-22T14:06:02.504Z,22.30
2022-10-22T14:08:29.967Z,18.23
2022-10-22T14:10:57.220Z,23.40
2022-10-22T14:13:24.560Z,21.52
2022-10-22T14:15:53.130Z,21.45
2022-10-22T14:18:28.962Z,14.23
2022-10-22T14:20:58.940Z,29.58
2022-10-22T14:23:29.590Z,37.17
2022-10-22T14:25:57.723Z,38.08
2022-10-22T14:28:25.114Z,24.98
2022-10-22T14:30:55.141Z,35.13
2022-10-22T14:33:29.012Z,28.75
2022-10-22T14:36:00.343Z,21.45
2022-10-22T14:38:27.932Z,23.02
2022-10-22T14:40:55.739Z,27.40
2022-10-22T14:43:23.993Z,22.83
2022-10-22T14:45:51.930Z,28.90
2022-10-22T14:50:52.009Z,109.90
2022-10-22T14:53:19.338Z,90.20
2022-10-22T14:55:49.011Z,64.63
2022-10-22T14:58:16.309Z,40.15
2022-10-22T15:00:44.174Z,33.42
2022-10-22T15:03:12.101Z,29.20
2022-10-22T15:05:44.469Z,17.00
2022-10-22T15:08:14.049Z,24.00
2022-10-22T15:10:41.872Z,24.45
2022-10-22T15:13:09.582Z,22.58
2022-10-22T15:15:40.186Z,19.67
2022-10-22T15:18:07.764Z,19.13
2022-10-22T15:20:35.057Z,21.65
2022-10-22T15:23:02.591Z,27.00
2022-10-22T15:25:29.953Z,22.48
2022-10-22T15:28:00.734Z,21.02
2022-10-22T15:30:32.031Z,19.27
2022-10-22T15:32:59.219Z,21.17
2022-10-22T15:35:28.743Z,17.83
2022-10-22T15:37:56.005Z,19.77
2022-10-22T15:40:23.292Z,16.60
2022-10-22T15:42:50.509Z,18.80
2022-10-22T15:45:17.866Z,15.43
2022-10-22T15:47:49.006Z,15.93
2022-10-22T15:50:17.257Z,21.98
2022-10-22T15:52:44.506Z,25.73
2022-10-22T15:57:44.445Z,17.27
2022-10-22T16:00:12.661Z,19.98
2022-10-22T16:02:39.962Z,16.58
2022-10-22T16:05:07.789Z,20.75
2022-10-22T16:07:35.000Z,25.08
2022-10-22T16:10:02.243Z,18.33
2022-10-22T16:12:29.483Z,16.20
2022-10-22T16:14:56.768Z,20.33
2022-10-22T16:17:24.455Z,22.58
2022-10-22T16:19:51.919Z,18.73
2022-10-22T16:22:19.432Z,23.27
2022-10-22T16:24:46.691Z,21.38
2022-10-22T16:27:13.881Z,21.40
2022-10-22T16:29:41.983Z,12.88
2022-10-22T16:32:09.178Z,14.68
2022-10-22T16:34:36.410Z,20.80
2022-10-22T16:37:09.717Z,19.55
2022-10-22T16:39:37.092Z,14.98
2022-10-22T16:42:04.709Z,24.00
2022-10-22T16:44:31.941Z,14.80
2022-10-22T16:46:59.210Z,14.30
2022-10-22T16:49:26.539Z,16.23
2022-10-22T16:51:53.775Z,13.40
2022-10-22T16:54:21.873Z,11.27
2022-10-22T16:56:49.153Z,14.90
2022-10-22T16:59:16.374Z,17.48
2022-10-22T17:01:43.659Z,15.27
2022-10-22T17:04:11.373Z,16.30
2022-10-22T17:06:38.756Z,11.45
2022-10-22T17:09:06.230Z,12.07
2022-10-22T17:11:36.372Z,9.68
2022-10-22T17:14:06.182Z,11.30
2022-10-22T17:16:33.417Z,11.73
2022-10-22T17:19:04.059Z,12.52
2022-10-22T17:21:31.388Z,13.73
2022-10-22T17:23:59.086Z,14.40
2022-10-22T17:26:26.967Z,12.52
2022-10-22T17:28:54.784Z,10.55
2022-10-22T17:31:23.402Z,11.15
2022-10-22T17:33:52.609Z,9.27
2022-10-22T17:36:21.365Z,10.68
2022-10-22T17:38:51.812Z,9.20
2022-10-22T17:41:25.440Z,11.50
2022-10-22T17:43:52.873Z,9.03
2022-10-22T17:46:22.952Z,11.52
2022-10-22T17:48:55.303Z,9.18
2022-10-22T17:51:24.291Z,11.48
2022-10-22T17:53:52.033Z,10.07
2022-10-22T17:56:24.599Z,9.95
2022-10-22T17:58:52.779Z,11.77
2022-10-22T18:01:25.560Z,12.88
2022-10-22T18:03:54.859Z,11.90
2022-10-22T18:06:22.212Z,16.38
2022-10-22T18:08:49.576Z,17.23
2022-10-22T18:11:22.824Z,14.10
2022-10-22T18:13:55.618Z,10.88
2022-10-22T18:16:23.387Z,12.23
2022-10-22T18:18:55.334Z,14.60
2022-10-22T18:21:24.621Z,13.35
2022-10-22T18:23:52.750Z,12.63
2022-10-22T18:26:24.288Z,15.45
2022-10-22T18:28:54.336Z,10.27
2022-10-22T18:31:24.068Z,10.75
2022-10-22T18:33:51.962Z,11.00
2022-10-22T18:36:22.167Z,10.45
2022-10-22T18:38:58.350Z,9.70
2022-10-22T18:41:27.374Z,15.60
2022-10-22T18:43:56.931Z,11.43
2022-10-22T18:46:25.238Z,12.10
2022-10-22T18:48:57.365Z,11.15
2022-10-22T18:51:26.362Z,9.13
2022-10-22T18:54:05.827Z,10.15
2022-10-22T18:56:44.259Z,8.32
2022-10-22T18:59:25.324Z,8.20
2022-10-22T19:01:54.427Z,8.55
2022-10-22T19:04:21.843Z,8.57
2022-10-22T19:06:49.260Z,11.15
2022-10-22T19:09:17.261Z,8.35
2022-10-22T19:11:45.723Z,8.38
2022-10-22T19:14:14.749Z,11.23
2022-10-22T19:16:42.138Z,11.02
2022-10-22T19:19:09.423Z,12.65
2022-10-22T19:21:38.434Z,8.18
2022-10-22T19:24:06.683Z,9.68
2022-10-22T19:26:34.334Z,8.95
2022-10-22T19:29:02.879Z,7.30
2022-10-22T19:31:31.463Z,7.63
2022-10-22T19:34:01.769Z,8.77
2022-10-22T19:36:30.673Z,8.68
2022-10-22T19:38:58.749Z,6.35
2022-10-22T19:41:27.936Z,5.78
2022-10-22T19:43:56.098Z,8.60
2022-10-22T19:46:25.649Z,6.20
2022-10-22T19:48:54.167Z,9.13
2022-10-22T19:51:24.144Z,8.88
2022-10-22T19:53:56.396Z,6.13
2022-10-22T19:56:23.619Z,8.75
2022-10-22T19:58:50.929Z,7.85
2022-10-22T20:01:19.310Z,10.98
2022-10-22T20:03:47.197Z,6.30
2022-10-22T20:06:16.046Z,6.85
2022-10-22T20:08:43.552Z,6.07
2022-10-22T20:11:22.960Z,5.60
2022-10-22T20:13:52.287Z,7.35
2022-10-22T20:16:23.188Z,4.63
2022-10-22T20:18:51.575Z,4.43
2022-10-22T20:21:19.825Z,6.93
2022-10-22T20:23:51.211Z,7.45
2022-10-22T20:26:18.678Z,5.25
2022-10-22T20:28:45.899Z,6.38
2022-10-22T20:31:15.905Z,6.95
2022-10-22T20:33:43.297Z,7.30
2022-10-22T20:36:18.875Z,12.55
2022-10-22T20:38:48.122Z,8.98
2022-10-22T20:41:18.564Z,6.78
2022-10-22T20:43:47.031Z,8.85
2022-10-22T20:46:23.228Z,9.80
2022-10-22T20:49:01.873Z,7.35
2022-10-22T20:51:29.399Z,6.90
2022-10-22T20:53:57.259Z,8.55
2022-10-22T20:56:25.247Z,6.45
2022-10-22T20:59:04.274Z,7.80
2022-10-22T21:01:54.680Z,7.57
2022-10-22T21:04:22.322Z,6.93
2022-10-22T21:06:50.561Z,6.97
2022-10-22T21:09:17.950Z,6.57
2022-10-22T21:11:45.880Z,7.32
2022-10-22T21:14:15.187Z,7.03
2022-10-22T21:16:44.296Z,8.68
2022-10-22T21:19:12.147Z,9.10
2022-10-22T21:21:39.414Z,6.45
2022-10-22T21:24:06.857Z,6.07
2022-10-22T21:26:38.313Z,7.40
2022-10-22T21:29:05.741Z,9.50
2022-10-22T21:31:32.979Z,6.80
2022-10-22T21:34:00.233Z,7.35
2022-10-22T21:36:27.441Z,6.78
2022-10-22T21:38:55.055Z,8.48
2022-10-22T21:41:23.991Z,8.40
2022-10-22T21:43:51.935Z,9.80
2022-10-22T21:46:27.794Z,9.20
2022-10-22T21:49:01.420Z,8.60
2022-10-22T21:51:30.778Z,6.67
2022-10-22T21:53:58.513Z,6.22
2022-10-22T21:56:28.920Z,5.88
2022-10-22T21:58:56.519Z,6.55
2022-10-22T22:01:24.599Z,7.60
2022-10-22T22:03:52.952Z,6.95
2022-10-22T22:06:22.900Z,7.07
2022-10-22T22:08:51.898Z,5.78
2022-10-22T22:11:22.937Z,7.15
2022-10-22T22:13:51.073Z,6.05
2022-10-22T22:16:28.120Z,7.03
2022-10-22T22:18:58.611Z,5.90
2022-10-22T22:21:25.995Z,6.78
2022-10-22T22:23:53.279Z,7.78
2022-10-22T22:26:28.258Z,6.05
2022-10-22T22:28:59.025Z,8.18
2022-10-22T22:31:29.691Z,6.65
2022-10-22T22:34:05.831Z,6.53
2022-10-22T22:36:39.099Z,7.03
2022-10-22T22:39:08.838Z,6.93
2022-10-22T22:41:36.072Z,6.65
2022-10-22T22:44:03.390Z,4.88
2022-10-22T22:46:30.797Z,4.88
2022-10-22T22:48:58.055Z,5.05
2022-10-22T22:51:25.307Z,5.20
2022-10-22T22:53:52.846Z,6.90
2022-10-22T22:56:23.469Z,5.68
2022-10-22T22:58:52.379Z,5.18
2022-10-22T23:01:25.539Z,7.82
2022-10-22T23:04:01.459Z,6.40
2022-10-22T23:06:31.750Z,5.43
2022-10-22T23:08:59.787Z,8.18
2022-10-22T23:11:28.592Z,6.43
2022-10-22T23:13:58.566Z,4.32
2022-10-22T23:16:28.271Z,5.00
2022-10-22T23:18:56.318Z,6.15
2022-10-22T23:21:26.786Z,5.68
2022-10-22T23:23:56.987Z,5.45
2022-10-22T23:26:30.123Z,5.72
2022-10-22T23:29:21.384Z,5.13
2022-10-22T23:31:49.964Z,5.00
2022-10-22T23:34:23.828Z,4.82
2022-10-22T23:36:51.771Z,5.50
2022-10-22T23:39:23.111Z,5.93
2022-10-22T23:41:51.112Z,5.07
2022-10-22T23:44:18.612Z,4.32
2022-10-22T23:46:46.153Z,4.32
2022-10-22T23:49:13.952Z,5.32
2022-10-22T23:51:41.475Z,5.22
2022-10-22T23:54:12.919Z,4.57
2022-10-22T23:56:40.603Z,3.83
2022-10-22T23:59:08.180Z,7.72
