createdAt,value
2022-11-04T04:13:24.646Z,0
2022-11-04T04:16:24.100Z,0
2022-11-04T04:18:56.170Z,0
2022-11-04T04:20:11.655Z,0
2022-11-04T04:21:27.065Z,0
2022-11-04T04:22:42.419Z,0
2022-11-04T04:23:57.729Z,0
2022-11-04T04:25:14.031Z,0
2022-11-04T04:26:30.319Z,0
2022-11-04T04:27:46.616Z,0
2022-11-04T04:29:02.898Z,0
2022-11-04T04:30:19.193Z,0
2022-11-04T04:31:35.485Z,0
2022-11-04T04:32:51.784Z,0
2022-11-04T04:34:08.075Z,0
2022-11-04T04:35:24.365Z,0
2022-11-04T04:36:40.659Z,0
2022-11-04T04:37:56.941Z,0
2022-11-04T04:39:13.235Z,0
2022-11-04T04:40:28.554Z,0
2022-11-04T04:41:44.854Z,0
2022-11-04T04:43:01.142Z,0
2022-11-04T04:44:17.431Z,0
2022-11-04T04:45:33.715Z,0
2022-11-04T04:46:50.008Z,0
2022-11-04T04:48:06.317Z,0
2022-11-04T04:49:21.628Z,0
2022-11-04T04:51:53.229Z,0
2022-11-04T04:53:09.507Z,0
2022-11-04T04:54:25.813Z,0
2022-11-04T04:55:42.107Z,0
2022-11-04T04:56:58.402Z,0
2022-11-04T04:58:14.692Z,0
2022-11-04T04:59:30.985Z,0
2022-11-04T05:00:47.265Z,0
2022-11-04T05:02:03.569Z,0
2022-11-04T05:03:19.865Z,0
2022-11-04T05:04:36.157Z,0
2022-11-04T05:05:52.445Z,0
2022-11-04T05:07:07.755Z,0
2022-11-04T05:08:24.040Z,0
2022-11-04T05:09:40.340Z,0
2022-11-04T05:10:56.631Z,0
2022-11-04T05:12:12.924Z,0
2022-11-04T05:13:29.215Z,0
2022-11-04T05:14:45.520Z,0
2022-11-04T05:16:01.802Z,0
2022-11-04T05:17:17.124Z,0
2022-11-04T05:18:32.425Z,0
2022-11-04T05:19:48.723Z,0
2022-11-04T05:22:21.305Z,0
2022-11-04T05:23:37.599Z,0
2022-11-04T05:24:53.895Z,0
2022-11-04T05:26:10.176Z,0
2022-11-04T05:27:26.482Z,0
2022-11-04T05:28:42.779Z,0
2022-11-04T05:29:59.067Z,0
2022-11-04T05:31:15.355Z,0
2022-11-04T05:32:31.652Z,0
2022-11-04T05:33:47.941Z,0
2022-11-04T05:35:03.240Z,0
2022-11-04T05:36:19.544Z,0
2022-11-04T05:38:52.130Z,0
2022-11-04T05:40:08.558Z,0
2022-11-04T05:41:23.875Z,0
2022-11-04T05:42:39.175Z,0
2022-11-04T05:43:54.501Z,0
2022-11-04T05:45:10.779Z,0
2022-11-04T05:46:27.070Z,0
2022-11-04T05:47:43.308Z,1
2022-11-04T05:48:59.556Z,1
2022-11-04T05:50:15.794Z,1
2022-11-04T05:51:32.028Z,2
2022-11-04T05:52:48.280Z,2
2022-11-04T05:54:04.532Z,2
2022-11-04T05:55:20.764Z,3
2022-11-04T05:56:36.026Z,1
2022-11-04T05:57:51.284Z,3
2022-11-04T05:59:07.511Z,4
2022-11-04T06:00:23.764Z,2
2022-11-04T06:01:39.994Z,3
2022-11-04T06:02:56.234Z,3
2022-11-04T06:04:12.463Z,9
2022-11-04T06:05:28.702Z,6
2022-11-04T06:06:44.950Z,10
2022-11-04T06:08:01.193Z,10
2022-11-04T06:09:17.435Z,11
2022-11-04T06:10:33.656Z,12
2022-11-04T06:11:49.904Z,14
2022-11-04T06:13:06.134Z,15
2022-11-04T06:14:21.392Z,13
2022-11-04T06:15:37.634Z,16
2022-11-04T06:16:53.867Z,18
2022-11-04T06:18:10.112Z,24
2022-11-04T06:20:42.582Z,21
2022-11-04T06:21:58.827Z,20
2022-11-04T06:23:15.070Z,17
2022-11-04T06:24:30.328Z,20
2022-11-04T06:25:45.595Z,24
2022-11-04T06:27:01.828Z,29
2022-11-04T06:28:18.058Z,30
2022-11-04T06:29:34.294Z,35
2022-11-04T06:30:50.540Z,41
2022-11-04T06:32:06.786Z,43
2022-11-04T06:33:23.023Z,50
2022-11-04T06:34:39.249Z,54
2022-11-04T06:35:55.501Z,59
2022-11-04T06:37:11.735Z,63
2022-11-04T06:38:27.981Z,69
2022-11-04T06:41:00.455Z,71
2022-11-04T06:42:15.705Z,89
2022-11-04T06:43:31.953Z,102
2022-11-04T06:44:48.177Z,119
2022-11-04T06:46:04.425Z,130
2022-11-04T06:47:20.652Z,147
2022-11-04T06:48:36.907Z,163
2022-11-04T06:49:53.138Z,172
2022-11-04T06:51:09.371Z,182
2022-11-04T06:52:24.632Z,194
2022-11-04T06:53:39.894Z,206
2022-11-04T06:54:55.155Z,224
2022-11-04T06:56:10.403Z,240
2022-11-04T06:57:25.673Z,256
2022-11-04T06:58:40.913Z,286
2022-11-04T06:59:57.000Z,317
2022-11-04T07:01:13.405Z,365
2022-11-04T07:02:29.645Z,392
2022-11-04T07:03:45.880Z,426
2022-11-04T07:05:02.122Z,494
2022-11-04T07:06:18.356Z,534
2022-11-04T07:07:34.599Z,556
2022-11-04T07:08:50.842Z,554
2022-11-04T07:10:07.080Z,552
2022-11-04T07:11:23.319Z,539
2022-11-04T07:12:39.541Z,500
2022-11-04T07:13:55.786Z,423
2022-11-04T07:15:11.044Z,423
2022-11-04T07:16:27.285Z,446
2022-11-04T07:17:43.521Z,454
2022-11-04T07:18:59.758Z,429
2022-11-04T07:20:16.000Z,380
2022-11-04T07:21:32.246Z,327
2022-11-04T07:22:48.475Z,298
2022-11-04T07:24:03.729Z,275
2022-11-04T07:25:18.984Z,263
2022-11-04T07:26:35.231Z,252
2022-11-04T07:27:50.481Z,262
2022-11-04T07:29:05.751Z,272
2022-11-04T07:30:21.987Z,283
2022-11-04T07:31:38.215Z,305
2022-11-04T07:32:54.452Z,337
2022-11-04T07:34:10.702Z,352
2022-11-04T07:35:26.944Z,352
2022-11-04T07:36:43.175Z,363
2022-11-04T07:37:59.425Z,373
2022-11-04T07:39:15.661Z,370
2022-11-04T07:40:31.897Z,357
2022-11-04T07:41:48.136Z,331
2022-11-04T07:43:04.378Z,314
2022-11-04T07:44:20.613Z,315
2022-11-04T07:45:35.861Z,307
2022-11-04T07:46:52.112Z,294
2022-11-04T07:48:08.341Z,276
2022-11-04T07:49:24.579Z,254
2022-11-04T07:50:40.826Z,237
2022-11-04T07:51:57.049Z,232
2022-11-04T07:53:13.292Z,239
2022-11-04T07:54:28.557Z,249
2022-11-04T07:55:43.823Z,262
2022-11-04T07:57:00.045Z,280
2022-11-04T07:58:15.306Z,288
2022-11-04T07:59:30.571Z,282
2022-11-04T08:00:46.802Z,273
2022-11-04T08:02:03.051Z,260
2022-11-04T08:03:19.285Z,250
2022-11-04T08:04:35.518Z,244
2022-11-04T08:05:51.755Z,273
2022-11-04T08:07:08.007Z,335
2022-11-04T08:08:24.236Z,367
2022-11-04T08:09:40.468Z,351
2022-11-04T08:10:56.720Z,319
2022-11-04T08:12:12.956Z,297
2022-11-04T08:13:29.198Z,255
2022-11-04T08:14:45.442Z,239
2022-11-04T08:16:00.682Z,273
2022-11-04T08:17:16.917Z,330
2022-11-04T08:18:33.167Z,359
2022-11-04T08:19:49.404Z,366
2022-11-04T08:21:05.645Z,393
2022-11-04T08:22:21.885Z,420
2022-11-04T08:23:38.127Z,434
2022-11-04T08:24:53.390Z,424
2022-11-04T08:26:08.640Z,423
2022-11-04T08:27:24.864Z,414
2022-11-04T08:28:41.114Z,391
2022-11-04T08:29:57.353Z,387
2022-11-04T08:31:12.624Z,411
2022-11-04T08:32:27.887Z,468
2022-11-04T08:33:44.118Z,511
2022-11-04T08:35:00.351Z,515
2022-11-04T08:36:16.603Z,499
2022-11-04T08:37:32.825Z,512
2022-11-04T08:38:49.070Z,562
2022-11-04T08:40:05.301Z,609
2022-11-04T08:41:21.543Z,615
2022-11-04T08:42:37.784Z,598
2022-11-04T08:43:54.020Z,604
2022-11-04T08:45:10.265Z,634
2022-11-04T08:46:26.503Z,700
2022-11-04T08:48:58.974Z,890
2022-11-04T08:50:14.243Z,942
2022-11-04T08:51:30.474Z,927
2022-11-04T08:52:46.706Z,896
2022-11-04T08:54:02.951Z,887
2022-11-04T08:55:19.185Z,897
2022-11-04T08:56:35.427Z,917
2022-11-04T08:57:51.674Z,931
2022-11-04T08:59:06.935Z,927
2022-11-04T09:00:22.186Z,897
2022-11-04T09:01:37.440Z,832
2022-11-04T09:02:52.696Z,876
2022-11-04T09:04:08.935Z,931
2022-11-04T09:05:25.173Z,991
2022-11-04T09:06:41.405Z,1021
2022-11-04T09:07:57.653Z,980
2022-11-04T09:09:13.899Z,930
2022-11-04T09:10:30.126Z,835
2022-11-04T09:11:46.000Z,791
2022-11-04T09:13:02.616Z,768
2022-11-04T09:14:18.849Z,716
2022-11-04T09:15:35.085Z,645
2022-11-04T09:16:51.320Z,590
2022-11-04T09:18:07.551Z,557
2022-11-04T09:19:22.821Z,543
2022-11-04T09:20:39.047Z,553
2022-11-04T09:21:55.302Z,562
2022-11-04T09:23:11.530Z,577
2022-11-04T09:24:27.778Z,619
2022-11-04T09:25:44.002Z,660
2022-11-04T09:27:00.242Z,652
2022-11-04T09:28:15.516Z,625
2022-11-04T09:29:30.756Z,600
2022-11-04T09:30:46.016Z,570
2022-11-04T09:32:01.282Z,525
2022-11-04T09:33:17.519Z,485
2022-11-04T09:34:33.763Z,454
2022-11-04T09:35:49.990Z,444
2022-11-04T09:37:06.240Z,418
2022-11-04T09:38:22.474Z,384
2022-11-04T09:39:38.719Z,357
2022-11-04T09:40:54.954Z,351
2022-11-04T09:42:11.183Z,367
2022-11-04T09:43:27.422Z,378
2022-11-04T09:44:43.662Z,367
2022-11-04T09:45:59.910Z,351
2022-11-04T09:47:16.138Z,354
2022-11-04T09:48:31.387Z,382
2022-11-04T09:49:47.639Z,388
2022-11-04T09:51:03.871Z,371
2022-11-04T09:52:20.121Z,370
2022-11-04T09:53:36.349Z,371
2022-11-04T09:54:52.596Z,391
2022-11-04T09:56:08.818Z,401
2022-11-04T09:57:24.082Z,400
2022-11-04T09:58:39.340Z,401
2022-11-04T09:59:54.601Z,393
2022-11-04T10:01:09.853Z,380
2022-11-04T10:02:25.124Z,366
2022-11-04T10:04:56.617Z,377
2022-11-04T10:06:12.849Z,395
2022-11-04T10:08:45.332Z,408
2022-11-04T10:10:01.570Z,418
2022-11-04T10:11:17.815Z,404
2022-11-04T10:12:34.047Z,380
2022-11-04T10:13:50.275Z,365
2022-11-04T10:15:06.514Z,393
2022-11-04T10:16:22.755Z,413
2022-11-04T10:17:38.994Z,404
2022-11-04T10:18:55.238Z,393
2022-11-04T10:20:10.501Z,388
2022-11-04T10:21:26.726Z,401
2022-11-04T10:22:42.972Z,417
2022-11-04T10:23:59.206Z,419
2022-11-04T10:25:15.443Z,419
2022-11-04T10:26:31.677Z,451
2022-11-04T10:27:47.919Z,474
2022-11-04T10:29:04.155Z,443
2022-11-04T10:30:20.401Z,401
2022-11-04T10:31:35.669Z,370
2022-11-04T10:32:50.917Z,377
2022-11-04T10:34:07.147Z,406
2022-11-04T10:35:23.395Z,455
2022-11-04T10:36:39.632Z,495
2022-11-04T10:37:55.874Z,517
2022-11-04T10:39:12.116Z,512
2022-11-04T10:40:28.354Z,510
2022-11-04T10:41:44.587Z,502
2022-11-04T10:43:00.832Z,491
2022-11-04T10:44:17.069Z,490
2022-11-04T10:45:33.298Z,503
2022-11-04T10:46:49.555Z,512
2022-11-04T10:48:05.789Z,510
2022-11-04T10:49:21.029Z,503
2022-11-04T10:50:37.272Z,498
2022-11-04T10:51:53.525Z,484
2022-11-04T10:53:09.757Z,465
2022-11-04T10:54:25.997Z,444
2022-11-04T10:55:42.221Z,425
2022-11-04T10:56:58.478Z,425
2022-11-04T10:58:13.726Z,428
2022-11-04T10:59:28.995Z,420
2022-11-04T11:00:44.242Z,404
2022-11-04T11:01:59.493Z,394
2022-11-04T11:03:15.745Z,376
2022-11-04T11:04:31.984Z,369
2022-11-04T11:05:48.224Z,376
2022-11-04T11:07:04.458Z,389
2022-11-04T11:08:20.701Z,397
2022-11-04T11:09:36.940Z,392
2022-11-04T11:10:53.163Z,388
2022-11-04T11:12:09.409Z,386
2022-11-04T11:13:25.657Z,389
2022-11-04T11:15:58.128Z,372
2022-11-04T11:17:14.361Z,371
2022-11-04T11:18:29.620Z,365
2022-11-04T11:19:45.866Z,360
2022-11-04T11:21:02.100Z,349
2022-11-04T11:22:18.328Z,343
2022-11-04T11:23:34.576Z,332
2022-11-04T11:24:50.812Z,325
2022-11-04T11:26:07.048Z,322
2022-11-04T11:27:23.293Z,320
2022-11-04T11:28:38.551Z,324
2022-11-04T11:29:53.809Z,326
2022-11-04T11:31:09.059Z,322
2022-11-04T11:32:24.319Z,317
2022-11-04T11:33:39.579Z,316
2022-11-04T11:34:54.834Z,309
2022-11-04T11:36:11.074Z,306
2022-11-04T11:37:27.312Z,303
2022-11-04T11:38:43.552Z,298
2022-11-04T11:39:59.788Z,292
2022-11-04T11:41:16.022Z,285
2022-11-04T11:42:32.266Z,277
2022-11-04T11:43:48.517Z,270
2022-11-04T11:45:04.744Z,272
2022-11-04T11:46:20.984Z,275
2022-11-04T11:47:37.224Z,286
2022-11-04T11:48:53.463Z,300
2022-11-04T11:50:09.708Z,318
2022-11-04T11:51:24.967Z,341
2022-11-04T11:52:41.204Z,371
2022-11-04T11:53:57.426Z,404
2022-11-04T11:55:13.668Z,431
2022-11-04T11:56:29.905Z,440
2022-11-04T11:57:46.154Z,445
2022-11-04T11:59:01.416Z,447
2022-11-04T12:00:16.660Z,444
2022-11-04T12:01:31.920Z,431
2022-11-04T12:02:47.182Z,420
2022-11-04T12:04:03.428Z,411
2022-11-04T12:05:18.677Z,398
2022-11-04T12:06:33.943Z,387
2022-11-04T12:07:50.169Z,378
2022-11-04T12:09:06.407Z,369
2022-11-04T12:10:22.648Z,368
2022-11-04T12:11:38.888Z,371
2022-11-04T12:12:55.136Z,374
2022-11-04T12:14:11.355Z,370
2022-11-04T12:15:27.612Z,359
2022-11-04T12:16:43.843Z,342
2022-11-04T12:18:00.070Z,334
2022-11-04T12:19:16.325Z,335
2022-11-04T12:20:32.565Z,341
2022-11-04T12:21:48.796Z,365
2022-11-04T12:23:04.051Z,407
2022-11-04T12:24:20.291Z,442
2022-11-04T12:25:36.527Z,468
2022-11-04T12:26:52.762Z,490
2022-11-04T12:28:08.996Z,515
2022-11-04T12:29:25.244Z,551
2022-11-04T12:30:41.482Z,591
2022-11-04T12:31:56.754Z,605
2022-11-04T12:33:11.988Z,581
2022-11-04T12:34:28.240Z,548
2022-11-04T12:35:44.471Z,510
2022-11-04T12:37:00.717Z,482
2022-11-04T12:38:16.946Z,466
2022-11-04T12:39:33.188Z,473
2022-11-04T12:40:49.436Z,496
2022-11-04T12:42:05.668Z,520
2022-11-04T12:43:21.910Z,543
2022-11-04T12:44:38.155Z,575
2022-11-04T12:45:53.412Z,617
2022-11-04T12:47:09.637Z,646
2022-11-04T12:48:25.888Z,667
2022-11-04T12:49:42.131Z,678
2022-11-04T12:50:58.356Z,678
2022-11-04T12:52:14.592Z,681
2022-11-04T12:53:30.838Z,674
2022-11-04T12:54:47.080Z,646
2022-11-04T12:56:03.000Z,630
2022-11-04T12:57:19.564Z,630
2022-11-04T12:58:34.814Z,631
2022-11-04T12:59:50.075Z,629
2022-11-04T13:01:05.324Z,618
2022-11-04T13:02:20.584Z,603
2022-11-04T13:03:36.828Z,590
2022-11-04T13:04:53.062Z,582
2022-11-04T13:06:09.308Z,599
2022-11-04T13:07:25.548Z,624
2022-11-04T13:08:41.772Z,653
2022-11-04T13:09:58.005Z,674
2022-11-04T13:11:14.247Z,678
2022-11-04T13:12:30.482Z,683
2022-11-04T13:13:46.722Z,690
2022-11-04T13:15:02.965Z,676
2022-11-04T13:16:19.198Z,656
2022-11-04T13:17:35.447Z,634
2022-11-04T13:18:50.711Z,621
2022-11-04T13:20:06.931Z,604
2022-11-04T13:21:23.180Z,592
2022-11-04T13:22:39.422Z,579
2022-11-04T13:23:55.655Z,570
2022-11-04T13:25:11.899Z,558
2022-11-04T13:26:28.133Z,553
2022-11-04T13:27:43.390Z,548
2022-11-04T13:28:58.659Z,548
2022-11-04T13:30:14.892Z,531
2022-11-04T13:31:31.129Z,507
2022-11-04T13:34:03.607Z,477
2022-11-04T13:35:19.848Z,477
2022-11-04T13:36:36.083Z,479
2022-11-04T13:37:52.316Z,480
2022-11-04T13:39:08.551Z,474
2022-11-04T13:40:24.793Z,474
2022-11-04T13:41:41.043Z,463
2022-11-04T13:42:57.280Z,457
2022-11-04T13:44:13.503Z,446
2022-11-04T13:45:28.769Z,444
2022-11-04T13:46:45.010Z,442
2022-11-04T13:48:01.243Z,439
2022-11-04T13:49:17.480Z,441
2022-11-04T13:50:33.722Z,437
2022-11-04T13:51:49.962Z,436
2022-11-04T13:53:06.200Z,433
2022-11-04T13:54:22.434Z,431
2022-11-04T13:55:37.694Z,435
2022-11-04T13:56:52.964Z,432
2022-11-04T13:58:08.219Z,434
2022-11-04T13:59:23.468Z,438
2022-11-04T14:00:38.729Z,443
2022-11-04T14:01:53.978Z,450
2022-11-04T14:03:10.219Z,461
2022-11-04T14:04:26.470Z,479
2022-11-04T14:05:42.698Z,500
2022-11-04T14:06:58.942Z,523
2022-11-04T14:08:15.179Z,523
2022-11-04T14:09:31.426Z,522
2022-11-04T14:10:47.657Z,512
2022-11-04T14:12:03.903Z,505
2022-11-04T14:13:20.130Z,487
2022-11-04T14:14:36.377Z,475
2022-11-04T14:15:52.607Z,460
2022-11-04T14:17:08.846Z,440
2022-11-04T14:18:24.115Z,432
2022-11-04T14:19:40.345Z,429
2022-11-04T14:20:56.576Z,417
2022-11-04T14:22:12.831Z,411
2022-11-04T14:23:29.071Z,405
2022-11-04T14:24:45.291Z,405
2022-11-04T14:26:01.533Z,405
2022-11-04T14:27:16.797Z,391
2022-11-04T14:28:32.061Z,376
2022-11-04T14:29:47.322Z,352
2022-11-04T14:31:02.557Z,333
2022-11-04T14:32:18.803Z,322
2022-11-04T14:33:35.047Z,310
2022-11-04T14:34:51.288Z,301
2022-11-04T14:36:07.513Z,286
2022-11-04T14:37:23.767Z,280
2022-11-04T14:38:39.996Z,269
2022-11-04T14:39:56.231Z,260
2022-11-04T14:41:12.487Z,265
2022-11-04T14:42:28.714Z,255
2022-11-04T14:43:44.950Z,248
2022-11-04T14:45:01.197Z,241
2022-11-04T14:46:17.437Z,237
2022-11-04T14:47:32.681Z,225
2022-11-04T14:48:48.922Z,217
2022-11-04T14:50:05.171Z,211
2022-11-04T14:51:21.413Z,208
2022-11-04T14:52:37.643Z,207
2022-11-04T14:53:53.884Z,200
2022-11-04T14:55:10.122Z,187
2022-11-04T14:56:25.380Z,172
2022-11-04T14:57:40.634Z,159
2022-11-04T14:58:55.888Z,146
2022-11-04T15:00:11.145Z,134
2022-11-04T15:01:27.379Z,127
2022-11-04T15:02:43.629Z,113
2022-11-04T15:03:59.869Z,105
2022-11-04T15:05:16.099Z,106
2022-11-04T15:06:32.354Z,98
2022-11-04T15:07:48.577Z,95
2022-11-04T15:09:04.813Z,90
2022-11-04T15:10:21.057Z,89
2022-11-04T15:11:37.294Z,84
2022-11-04T15:12:53.529Z,79
2022-11-04T15:14:09.772Z,73
2022-11-04T15:15:26.010Z,67
2022-11-04T15:16:41.260Z,59
2022-11-04T15:17:57.510Z,56
2022-11-04T15:19:13.750Z,54
2022-11-04T15:20:29.995Z,50
2022-11-04T15:21:46.228Z,49
2022-11-04T15:23:02.466Z,43
2022-11-04T15:24:18.710Z,39
2022-11-04T15:25:33.952Z,35
2022-11-04T15:26:49.206Z,35
2022-11-04T15:28:04.480Z,33
2022-11-04T15:29:19.735Z,30
2022-11-04T15:30:35.972Z,27
2022-11-04T15:31:52.215Z,25
2022-11-04T15:33:08.447Z,22
2022-11-04T15:34:24.685Z,19
2022-11-04T15:35:40.921Z,18
2022-11-04T15:36:57.172Z,11
2022-11-04T15:38:13.407Z,5
2022-11-04T15:39:29.649Z,8
2022-11-04T15:40:45.000Z,9
2022-11-04T15:42:02.116Z,17
2022-11-04T15:43:18.365Z,18
2022-11-04T15:44:34.589Z,12
2022-11-04T15:45:49.854Z,5
2022-11-04T15:47:06.096Z,9
2022-11-04T15:48:22.324Z,6
2022-11-04T15:49:38.570Z,7
2022-11-04T15:50:54.812Z,4
2022-11-04T15:52:11.046Z,2
2022-11-04T15:53:27.276Z,1
2022-11-04T15:54:42.552Z,2
2022-11-04T15:55:57.807Z,2
2022-11-04T15:57:14.030Z,2
2022-11-04T15:58:30.281Z,1
2022-11-04T15:59:46.512Z,2
2022-11-04T16:01:02.753Z,1
2022-11-04T16:02:18.987Z,1
2022-11-04T16:03:35.225Z,1
2022-11-04T16:04:51.525Z,0
2022-11-04T16:06:07.809Z,0
2022-11-04T16:07:24.103Z,0
2022-11-04T16:08:40.412Z,0
2022-11-04T16:09:56.695Z,0
2022-11-04T16:11:12.997Z,0
2022-11-04T16:12:28.297Z,0
2022-11-04T16:13:44.592Z,0
2022-11-04T16:15:00.891Z,0
2022-11-04T16:16:17.175Z,0
2022-11-04T16:17:33.478Z,0
2022-11-04T16:18:49.763Z,0
2022-11-04T16:20:06.061Z,0
2022-11-04T16:21:21.368Z,0
2022-11-04T16:22:36.691Z,0
2022-11-04T16:23:51.988Z,0
2022-11-04T16:25:07.303Z,0
2022-11-04T16:26:22.613Z,0
2022-11-04T16:27:37.933Z,0
2022-11-04T16:28:54.227Z,0
2022-11-04T16:30:10.514Z,0
2022-11-04T16:31:26.815Z,0
2022-11-04T16:32:43.101Z,0
2022-11-04T16:33:59.382Z,0
2022-11-04T16:35:15.688Z,0
2022-11-04T16:36:31.969Z,0
2022-11-04T16:37:48.262Z,0
2022-11-04T16:39:04.554Z,0
2022-11-04T16:40:20.858Z,0
2022-11-04T16:41:37.142Z,0
2022-11-04T16:42:53.438Z,0
2022-11-04T16:44:08.747Z,0
2022-11-04T16:45:25.047Z,0
2022-11-04T16:46:41.325Z,0
2022-11-04T16:47:57.623Z,0
2022-11-04T16:49:13.916Z,0
2022-11-04T16:50:30.213Z,0
2022-11-04T16:51:46.495Z,0
2022-11-04T16:53:01.815Z,0
2022-11-04T16:54:17.120Z,0
2022-11-04T16:55:32.440Z,0
2022-11-04T16:56:47.752Z,0
2022-11-04T16:58:04.042Z,0
2022-11-04T16:59:20.329Z,0
2022-11-04T17:00:35.642Z,0
2022-11-04T17:01:51.945Z,0
2022-11-04T17:03:08.244Z,0
2022-11-04T17:04:24.525Z,0
2022-11-04T17:05:40.819Z,0
2022-11-04T17:06:57.111Z,0
2022-11-04T17:08:13.417Z,0
2022-11-04T17:09:29.701Z,0
2022-11-04T17:10:45.996Z,0
2022-11-04T17:12:02.289Z,0
2022-11-04T17:13:18.578Z,0
2022-11-04T17:14:34.873Z,0
2022-11-04T17:15:51.160Z,0
2022-11-04T17:17:06.466Z,0
2022-11-04T17:18:22.766Z,0
2022-11-04T17:19:39.065Z,0
2022-11-04T17:20:55.341Z,0
2022-11-04T17:22:10.662Z,0
2022-11-04T17:23:25.974Z,0
2022-11-04T17:24:42.277Z,0
2022-11-04T17:25:58.569Z,0
2022-11-04T17:27:14.860Z,0
2022-11-04T17:28:31.151Z,0
2022-11-04T17:29:47.435Z,0
2022-11-04T17:31:03.724Z,0
2022-11-04T17:32:20.018Z,0
2022-11-04T17:33:36.317Z,0
2022-11-04T17:34:52.613Z,0
2022-11-04T17:36:08.896Z,0
2022-11-04T17:37:25.189Z,0
2022-11-04T17:38:41.477Z,0
2022-11-04T17:39:56.802Z,0
2022-11-04T17:41:13.092Z,0
2022-11-04T17:42:29.384Z,0
2022-11-04T17:43:45.678Z,0
2022-11-04T17:45:01.961Z,0
2022-11-04T17:46:18.254Z,0
2022-11-04T17:47:34.550Z,0
2022-11-04T17:48:49.864Z,0
2022-11-04T17:50:05.176Z,0
2022-11-04T17:51:21.475Z,0
2022-11-04T17:52:37.751Z,0
2022-11-04T17:53:54.056Z,0
2022-11-04T17:55:10.346Z,0
2022-11-04T17:56:26.635Z,0
2022-11-04T17:57:42.938Z,0
2022-11-04T17:58:59.217Z,0
2022-11-04T18:00:15.512Z,0
2022-11-04T18:01:31.820Z,0
2022-11-04T18:02:48.110Z,0
2022-11-04T18:04:04.390Z,0
2022-11-04T18:05:20.698Z,0
2022-11-04T18:06:36.002Z,0
2022-11-04T18:07:52.296Z,0
2022-11-04T18:09:08.594Z,0
2022-11-04T18:10:24.871Z,0
2022-11-04T18:11:41.172Z,0
2022-11-04T18:12:57.463Z,0
2022-11-04T18:14:13.751Z,0
2022-11-04T18:15:29.078Z,0
2022-11-04T18:16:44.383Z,0
2022-11-04T18:17:59.696Z,0
2022-11-04T18:19:14.996Z,0
2022-11-04T18:20:30.314Z,0
2022-11-04T18:21:45.624Z,0
2022-11-04T18:23:01.926Z,0
2022-11-04T18:24:18.217Z,0
2022-11-04T18:25:34.496Z,0
2022-11-04T18:26:50.794Z,0
2022-11-04T18:28:07.094Z,0
2022-11-04T18:29:23.386Z,0
2022-11-04T18:30:39.668Z,0
2022-11-04T18:31:55.970Z,0
2022-11-04T18:33:12.268Z,0
2022-11-04T18:34:28.558Z,0
2022-11-04T18:35:44.843Z,0
2022-11-04T18:37:01.129Z,0
2022-11-04T18:38:16.442Z,0
2022-11-04T18:39:32.748Z,0
2022-11-04T18:40:49.037Z,0
2022-11-04T18:42:05.332Z,0
2022-11-04T18:43:21.629Z,0
2022-11-04T18:44:37.908Z,0
2022-11-04T18:45:54.206Z,0
2022-11-04T18:47:09.523Z,0
2022-11-04T18:48:24.828Z,0
2022-11-04T18:49:40.151Z,0
2022-11-04T18:50:55.457Z,0
2022-11-04T18:52:11.733Z,0
2022-11-04T18:53:28.028Z,0
2022-11-04T18:54:44.333Z,0
2022-11-04T18:56:00.624Z,0
2022-11-04T18:57:16.925Z,0
2022-11-04T18:58:33.212Z,0
2022-11-04T18:59:49.494Z,0
2022-11-04T19:01:05.803Z,0
2022-11-04T19:02:22.082Z,0
2022-11-04T19:03:38.381Z,0
2022-11-04T19:04:54.664Z,0
2022-11-04T19:06:10.956Z,0
2022-11-04T19:07:26.281Z,0
2022-11-04T19:08:42.572Z,0
2022-11-04T19:09:58.857Z,0
2022-11-04T19:11:15.147Z,0
2022-11-04T19:12:31.433Z,0
2022-11-04T19:13:47.735Z,0
2022-11-04T19:15:04.037Z,0
2022-11-04T19:16:19.345Z,0
2022-11-04T19:17:34.655Z,0
2022-11-04T19:18:50.945Z,0
2022-11-04T19:20:07.231Z,0
2022-11-04T19:21:23.523Z,0
2022-11-04T19:22:39.831Z,0
2022-11-04T19:23:56.120Z,0
2022-11-04T19:25:12.415Z,0
2022-11-04T19:26:28.696Z,0
2022-11-04T19:27:44.994Z,0
2022-11-04T19:29:01.290Z,0
2022-11-04T19:30:17.590Z,0
2022-11-04T19:31:33.865Z,0
2022-11-04T19:32:50.155Z,0
2022-11-04T19:34:05.482Z,0
2022-11-04T19:35:21.761Z,0
2022-11-04T19:36:38.066Z,0
2022-11-04T19:37:54.352Z,0
2022-11-04T19:39:10.643Z,0
2022-11-04T19:40:26.929Z,0
2022-11-04T19:41:43.233Z,0
2022-11-04T19:42:58.547Z,0
2022-11-04T19:44:13.848Z,0
2022-11-04T19:45:30.150Z,0
2022-11-04T19:46:46.436Z,0
2022-11-04T19:48:02.721Z,0
2022-11-04T19:49:19.022Z,0
2022-11-04T19:50:35.320Z,0
2022-11-04T19:51:51.620Z,0
2022-11-04T19:53:07.901Z,0
2022-11-04T19:54:24.202Z,0
2022-11-04T19:55:40.491Z,0
2022-11-04T19:56:56.788Z,0
2022-11-04T19:58:13.069Z,0
2022-11-04T19:59:29.372Z,0
2022-11-04T20:00:44.684Z,0
2022-11-04T20:02:00.977Z,0
2022-11-04T20:03:17.252Z,0
2022-11-04T20:04:33.548Z,0
2022-11-04T20:05:49.853Z,0
2022-11-04T20:07:06.151Z,0
2022-11-04T20:08:22.424Z,0
2022-11-04T20:09:37.749Z,0
2022-11-04T20:10:53.055Z,0
2022-11-04T20:12:08.379Z,0
2022-11-04T20:13:23.670Z,0
2022-11-04T20:14:38.987Z,0
2022-11-04T20:15:54.296Z,0
2022-11-04T20:17:09.616Z,0
2022-11-04T20:18:24.916Z,0
2022-11-04T20:19:41.214Z,0
2022-11-04T20:20:57.510Z,0
2022-11-04T20:22:13.805Z,0
2022-11-04T20:23:30.091Z,0
2022-11-04T20:24:46.389Z,0
2022-11-04T20:26:02.677Z,0
2022-11-04T20:27:18.971Z,0
2022-11-04T20:28:35.265Z,0
2022-11-04T20:29:51.562Z,0
2022-11-04T20:31:07.847Z,0
2022-11-04T20:32:24.140Z,0
2022-11-04T20:33:40.431Z,0
2022-11-04T20:34:55.740Z,0
2022-11-04T20:36:12.047Z,0
2022-11-04T20:37:28.328Z,0
2022-11-04T20:38:44.630Z,0
2022-11-04T20:40:00.920Z,0
2022-11-04T20:41:17.215Z,0
2022-11-04T20:42:33.499Z,0
2022-11-04T20:43:48.816Z,0
2022-11-04T20:45:04.121Z,0
2022-11-04T20:46:19.442Z,0
2022-11-04T20:47:34.741Z,0
2022-11-04T20:48:51.033Z,0
2022-11-04T20:50:07.341Z,0
2022-11-04T20:51:23.622Z,0
2022-11-04T20:52:39.930Z,0
2022-11-04T20:53:56.223Z,0
2022-11-04T20:55:12.502Z,0
2022-11-04T20:56:28.803Z,0
2022-11-04T20:59:01.393Z,0
2022-11-04T21:00:17.676Z,0
2022-11-04T21:01:33.977Z,0
2022-11-04T21:02:50.257Z,0
2022-11-04T21:04:05.576Z,0
2022-11-04T21:05:21.873Z,0
2022-11-04T21:06:38.157Z,0
2022-11-04T21:07:54.446Z,0
2022-11-04T21:10:27.031Z,0
2022-11-04T21:11:42.359Z,0
2022-11-04T21:12:57.651Z,0
2022-11-04T21:14:13.947Z,0
2022-11-04T21:15:29.273Z,0
2022-11-04T21:16:45.549Z,0
2022-11-04T21:18:01.858Z,0
2022-11-04T21:19:18.143Z,0
2022-11-04T21:20:34.437Z,0
2022-11-04T21:21:50.734Z,0
2022-11-04T21:23:07.022Z,0
2022-11-04T21:24:23.311Z,0
2022-11-04T21:25:38.625Z,0
2022-11-04T21:26:53.948Z,0
2022-11-04T21:28:10.225Z,0
2022-11-04T21:29:26.521Z,0
2022-11-04T21:30:42.816Z,0
2022-11-04T21:31:59.103Z,0
2022-11-04T21:33:15.398Z,0
2022-11-04T21:34:31.694Z,0
2022-11-04T21:35:47.984Z,0
2022-11-04T21:37:04.279Z,0
2022-11-04T21:38:20.571Z,0
2022-11-04T21:39:36.857Z,0
2022-11-04T21:40:53.164Z,0
2022-11-04T21:42:09.449Z,0
2022-11-04T21:43:24.748Z,0
2022-11-04T21:44:41.055Z,0
2022-11-04T21:45:57.334Z,0
2022-11-04T21:47:13.628Z,0
2022-11-04T21:48:29.936Z,0
2022-11-04T21:49:46.214Z,0
2022-11-04T21:51:02.512Z,0
2022-11-04T21:52:17.833Z,0
2022-11-04T21:53:33.129Z,0
2022-11-04T21:54:49.423Z,0
2022-11-04T21:56:05.725Z,0
2022-11-04T21:57:22.021Z,0
2022-11-04T21:58:38.298Z,0
2022-11-04T21:59:54.603Z,0
2022-11-04T22:02:27.186Z,0
2022-11-04T22:03:43.471Z,0
2022-11-04T22:04:59.782Z,0
2022-11-04T22:06:16.062Z,0
2022-11-04T22:07:32.362Z,0
2022-11-04T22:08:48.657Z,0
2022-11-04T22:10:05.067Z,0
2022-11-04T22:11:21.355Z,0
2022-11-04T22:12:37.648Z,0
2022-11-04T22:13:53.935Z,0
2022-11-04T22:15:10.240Z,0
2022-11-04T22:17:42.817Z,0
2022-11-04T22:18:58.144Z,0
2022-11-04T22:20:13.446Z,0
2022-11-04T22:21:29.728Z,0
2022-11-04T22:22:46.040Z,0
2022-11-04T22:24:02.313Z,0
2022-11-04T22:25:18.627Z,0
2022-11-04T22:26:34.912Z,0
2022-11-04T22:27:51.198Z,0
2022-11-04T22:29:07.494Z,0
2022-11-04T22:30:23.780Z,0
2022-11-04T22:31:40.089Z,0
2022-11-04T22:32:55.386Z,0
2022-11-04T22:34:10.706Z,0
2022-11-04T22:35:26.026Z,0
2022-11-04T22:36:41.316Z,0
2022-11-04T22:37:57.629Z,0
2022-11-04T22:39:13.921Z,0