createdAt,value
2023-05-05T00:01:41.024Z,7.83
2023-05-05T00:04:10.528Z,7.65
2023-05-05T00:06:38.708Z,7.80
2023-05-05T00:09:07.132Z,6.63
2023-05-05T00:11:35.286Z,7.78
2023-05-05T00:14:03.378Z,6.37
2023-05-05T00:16:31.583Z,9.80
2023-05-05T00:19:01.149Z,7.10
2023-05-05T00:21:31.030Z,7.55
2023-05-05T00:23:59.298Z,9.27
2023-05-05T00:26:27.377Z,8.23
2023-05-05T00:28:55.506Z,6.38
2023-05-05T00:31:23.753Z,5.72
2023-05-05T00:33:51.985Z,5.97
2023-05-05T00:36:20.337Z,7.35
2023-05-05T00:38:49.858Z,7.70
2023-05-05T00:41:17.919Z,7.07
2023-05-05T00:43:46.297Z,5.75
2023-05-05T00:46:23.424Z,7.35
2023-05-05T00:48:52.353Z,7.68
2023-05-05T00:51:22.139Z,5.43
2023-05-05T00:54:17.659Z,6.47
2023-05-05T00:56:45.911Z,7.93
2023-05-05T00:59:14.208Z,6.65
2023-05-05T01:01:42.499Z,7.57
2023-05-05T01:04:10.824Z,7.27
2023-05-05T01:06:55.207Z,6.35
2023-05-05T01:09:36.219Z,6.45
2023-05-05T01:12:16.166Z,8.63
2023-05-05T01:14:48.463Z,8.02
2023-05-05T01:17:19.001Z,7.57
2023-05-05T01:20:00.197Z,6.78
2023-05-05T01:22:35.040Z,8.65
2023-05-05T01:25:45.694Z,6.60
2023-05-05T01:28:25.526Z,11.02
2023-05-05T01:31:07.467Z,7.53
2023-05-05T01:33:44.904Z,6.38
2023-05-05T01:36:22.673Z,8.30
2023-05-05T01:38:56.304Z,8.43
2023-05-05T01:41:29.176Z,7.13
2023-05-05T01:44:00.852Z,9.67
2023-05-05T01:46:29.567Z,8.90
2023-05-05T01:49:00.185Z,9.27
2023-05-05T01:51:29.187Z,7.20
2023-05-05T01:54:00.204Z,10.13
2023-05-05T01:56:31.049Z,8.40
2023-05-05T01:59:01.617Z,9.10
2023-05-05T02:01:31.945Z,7.40
2023-05-05T02:04:04.365Z,7.28
2023-05-05T02:06:34.714Z,6.57
2023-05-05T02:09:03.862Z,8.07
2023-05-05T02:11:32.747Z,6.80
2023-05-05T02:14:02.023Z,6.88
2023-05-05T02:16:31.238Z,9.18
2023-05-05T02:19:05.177Z,9.73
2023-05-05T02:21:34.871Z,8.80
2023-05-05T02:24:04.784Z,7.85
2023-05-05T02:26:36.343Z,8.00
2023-05-05T02:29:08.617Z,8.20
2023-05-05T02:31:45.199Z,7.30
2023-05-05T02:34:22.644Z,7.47
2023-05-05T02:36:54.445Z,8.18
2023-05-05T02:39:33.138Z,6.85
2023-05-05T02:42:09.482Z,6.75
2023-05-05T02:44:42.513Z,8.70
2023-05-05T02:47:13.519Z,11.70
2023-05-05T02:49:43.903Z,7.70
2023-05-05T02:52:12.230Z,6.65
2023-05-05T02:54:42.143Z,7.35
2023-05-05T02:57:19.441Z,7.90
2023-05-05T02:59:59.484Z,7.07
2023-05-05T03:02:35.062Z,6.63
2023-05-05T03:05:12.958Z,6.95
2023-05-05T03:07:54.734Z,9.20
2023-05-05T03:10:30.133Z,7.47
2023-05-05T03:13:03.415Z,7.13
2023-05-05T03:15:47.105Z,10.23
2023-05-05T03:18:19.277Z,7.65
2023-05-05T03:20:55.088Z,7.10
2023-05-05T03:23:23.388Z,6.72
2023-05-05T03:25:56.693Z,10.10
2023-05-05T03:28:31.163Z,9.20
2023-05-05T03:31:02.400Z,9.88
2023-05-05T03:33:33.140Z,6.85
2023-05-05T03:36:03.716Z,8.23
2023-05-05T03:38:31.782Z,8.73
2023-05-05T03:41:03.469Z,7.85
2023-05-05T03:43:32.833Z,8.75
2023-05-05T03:46:01.093Z,6.70
2023-05-05T03:48:30.327Z,7.82
2023-05-05T03:50:58.746Z,11.30
2023-05-05T03:53:30.816Z,8.55
2023-05-05T03:55:59.312Z,9.35
2023-05-05T03:58:27.542Z,11.38
2023-05-05T04:00:55.643Z,8.82
2023-05-05T04:03:23.888Z,9.33
2023-05-05T04:05:52.157Z,8.40
2023-05-05T04:08:21.144Z,8.40
2023-05-05T04:10:51.102Z,7.93
2023-05-05T04:13:19.233Z,6.88
2023-05-05T04:15:48.091Z,7.17
2023-05-05T04:18:17.420Z,8.50
2023-05-05T04:20:45.661Z,7.53
2023-05-05T04:23:13.996Z,8.68
2023-05-05T04:25:42.779Z,6.80
2023-05-05T04:28:13.920Z,8.57
2023-05-05T04:30:42.641Z,7.72
2023-05-05T04:33:10.886Z,9.52
2023-05-05T04:35:39.079Z,6.68
2023-05-05T04:38:07.274Z,7.82
2023-05-05T04:40:40.075Z,8.30
2023-05-05T04:43:08.961Z,8.55
2023-05-05T04:45:39.304Z,9.90
2023-05-05T04:48:07.805Z,6.95
2023-05-05T04:50:37.100Z,9.50
2023-05-05T04:53:05.365Z,6.90
2023-05-05T04:55:34.043Z,7.32
2023-05-05T04:58:02.197Z,6.63
2023-05-05T05:00:30.633Z,7.22
2023-05-05T05:03:00.281Z,8.52
2023-05-05T05:05:28.410Z,8.80
2023-05-05T05:07:57.004Z,7.55
2023-05-05T05:10:25.165Z,8.07
2023-05-05T05:12:53.274Z,8.07
2023-05-05T05:15:21.977Z,7.90
2023-05-05T05:17:50.380Z,8.10
2023-05-05T05:20:20.367Z,8.70
2023-05-05T05:22:48.640Z,7.95
2023-05-05T05:25:19.722Z,8.75
2023-05-05T05:28:01.968Z,8.35
2023-05-05T05:30:37.490Z,6.60
2023-05-05T05:33:07.913Z,5.82
2023-05-05T05:35:37.732Z,8.60
2023-05-05T05:38:06.323Z,6.80
2023-05-05T05:40:35.088Z,8.80
2023-05-05T05:43:04.184Z,8.03
2023-05-05T05:45:32.636Z,7.22
2023-05-05T05:48:00.908Z,7.85
2023-05-05T05:50:29.098Z,8.95
2023-05-05T05:53:00.733Z,6.15
2023-05-05T05:55:29.824Z,6.50
2023-05-05T05:57:58.092Z,9.75
2023-05-05T06:00:27.112Z,6.57
2023-05-05T06:03:03.097Z,7.30
2023-05-05T06:05:34.468Z,7.45
2023-05-05T06:08:04.040Z,8.90
2023-05-05T06:10:35.708Z,7.72
2023-05-05T06:13:11.395Z,8.73
2023-05-05T06:15:43.628Z,9.38
2023-05-05T06:18:14.039Z,9.93
2023-05-05T06:20:43.505Z,9.53
2023-05-05T06:23:14.311Z,8.75
2023-05-05T06:25:48.060Z,6.80
2023-05-05T06:28:16.293Z,8.75
2023-05-05T06:30:44.854Z,7.22
2023-05-05T06:33:13.117Z,9.40
2023-05-05T06:35:41.244Z,9.43
2023-05-05T06:38:09.813Z,9.23
2023-05-05T06:40:39.243Z,8.18
2023-05-05T06:43:07.794Z,7.70
2023-05-05T06:45:43.665Z,7.87
2023-05-05T06:48:11.977Z,7.90
2023-05-05T06:50:40.003Z,10.40
2023-05-05T06:53:08.110Z,7.93
2023-05-05T06:55:36.281Z,10.40
2023-05-05T06:58:05.826Z,10.13
2023-05-05T07:00:34.069Z,8.00
2023-05-05T07:03:02.422Z,9.77
2023-05-05T07:05:31.090Z,11.90
2023-05-05T07:07:59.757Z,11.07
2023-05-05T07:10:28.892Z,13.03
2023-05-05T07:12:57.160Z,14.15
2023-05-05T07:15:29.188Z,11.85
2023-05-05T07:17:58.238Z,17.00
2023-05-05T07:20:27.154Z,10.15
2023-05-05T07:22:55.270Z,11.43
2023-05-05T07:25:23.424Z,10.80
2023-05-05T07:27:51.720Z,9.23
2023-05-05T07:30:20.170Z,11.65
2023-05-05T07:32:51.330Z,13.82
2023-05-05T07:35:19.623Z,10.37
2023-05-05T07:37:48.082Z,11.77
2023-05-05T07:40:16.506Z,10.43
2023-05-05T07:42:44.658Z,13.80
2023-05-05T07:45:12.819Z,12.90
2023-05-05T07:47:41.767Z,11.43
2023-05-05T07:50:12.428Z,10.65
2023-05-05T07:55:11.740Z,12.40
2023-05-05T07:57:39.878Z,10.85
2023-05-05T08:00:09.490Z,11.77
2023-05-05T08:02:41.244Z,11.23
2023-05-05T08:05:11.467Z,12.80
2023-05-05T08:07:41.527Z,12.15
2023-05-05T08:10:11.264Z,15.70
2023-05-05T08:12:39.502Z,11.13
2023-05-05T08:15:08.786Z,11.20
2023-05-05T08:17:48.662Z,9.60
2023-05-05T08:20:19.443Z,11.93
2023-05-05T08:22:48.003Z,13.02
2023-05-05T08:25:16.224Z,11.40
2023-05-05T08:27:44.609Z,11.82
2023-05-05T08:30:13.424Z,11.35
2023-05-05T08:32:41.616Z,10.82
2023-05-05T08:35:10.614Z,11.45
2023-05-05T08:37:40.524Z,10.40
2023-05-05T08:40:12.219Z,13.00
2023-05-05T08:42:40.466Z,12.95
2023-05-05T08:45:10.655Z,13.43
2023-05-05T08:47:40.253Z,12.95
2023-05-05T08:50:11.858Z,12.23
2023-05-05T08:52:44.352Z,11.68
2023-05-05T08:55:24.068Z,12.15
2023-05-05T08:57:53.888Z,12.50
2023-05-05T09:00:22.705Z,12.52
2023-05-05T09:02:51.385Z,12.77
2023-05-05T09:05:19.796Z,12.73
2023-05-05T09:07:49.487Z,15.32
2023-05-05T09:10:18.384Z,13.15
2023-05-05T09:12:46.625Z,16.08
2023-05-05T09:15:16.379Z,12.10
2023-05-05T09:17:44.669Z,14.32
2023-05-05T09:20:14.319Z,12.95
2023-05-05T09:22:44.907Z,14.85
2023-05-05T09:25:16.526Z,15.25
2023-05-05T09:27:46.868Z,13.27
2023-05-05T09:30:18.060Z,15.88
2023-05-05T09:32:48.083Z,19.50
2023-05-05T09:35:16.986Z,14.20
2023-05-05T09:37:46.075Z,13.43
2023-05-05T09:40:18.316Z,17.43
2023-05-05T09:42:47.348Z,13.27
2023-05-05T09:45:28.692Z,15.43
2023-05-05T09:48:00.403Z,16.67
2023-05-05T09:50:31.043Z,16.02
2023-05-05T09:53:00.864Z,14.67
2023-05-05T09:55:31.984Z,16.27
2023-05-05T09:58:19.267Z,14.27
2023-05-05T10:00:47.717Z,13.98
2023-05-05T10:03:16.178Z,16.77
2023-05-05T10:05:52.049Z,15.20
2023-05-05T10:08:22.014Z,15.82
2023-05-05T10:10:55.909Z,19.73
2023-05-05T10:13:26.106Z,17.15
2023-05-05T10:15:55.644Z,17.60
2023-05-05T10:18:25.055Z,15.40
2023-05-05T10:20:59.308Z,14.20
2023-05-05T10:23:33.989Z,16.00
2023-05-05T10:26:05.918Z,14.70
2023-05-05T10:28:35.681Z,17.50
2023-05-05T10:31:16.527Z,18.40
2023-05-05T10:33:56.219Z,17.95
2023-05-05T10:36:26.429Z,17.15
2023-05-05T10:38:57.798Z,20.70
2023-05-05T10:41:27.628Z,17.52
2023-05-05T10:43:57.781Z,19.73
2023-05-05T10:46:27.955Z,19.25
2023-05-05T10:49:00.807Z,20.52
2023-05-05T10:51:40.331Z,20.00
2023-05-05T10:54:15.288Z,17.60
2023-05-05T10:56:45.160Z,19.00
2023-05-05T10:59:41.360Z,20.05
2023-05-05T11:02:28.046Z,17.85
2023-05-05T11:05:07.539Z,17.65
2023-05-05T11:07:35.982Z,23.13
2023-05-05T11:10:06.121Z,20.50
2023-05-05T11:13:13.501Z,19.52
2023-05-05T11:15:41.863Z,16.23
2023-05-05T11:18:29.997Z,19.25
2023-05-05T11:21:15.636Z,20.77
2023-05-05T11:23:52.403Z,17.10
2023-05-05T11:26:51.088Z,16.42
2023-05-05T11:29:20.561Z,18.83
2023-05-05T11:32:12.389Z,16.55
2023-05-05T11:34:50.145Z,18.38
2023-05-05T11:37:18.336Z,17.27
2023-05-05T11:40:01.462Z,17.27
2023-05-05T11:42:30.334Z,16.30
2023-05-05T11:45:00.562Z,13.65
2023-05-05T11:47:30.856Z,15.52
2023-05-05T11:49:59.296Z,13.70
2023-05-05T11:52:30.909Z,12.27
2023-05-05T11:55:03.793Z,11.75
2023-05-05T11:57:32.275Z,11.93
2023-05-05T12:00:03.592Z,15.52
2023-05-05T12:02:35.218Z,13.47
2023-05-05T12:05:04.003Z,11.70
2023-05-05T12:07:34.220Z,11.52
2023-05-05T12:10:02.725Z,11.77
2023-05-05T12:12:39.431Z,11.25
2023-05-05T12:15:10.546Z,10.63
2023-05-05T12:17:45.051Z,10.05
2023-05-05T12:20:14.268Z,12.50
2023-05-05T12:22:42.766Z,10.80
2023-05-05T12:25:11.728Z,12.07
2023-05-05T12:27:41.360Z,11.37
2023-05-05T12:30:16.904Z,8.48
2023-05-05T12:32:46.482Z,6.72
2023-05-05T12:35:16.148Z,8.05
2023-05-05T12:37:44.868Z,8.23
2023-05-05T12:40:44.748Z,8.13
2023-05-05T12:43:25.553Z,8.65
2023-05-05T12:46:06.081Z,7.53
2023-05-05T12:48:35.749Z,8.25
2023-05-05T12:51:18.144Z,7.80
2023-05-05T12:53:47.396Z,7.03
2023-05-05T12:56:35.440Z,7.93
2023-05-05T12:59:05.482Z,7.07
2023-05-05T13:01:35.756Z,7.97
2023-05-05T13:04:13.029Z,13.40
2023-05-05T13:06:43.123Z,14.93
2023-05-05T13:09:24.139Z,12.10
2023-05-05T13:11:53.265Z,15.23
2023-05-05T13:14:21.811Z,16.80
2023-05-05T13:16:51.532Z,13.68
2023-05-05T13:19:19.808Z,14.50
2023-05-05T13:21:48.189Z,13.90
2023-05-05T13:26:48.562Z,14.88
2023-05-05T13:29:17.554Z,13.85
2023-05-05T13:31:46.412Z,14.70
2023-05-05T13:34:16.083Z,14.27
2023-05-05T13:36:44.191Z,14.50
2023-05-05T13:39:12.605Z,14.02
2023-05-05T13:41:40.915Z,13.98
2023-05-05T13:44:09.118Z,12.47
2023-05-05T13:46:37.231Z,13.38
2023-05-05T13:49:05.421Z,12.95
2023-05-05T13:51:35.607Z,13.65
2023-05-05T13:54:04.006Z,13.40
2023-05-05T13:56:32.591Z,13.40
2023-05-05T13:59:00.966Z,15.10
2023-05-05T14:01:30.140Z,13.13
2023-05-05T14:03:58.840Z,14.27
2023-05-05T14:06:27.766Z,14.40
2023-05-05T14:08:57.264Z,14.30
2023-05-05T14:11:25.383Z,13.82
2023-05-05T14:13:53.631Z,11.25
2023-05-05T14:16:21.770Z,12.90
2023-05-05T14:18:49.922Z,12.55
2023-05-05T14:21:18.048Z,12.47
2023-05-05T14:23:46.398Z,12.32
2023-05-05T14:26:16.203Z,11.40
2023-05-05T14:28:47.235Z,12.00
2023-05-05T14:31:17.573Z,12.82
2023-05-05T14:33:46.022Z,11.17
2023-05-05T14:36:14.400Z,12.60
2023-05-05T14:38:43.894Z,12.05
2023-05-05T14:41:12.385Z,17.02
2023-05-05T14:43:42.056Z,15.27
2023-05-05T14:46:10.629Z,14.13
2023-05-05T14:48:39.400Z,15.40
2023-05-05T14:51:08.290Z,16.92
2023-05-05T14:53:36.573Z,13.10
2023-05-05T14:56:04.964Z,17.98
2023-05-05T14:58:33.234Z,15.13
2023-05-05T15:01:02.922Z,9.93
2023-05-05T15:03:31.749Z,8.57
2023-05-05T15:06:00.404Z,8.98
2023-05-05T15:08:29.069Z,8.65
2023-05-05T15:10:57.482Z,8.83
2023-05-05T15:13:25.700Z,8.43
2023-05-05T15:15:54.200Z,7.10
2023-05-05T15:18:24.221Z,7.25
2023-05-05T15:20:52.423Z,6.15
2023-05-05T15:23:21.243Z,6.63
2023-05-05T15:25:49.712Z,5.97
2023-05-05T15:28:18.794Z,6.43
2023-05-05T15:30:47.544Z,5.63
2023-05-05T15:33:15.817Z,7.18
2023-05-05T15:35:46.786Z,7.77
2023-05-05T15:38:15.480Z,7.97
2023-05-05T15:40:47.215Z,6.68
2023-05-05T15:43:17.576Z,6.57
2023-05-05T15:45:45.977Z,5.80
2023-05-05T15:48:14.492Z,6.50
2023-05-05T15:50:42.803Z,6.88
2023-05-05T15:53:12.464Z,7.25
2023-05-05T15:55:40.977Z,6.70
2023-05-05T15:58:09.087Z,6.88
2023-05-05T16:00:37.403Z,6.83
2023-05-05T16:03:05.958Z,5.25
2023-05-05T16:05:34.419Z,5.30
2023-05-05T16:08:07.402Z,8.00
2023-05-05T16:10:36.892Z,8.25
2023-05-05T16:13:05.106Z,7.10
2023-05-05T16:15:33.281Z,5.50
2023-05-05T16:18:01.400Z,5.10
2023-05-05T16:20:29.718Z,5.90
2023-05-05T16:22:58.575Z,5.93
2023-05-05T16:25:28.104Z,7.37
2023-05-05T16:27:57.675Z,6.43
2023-05-05T16:30:26.001Z,7.05
2023-05-05T16:32:54.841Z,5.90
2023-05-05T16:35:23.938Z,6.70
2023-05-05T16:37:52.560Z,5.60
2023-05-05T16:40:20.636Z,9.75
2023-05-05T16:42:48.915Z,6.70
2023-05-05T16:45:18.511Z,6.07
2023-05-05T16:47:46.872Z,5.55
2023-05-05T16:50:16.557Z,5.23
2023-05-05T16:52:45.427Z,6.45
2023-05-05T16:55:13.625Z,6.15
2023-05-05T16:57:42.111Z,5.07
2023-05-05T17:00:12.151Z,5.15
2023-05-05T17:02:41.724Z,5.57
2023-05-05T17:05:10.950Z,6.28
2023-05-05T17:07:40.208Z,4.88
2023-05-05T17:10:09.661Z,5.13
2023-05-05T17:12:37.892Z,5.82
2023-05-05T17:15:07.037Z,6.13
2023-05-05T17:17:35.156Z,5.60
2023-05-05T17:20:04.854Z,6.50
2023-05-05T17:22:32.966Z,4.68
2023-05-05T17:25:00.868Z,5.40
2023-05-05T17:27:28.769Z,5.50
2023-05-05T17:29:56.879Z,6.25
2023-05-05T17:32:24.829Z,5.38
2023-05-05T17:34:52.947Z,5.28
2023-05-05T17:37:22.144Z,5.10
2023-05-05T17:39:50.083Z,4.93
2023-05-05T17:42:22.824Z,4.15
2023-05-05T17:44:51.006Z,4.38
2023-05-05T17:47:22.523Z,4.28
2023-05-05T17:49:52.576Z,6.88
2023-05-05T17:52:24.122Z,4.00
2023-05-05T17:54:53.008Z,4.25
2023-05-05T17:57:22.975Z,4.60
2023-05-05T17:59:53.512Z,5.18
2023-05-05T18:02:22.239Z,4.82
2023-05-05T18:04:51.122Z,5.17
2023-05-05T18:07:22.819Z,3.83
2023-05-05T18:09:52.167Z,4.85
2023-05-05T18:12:21.948Z,4.10
2023-05-05T18:14:50.214Z,4.03
2023-05-05T18:17:18.398Z,3.90
2023-05-05T18:19:49.124Z,5.07
2023-05-05T18:22:17.687Z,4.00
2023-05-05T18:24:47.744Z,4.20
2023-05-05T18:27:17.283Z,4.25
2023-05-05T18:29:47.310Z,4.77
2023-05-05T18:32:17.480Z,4.20
2023-05-05T18:34:45.815Z,4.22
2023-05-05T18:37:14.913Z,5.25
2023-05-05T18:39:44.144Z,3.78
2023-05-05T18:42:15.353Z,4.13
2023-05-05T18:45:10.627Z,5.13
2023-05-05T18:47:39.683Z,4.88
2023-05-05T18:50:09.982Z,4.07
2023-05-05T18:52:38.482Z,4.57
2023-05-05T18:57:40.478Z,5.63
2023-05-05T19:00:13.203Z,4.20
2023-05-05T19:02:41.472Z,6.00
2023-05-05T19:05:10.824Z,4.55
2023-05-05T19:07:41.280Z,5.50
2023-05-05T19:10:11.618Z,6.25
2023-05-05T19:12:41.534Z,4.40
2023-05-05T19:15:13.915Z,4.60
2023-05-05T19:17:43.201Z,4.85
2023-05-05T19:20:13.233Z,5.50
2023-05-05T19:22:42.090Z,4.40
2023-05-05T19:25:14.272Z,6.03
2023-05-05T19:27:44.822Z,5.47
2023-05-05T19:30:13.891Z,4.47
2023-05-05T19:32:43.240Z,4.50
2023-05-05T19:35:12.359Z,6.57
2023-05-05T19:37:41.376Z,5.30
2023-05-05T19:40:11.171Z,5.93
2023-05-05T19:42:41.173Z,5.65
2023-05-05T19:45:12.225Z,6.80
2023-05-05T19:47:42.360Z,6.07
2023-05-05T19:50:16.158Z,5.38
2023-05-05T19:52:45.745Z,5.30
2023-05-05T19:55:14.384Z,6.97
2023-05-05T19:57:43.950Z,6.33
2023-05-05T20:00:16.230Z,6.35
2023-05-05T20:02:45.822Z,5.60
2023-05-05T20:05:18.297Z,5.82
2023-05-05T20:07:47.492Z,5.85
2023-05-05T20:10:16.833Z,6.67
2023-05-05T20:12:48.344Z,6.32
2023-05-05T20:15:22.406Z,5.75
2023-05-05T20:17:56.923Z,6.80
2023-05-05T20:20:25.809Z,6.20
2023-05-05T20:23:44.313Z,5.87
2023-05-05T20:26:24.476Z,5.45
2023-05-05T20:28:57.173Z,6.55
2023-05-05T20:31:26.571Z,6.28
2023-05-05T20:33:54.524Z,5.75
2023-05-05T20:36:22.834Z,5.40
2023-05-05T20:38:51.867Z,6.50
2023-05-05T20:41:19.648Z,6.32
2023-05-05T20:43:47.480Z,6.55
2023-05-05T20:46:15.328Z,5.30
2023-05-05T20:48:45.090Z,5.40
2023-05-05T20:51:13.073Z,5.53
2023-05-05T20:53:41.065Z,5.10
2023-05-05T20:56:09.193Z,5.10
2023-05-05T20:58:37.682Z,5.22
2023-05-05T21:01:06.068Z,4.40
2023-05-05T21:03:34.127Z,4.60
2023-05-05T21:06:03.931Z,4.75
2023-05-05T21:08:31.721Z,5.93
2023-05-05T21:10:59.486Z,5.72
2023-05-05T21:13:27.230Z,4.57
2023-05-05T21:15:57.124Z,5.38
2023-05-05T21:18:27.536Z,5.18
2023-05-05T21:20:55.367Z,6.00
2023-05-05T21:23:24.893Z,5.65
2023-05-05T21:25:53.246Z,6.50
2023-05-05T21:28:25.150Z,7.68
2023-05-05T21:31:19.625Z,7.57
2023-05-05T21:33:43.125Z,8.70
2023-05-05T21:36:11.384Z,8.43
2023-05-05T21:38:40.995Z,8.80
2023-05-05T21:41:09.306Z,11.10
2023-05-05T21:43:37.713Z,8.90
2023-05-05T21:46:06.602Z,7.93
2023-05-05T21:48:34.997Z,8.73
2023-05-05T21:51:03.265Z,7.70
2023-05-05T21:53:31.625Z,8.25
2023-05-05T21:56:01.304Z,8.05
2023-05-05T21:58:29.592Z,8.77
2023-05-05T22:00:59.822Z,8.02
2023-05-05T22:03:28.497Z,8.07
2023-05-05T22:05:56.825Z,8.90
2023-05-05T22:08:25.210Z,7.63
2023-05-05T22:10:53.495Z,9.10
2023-05-05T22:13:23.270Z,7.57
2023-05-05T22:15:51.792Z,7.73
2023-05-05T22:18:20.123Z,9.18
2023-05-05T22:20:48.448Z,8.75
2023-05-05T22:23:17.386Z,8.77
2023-05-05T22:25:46.586Z,8.52
2023-05-05T22:28:14.883Z,9.90
2023-05-05T22:30:44.526Z,9.95
2023-05-05T22:33:12.873Z,10.10
2023-05-05T22:35:43.150Z,9.77
2023-05-05T22:38:12.179Z,8.98
2023-05-05T22:40:40.624Z,10.13
2023-05-05T22:43:08.903Z,9.93
2023-05-05T22:45:37.265Z,10.52
2023-05-05T22:48:07.406Z,10.82
2023-05-05T22:50:36.317Z,9.55
2023-05-05T22:53:08.035Z,10.47
2023-05-05T22:55:36.364Z,11.07
2023-05-05T22:58:05.050Z,9.75
2023-05-05T23:00:33.376Z,10.55
2023-05-05T23:03:01.915Z,11.48
2023-05-05T23:05:34.425Z,11.43
2023-05-05T23:08:02.956Z,10.45
2023-05-05T23:10:31.422Z,12.85
2023-05-05T23:12:59.851Z,9.95
2023-05-05T23:15:28.706Z,11.70
2023-05-05T23:17:57.087Z,11.20
2023-05-05T23:20:25.612Z,11.93
2023-05-05T23:22:56.249Z,10.38
2023-05-05T23:25:25.121Z,11.23
2023-05-05T23:27:53.382Z,10.60
2023-05-05T23:30:21.911Z,10.63
2023-05-05T23:32:50.205Z,11.20
2023-05-05T23:35:18.564Z,10.55
2023-05-05T23:37:46.924Z,11.32
2023-05-05T23:40:16.717Z,11.40
2023-05-05T23:42:45.154Z,12.33
2023-05-05T23:45:13.627Z,10.55
2023-05-05T23:47:42.012Z,10.73
2023-05-05T23:50:10.988Z,12.07
2023-05-05T23:52:39.189Z,11.15
2023-05-05T23:55:08.802Z,11.67
2023-05-05T23:57:38.682Z,11.32
