createdAt,value
2023-10-26T00:03:21.390Z,8.61
2023-10-26T00:06:43.509Z,8.59
2023-10-26T00:10:05.693Z,8.61
2023-10-26T00:13:27.135Z,8.60
2023-10-26T00:16:49.744Z,8.61
2023-10-26T00:20:11.675Z,8.62
2023-10-26T00:23:33.691Z,8.63
2023-10-26T00:26:55.027Z,8.66
2023-10-26T00:30:17.029Z,8.67
2023-10-26T00:33:40.069Z,8.71
2023-10-26T00:37:01.891Z,8.70
2023-10-26T00:40:23.098Z,8.74
2023-10-26T00:43:44.777Z,8.74
2023-10-26T00:47:06.557Z,8.75
2023-10-26T00:50:29.761Z,8.78
2023-10-26T00:53:52.517Z,8.77
2023-10-26T00:57:17.641Z,8.81
2023-10-26T01:00:40.073Z,8.83
2023-10-26T01:04:02.496Z,8.87
2023-10-26T01:07:25.426Z,8.91
2023-10-26T01:10:48.153Z,8.93
2023-10-26T01:14:10.358Z,8.94
2023-10-26T01:17:32.311Z,8.94
2023-10-26T01:20:55.268Z,8.95
2023-10-26T01:24:17.964Z,8.97
2023-10-26T01:27:40.166Z,8.98
2023-10-26T01:31:01.764Z,8.96
2023-10-26T01:34:23.113Z,8.97
2023-10-26T01:37:44.418Z,8.97
2023-10-26T01:41:07.264Z,9.01
2023-10-26T01:44:29.008Z,8.99
2023-10-26T01:47:50.983Z,9.00
2023-10-26T01:51:12.773Z,8.98
2023-10-26T01:54:34.606Z,8.96
2023-10-26T01:57:58.929Z,8.96
2023-10-26T02:01:20.322Z,8.98
2023-10-26T02:04:41.711Z,8.98
2023-10-26T02:08:03.063Z,9.00
2023-10-26T02:11:24.953Z,9.02
2023-10-26T02:14:47.573Z,9.00
2023-10-26T02:18:09.125Z,9.02
2023-10-26T02:21:30.784Z,9.03
2023-10-26T02:24:51.885Z,9.02
2023-10-26T02:28:16.872Z,9.01
2023-10-26T02:31:40.387Z,9.02
2023-10-26T02:35:01.739Z,9.02
2023-10-26T02:38:23.486Z,9.04
2023-10-26T02:41:46.626Z,9.08
2023-10-26T02:45:09.522Z,9.09
2023-10-26T02:48:32.888Z,9.09
2023-10-26T02:51:54.380Z,9.12
2023-10-26T02:55:16.307Z,9.15
2023-10-26T02:58:39.023Z,9.17
2023-10-26T03:02:00.376Z,9.18
2023-10-26T03:05:23.677Z,9.21
2023-10-26T03:08:45.107Z,9.22
2023-10-26T03:12:07.608Z,9.22
2023-10-26T03:15:29.218Z,9.23
2023-10-26T03:18:50.638Z,9.24
2023-10-26T03:22:13.340Z,9.28
2023-10-26T03:25:35.077Z,9.31
2023-10-26T03:28:56.286Z,9.31
2023-10-26T03:32:17.587Z,9.36
2023-10-26T03:35:39.096Z,9.36
2023-10-26T03:39:02.062Z,9.38
2023-10-26T03:42:23.620Z,9.38
2023-10-26T03:45:47.193Z,9.36
2023-10-26T03:49:08.704Z,9.38
2023-10-26T03:52:30.122Z,9.38
2023-10-26T03:55:52.858Z,9.41
2023-10-26T03:59:14.312Z,9.46
2023-10-26T04:02:36.189Z,9.46
2023-10-26T04:05:57.834Z,9.49
2023-10-26T04:09:19.534Z,9.48
2023-10-26T04:12:42.514Z,9.53
2023-10-26T04:16:03.988Z,9.53
2023-10-26T04:19:25.284Z,9.54
2023-10-26T04:22:47.024Z,9.56
2023-10-26T04:26:09.903Z,9.58
2023-10-26T04:29:32.808Z,9.56
2023-10-26T04:32:54.428Z,9.58
2023-10-26T04:36:16.587Z,9.59
2023-10-26T04:39:37.757Z,9.63
2023-10-26T04:42:59.226Z,9.64
2023-10-26T04:46:21.783Z,9.64
2023-10-26T04:49:42.969Z,9.65
2023-10-26T04:53:04.320Z,9.66
2023-10-26T04:56:25.762Z,9.65
2023-10-26T04:59:47.215Z,9.67
2023-10-26T05:03:10.066Z,9.68
2023-10-26T05:06:31.760Z,9.67
2023-10-26T05:09:53.456Z,9.68
2023-10-26T05:13:15.391Z,9.70
2023-10-26T05:16:37.910Z,9.69
2023-10-26T05:20:00.954Z,9.70
2023-10-26T05:23:22.586Z,9.70
2023-10-26T05:26:43.939Z,9.71
2023-10-26T05:30:06.374Z,9.70
2023-10-26T05:33:27.900Z,9.74
2023-10-26T05:36:50.454Z,9.74
2023-10-26T05:40:13.130Z,9.76
2023-10-26T05:43:34.196Z,9.78
2023-10-26T05:46:55.561Z,9.76
2023-10-26T05:50:17.182Z,9.77
2023-10-26T05:53:39.821Z,9.79
2023-10-26T05:57:01.780Z,9.77
2023-10-26T06:00:23.554Z,9.75
2023-10-26T06:03:45.512Z,9.79
2023-10-26T06:07:07.223Z,9.79
2023-10-26T06:10:29.705Z,9.82
2023-10-26T06:13:51.016Z,9.82
2023-10-26T06:17:13.013Z,9.83
2023-10-26T06:20:34.518Z,9.86
2023-10-26T06:23:55.808Z,9.84
2023-10-26T06:27:18.516Z,9.83
2023-10-26T06:30:40.512Z,9.90
2023-10-26T06:34:02.096Z,9.87
2023-10-26T06:37:23.529Z,9.89
2023-10-26T06:40:46.589Z,9.92
2023-10-26T06:44:09.272Z,9.98
2023-10-26T06:47:31.346Z,10.04
2023-10-26T06:50:59.484Z,10.05
2023-10-26T06:54:21.286Z,10.03
2023-10-26T06:57:43.114Z,10.03
2023-10-26T07:01:20.389Z,10.04
2023-10-26T07:04:43.200Z,10.03
2023-10-26T07:08:05.336Z,10.04
2023-10-26T07:11:26.988Z,10.06
2023-10-26T07:14:53.710Z,10.06
2023-10-26T07:18:19.412Z,10.06
2023-10-26T07:21:41.134Z,10.07
2023-10-26T07:25:03.444Z,10.07
2023-10-26T07:28:25.114Z,10.10
2023-10-26T07:31:50.357Z,10.11
2023-10-26T07:35:15.789Z,10.12
2023-10-26T07:38:37.985Z,10.11
2023-10-26T07:42:06.410Z,10.11
2023-10-26T07:45:29.883Z,10.11
2023-10-26T07:48:51.522Z,10.13
2023-10-26T07:52:15.257Z,10.13
2023-10-26T07:55:36.939Z,10.12
2023-10-26T07:58:58.820Z,10.14
2023-10-26T08:02:21.021Z,10.12
2023-10-26T08:05:42.584Z,10.16
2023-10-26T08:09:06.357Z,10.19
2023-10-26T08:12:27.967Z,10.21
2023-10-26T08:16:29.137Z,10.24
2023-10-26T08:19:31.937Z,10.28
2023-10-26T08:22:53.636Z,10.30
2023-10-26T08:26:16.967Z,10.30
2023-10-26T08:29:38.523Z,10.34
2023-10-26T08:33:01.118Z,10.37
2023-10-26T08:36:22.828Z,10.39
2023-10-26T08:39:44.702Z,10.38
2023-10-26T08:43:07.782Z,10.40
2023-10-26T08:46:31.035Z,10.40
2023-10-26T08:50:08.022Z,10.42
2023-10-26T08:53:32.278Z,10.41
2023-10-26T08:56:53.958Z,10.42
2023-10-26T09:00:17.517Z,10.46
2023-10-26T09:03:39.426Z,10.48
2023-10-26T09:07:01.208Z,10.46
2023-10-26T09:10:31.078Z,10.47
2023-10-26T09:13:54.132Z,10.51
2023-10-26T09:17:27.304Z,10.56
2023-10-26T09:21:04.135Z,10.57
2023-10-26T09:24:27.154Z,10.59
2023-10-26T09:27:48.704Z,10.60
2023-10-26T09:31:10.044Z,10.60
2023-10-26T09:34:32.664Z,10.61
2023-10-26T09:37:54.463Z,10.60
2023-10-26T09:41:19.742Z,10.63
2023-10-26T09:44:41.339Z,10.64
2023-10-26T09:48:05.574Z,10.66
2023-10-26T09:51:28.686Z,10.70
2023-10-26T09:54:50.244Z,10.68
2023-10-26T09:58:13.075Z,10.67
2023-10-26T10:01:37.183Z,10.71
2023-10-26T10:04:58.807Z,10.69
2023-10-26T10:08:53.589Z,10.70
2023-10-26T10:12:35.163Z,10.73
2023-10-26T10:15:56.803Z,10.73
2023-10-26T10:19:19.460Z,10.75
2023-10-26T10:22:48.666Z,10.72
2023-10-26T10:26:23.557Z,10.62
2023-10-26T10:29:49.313Z,10.65
2023-10-26T10:33:10.844Z,10.61
2023-10-26T10:37:11.711Z,10.59
2023-10-26T10:40:35.345Z,10.59
2023-10-26T10:44:00.528Z,10.59
2023-10-26T10:47:29.620Z,10.62
2023-10-26T10:50:52.965Z,10.62
2023-10-26T10:54:30.745Z,10.63
2023-10-26T10:58:00.502Z,10.66
2023-10-26T11:01:22.756Z,10.67
2023-10-26T11:05:05.203Z,10.69
2023-10-26T11:08:30.917Z,10.65
2023-10-26T11:11:52.254Z,10.66
2023-10-26T11:15:13.725Z,10.65
2023-10-26T11:18:35.159Z,10.62
2023-10-26T11:21:59.425Z,10.59
2023-10-26T11:25:26.512Z,10.63
2023-10-26T11:28:47.921Z,10.61
2023-10-26T11:32:19.472Z,10.63
2023-10-26T11:35:44.480Z,10.57
2023-10-26T11:39:08.005Z,10.59
2023-10-26T11:42:49.370Z,10.59
2023-10-26T11:46:11.230Z,10.62
2023-10-26T11:49:40.291Z,10.65
2023-10-26T11:53:02.943Z,10.64
2023-10-26T11:56:26.138Z,10.66
2023-10-26T11:59:47.521Z,10.65
2023-10-26T12:03:08.865Z,10.63
2023-10-26T12:06:31.778Z,10.64
2023-10-26T12:09:53.207Z,10.63
2023-10-26T12:13:16.404Z,10.59
2023-10-26T12:16:38.843Z,10.56
2023-10-26T12:20:02.103Z,10.55
2023-10-26T12:23:23.764Z,10.54
2023-10-26T12:26:44.974Z,10.56
2023-10-26T12:30:08.809Z,10.56
2023-10-26T12:33:30.060Z,10.57
2023-10-26T12:36:51.174Z,10.54
2023-10-26T12:40:12.941Z,10.53
2023-10-26T12:43:34.328Z,10.51
2023-10-26T12:46:57.128Z,10.53
2023-10-26T12:50:19.622Z,10.56
2023-10-26T12:53:41.190Z,10.54
2023-10-26T12:57:02.348Z,10.55
2023-10-26T13:00:23.797Z,10.56
2023-10-26T13:03:46.621Z,10.57
2023-10-26T13:07:08.255Z,10.59
2023-10-26T13:10:31.414Z,10.60
2023-10-26T13:13:52.981Z,10.63
2023-10-26T13:17:14.610Z,10.67
2023-10-26T13:20:37.458Z,10.68
2023-10-26T13:23:58.828Z,10.73
2023-10-26T13:27:20.204Z,10.74
2023-10-26T13:30:42.806Z,10.77
2023-10-26T13:34:04.617Z,10.77
2023-10-26T13:37:27.317Z,10.76
2023-10-26T13:40:48.760Z,10.73
2023-10-26T13:44:10.759Z,10.73
2023-10-26T13:47:32.181Z,10.75
2023-10-26T13:50:59.713Z,10.73
2023-10-26T13:54:22.572Z,10.78
2023-10-26T13:57:44.723Z,10.74
2023-10-26T14:01:12.692Z,10.74
2023-10-26T14:04:34.320Z,10.73
2023-10-26T14:07:56.137Z,10.74
2023-10-26T14:11:19.156Z,10.71
2023-10-26T14:14:40.959Z,10.69
2023-10-26T14:18:02.462Z,10.70
2023-10-26T14:21:24.387Z,10.66
2023-10-26T14:24:46.667Z,10.73
2023-10-26T14:28:10.419Z,10.65
2023-10-26T14:31:32.398Z,10.59
2023-10-26T14:34:53.718Z,10.57
2023-10-26T14:38:15.129Z,10.54
2023-10-26T14:41:36.887Z,10.51
2023-10-26T14:44:59.854Z,10.43
2023-10-26T14:48:21.797Z,10.38
2023-10-26T14:51:45.862Z,10.33
2023-10-26T14:55:10.072Z,10.32
2023-10-26T14:58:31.829Z,10.28
2023-10-26T15:01:54.586Z,10.27
2023-10-26T15:05:16.225Z,10.25
2023-10-26T15:08:37.542Z,10.26
2023-10-26T15:12:00.946Z,10.25
2023-10-26T15:15:22.742Z,10.22
2023-10-26T15:18:46.234Z,10.22
2023-10-26T15:22:07.851Z,10.21
2023-10-26T15:25:29.651Z,10.23
2023-10-26T15:28:51.355Z,10.24
2023-10-26T15:32:13.270Z,10.27
2023-10-26T15:35:36.477Z,10.28
2023-10-26T15:38:58.223Z,10.26
2023-10-26T15:42:19.950Z,10.28
2023-10-26T15:45:49.721Z,10.30
2023-10-26T15:49:32.871Z,10.30
2023-10-26T15:52:54.940Z,10.28
2023-10-26T15:56:16.362Z,10.28
2023-10-26T15:59:38.694Z,10.28
2023-10-26T16:03:00.192Z,10.25
2023-10-26T16:06:21.639Z,10.24
2023-10-26T16:09:45.410Z,10.24
2023-10-26T16:13:07.129Z,10.19
2023-10-26T16:16:28.476Z,10.20
2023-10-26T16:19:50.338Z,10.20
2023-10-26T16:23:11.644Z,10.19
2023-10-26T16:26:34.258Z,10.21
2023-10-26T16:29:55.555Z,10.19
2023-10-26T16:33:17.370Z,10.17
2023-10-26T16:36:39.039Z,10.20
2023-10-26T16:40:00.466Z,10.17
2023-10-26T16:43:23.623Z,10.18
2023-10-26T16:46:45.044Z,10.17
2023-10-26T16:50:07.847Z,10.21
2023-10-26T16:53:32.524Z,10.20
2023-10-26T16:56:54.655Z,10.22
2023-10-26T17:00:19.136Z,10.21
2023-10-26T17:03:41.022Z,10.17
2023-10-26T17:07:02.618Z,10.16
2023-10-26T17:10:24.014Z,10.18
2023-10-26T17:13:45.334Z,10.17
2023-10-26T17:17:07.949Z,10.15
2023-10-26T17:20:29.763Z,10.17
2023-10-26T17:23:52.402Z,10.16
2023-10-26T17:27:13.617Z,10.15
2023-10-26T17:30:35.880Z,10.14
2023-10-26T17:33:59.154Z,10.17
2023-10-26T17:37:20.981Z,10.13
2023-10-26T17:40:44.738Z,10.13
2023-10-26T17:44:07.838Z,10.10
2023-10-26T17:47:29.155Z,10.10
2023-10-26T17:50:52.169Z,10.07
2023-10-26T17:54:16.253Z,10.10
2023-10-26T17:57:38.050Z,10.10
2023-10-26T18:01:06.824Z,10.10
2023-10-26T18:04:28.593Z,10.10
2023-10-26T18:07:51.598Z,10.12
2023-10-26T18:11:12.809Z,10.13
2023-10-26T18:14:33.915Z,10.14
2023-10-26T18:17:55.147Z,10.13
2023-10-26T18:21:16.469Z,10.11
2023-10-26T18:24:39.742Z,10.11
2023-10-26T18:28:01.253Z,10.08
2023-10-26T18:31:22.534Z,10.08
2023-10-26T18:34:44.640Z,10.08
2023-10-26T18:38:05.837Z,10.07
2023-10-26T18:41:28.563Z,10.06
2023-10-26T18:44:50.000Z,10.06
2023-10-26T18:48:11.375Z,10.04
2023-10-26T18:51:33.078Z,10.01
2023-10-26T18:54:54.341Z,10.01
2023-10-26T18:58:18.467Z,10.01
2023-10-26T19:01:39.790Z,10.05
2023-10-26T19:05:01.356Z,10.05
2023-10-26T19:08:22.937Z,10.06
2023-10-26T19:11:44.387Z,10.06
2023-10-26T19:15:08.620Z,10.07
2023-10-26T19:18:30.761Z,10.06
2023-10-26T19:21:52.680Z,10.04
2023-10-26T19:25:14.608Z,10.03
2023-10-26T19:28:35.832Z,10.03
2023-10-26T19:31:58.368Z,10.02
2023-10-26T19:35:20.254Z,10.03
2023-10-26T19:38:41.778Z,10.01
2023-10-26T19:42:03.182Z,10.00
2023-10-26T19:45:24.391Z,9.99
2023-10-26T19:48:47.174Z,9.97
2023-10-26T19:52:12.454Z,9.99
2023-10-26T19:55:35.085Z,9.99
2023-10-26T19:58:56.531Z,10.02
2023-10-26T20:02:17.942Z,10.01
2023-10-26T20:05:40.529Z,10.02
2023-10-26T20:09:01.892Z,10.02
2023-10-26T20:12:23.177Z,10.02
2023-10-26T20:15:44.582Z,10.02
2023-10-26T20:19:05.900Z,10.02
2023-10-26T20:22:28.629Z,10.01
2023-10-26T20:25:50.507Z,9.99
2023-10-26T20:29:14.901Z,9.97
2023-10-26T20:32:36.183Z,9.96
2023-10-26T20:35:58.062Z,9.95
2023-10-26T20:39:21.746Z,9.90
2023-10-26T20:42:45.035Z,9.92
2023-10-26T20:46:06.775Z,9.91
2023-10-26T20:49:28.331Z,9.89
2023-10-26T20:52:52.050Z,9.89
2023-10-26T20:56:15.050Z,9.89
2023-10-26T20:59:38.531Z,9.88
2023-10-26T21:02:59.856Z,9.90
2023-10-26T21:06:21.664Z,9.88
2023-10-26T21:09:43.137Z,9.90
2023-10-26T21:13:06.228Z,9.90
2023-10-26T21:16:28.158Z,9.88
2023-10-26T21:19:50.081Z,9.86
2023-10-26T21:23:11.869Z,9.83
2023-10-26T21:26:33.207Z,9.82
2023-10-26T21:29:55.827Z,9.81
2023-10-26T21:33:17.125Z,9.82
2023-10-26T21:36:38.333Z,9.81
2023-10-26T21:39:59.527Z,9.83
2023-10-26T21:43:20.824Z,9.82
2023-10-26T21:46:43.705Z,9.83
2023-10-26T21:50:06.728Z,9.85
2023-10-26T21:53:28.041Z,9.85
2023-10-26T21:56:49.818Z,9.83
2023-10-26T22:00:12.793Z,9.81
2023-10-26T22:03:36.069Z,9.78
2023-10-26T22:06:57.718Z,9.80
2023-10-26T22:10:20.190Z,9.77
2023-10-26T22:13:41.643Z,9.78
2023-10-26T22:17:03.054Z,9.80
2023-10-26T22:20:26.174Z,9.81
2023-10-26T22:23:49.864Z,9.83
2023-10-26T22:27:11.480Z,9.83
2023-10-26T22:30:32.784Z,9.83
2023-10-26T22:33:54.049Z,9.88
2023-10-26T22:37:16.864Z,9.88
2023-10-26T22:40:38.283Z,9.85
2023-10-26T22:43:59.904Z,9.82
2023-10-26T22:47:21.261Z,9.80
2023-10-26T22:50:42.596Z,9.80
2023-10-26T22:54:06.564Z,9.77
2023-10-26T22:57:28.225Z,9.77
2023-10-26T23:00:49.586Z,9.77
2023-10-26T23:04:11.281Z,9.73
2023-10-26T23:07:34.262Z,9.72
2023-10-26T23:10:57.390Z,9.73
2023-10-26T23:14:18.565Z,9.72
2023-10-26T23:17:39.888Z,9.72
2023-10-26T23:21:01.192Z,9.72
2023-10-26T23:24:27.304Z,9.73
2023-10-26T23:27:50.375Z,9.74
2023-10-26T23:31:12.561Z,9.72
2023-10-26T23:34:34.114Z,9.71
2023-10-26T23:37:55.917Z,9.69
2023-10-26T23:41:17.195Z,9.66
2023-10-26T23:44:39.836Z,9.66
2023-10-26T23:48:01.639Z,9.66
2023-10-26T23:51:23.480Z,9.64
2023-10-26T23:54:44.816Z,9.64
2023-10-26T23:58:06.156Z,9.64
