createdAt,value
2022-09-11T00:00:59.333Z,16.07
2022-09-11T00:03:28.092Z,17.83
2022-09-11T00:05:54.842Z,17.03
2022-09-11T00:08:22.212Z,17.83
2022-09-11T00:10:49.330Z,16.90
2022-09-11T00:13:21.745Z,16.90
2022-09-11T00:15:50.866Z,18.13
2022-09-11T00:18:21.722Z,16.63
2022-09-11T00:20:51.061Z,16.77
2022-09-11T00:23:19.749Z,17.93
2022-09-11T00:25:47.920Z,15.93
2022-09-11T00:28:19.725Z,17.63
2022-09-11T00:30:48.433Z,17.73
2022-09-11T00:33:15.737Z,17.80
2022-09-11T00:35:42.816Z,19.07
2022-09-11T00:38:17.044Z,16.90
2022-09-11T00:40:46.397Z,17.67
2022-09-11T00:43:17.618Z,17.97
2022-09-11T00:45:47.314Z,16.73
2022-09-11T00:48:20.118Z,17.67
2022-09-11T00:50:48.193Z,19.20
2022-09-11T00:53:17.850Z,18.97
2022-09-11T00:55:50.650Z,19.07
2022-09-11T00:58:24.706Z,17.13
2022-09-11T01:00:54.343Z,19.90
2022-09-11T01:03:21.259Z,18.50
2022-09-11T01:05:48.224Z,17.20
2022-09-11T01:08:14.975Z,18.10
2022-09-11T01:11:13.402Z,19.03
2022-09-11T01:13:59.101Z,19.07
2022-09-11T01:16:32.355Z,19.13
2022-09-11T01:19:05.344Z,20.73
2022-09-11T01:21:53.149Z,18.83
2022-09-11T01:24:41.047Z,19.00
2022-09-11T01:27:42.769Z,17.03
2022-09-11T01:30:11.840Z,18.63
2022-09-11T01:33:08.899Z,18.20
2022-09-11T01:36:04.053Z,18.10
2022-09-11T01:38:48.128Z,18.77
2022-09-11T01:41:20.537Z,19.83
2022-09-11T01:44:15.203Z,18.27
2022-09-11T01:46:47.707Z,19.27
2022-09-11T01:49:19.996Z,19.77
2022-09-11T01:51:49.838Z,20.27
2022-09-11T01:54:19.827Z,20.57
2022-09-11T01:56:51.395Z,20.97
2022-09-11T01:59:21.707Z,18.07
2022-09-11T02:01:53.730Z,18.57
2022-09-11T02:04:29.749Z,18.60
2022-09-11T02:07:05.114Z,19.73
2022-09-11T02:09:38.231Z,19.80
2022-09-11T02:12:09.172Z,18.70
2022-09-11T02:14:44.978Z,19.43
2022-09-11T02:17:36.565Z,20.17
2022-09-11T02:20:05.254Z,20.00
2022-09-11T02:22:31.978Z,21.50
2022-09-11T02:24:58.684Z,20.13
2022-09-11T02:27:27.484Z,20.10
2022-09-11T02:29:55.922Z,20.83
2022-09-11T02:32:22.979Z,20.93
2022-09-11T02:34:50.995Z,20.40
2022-09-11T02:37:49.119Z,21.27
2022-09-11T02:40:34.208Z,23.00
2022-09-11T02:43:23.820Z,23.23
2022-09-11T02:46:16.906Z,22.27
2022-09-11T02:48:50.703Z,22.73
2022-09-11T02:51:34.929Z,23.53
2022-09-11T02:54:13.791Z,24.83
2022-09-11T02:56:57.041Z,26.13
2022-09-11T02:59:54.378Z,24.87
2022-09-11T03:02:21.423Z,26.53
2022-09-11T03:04:48.465Z,25.67
2022-09-11T03:07:16.081Z,25.77
2022-09-11T03:09:43.246Z,26.90
2022-09-11T03:12:10.375Z,28.10
2022-09-11T03:14:38.126Z,26.90
2022-09-11T03:17:05.766Z,27.57
2022-09-11T03:19:32.862Z,28.70
2022-09-11T03:22:00.565Z,28.67
2022-09-11T03:24:27.619Z,30.00
2022-09-11T03:26:54.701Z,29.23
2022-09-11T03:29:21.726Z,28.47
2022-09-11T03:31:48.539Z,31.10
2022-09-11T03:34:15.229Z,31.03
2022-09-11T03:36:41.926Z,31.00
2022-09-11T03:39:08.955Z,32.30
2022-09-11T03:41:36.003Z,32.57
2022-09-11T03:44:02.869Z,32.60
2022-09-11T03:46:29.514Z,32.30
2022-09-11T03:48:56.638Z,32.43
2022-09-11T03:51:23.718Z,33.77
2022-09-11T03:53:50.792Z,35.47
2022-09-11T03:56:17.680Z,31.47
2022-09-11T03:58:44.871Z,34.50
2022-09-11T04:01:13.303Z,34.87
2022-09-11T04:03:41.074Z,34.63
2022-09-11T04:06:08.656Z,36.90
2022-09-11T04:08:35.387Z,37.70
2022-09-11T04:11:04.927Z,35.93
2022-09-11T04:13:33.688Z,36.67
2022-09-11T04:16:03.822Z,38.30
2022-09-11T04:18:32.381Z,38.83
2022-09-11T04:20:59.584Z,38.20
2022-09-11T04:23:26.810Z,37.47
2022-09-11T04:25:53.473Z,38.80
2022-09-11T04:28:20.617Z,36.63
2022-09-11T04:30:47.691Z,37.47
2022-09-11T04:33:14.327Z,35.97
2022-09-11T04:35:41.708Z,35.60
2022-09-11T04:38:08.469Z,35.40
2022-09-11T04:40:36.069Z,38.93
2022-09-11T04:43:03.263Z,35.83
2022-09-11T04:45:33.653Z,37.80
2022-09-11T04:48:00.978Z,39.63
2022-09-11T04:50:29.038Z,35.97
2022-09-11T04:52:56.118Z,35.80
2022-09-11T04:55:23.154Z,34.63
2022-09-11T04:57:50.199Z,34.90
2022-09-11T05:00:17.258Z,38.73
2022-09-11T05:02:44.307Z,41.00
2022-09-11T05:05:11.325Z,41.70
2022-09-11T05:07:38.579Z,39.23
2022-09-11T05:10:06.015Z,40.80
2022-09-11T05:12:32.656Z,42.40
2022-09-11T05:14:59.299Z,40.37
2022-09-11T05:17:25.936Z,40.60
2022-09-11T05:19:52.980Z,41.43
2022-09-11T05:22:19.626Z,42.60
2022-09-11T05:24:46.683Z,43.27
2022-09-11T05:27:14.112Z,44.83
2022-09-11T05:29:41.845Z,45.17
2022-09-11T05:32:08.916Z,48.67
2022-09-11T05:34:35.556Z,51.53
2022-09-11T05:37:02.558Z,45.70
2022-09-11T05:39:29.314Z,48.43
2022-09-11T05:41:55.933Z,50.23
2022-09-11T05:44:22.827Z,47.50
2022-09-11T05:46:49.457Z,47.27
2022-09-11T05:49:16.112Z,51.40
2022-09-11T05:51:42.805Z,48.97
2022-09-11T05:54:09.886Z,50.73
2022-09-11T05:56:36.695Z,49.60
2022-09-11T05:59:03.792Z,47.97
2022-09-11T06:01:31.149Z,51.13
2022-09-11T06:03:58.379Z,48.13
2022-09-11T06:06:25.264Z,48.90
2022-09-11T06:08:52.795Z,47.33
2022-09-11T06:11:20.798Z,47.50
2022-09-11T06:13:48.180Z,48.73
2022-09-11T06:16:22.869Z,48.60
2022-09-11T06:18:51.283Z,50.57
2022-09-11T06:21:20.878Z,47.70
2022-09-11T06:23:52.058Z,49.93
2022-09-11T06:26:21.358Z,49.73
2022-09-11T06:28:48.653Z,49.37
2022-09-11T06:31:18.083Z,50.97
2022-09-11T06:33:45.810Z,45.63
2022-09-11T06:36:17.551Z,48.53
2022-09-11T06:38:44.838Z,46.60
2022-09-11T06:41:14.373Z,49.13
2022-09-11T06:43:42.055Z,47.53
2022-09-11T06:46:13.012Z,46.87
2022-09-11T06:48:41.209Z,43.07
2022-09-11T06:51:11.388Z,42.37
2022-09-11T06:53:38.764Z,47.00
2022-09-11T06:56:06.873Z,44.37
2022-09-11T06:58:33.949Z,47.20
2022-09-11T07:01:03.890Z,44.37
2022-09-11T07:03:30.943Z,46.97
2022-09-11T07:05:58.010Z,44.80
2022-09-11T07:08:25.172Z,41.40
2022-09-11T07:10:51.941Z,45.50
2022-09-11T07:13:19.453Z,42.93
2022-09-11T07:15:49.406Z,42.93
2022-09-11T07:18:16.298Z,41.47
2022-09-11T07:20:43.035Z,41.17
2022-09-11T07:23:10.078Z,41.97
2022-09-11T07:25:40.672Z,43.20
2022-09-11T07:28:07.331Z,36.80
2022-09-11T07:30:35.298Z,38.07
2022-09-11T07:33:02.401Z,34.27
2022-09-11T07:35:29.458Z,36.20
2022-09-11T07:37:56.471Z,37.67
2022-09-11T07:40:23.083Z,37.13
2022-09-11T07:42:49.709Z,34.90
2022-09-11T07:45:22.057Z,36.30
2022-09-11T07:47:49.798Z,36.67
2022-09-11T07:50:18.015Z,35.67
2022-09-11T07:52:45.074Z,33.27
2022-09-11T07:55:11.707Z,31.20
2022-09-11T07:57:38.921Z,30.37
2022-09-11T08:00:07.032Z,28.77
2022-09-11T08:02:34.162Z,28.73
2022-09-11T08:05:02.215Z,28.83
2022-09-11T08:07:29.737Z,30.53
2022-09-11T08:10:23.777Z,29.60
2022-09-11T08:12:48.011Z,32.43
2022-09-11T08:15:14.716Z,31.30
2022-09-11T08:17:41.746Z,28.73
2022-09-11T08:20:09.401Z,29.23
2022-09-11T08:22:36.038Z,27.13
2022-09-11T08:25:02.701Z,27.07
2022-09-11T08:27:29.772Z,26.03
2022-09-11T08:29:56.444Z,28.90
2022-09-11T08:32:23.145Z,29.67
2022-09-11T08:34:50.216Z,28.93
2022-09-11T08:37:18.358Z,27.13
2022-09-11T08:39:44.988Z,27.50
2022-09-11T08:42:17.579Z,29.17
2022-09-11T08:44:44.595Z,29.13
2022-09-11T08:47:20.350Z,26.43
2022-09-11T08:50:06.770Z,26.77
2022-09-11T08:52:36.013Z,27.67
2022-09-11T08:55:03.351Z,27.63
2022-09-11T08:57:58.133Z,25.57
2022-09-11T09:00:33.083Z,27.67
2022-09-11T09:03:02.908Z,26.33
2022-09-11T09:05:35.436Z,24.67
2022-09-11T09:08:14.426Z,27.57
2022-09-11T09:10:50.135Z,25.77
2022-09-11T09:13:17.150Z,25.37
2022-09-11T09:15:56.037Z,23.70
2022-09-11T09:18:37.511Z,22.00
2022-09-11T09:21:11.604Z,21.53
2022-09-11T09:23:53.854Z,21.30
2022-09-11T09:26:21.062Z,21.97
2022-09-11T09:28:51.877Z,22.07
2022-09-11T09:31:21.523Z,22.53
2022-09-11T09:34:01.878Z,22.70
2022-09-11T09:36:37.627Z,22.33
2022-09-11T09:39:15.812Z,21.93
2022-09-11T09:42:05.087Z,21.97
2022-09-11T09:44:52.531Z,21.73
2022-09-11T09:47:19.270Z,20.90
2022-09-11T09:49:46.889Z,21.03
2022-09-11T09:52:26.865Z,20.83
2022-09-11T09:55:00.281Z,21.60
2022-09-11T09:57:39.808Z,24.17
2022-09-11T10:00:09.801Z,26.60
2022-09-11T10:02:45.523Z,26.20
2022-09-11T10:05:42.112Z,28.53
2022-09-11T10:08:38.043Z,31.17
2022-09-11T10:11:07.371Z,27.33
2022-09-11T10:13:38.530Z,26.17
2022-09-11T10:16:19.341Z,27.75
2022-09-11T10:18:47.112Z,26.40
2022-09-11T10:21:14.192Z,27.37
2022-09-11T10:23:50.446Z,26.08
2022-09-11T10:26:24.227Z,24.00
2022-09-11T10:28:51.418Z,24.17
2022-09-11T10:31:18.484Z,22.57
2022-09-11T10:33:56.529Z,22.90
2022-09-11T10:36:27.074Z,26.52
2022-09-11T10:38:55.988Z,28.27
2022-09-11T10:41:24.983Z,27.13
2022-09-11T10:44:01.723Z,28.67
2022-09-11T10:46:41.422Z,30.15
2022-09-11T10:49:20.442Z,28.43
2022-09-11T10:52:19.397Z,29.53
2022-09-11T10:55:07.422Z,28.33
2022-09-11T10:57:34.495Z,31.10
2022-09-11T11:00:27.759Z,28.63
2022-09-11T11:03:00.274Z,26.27
2022-09-11T11:05:35.532Z,28.20
2022-09-11T11:08:23.448Z,26.90
2022-09-11T11:11:16.258Z,27.17
2022-09-11T11:13:51.198Z,27.33
2022-09-11T11:16:39.602Z,28.27
2022-09-11T11:19:06.927Z,29.53
2022-09-11T11:22:02.852Z,29.07
2022-09-11T11:24:35.029Z,45.57
2022-09-11T11:27:22.869Z,28.17
2022-09-11T11:30:11.391Z,26.90
2022-09-11T11:32:47.034Z,25.67
2022-09-11T11:35:24.041Z,26.10
2022-09-11T11:37:59.785Z,24.90
2022-09-11T11:40:28.087Z,24.10
2022-09-11T11:42:58.509Z,21.67
2022-09-11T11:45:37.693Z,23.93
2022-09-11T11:48:15.854Z,25.07
2022-09-11T11:50:50.517Z,22.87
2022-09-11T11:53:38.899Z,23.47
2022-09-11T11:56:41.105Z,21.07
2022-09-11T11:59:34.894Z,20.30
2022-09-11T12:02:04.512Z,19.63
2022-09-11T12:04:36.850Z,18.97
2022-09-11T12:07:05.095Z,20.23
2022-09-11T12:09:33.782Z,19.53
2022-09-11T12:12:06.584Z,17.63
2022-09-11T12:14:35.275Z,17.23
2022-09-11T12:17:28.307Z,15.60
2022-09-11T12:20:10.463Z,13.85
2022-09-11T12:22:38.931Z,13.47
2022-09-11T12:25:25.957Z,13.97
2022-09-11T12:28:09.266Z,14.77
2022-09-11T12:30:59.819Z,13.23
2022-09-11T12:33:41.636Z,13.20
2022-09-11T12:36:13.174Z,11.90
2022-09-11T12:38:48.952Z,11.20
2022-09-11T12:41:30.133Z,10.33
2022-09-11T12:43:57.053Z,10.67
2022-09-11T12:46:24.412Z,10.30
2022-09-11T12:49:17.901Z,9.80
2022-09-11T12:51:45.584Z,9.10
2022-09-11T12:54:14.973Z,10.53
2022-09-11T12:56:58.701Z,11.17
2022-09-11T12:59:41.157Z,10.43
2022-09-11T13:02:29.063Z,10.53
2022-09-11T13:04:57.924Z,10.20
2022-09-11T13:07:40.814Z,10.07
2022-09-11T13:10:23.390Z,12.50
2022-09-11T13:12:53.082Z,12.13
2022-09-11T13:15:38.316Z,11.50
2022-09-11T13:18:35.486Z,10.97
2022-09-11T13:21:14.626Z,10.85
2022-09-11T13:23:43.004Z,10.70
2022-09-11T13:26:15.863Z,10.33
2022-09-11T13:28:46.896Z,11.43
2022-09-11T13:31:36.512Z,11.17
2022-09-11T13:34:07.878Z,10.63
2022-09-11T13:36:35.887Z,10.90
2022-09-11T13:39:04.271Z,9.97
2022-09-11T13:41:38.157Z,10.80
2022-09-11T13:44:11.782Z,9.90
2022-09-11T13:46:50.595Z,11.02
2022-09-11T13:49:32.564Z,10.73
2022-09-11T13:51:59.589Z,10.47
2022-09-11T13:54:38.181Z,11.23
2022-09-11T13:57:10.468Z,9.93
2022-09-11T13:59:51.992Z,9.63
2022-09-11T14:02:50.906Z,9.75
2022-09-11T14:05:21.915Z,10.30
2022-09-11T14:08:04.725Z,10.10
2022-09-11T14:10:44.057Z,9.53
2022-09-11T14:13:19.776Z,9.77
2022-09-11T14:15:53.188Z,9.45
2022-09-11T14:18:35.058Z,9.37
2022-09-11T14:21:05.570Z,8.70
2022-09-11T14:23:40.234Z,9.18
2022-09-11T14:26:16.090Z,9.65
2022-09-11T14:28:49.317Z,9.95
2022-09-11T14:31:27.812Z,9.23
2022-09-11T14:34:12.883Z,10.03
2022-09-11T14:37:01.024Z,9.10
2022-09-11T14:39:39.452Z,10.27
2022-09-11T14:42:16.509Z,12.33
2022-09-11T14:44:43.829Z,13.30
2022-09-11T14:47:17.238Z,9.60
2022-09-11T14:49:45.272Z,9.30
2022-09-11T14:52:18.068Z,10.05
2022-09-11T14:54:45.318Z,9.97
2022-09-11T14:57:20.788Z,14.32
2022-09-11T14:59:48.249Z,9.63
2022-09-11T15:02:26.191Z,8.80
2022-09-11T15:04:54.428Z,9.60
2022-09-11T15:07:23.585Z,8.75
2022-09-11T15:09:51.970Z,9.15
2022-09-11T15:12:19.237Z,9.63
2022-09-11T15:14:56.632Z,8.80
2022-09-11T15:17:25.272Z,9.10
2022-09-11T15:19:53.124Z,8.20
2022-09-11T15:22:30.062Z,7.90
2022-09-11T15:24:57.204Z,8.70
2022-09-11T15:27:25.127Z,8.30
2022-09-11T15:29:52.295Z,7.30
2022-09-11T15:32:21.107Z,8.10
2022-09-11T15:34:47.795Z,7.53
2022-09-11T15:37:16.853Z,7.40
2022-09-11T15:39:44.078Z,7.87
2022-09-11T15:42:11.681Z,7.83
2022-09-11T15:44:38.414Z,7.57
2022-09-11T15:47:06.138Z,8.03
2022-09-11T15:49:32.919Z,7.40
2022-09-11T15:52:00.343Z,7.13
2022-09-11T15:54:28.023Z,7.32
2022-09-11T15:56:55.651Z,7.07
2022-09-11T15:59:22.630Z,7.68
2022-09-11T16:01:49.831Z,6.68
2022-09-11T16:04:20.228Z,7.32
2022-09-11T16:06:48.766Z,8.20
2022-09-11T16:09:15.880Z,7.45
2022-09-11T16:11:43.938Z,7.23
2022-09-11T16:14:21.081Z,7.72
2022-09-11T16:16:48.203Z,7.97
2022-09-11T16:19:20.438Z,7.50
2022-09-11T16:21:48.018Z,7.43
2022-09-11T16:24:15.766Z,8.30
2022-09-11T16:26:44.355Z,8.23
2022-09-11T16:29:13.064Z,7.67
2022-09-11T16:31:40.330Z,6.97
2022-09-11T16:34:07.648Z,7.13
2022-09-11T16:36:42.548Z,7.00
2022-09-11T16:39:11.055Z,6.63
2022-09-11T16:41:38.301Z,7.67
2022-09-11T16:44:06.613Z,7.83
2022-09-11T16:46:34.373Z,8.43
2022-09-11T16:49:02.139Z,8.83
2022-09-11T16:51:29.622Z,9.80
2022-09-11T16:53:56.909Z,8.03
2022-09-11T16:56:24.817Z,9.33
2022-09-11T16:58:51.894Z,8.70
2022-09-11T17:01:21.252Z,9.57
2022-09-11T17:03:50.277Z,9.50
2022-09-11T17:06:19.542Z,9.70
2022-09-11T17:08:46.684Z,8.30
2022-09-11T17:11:20.800Z,8.00
2022-09-11T17:13:48.843Z,8.03
2022-09-11T17:16:18.865Z,9.40
2022-09-11T17:18:51.290Z,8.48
2022-09-11T17:21:18.103Z,9.43
2022-09-11T17:23:45.229Z,9.75
2022-09-11T17:26:13.983Z,9.23
2022-09-11T17:28:41.817Z,8.97
2022-09-11T17:31:10.491Z,9.10
2022-09-11T17:33:40.738Z,8.87
2022-09-11T17:36:09.938Z,9.30
2022-09-11T17:38:37.674Z,8.07
2022-09-11T17:41:06.634Z,8.80
2022-09-11T17:43:34.195Z,7.97
2022-09-11T17:46:15.271Z,9.23
2022-09-11T17:48:43.091Z,8.83
2022-09-11T17:51:24.989Z,8.97
2022-09-11T17:53:57.238Z,8.13
2022-09-11T17:56:27.195Z,8.10
2022-09-11T17:58:55.831Z,8.70
2022-09-11T18:01:24.371Z,9.97
2022-09-11T18:03:58.322Z,9.20
2022-09-11T18:06:36.764Z,8.50
2022-09-11T18:09:13.729Z,9.17
2022-09-11T18:11:43.004Z,9.67
2022-09-11T18:14:10.478Z,9.57
2022-09-11T18:16:38.050Z,9.53
2022-09-11T18:19:05.486Z,10.80
2022-09-11T18:21:34.126Z,10.27
2022-09-11T18:24:09.859Z,12.03
2022-09-11T18:26:40.079Z,12.30
2022-09-11T18:29:10.836Z,12.20
2022-09-11T18:31:40.740Z,11.77
2022-09-11T18:34:07.877Z,12.10
2022-09-11T18:36:34.542Z,12.07
2022-09-11T18:39:02.857Z,12.17
2022-09-11T18:41:32.022Z,12.47
2022-09-11T18:44:00.589Z,12.77
2022-09-11T18:46:27.873Z,12.60
2022-09-11T18:48:55.876Z,12.90
2022-09-11T18:51:23.205Z,12.73
2022-09-11T18:53:53.659Z,12.97
2022-09-11T18:56:22.760Z,13.53
2022-09-11T18:58:52.135Z,13.07
2022-09-11T19:01:21.132Z,13.37
2022-09-11T19:03:52.868Z,13.93
2022-09-11T19:06:22.108Z,12.70
2022-09-11T19:08:49.223Z,12.70
2022-09-11T19:11:18.966Z,14.43
2022-09-11T19:13:46.274Z,13.47
2022-09-11T19:16:14.553Z,12.77
2022-09-11T19:18:41.412Z,13.07
2022-09-11T19:21:26.359Z,13.47
2022-09-11T19:23:59.556Z,14.87
2022-09-11T19:26:33.049Z,13.83
2022-09-11T19:29:00.664Z,14.20
2022-09-11T19:31:29.626Z,14.63
2022-09-11T19:33:57.923Z,14.70
2022-09-11T19:36:27.200Z,14.60
2022-09-11T19:38:55.980Z,14.80
2022-09-11T19:41:25.785Z,15.07
2022-09-11T19:43:54.073Z,14.40
2022-09-11T19:46:26.561Z,15.30
2022-09-11T19:48:56.795Z,15.17
2022-09-11T19:51:32.123Z,15.87
2022-09-11T19:54:00.631Z,15.60
2022-09-11T19:56:28.638Z,15.47
2022-09-11T19:58:55.837Z,16.10
2022-09-11T20:01:24.282Z,15.73
2022-09-11T20:03:55.823Z,14.73
2022-09-11T20:06:25.628Z,16.03
2022-09-11T20:09:07.975Z,15.53
2022-09-11T20:11:40.708Z,16.93
2022-09-11T20:14:07.799Z,16.77
2022-09-11T20:16:35.118Z,16.37
2022-09-11T20:19:06.510Z,16.53
2022-09-11T20:21:35.383Z,16.80
2022-09-11T20:24:03.013Z,16.73
2022-09-11T20:26:30.883Z,16.20
2022-09-11T20:29:00.662Z,16.77
2022-09-11T20:31:31.447Z,15.80
2022-09-11T20:34:00.525Z,16.87
2022-09-11T20:36:29.853Z,17.10
2022-09-11T20:38:58.319Z,17.43
2022-09-11T20:41:29.488Z,17.50
2022-09-11T20:44:01.921Z,17.43
2022-09-11T20:46:29.066Z,16.90
2022-09-11T20:48:56.215Z,17.90
2022-09-11T20:51:23.349Z,18.57
2022-09-11T20:53:50.876Z,18.80
2022-09-11T20:56:20.431Z,19.70
2022-09-11T20:58:47.772Z,18.53
2022-09-11T21:01:17.506Z,19.70
2022-09-11T21:03:47.220Z,19.83
2022-09-11T21:06:14.614Z,20.07
2022-09-11T21:08:42.199Z,20.47
2022-09-11T21:11:09.765Z,19.03
2022-09-11T21:13:41.347Z,20.53
2022-09-11T21:16:12.274Z,20.50
2022-09-11T21:18:40.576Z,21.10
2022-09-11T21:21:07.844Z,21.00
2022-09-11T21:23:34.624Z,20.63
2022-09-11T21:26:01.949Z,22.63
2022-09-11T21:28:29.298Z,20.20
2022-09-11T21:30:58.509Z,21.30
2022-09-11T21:33:26.448Z,19.87
2022-09-11T21:35:54.625Z,21.80
2022-09-11T21:38:24.446Z,21.20
2022-09-11T21:40:52.093Z,20.90
2022-09-11T21:43:19.208Z,21.27
2022-09-11T21:45:46.272Z,19.73
2022-09-11T21:48:13.351Z,21.43
2022-09-11T21:50:40.348Z,20.37
2022-09-11T21:53:07.622Z,21.13
2022-09-11T21:55:42.415Z,21.60
2022-09-11T21:58:15.717Z,20.70
2022-09-11T22:00:43.478Z,20.90
2022-09-11T22:03:12.536Z,20.73
2022-09-11T22:05:42.987Z,19.83
2022-09-11T22:08:11.162Z,21.90
2022-09-11T22:10:48.664Z,21.47
2022-09-11T22:13:19.278Z,19.27
2022-09-11T22:15:50.211Z,21.50
2022-09-11T22:18:18.202Z,21.77
2022-09-11T22:20:45.514Z,21.80
2022-09-11T22:23:21.897Z,20.07
2022-09-11T22:25:56.670Z,21.07
2022-09-11T22:28:23.300Z,21.13
2022-09-11T22:30:50.494Z,20.00
2022-09-11T22:33:17.116Z,20.03
2022-09-11T22:35:46.651Z,20.93
2022-09-11T22:38:16.437Z,21.27
2022-09-11T22:40:43.111Z,20.77
2022-09-11T22:43:10.096Z,20.67
2022-09-11T22:45:37.328Z,20.57
2022-09-11T22:48:04.810Z,19.83
2022-09-11T22:50:32.520Z,20.90
2022-09-11T22:52:59.162Z,22.17
2022-09-11T22:55:25.835Z,21.67
2022-09-11T22:57:52.485Z,21.83
2022-09-11T23:00:19.708Z,20.50
2022-09-11T23:02:46.813Z,22.20
2022-09-11T23:05:32.150Z,20.40
2022-09-11T23:07:59.202Z,20.07
2022-09-11T23:10:25.913Z,21.47
2022-09-11T23:12:53.453Z,21.13
2022-09-11T23:15:20.670Z,20.50
2022-09-11T23:17:47.763Z,21.50
2022-09-11T23:20:14.928Z,20.57
2022-09-11T23:22:42.077Z,20.33
2022-09-11T23:25:09.312Z,21.53
2022-09-11T23:27:36.415Z,20.43
2022-09-11T23:30:03.663Z,21.37
2022-09-11T23:32:31.024Z,20.93
2022-09-11T23:34:58.184Z,20.10
2022-09-11T23:37:25.441Z,22.27
2022-09-11T23:39:52.734Z,20.27
2022-09-11T23:42:19.867Z,21.30
2022-09-11T23:44:47.109Z,21.70
2022-09-11T23:47:14.243Z,21.00
2022-09-11T23:49:43.655Z,20.40
2022-09-11T23:52:10.791Z,19.90
2022-09-11T23:54:37.955Z,20.63
2022-09-11T23:57:05.648Z,22.50
2022-09-11T23:59:35.936Z,21.93
