createdAt,value
2023-01-28T00:01:23.151Z,100777.91
2023-01-28T00:05:25.157Z,100776.97
2023-01-28T00:09:26.918Z,100786.91
2023-01-28T00:13:29.303Z,100779.75
2023-01-28T00:17:31.153Z,100774.84
2023-01-28T00:21:33.311Z,100783.13
2023-01-28T00:25:35.091Z,100793.13
2023-01-28T00:29:37.011Z,100788.28
2023-01-28T00:33:38.887Z,100787.09
2023-01-28T00:37:41.026Z,100788.22
2023-01-28T00:41:42.918Z,100790.56
2023-01-28T00:45:44.774Z,100791.19
2023-01-28T00:49:46.553Z,100791.59
2023-01-28T00:53:48.468Z,100805.41
2023-01-28T00:57:51.025Z,100798.22
2023-01-28T01:01:52.893Z,100797.09
2023-01-28T01:05:54.725Z,100788.75
2023-01-28T01:09:56.586Z,100787.22
2023-01-28T01:13:59.554Z,100789.50
2023-01-28T01:18:01.416Z,100787.00
2023-01-28T01:22:03.259Z,100803.63
2023-01-28T01:26:05.858Z,100800.75
2023-01-28T01:30:09.328Z,100798.28
2023-01-28T01:34:11.099Z,100794.97
2023-01-28T01:38:12.974Z,100802.97
2023-01-28T01:42:15.860Z,100798.28
2023-01-28T01:46:22.055Z,100802.03
2023-01-28T01:50:42.701Z,100800.31
2023-01-28T01:54:47.540Z,100800.09
2023-01-28T01:58:50.834Z,100801.34
2023-01-28T02:02:52.950Z,100803.75
2023-01-28T02:06:55.318Z,100800.03
2023-01-28T02:11:03.320Z,100802.88
2023-01-28T02:15:12.145Z,100792.09
2023-01-28T02:19:14.324Z,100784.50
2023-01-28T02:23:50.277Z,100789.25
2023-01-28T02:28:31.385Z,100792.88
2023-01-28T02:32:46.461Z,100804.94
2023-01-28T02:37:25.581Z,100798.19
2023-01-28T02:41:34.632Z,100795.91
2023-01-28T02:45:55.639Z,100805.09
2023-01-28T02:49:59.797Z,100797.19
2023-01-28T02:54:28.466Z,100797.94
2023-01-28T02:59:29.432Z,100811.53
2023-01-28T03:04:04.421Z,100813.84
2023-01-28T03:08:41.327Z,100819.75
2023-01-28T03:13:02.533Z,100827.34
2023-01-28T03:17:25.744Z,100823.00
2023-01-28T03:22:04.647Z,100825.16
2023-01-28T03:26:24.783Z,100826.56
2023-01-28T03:31:00.957Z,100824.34
2023-01-28T03:35:21.659Z,100826.94
2023-01-28T03:39:28.896Z,100837.78
2023-01-28T03:43:30.932Z,100839.03
2023-01-28T03:47:33.073Z,100838.28
2023-01-28T03:51:34.926Z,100841.81
2023-01-28T03:55:36.654Z,100832.13
2023-01-28T03:59:38.534Z,100845.72
2023-01-28T04:03:40.365Z,100852.88
2023-01-28T04:07:42.394Z,100857.03
2023-01-28T04:11:44.415Z,100854.16
2023-01-28T04:15:46.287Z,100857.53
2023-01-28T04:19:48.083Z,100853.38
2023-01-28T04:23:49.958Z,100864.72
2023-01-28T04:27:51.847Z,100876.06
2023-01-28T04:31:53.765Z,100867.50
2023-01-28T04:35:55.539Z,100867.88
2023-01-28T04:39:57.312Z,100879.75
2023-01-28T04:43:59.040Z,100877.03
2023-01-28T04:48:01.018Z,100883.38
2023-01-28T04:52:02.994Z,100886.41
2023-01-28T04:56:04.912Z,100902.06
2023-01-28T05:00:07.453Z,100908.91
2023-01-28T05:04:09.886Z,100903.72
2023-01-28T05:08:11.740Z,100921.09
2023-01-28T05:12:13.644Z,100928.19
2023-01-28T05:16:15.415Z,100915.41
2023-01-28T05:20:17.412Z,100917.31
2023-01-28T05:24:19.366Z,100921.50
2023-01-28T05:28:21.208Z,100928.72
2023-01-28T05:32:23.134Z,100921.94
2023-01-28T05:36:25.078Z,100936.09
2023-01-28T05:40:27.018Z,100935.63
2023-01-28T05:44:28.933Z,100941.16
2023-01-28T05:48:30.749Z,100950.84
2023-01-28T05:52:32.794Z,100949.44
2023-01-28T05:56:36.425Z,100950.19
2023-01-28T06:00:41.325Z,100954.44
2023-01-28T06:04:43.134Z,100963.88
2023-01-28T06:08:45.302Z,100964.38
2023-01-28T06:12:49.825Z,100976.47
2023-01-28T06:16:52.417Z,100970.69
2023-01-28T06:25:18.887Z,100999.91
2023-01-28T06:29:29.625Z,100997.38
2023-01-28T06:33:33.719Z,100999.78
2023-01-28T06:37:35.591Z,100998.56
2023-01-28T06:41:37.536Z,101022.34
2023-01-28T06:45:39.565Z,101021.97
2023-01-28T06:49:44.591Z,101026.59
2023-01-28T06:53:46.467Z,101027.56
2023-01-28T06:57:48.342Z,101038.59
2023-01-28T07:01:50.205Z,101043.06
2023-01-28T07:05:52.197Z,101043.00
2023-01-28T07:09:54.215Z,101051.72
2023-01-28T07:13:58.939Z,101047.72
2023-01-28T07:18:07.667Z,101039.59
2023-01-28T07:22:48.040Z,101054.66
2023-01-28T07:26:49.968Z,101048.53
2023-01-28T07:30:53.567Z,101048.13
2023-01-28T07:34:55.746Z,101056.34
2023-01-28T07:39:20.749Z,101059.41
2023-01-28T07:43:30.039Z,101054.16
2023-01-28T07:52:12.522Z,101052.31
2023-01-28T08:07:40.179Z,101065.34
2023-01-28T08:17:20.208Z,101063.94
2023-01-28T08:22:00.142Z,101058.91
2023-01-28T08:26:16.104Z,101063.91
2023-01-28T08:30:20.994Z,101065.69
2023-01-28T08:40:33.860Z,101061.16
2023-01-28T08:44:35.893Z,101078.69
2023-01-28T08:48:38.618Z,101071.44
2023-01-28T08:52:44.560Z,101073.75
2023-01-28T08:56:49.673Z,101078.66
2023-01-28T09:00:57.765Z,101085.84
2023-01-28T09:05:25.757Z,101098.50
2023-01-28T09:09:42.660Z,101091.38
2023-01-28T09:13:45.739Z,101099.75
2023-01-28T09:17:47.606Z,101090.09
2023-01-28T09:21:51.872Z,101092.66
2023-01-28T09:26:01.812Z,101106.81
2023-01-28T09:30:21.811Z,101107.22
2023-01-28T09:34:26.540Z,101100.28
2023-01-28T09:38:33.076Z,101104.75
2023-01-28T09:43:27.548Z,101107.41
2023-01-28T09:47:47.140Z,101103.41
2023-01-28T09:51:55.497Z,101107.22
2023-01-28T09:56:12.772Z,101111.53
2023-01-28T10:00:53.225Z,101112.47
2023-01-28T10:05:32.297Z,101117.19
2023-01-28T10:10:02.349Z,101109.91
2023-01-28T10:14:19.099Z,101115.03
2023-01-28T10:18:51.014Z,101120.53
2023-01-28T10:23:03.165Z,101123.09
2023-01-28T10:27:30.098Z,101119.34
2023-01-28T10:31:36.218Z,101116.28
2023-01-28T10:35:41.743Z,101118.78
2023-01-28T10:39:43.623Z,101126.31
2023-01-28T10:43:45.497Z,101122.69
2023-01-28T10:48:16.552Z,101137.44
2023-01-28T10:52:24.185Z,101142.91
2023-01-28T10:56:33.058Z,101145.78
2023-01-28T11:00:44.128Z,101145.06
2023-01-28T11:04:55.211Z,101137.34
2023-01-28T11:09:01.535Z,101142.03
2023-01-28T11:13:20.771Z,101135.44
2023-01-28T11:17:32.141Z,101131.16
2023-01-28T11:21:40.694Z,101138.41
2023-01-28T11:26:09.050Z,101133.59
2023-01-28T11:30:54.446Z,101132.16
2023-01-28T11:35:02.525Z,101133.41
2023-01-28T11:40:32.462Z,101135.19
2023-01-28T11:44:45.366Z,101123.84
2023-01-28T11:49:24.935Z,101104.53
2023-01-28T11:54:20.882Z,101099.41
2023-01-28T11:59:24.188Z,101106.75
2023-01-28T12:03:33.305Z,101106.09
2023-01-28T12:08:04.975Z,101101.91
2023-01-28T12:12:30.182Z,101092.78
2023-01-28T12:17:01.240Z,101086.41
2023-01-28T12:21:35.322Z,101098.28
2023-01-28T12:26:21.530Z,101102.78
2023-01-28T12:30:32.744Z,101101.50
2023-01-28T12:35:02.957Z,101083.69
2023-01-28T12:39:56.293Z,101096.41
2023-01-28T12:44:12.677Z,101097.75
2023-01-28T12:48:38.461Z,101083.22
2023-01-28T12:52:44.874Z,101085.44
2023-01-28T12:56:54.849Z,101089.50
2023-01-28T13:01:06.051Z,101088.34
2023-01-28T13:05:23.105Z,101085.41
2023-01-28T13:09:28.935Z,101079.53
2023-01-28T13:14:00.993Z,101069.09
2023-01-28T13:18:07.622Z,101084.97
2023-01-28T13:22:32.450Z,101078.97
2023-01-28T13:27:01.143Z,101080.03
2023-01-28T13:31:20.438Z,101075.03
2023-01-28T13:35:40.402Z,101082.22
2023-01-28T13:39:50.782Z,101083.66
2023-01-28T13:43:58.912Z,101092.94
2023-01-28T13:48:23.895Z,101102.53
2023-01-28T13:52:35.183Z,101092.19
2023-01-28T13:57:06.901Z,101096.63
2023-01-28T14:01:52.238Z,101107.72
2023-01-28T14:06:37.336Z,101111.84
2023-01-28T14:11:02.182Z,101114.84
2023-01-28T14:15:47.173Z,101120.34
2023-01-28T14:20:30.931Z,101130.72
2023-01-28T14:24:50.624Z,101118.56
2023-01-28T14:29:11.965Z,101132.97
2023-01-28T14:33:16.719Z,101124.19
2023-01-28T14:37:29.988Z,101122.31
2023-01-28T14:41:32.069Z,101125.16
2023-01-28T14:46:05.193Z,101117.81
2023-01-28T14:50:55.154Z,101114.41
2023-01-28T14:55:31.637Z,101126.59
2023-01-28T14:59:58.400Z,101122.13
2023-01-28T15:04:00.469Z,101115.97
2023-01-28T15:08:02.680Z,101121.47
2023-01-28T15:12:33.346Z,101112.84
2023-01-28T15:16:42.875Z,101104.09
2023-01-28T15:20:49.353Z,101111.09
2023-01-28T15:24:57.577Z,101114.41
2023-01-28T15:30:49.676Z,101100.13
2023-01-28T15:35:29.293Z,101097.69
2023-01-28T16:07:54.485Z,101079.28
2023-01-28T16:13:07.085Z,101069.97
2023-01-28T16:17:40.471Z,101084.75
2023-01-28T16:28:32.820Z,101090.63
2023-01-28T16:37:22.131Z,101087.41
2023-01-28T16:42:11.325Z,101101.34
2023-01-28T16:47:39.996Z,101097.41
2023-01-28T16:52:24.663Z,101097.53
2023-01-28T16:56:47.484Z,101087.25
2023-01-28T17:01:21.673Z,101100.66
2023-01-28T17:14:47.027Z,101098.97
2023-01-28T17:19:08.094Z,101106.41
2023-01-28T17:23:15.687Z,101132.09
2023-01-28T17:27:58.770Z,101137.00
2023-01-28T17:32:21.817Z,101120.97
2023-01-28T17:36:27.063Z,101152.28
2023-01-28T17:40:29.027Z,101160.91
2023-01-28T17:44:31.234Z,101163.84
2023-01-28T17:48:34.274Z,101170.56
2023-01-28T17:53:16.200Z,101172.13
2023-01-28T18:04:17.010Z,101169.00
2023-01-28T18:08:24.367Z,101157.59
2023-01-28T18:13:25.764Z,101161.09
2023-01-28T18:17:33.262Z,101141.69
2023-01-28T18:21:52.944Z,101142.25
2023-01-28T18:31:36.443Z,101164.34
2023-01-28T18:37:06.969Z,101154.31
2023-01-28T18:41:25.568Z,101164.84
2023-01-28T18:45:35.536Z,101162.81
2023-01-28T18:49:37.597Z,101171.13
2023-01-28T18:53:39.632Z,101183.63
2023-01-28T18:57:41.817Z,101176.63
2023-01-28T19:01:43.935Z,101190.47
2023-01-28T19:05:46.169Z,101233.38
2023-01-28T19:09:48.111Z,101220.63
2023-01-28T19:13:50.240Z,101239.34
2023-01-28T19:18:00.538Z,101242.09
2023-01-28T19:22:08.807Z,101241.31
2023-01-28T19:26:12.966Z,101247.25
2023-01-28T19:30:41.324Z,101247.72
2023-01-28T19:35:18.176Z,101230.56
2023-01-28T19:39:26.859Z,101225.91
2023-01-28T19:43:29.039Z,101217.25
2023-01-28T19:48:17.010Z,101214.31
2023-01-28T19:52:18.961Z,101217.13
2023-01-28T19:57:07.100Z,101215.31
2023-01-28T20:02:02.903Z,101228.41
2023-01-28T20:06:37.467Z,101217.94
2023-01-28T20:10:47.253Z,101201.31
2023-01-28T20:14:50.279Z,101192.41
2023-01-28T20:25:20.801Z,101187.31
2023-01-28T20:29:32.731Z,101167.66
2023-01-28T20:33:35.043Z,101166.50
2023-01-28T20:37:40.226Z,101177.28
2023-01-28T20:41:42.067Z,101166.88
2023-01-28T20:45:44.350Z,101143.06
2023-01-28T20:49:47.603Z,101160.81
2023-01-28T20:53:49.690Z,101185.78
2023-01-28T20:57:52.651Z,101163.94
2023-01-28T21:01:54.615Z,101175.47
2023-01-28T21:05:56.506Z,101179.94
2023-01-28T21:10:00.620Z,101181.38
2023-01-28T21:14:04.003Z,101184.72
2023-01-28T21:18:06.720Z,101191.94
2023-01-28T21:22:11.112Z,101212.59
2023-01-28T21:26:16.842Z,101207.41
2023-01-28T21:30:19.972Z,101219.91
2023-01-28T21:34:21.784Z,101222.69
2023-01-28T21:38:23.719Z,101216.56
2023-01-28T21:42:25.711Z,101217.88
2023-01-28T21:46:32.928Z,101210.53
2023-01-28T21:50:55.680Z,101227.38
2023-01-28T21:54:59.284Z,101212.63
2023-01-28T21:59:20.705Z,101207.06
2023-01-28T22:03:24.570Z,101208.47
2023-01-28T22:07:26.864Z,101197.53
2023-01-28T22:11:28.655Z,101201.72
2023-01-28T22:15:30.457Z,101211.16
2023-01-28T22:19:32.381Z,101194.84
2023-01-28T22:23:34.464Z,101187.81
2023-01-28T22:27:36.612Z,101181.06
2023-01-28T22:31:38.745Z,101185.44
2023-01-28T22:35:40.583Z,101183.13
2023-01-28T22:39:42.396Z,101168.53
2023-01-28T22:43:44.233Z,101174.81
2023-01-28T22:47:46.185Z,101178.25
2023-01-28T22:51:47.982Z,101167.00
2023-01-28T22:55:55.481Z,101181.16
2023-01-28T23:00:00.221Z,101162.19
2023-01-28T23:04:02.619Z,101181.22
2023-01-28T23:08:10.838Z,101173.50
2023-01-28T23:12:12.739Z,101164.28
2023-01-28T23:16:33.021Z,101178.94
2023-01-28T23:20:53.416Z,101170.66
2023-01-28T23:24:55.198Z,101186.25
2023-01-28T23:28:56.983Z,101169.34
2023-01-28T23:32:58.934Z,101160.50
2023-01-28T23:37:02.383Z,101173.97
2023-01-28T23:41:04.383Z,101170.72
2023-01-28T23:45:06.797Z,101172.50
2023-01-28T23:49:09.849Z,101187.81
2023-01-28T23:53:13.336Z,101172.97
2023-01-28T23:57:15.506Z,101165.91
