createdAt,value
2019-05-03T00:02:01.973Z,99445.23
2019-05-03T00:04:36.016Z,99436.28
2019-05-03T00:07:09.351Z,99439.29
2019-05-03T00:09:42.639Z,99443.53
2019-05-03T00:12:15.433Z,99440.56
2019-05-03T00:14:56.799Z,99445.95
2019-05-03T00:17:30.279Z,99450.16
2019-05-03T00:20:02.966Z,99450.70
2019-05-03T00:22:36.462Z,99450.64
2019-05-03T00:25:09.139Z,99452.73
2019-05-03T00:27:42.772Z,99450.66
2019-05-03T00:30:16.715Z,99454.17
2019-05-03T00:32:49.289Z,99450.80
2019-05-03T00:35:39.694Z,99445.07
2019-05-03T00:38:15.223Z,99446.92
2019-05-03T00:40:47.915Z,99447.81
2019-05-03T00:43:22.280Z,99454.39
2019-05-03T00:45:54.905Z,99452.30
2019-05-03T00:48:27.418Z,99457.70
2019-05-03T00:51:02.541Z,99455.03
2019-05-03T00:53:35.066Z,99450.06
2019-05-03T00:56:08.191Z,99447.28
2019-05-03T00:58:53.165Z,99448.98
2019-05-03T01:01:25.883Z,99443.63
2019-05-03T01:03:58.550Z,99445.91
2019-05-03T01:06:32.590Z,99446.48
2019-05-03T01:09:18.247Z,99450.27
2019-05-03T01:11:52.478Z,99453.69
2019-05-03T01:14:25.370Z,99449.27
2019-05-03T01:16:58.050Z,99452.18
2019-05-03T01:19:32.623Z,99447.04
2019-05-03T01:22:05.957Z,99452.14
2019-05-03T01:24:38.486Z,99451.86
2019-05-03T01:27:12.450Z,99456.62
2019-05-03T01:29:45.577Z,99455.25
2019-05-03T01:32:22.213Z,99455.17
2019-05-03T01:34:55.684Z,99453.44
2019-05-03T01:37:33.513Z,99451.59
2019-05-03T01:40:08.582Z,99451.26
2019-05-03T01:42:42.585Z,99456.33
2019-05-03T01:45:16.929Z,99453.53
2019-05-03T01:47:59.310Z,99454.63
2019-05-03T01:50:39.446Z,99451.99
2019-05-03T01:53:14.145Z,99454.79
2019-05-03T01:55:52.264Z,99454.65
2019-05-03T01:58:26.754Z,99457.72
2019-05-03T02:01:22.144Z,99459.50
2019-05-03T02:04:06.492Z,99457.73
2019-05-03T02:06:40.015Z,99458.19
2019-05-03T02:09:12.505Z,99459.36
2019-05-03T02:11:45.407Z,99457.09
2019-05-03T02:14:18.050Z,99456.90
2019-05-03T02:16:52.262Z,99456.38
2019-05-03T02:19:25.221Z,99457.80
2019-05-03T02:21:57.830Z,99462.76
2019-05-03T02:24:30.390Z,99467.16
2019-05-03T02:27:04.238Z,99467.34
2019-05-03T02:29:38.899Z,99470.44
2019-05-03T02:32:13.285Z,99478.34
2019-05-03T02:34:46.203Z,99474.93
2019-05-03T02:37:18.839Z,99472.63
2019-05-03T02:40:08.415Z,99473.50
2019-05-03T02:43:05.570Z,99478.16
2019-05-03T02:45:51.501Z,99480.80
2019-05-03T02:48:32.447Z,99481.96
2019-05-03T02:51:06.587Z,99484.56
2019-05-03T02:53:39.682Z,99482.40
2019-05-03T02:56:21.045Z,99487.38
2019-05-03T02:58:55.755Z,99490.23
2019-05-03T03:01:30.367Z,99485.60
2019-05-03T03:04:05.259Z,99487.38
2019-05-03T03:06:42.090Z,99481.19
2019-05-03T03:09:19.026Z,99485.56
2019-05-03T03:11:56.663Z,99491.34
2019-05-03T03:14:55.134Z,99492.02
2019-05-03T03:17:36.439Z,99493.55
2019-05-03T03:20:09.965Z,99495.32
2019-05-03T03:22:49.992Z,99495.94
2019-05-03T03:25:39.286Z,99495.52
2019-05-03T03:28:18.707Z,99494.77
2019-05-03T03:31:30.432Z,99499.19
2019-05-03T03:34:10.858Z,99499.50
2019-05-03T03:37:03.451Z,99504.28
2019-05-03T03:39:39.045Z,99504.45
2019-05-03T03:42:12.775Z,99504.17
2019-05-03T03:44:48.696Z,99507.66
2019-05-03T03:47:26.904Z,99503.02
2019-05-03T03:50:05.706Z,99500.24
2019-05-03T03:52:41.999Z,99504.53
2019-05-03T03:55:16.105Z,99506.41
2019-05-03T03:57:48.930Z,99507.28
2019-05-03T04:00:21.768Z,99508.09
2019-05-03T04:02:56.234Z,99506.26
2019-05-03T04:05:28.729Z,99512.78
2019-05-03T04:08:05.380Z,99517.50
2019-05-03T04:10:39.720Z,99523.58
2019-05-03T04:13:15.972Z,99517.59
2019-05-03T04:16:05.547Z,99521.84
2019-05-03T04:18:46.738Z,99521.28
2019-05-03T04:21:19.621Z,99525.53
2019-05-03T04:23:55.484Z,99528.06
2019-05-03T04:26:29.927Z,99528.80
2019-05-03T04:29:05.342Z,99541.13
2019-05-03T04:31:39.336Z,99542.66
2019-05-03T04:34:12.010Z,99541.05
2019-05-03T04:36:46.155Z,99548.77
2019-05-03T04:39:25.585Z,99550.33
2019-05-03T04:41:58.433Z,99556.97
2019-05-03T04:44:30.968Z,99566.16
2019-05-03T04:47:06.993Z,99571.20
2019-05-03T04:49:40.529Z,99577.02
2019-05-03T04:52:16.215Z,99570.03
2019-05-03T04:54:56.226Z,99590.86
2019-05-03T04:57:40.578Z,99593.73
2019-05-03T05:00:18.384Z,99604.83
2019-05-03T05:02:50.808Z,99607.53
2019-05-03T05:05:26.217Z,99615.20
2019-05-03T05:07:59.109Z,99613.47
2019-05-03T05:10:31.734Z,99615.70
2019-05-03T05:13:08.432Z,99618.22
2019-05-03T05:15:40.920Z,99614.48
2019-05-03T05:18:22.629Z,99617.59
2019-05-03T05:21:04.574Z,99620.34
2019-05-03T05:23:56.831Z,99626.68
2019-05-03T05:26:44.601Z,99632.73
2019-05-03T05:29:21.873Z,99632.63
2019-05-03T05:31:54.843Z,99637.36
2019-05-03T05:34:28.706Z,99638.06
2019-05-03T05:37:01.299Z,99639.33
2019-05-03T05:39:35.584Z,99639.98
2019-05-03T05:42:08.884Z,99638.54
2019-05-03T05:44:41.836Z,99649.15
2019-05-03T05:47:40.034Z,99657.12
2019-05-03T05:50:27.788Z,99654.62
2019-05-03T05:53:04.957Z,99659.14
2019-05-03T05:55:57.688Z,99654.45
2019-05-03T05:58:46.366Z,99660.30
2019-05-03T06:01:25.170Z,99657.55
2019-05-03T06:03:57.717Z,99658.42
2019-05-03T06:06:52.335Z,99661.11
2019-05-03T06:09:38.766Z,99663.91
2019-05-03T06:12:17.074Z,99663.27
2019-05-03T06:14:55.460Z,99667.70
2019-05-03T06:17:35.883Z,99668.72
2019-05-03T06:20:28.658Z,99667.77
2019-05-03T06:23:21.226Z,99669.84
2019-05-03T06:25:54.553Z,99676.56
2019-05-03T06:28:32.698Z,99676.44
2019-05-03T06:31:26.939Z,99679.58
2019-05-03T06:33:59.846Z,99680.55
2019-05-03T06:36:32.601Z,99667.53
2019-05-03T06:39:09.683Z,99672.52
2019-05-03T06:41:44.561Z,99673.29
2019-05-03T06:44:23.716Z,99677.37
2019-05-03T06:47:08.710Z,99674.48
2019-05-03T06:49:44.812Z,99675.95
2019-05-03T06:52:25.488Z,99675.80
2019-05-03T06:55:06.516Z,99672.81
2019-05-03T06:57:49.494Z,99672.95
2019-05-03T07:00:49.791Z,99673.44
2019-05-03T07:03:31.176Z,99670.94
2019-05-03T07:06:10.693Z,99671.56
2019-05-03T07:09:05.541Z,99666.88
2019-05-03T07:11:38.062Z,99673.01
2019-05-03T07:14:15.444Z,99677.50
2019-05-03T07:16:49.124Z,99677.14
2019-05-03T07:19:25.070Z,99676.98
2019-05-03T07:21:58.245Z,99673.56
2019-05-03T07:24:34.567Z,99673.26
2019-05-03T07:27:12.261Z,99667.61
2019-05-03T07:29:45.707Z,99667.06
2019-05-03T07:32:20.568Z,99667.11
2019-05-03T07:34:55.613Z,99664.17
2019-05-03T07:37:28.171Z,99663.86
2019-05-03T07:40:01.745Z,99666.47
2019-05-03T07:42:35.022Z,99667.06
2019-05-03T07:45:07.099Z,99664.92
2019-05-03T07:47:45.110Z,99663.64
2019-05-03T07:50:20.523Z,99656.84
2019-05-03T07:52:56.907Z,99656.70
2019-05-03T07:55:38.978Z,99652.80
2019-05-03T07:58:20.817Z,99651.98
2019-05-03T08:01:06.167Z,99656.42
2019-05-03T08:03:42.767Z,99657.95
2019-05-03T08:06:17.523Z,99658.94
2019-05-03T08:08:50.175Z,99658.27
2019-05-03T08:11:24.879Z,99663.05
2019-05-03T08:13:58.326Z,99661.48
2019-05-03T08:16:35.063Z,99660.94
2019-05-03T08:19:08.576Z,99665.95
2019-05-03T08:21:41.092Z,99669.19
2019-05-03T08:24:22.350Z,99663.56
2019-05-03T08:26:57.198Z,99671.69
2019-05-03T08:29:35.215Z,99668.08
2019-05-03T08:32:15.313Z,99673.73
2019-05-03T08:35:11.003Z,99671.09
2019-05-03T08:37:57.671Z,99664.63
2019-05-03T08:40:43.140Z,99655.80
2019-05-03T08:43:17.498Z,99653.55
2019-05-03T08:45:50.322Z,99665.37
2019-05-03T08:48:25.383Z,99666.72
2019-05-03T08:50:59.394Z,99664.59
2019-05-03T08:53:35.791Z,99662.51
2019-05-03T08:56:15.654Z,99657.22
2019-05-03T08:58:50.367Z,99651.47
2019-05-03T09:01:25.110Z,99650.92
2019-05-03T09:03:59.070Z,99655.41
2019-05-03T09:06:35.356Z,99651.81
2019-05-03T09:09:25.029Z,99660.00
2019-05-03T09:11:58.363Z,99656.60
2019-05-03T09:14:42.672Z,99659.00
2019-05-03T09:17:18.010Z,99649.73
2019-05-03T09:19:50.885Z,99640.97
2019-05-03T09:22:25.677Z,99646.08
2019-05-03T09:24:59.978Z,99642.84
2019-05-03T09:27:34.411Z,99643.27
2019-05-03T09:30:10.681Z,99641.16
2019-05-03T09:32:48.332Z,99645.23
2019-05-03T09:35:30.500Z,99633.59
2019-05-03T09:38:09.594Z,99625.09
2019-05-03T09:40:42.757Z,99630.28
2019-05-03T09:43:16.791Z,99625.17
2019-05-03T09:45:50.228Z,99626.42
2019-05-03T09:48:25.159Z,99627.13
2019-05-03T09:50:59.778Z,99630.28
2019-05-03T09:53:44.478Z,99634.81
2019-05-03T09:56:57.506Z,99632.89
2019-05-03T09:59:31.516Z,99632.68
2019-05-03T10:02:05.127Z,99628.59
2019-05-03T10:04:41.333Z,99628.42
2019-05-03T10:07:15.457Z,99626.05
2019-05-03T10:10:02.038Z,99635.16
2019-05-03T10:12:36.323Z,99634.56
2019-05-03T10:15:09.676Z,99641.19
2019-05-03T10:17:51.278Z,99632.68
2019-05-03T10:20:26.826Z,99633.36
2019-05-03T10:23:11.595Z,99629.59
2019-05-03T10:25:47.090Z,99635.96
2019-05-03T10:28:21.597Z,99627.83
2019-05-03T10:30:55.171Z,99631.25
2019-05-03T10:33:38.114Z,99628.19
2019-05-03T10:36:10.607Z,99634.16
2019-05-03T10:38:43.152Z,99634.30
2019-05-03T10:41:17.632Z,99632.30
2019-05-03T10:43:51.935Z,99630.52
2019-05-03T10:46:25.101Z,99633.82
2019-05-03T10:48:58.643Z,99635.42
2019-05-03T10:51:41.791Z,99631.05
2019-05-03T10:54:14.678Z,99630.11
2019-05-03T10:56:55.931Z,99629.97
2019-05-03T10:59:29.144Z,99628.59
2019-05-03T11:02:25.300Z,99624.91
2019-05-03T11:04:58.303Z,99612.44
2019-05-03T11:07:34.598Z,99613.73
2019-05-03T11:10:10.169Z,99611.76
2019-05-03T11:12:46.368Z,99616.63
2019-05-03T11:15:19.358Z,99617.06
2019-05-03T11:17:52.042Z,99617.25
2019-05-03T11:20:35.887Z,99622.56
2019-05-03T11:23:11.902Z,99623.95
2019-05-03T11:25:45.387Z,99626.16
2019-05-03T11:28:24.995Z,99628.39
2019-05-03T11:31:51.490Z,99617.41
2019-05-03T11:34:30.836Z,99623.31
2019-05-03T11:37:11.750Z,99615.16
2019-05-03T11:39:45.193Z,99611.14
2019-05-03T11:42:19.708Z,99613.91
2019-05-03T11:44:55.658Z,99620.97
2019-05-03T11:47:28.290Z,99619.64
2019-05-03T11:50:02.480Z,99614.00
2019-05-03T11:52:37.579Z,99614.41
2019-05-03T11:55:15.692Z,99611.98
2019-05-03T11:57:48.775Z,99607.66
2019-05-03T12:00:36.125Z,99599.40
2019-05-03T12:03:25.067Z,99592.63
2019-05-03T12:05:59.931Z,99594.77
2019-05-03T12:08:34.740Z,99594.45
2019-05-03T12:11:09.255Z,99600.41
2019-05-03T12:13:41.690Z,99598.12
2019-05-03T12:16:21.365Z,99594.85
2019-05-03T12:19:17.113Z,99595.36
2019-05-03T12:21:53.354Z,99585.23
2019-05-03T12:24:29.023Z,99588.87
2019-05-03T12:27:04.643Z,99588.98
2019-05-03T12:29:41.688Z,99589.03
2019-05-03T12:32:14.776Z,99587.56
2019-05-03T12:34:48.097Z,99577.67
2019-05-03T12:37:21.910Z,99585.51
2019-05-03T12:39:54.846Z,99579.16
2019-05-03T12:42:27.625Z,99578.33
2019-05-03T12:45:00.403Z,99581.80
2019-05-03T12:47:37.085Z,99574.97
2019-05-03T12:50:11.373Z,99575.12
2019-05-03T12:52:50.397Z,99571.51
2019-05-03T12:55:24.759Z,99570.92
2019-05-03T12:57:57.589Z,99564.66
2019-05-03T13:00:48.331Z,99571.90
2019-05-03T13:03:27.934Z,99554.36
2019-05-03T13:06:00.759Z,99550.87
2019-05-03T13:08:40.297Z,99554.52
2019-05-03T13:11:12.963Z,99561.17
2019-05-03T13:13:47.954Z,99549.69
2019-05-03T13:16:24.695Z,99553.20
2019-05-03T13:19:02.727Z,99551.19
2019-05-03T13:21:36.180Z,99549.88
2019-05-03T13:24:21.892Z,99549.41
2019-05-03T13:26:59.163Z,99552.73
2019-05-03T13:29:34.715Z,99554.56
2019-05-03T13:32:14.157Z,99551.02
2019-05-03T13:34:50.475Z,99548.42
2019-05-03T13:37:25.361Z,99539.20
2019-05-03T13:40:00.036Z,99547.20
2019-05-03T13:42:35.090Z,99542.61
2019-05-03T13:45:07.418Z,99539.19
2019-05-03T13:47:44.688Z,99533.98
2019-05-03T13:50:24.587Z,99529.20
2019-05-03T13:52:59.173Z,99530.80
2019-05-03T13:55:35.332Z,99530.38
2019-05-03T13:58:08.173Z,99522.42
2019-05-03T14:00:40.812Z,99531.55
2019-05-03T14:03:15.208Z,99522.73
2019-05-03T14:05:48.087Z,99518.33
2019-05-03T14:08:22.235Z,99517.53
2019-05-03T14:10:56.680Z,99519.56
2019-05-03T14:13:35.071Z,99519.25
2019-05-03T14:16:10.457Z,99515.61
2019-05-03T14:18:46.169Z,99519.45
2019-05-03T14:21:27.120Z,99517.14
2019-05-03T14:24:06.360Z,99508.64
2019-05-03T14:26:42.106Z,99512.87
2019-05-03T14:29:21.643Z,99505.72
2019-05-03T14:32:28.373Z,99503.56
2019-05-03T14:35:06.927Z,99509.23
2019-05-03T14:37:40.388Z,99515.61
2019-05-03T14:40:15.779Z,99507.99
2019-05-03T14:42:52.248Z,99505.76
2019-05-03T14:45:32.291Z,99509.91
2019-05-03T14:48:09.283Z,99515.74
2019-05-03T14:50:42.732Z,99507.86
2019-05-03T14:53:18.691Z,99509.44
2019-05-03T14:56:07.858Z,99506.69
2019-05-03T14:59:06.498Z,99505.98
2019-05-03T15:01:59.448Z,99505.25
2019-05-03T15:04:35.113Z,99501.02
2019-05-03T15:07:08.230Z,99507.73
2019-05-03T15:09:42.381Z,99501.98
2019-05-03T15:12:15.821Z,99502.95
2019-05-03T15:14:51.788Z,99500.83
2019-05-03T15:17:24.764Z,99507.38
2019-05-03T15:20:06.870Z,99505.77
2019-05-03T15:22:42.501Z,99509.52
2019-05-03T15:25:16.660Z,99500.20
2019-05-03T15:27:52.556Z,99501.11
2019-05-03T15:30:27.718Z,99512.54
2019-05-03T15:33:04.752Z,99499.19
2019-05-03T15:35:39.493Z,99499.77
2019-05-03T15:38:14.473Z,99499.68
2019-05-03T15:40:51.150Z,99503.52
2019-05-03T15:43:39.161Z,99501.06
2019-05-03T15:46:30.241Z,99503.77
2019-05-03T15:49:04.627Z,99490.53
2019-05-03T15:51:37.551Z,99496.75
2019-05-03T15:54:10.869Z,99500.33
2019-05-03T15:56:44.882Z,99502.32
2019-05-03T16:02:30.874Z,99491.22
2019-05-03T16:05:04.935Z,99486.20
2019-05-03T16:07:38.085Z,99485.57
2019-05-03T16:10:15.411Z,99482.87
2019-05-03T16:12:48.403Z,99483.05
2019-05-03T16:15:22.016Z,99488.81
2019-05-03T16:17:56.496Z,99495.08
2019-05-03T16:20:30.938Z,99488.57
2019-05-03T16:23:05.420Z,99487.78
2019-05-03T16:25:46.709Z,99484.80
2019-05-03T16:28:51.463Z,99483.34
2019-05-03T16:31:28.950Z,99489.89
2019-05-03T16:34:01.832Z,99488.13
2019-05-03T16:36:34.636Z,99489.13
2019-05-03T16:39:12.002Z,99488.44
2019-05-03T16:41:47.139Z,99484.45
2019-05-03T16:44:24.330Z,99488.50
2019-05-03T16:46:58.653Z,99484.47
2019-05-03T16:49:31.619Z,99479.17
2019-05-03T16:52:05.597Z,99479.16
2019-05-03T16:54:38.947Z,99475.07
2019-05-03T16:57:14.842Z,99482.85
2019-05-03T16:59:50.121Z,99483.91
2019-05-03T17:02:24.588Z,99476.85
2019-05-03T17:05:08.694Z,99473.70
2019-05-03T17:07:50.927Z,99472.28
2019-05-03T17:10:35.567Z,99462.56
2019-05-03T17:13:11.636Z,99472.77
2019-05-03T17:15:45.652Z,99470.80
2019-05-03T17:18:26.723Z,99473.15
2019-05-03T17:21:00.978Z,99474.32
2019-05-03T17:23:37.504Z,99476.70
2019-05-03T17:26:17.631Z,99473.27
2019-05-03T17:28:55.355Z,99477.35
2019-05-03T17:31:28.264Z,99469.19
2019-05-03T17:34:01.628Z,99484.29
2019-05-03T17:36:56.496Z,99478.45
2019-05-03T17:39:35.667Z,99476.70
2019-05-03T17:42:25.959Z,99471.02
2019-05-03T17:45:00.254Z,99467.09
2019-05-03T17:47:36.875Z,99467.26
2019-05-03T17:50:10.371Z,99471.16
2019-05-03T17:53:02.792Z,99465.64
2019-05-03T17:55:40.912Z,99471.17
2019-05-03T17:58:26.131Z,99469.55
2019-05-03T18:01:07.693Z,99467.46
2019-05-03T18:03:44.896Z,99470.47
2019-05-03T18:06:29.868Z,99476.65
2019-05-03T18:09:22.844Z,99470.86
2019-05-03T18:11:59.369Z,99472.54
2019-05-03T18:14:37.332Z,99469.43
2019-05-03T18:17:12.429Z,99468.29
2019-05-03T18:19:50.263Z,99470.19
2019-05-03T18:22:29.592Z,99459.87
2019-05-03T18:25:05.025Z,99462.89
2019-05-03T18:27:40.889Z,99463.75
2019-05-03T18:30:22.479Z,99462.77
2019-05-03T18:33:08.716Z,99460.36
2019-05-03T18:35:44.120Z,99459.17
2019-05-03T18:38:18.216Z,99459.55
2019-05-03T18:40:52.391Z,99457.56
2019-05-03T18:43:45.860Z,99456.89
2019-05-03T18:46:25.795Z,99460.98
2019-05-03T18:48:58.975Z,99462.31
2019-05-03T18:51:34.395Z,99458.85
2019-05-03T18:54:07.521Z,99456.50
2019-05-03T18:56:40.947Z,99457.48
2019-05-03T18:59:14.654Z,99457.86
2019-05-03T19:01:49.872Z,99459.61
2019-05-03T19:04:40.288Z,99461.20
2019-05-03T19:07:18.813Z,99465.98
2019-05-03T19:10:05.751Z,99465.23
2019-05-03T19:12:45.988Z,99462.89
2019-05-03T19:15:20.167Z,99463.42
2019-05-03T19:18:00.462Z,99465.97
2019-05-03T19:20:35.101Z,99462.58
2019-05-03T19:23:15.744Z,99464.34
2019-05-03T19:26:01.303Z,99463.66
2019-05-03T19:28:41.622Z,99466.48
2019-05-03T19:31:29.136Z,99463.37
2019-05-03T19:34:15.468Z,99464.04
2019-05-03T19:36:54.957Z,99458.63
2019-05-03T19:39:29.424Z,99460.03
2019-05-03T19:42:04.256Z,99454.27
2019-05-03T19:44:47.808Z,99455.80
2019-05-03T19:47:28.291Z,99450.55
2019-05-03T19:50:00.951Z,99453.94
2019-05-03T19:52:59.451Z,99447.63
2019-05-03T19:55:33.216Z,99449.82
2019-05-03T19:58:07.608Z,99452.72
2019-05-03T20:01:07.904Z,99454.61
2019-05-03T20:03:50.270Z,99452.33
2019-05-03T20:06:36.002Z,99456.70
2019-05-03T20:09:15.210Z,99452.08
2019-05-03T20:11:48.808Z,99451.73
2019-05-03T20:14:25.725Z,99449.14
2019-05-03T20:17:04.071Z,99448.27
2019-05-03T20:19:38.247Z,99443.28
2019-05-03T20:22:10.857Z,99447.13
2019-05-03T20:24:44.777Z,99445.22
2019-05-03T20:27:18.548Z,99451.75
2019-05-03T20:29:55.468Z,99446.62
2019-05-03T20:32:29.297Z,99441.58
2019-05-03T20:35:14.835Z,99436.47
2019-05-03T20:37:51.081Z,99430.64
2019-05-03T20:40:25.921Z,99428.09
2019-05-03T20:43:04.932Z,99434.27
2019-05-03T20:45:44.595Z,99430.52
2019-05-03T20:48:19.623Z,99428.17
2019-05-03T20:50:58.932Z,99418.23
2019-05-03T20:53:31.665Z,99421.95
2019-05-03T20:56:05.434Z,99420.48
2019-05-03T20:58:40.592Z,99420.80
2019-05-03T21:01:15.345Z,99417.91
2019-05-03T21:03:48.720Z,99410.22
2019-05-03T21:06:35.165Z,99413.86
2019-05-03T21:09:10.118Z,99421.81
2019-05-03T21:11:45.078Z,99426.73
2019-05-03T21:14:20.975Z,99423.13
2019-05-03T21:17:04.472Z,99420.69
2019-05-03T21:19:55.159Z,99414.36
2019-05-03T21:22:36.765Z,99412.38
2019-05-03T21:25:16.926Z,99407.73
2019-05-03T21:27:49.611Z,99403.42
2019-05-03T21:30:24.584Z,99395.67
2019-05-03T21:33:05.397Z,99389.63
2019-05-03T21:35:45.119Z,99386.45
2019-05-03T21:38:19.974Z,99387.70
2019-05-03T21:40:54.658Z,99392.24
2019-05-03T21:43:28.805Z,99396.32
2019-05-03T21:46:12.338Z,99398.50
2019-05-03T21:48:52.801Z,99394.88
2019-05-03T21:51:25.800Z,99391.31
2019-05-03T21:54:01.653Z,99391.97
2019-05-03T21:56:36.724Z,99388.20
2019-05-03T21:59:12.420Z,99393.99
2019-05-03T22:01:48.462Z,99387.25
2019-05-03T22:04:21.616Z,99382.88
2019-05-03T22:06:57.174Z,99384.83
2019-05-03T22:09:29.815Z,99383.91
2019-05-03T22:12:05.249Z,99384.22
2019-05-03T22:14:47.494Z,99380.95
2019-05-03T22:17:26.747Z,99379.39
2019-05-03T22:20:19.510Z,99374.45
2019-05-03T22:23:08.272Z,99371.28
2019-05-03T22:25:45.267Z,99370.05
2019-05-03T22:28:19.540Z,99371.56
2019-05-03T22:30:52.433Z,99361.98
2019-05-03T22:33:25.857Z,99366.47
2019-05-03T22:36:08.264Z,99363.75
2019-05-03T22:38:42.067Z,99356.70
2019-05-03T22:41:14.868Z,99357.91
2019-05-03T22:43:48.432Z,99348.84
2019-05-03T22:46:24.837Z,99352.05
2019-05-03T22:48:58.511Z,99350.80
2019-05-03T22:51:31.965Z,99349.41
2019-05-03T22:54:04.903Z,99338.47
2019-05-03T22:56:37.423Z,99341.07
2019-05-03T22:59:09.858Z,99334.86
2019-05-03T23:01:42.927Z,99336.63
2019-05-03T23:04:15.443Z,99334.70
2019-05-03T23:06:47.959Z,99334.16
2019-05-03T23:09:20.885Z,99335.31
2019-05-03T23:11:55.233Z,99329.10
2019-05-03T23:14:29.113Z,99327.08
2019-05-03T23:17:04.509Z,99321.05
2019-05-03T23:19:42.364Z,99326.52
2019-05-03T23:22:21.495Z,99321.02
2019-05-03T23:24:54.788Z,99313.79
2019-05-03T23:27:29.501Z,99311.42
2019-05-03T23:30:06.559Z,99305.93
2019-05-03T23:32:39.572Z,99298.84
2019-05-03T23:35:12.321Z,99303.83
2019-05-03T23:37:45.344Z,99300.25
2019-05-03T23:40:17.940Z,99300.63
2019-05-03T23:42:50.738Z,99301.88
2019-05-03T23:45:25.529Z,99298.80
2019-05-03T23:47:58.531Z,99299.36
2019-05-03T23:50:31.126Z,99294.98
2019-05-03T23:53:04.922Z,99295.81
2019-05-03T23:55:44.896Z,99295.62
2019-05-03T23:58:18.191Z,99295.05
