createdAt,value
2019-04-01T00:01:55.262Z,6.60
2019-04-01T00:04:25.880Z,6.60
2019-04-01T00:06:59.172Z,6.60
2019-04-01T00:09:29.239Z,6.60
2019-04-01T00:11:59.629Z,6.50
2019-04-01T00:14:29.676Z,6.50
2019-04-01T00:17:00.327Z,6.50
2019-04-01T00:19:30.465Z,6.40
2019-04-01T00:22:00.507Z,6.40
2019-04-01T00:24:33.673Z,6.30
2019-04-01T00:27:03.843Z,6.30
2019-04-01T00:29:34.187Z,6.40
2019-04-01T00:32:04.284Z,6.30
2019-04-01T00:34:38.574Z,6.20
2019-04-01T00:37:08.589Z,6.10
2019-04-01T00:39:38.741Z,6.10
2019-04-01T00:42:27.978Z,6.10
2019-04-01T00:44:58.329Z,6.00
2019-04-01T00:47:28.433Z,6.10
2019-04-01T00:49:59.069Z,6.00
2019-04-01T00:52:41.320Z,6.00
2019-04-01T00:55:11.542Z,6.00
2019-04-01T00:57:41.678Z,5.90
2019-04-01T01:00:13.446Z,5.90
2019-04-01T01:02:45.152Z,5.90
2019-04-01T01:05:15.184Z,5.80
2019-04-01T01:07:45.211Z,5.70
2019-04-01T01:10:15.536Z,5.80
2019-04-01T01:12:45.634Z,5.70
2019-04-01T01:15:15.674Z,5.70
2019-04-01T01:17:45.961Z,5.70
2019-04-01T01:20:16.167Z,5.70
2019-04-01T01:22:46.321Z,5.60
2019-04-01T01:25:19.812Z,5.60
2019-04-01T01:27:49.910Z,5.60
2019-04-01T01:30:20.146Z,5.40
2019-04-01T01:32:53.975Z,5.40
2019-04-01T01:35:24.072Z,5.30
2019-04-01T01:37:54.362Z,5.30
2019-04-01T01:40:24.569Z,5.30
2019-04-01T01:42:54.630Z,5.30
2019-04-01T01:45:24.913Z,5.20
2019-04-01T01:47:55.149Z,5.10
2019-04-01T01:50:28.901Z,5.10
2019-04-01T01:52:58.912Z,5.10
2019-04-01T01:55:29.058Z,5.10
2019-04-01T01:57:59.078Z,5.00
2019-04-01T02:00:31.292Z,4.90
2019-04-01T02:03:01.315Z,5.00
2019-04-01T02:05:31.360Z,4.90
2019-04-01T02:08:01.452Z,4.90
2019-04-01T02:10:31.513Z,5.00
2019-04-01T02:13:01.560Z,4.80
2019-04-01T02:15:31.689Z,4.80
2019-04-01T02:18:01.809Z,4.70
2019-04-01T02:20:31.864Z,4.70
2019-04-01T02:23:01.871Z,4.70
2019-04-01T02:25:31.956Z,4.70
2019-04-01T02:28:02.084Z,4.60
2019-04-01T02:30:32.348Z,4.60
2019-04-01T02:33:04.109Z,4.60
2019-04-01T02:35:34.158Z,4.40
2019-04-01T02:38:05.430Z,4.40
2019-04-01T02:40:35.557Z,4.50
2019-04-01T02:43:05.658Z,4.40
2019-04-01T02:45:35.807Z,4.40
2019-04-01T02:48:05.913Z,4.40
2019-04-01T02:50:36.050Z,4.40
2019-04-01T02:53:06.153Z,4.30
2019-04-01T02:55:36.326Z,4.30
2019-04-01T02:58:06.432Z,4.30
2019-04-01T03:00:40.271Z,4.20
2019-04-01T03:03:10.454Z,4.10
2019-04-01T03:05:40.770Z,4.10
2019-04-01T03:08:10.932Z,4.10
2019-04-01T03:10:40.984Z,4.10
2019-04-01T03:13:14.728Z,4.10
2019-04-01T03:15:44.883Z,4.00
2019-04-01T03:18:15.114Z,4.00
2019-04-01T03:20:45.269Z,4.00
2019-04-01T03:23:16.955Z,3.90
2019-04-01T03:25:47.118Z,3.90
2019-04-01T03:28:17.277Z,3.80
2019-04-01T03:30:47.551Z,3.80
2019-04-01T03:33:17.655Z,3.80
2019-04-01T03:35:48.370Z,3.80
2019-04-01T03:38:18.482Z,3.70
2019-04-01T03:40:48.624Z,3.70
2019-04-01T03:43:18.722Z,3.70
2019-04-01T03:45:48.781Z,3.70
2019-04-01T03:48:18.845Z,3.70
2019-04-01T03:50:48.986Z,3.70
2019-04-01T03:53:19.162Z,3.60
2019-04-01T03:55:51.973Z,3.60
2019-04-01T03:58:22.066Z,3.50
2019-04-01T04:00:52.161Z,3.50
2019-04-01T04:03:22.245Z,3.50
2019-04-01T04:05:53.066Z,3.50
2019-04-01T04:08:23.235Z,3.50
2019-04-01T04:10:53.463Z,3.40
2019-04-01T04:13:26.054Z,3.30
2019-04-01T04:15:56.833Z,3.30
2019-04-01T04:18:26.934Z,3.30
2019-04-01T04:20:56.973Z,3.30
2019-04-01T04:23:28.556Z,3.30
2019-04-01T04:25:58.808Z,3.20
2019-04-01T04:28:28.898Z,3.20
2019-04-01T04:30:59.025Z,3.20
2019-04-01T04:33:29.140Z,3.10
2019-04-01T04:35:59.294Z,3.10
2019-04-01T04:38:29.338Z,3.10
2019-04-01T04:40:59.370Z,3.10
2019-04-01T04:43:29.624Z,3.10
2019-04-01T04:46:03.510Z,3.10
2019-04-01T04:48:33.704Z,3.00
2019-04-01T04:51:03.810Z,2.90
2019-04-01T04:53:34.014Z,3.00
2019-04-01T04:56:04.069Z,2.90
2019-04-01T04:58:34.264Z,2.90
2019-04-01T05:01:04.602Z,2.90
2019-04-01T05:03:34.632Z,2.80
2019-04-01T05:06:04.843Z,2.80
2019-04-01T05:08:34.852Z,2.80
2019-04-01T05:11:04.912Z,2.70
2019-04-01T05:13:38.020Z,2.70
2019-04-01T05:16:08.165Z,2.70
2019-04-01T05:18:38.327Z,2.80
2019-04-01T05:21:08.683Z,2.80
2019-04-01T05:23:39.868Z,2.70
2019-04-01T05:26:11.313Z,2.70
2019-04-01T05:28:43.036Z,2.70
2019-04-01T05:31:14.865Z,2.70
2019-04-01T05:33:55.209Z,2.80
2019-04-01T05:36:19.848Z,2.80
2019-04-01T05:38:49.876Z,2.80
2019-04-01T05:41:19.896Z,2.80
2019-04-01T05:43:50.114Z,2.80
2019-04-01T05:46:20.178Z,2.80
2019-04-01T05:48:50.338Z,2.80
2019-04-01T05:51:20.631Z,2.90
2019-04-01T05:53:50.794Z,2.90
2019-04-01T05:56:21.022Z,3.00
2019-04-01T05:58:51.232Z,3.00
2019-04-01T06:01:26.464Z,3.10
2019-04-01T06:03:56.573Z,3.10
2019-04-01T06:06:26.612Z,3.20
2019-04-01T06:08:56.724Z,3.30
2019-04-01T06:11:27.031Z,3.40
2019-04-01T06:13:57.548Z,3.40
2019-04-01T06:16:27.589Z,3.50
2019-04-01T06:18:57.618Z,3.60
2019-04-01T06:21:27.697Z,3.70
2019-04-01T06:23:58.944Z,3.80
2019-04-01T06:26:29.213Z,3.90
2019-04-01T06:28:59.932Z,4.00
2019-04-01T06:31:30.027Z,4.10
2019-04-01T06:34:01.173Z,4.20
2019-04-01T06:36:31.313Z,4.30
2019-04-01T06:39:01.419Z,4.30
2019-04-01T06:41:31.513Z,4.40
2019-04-01T06:44:01.561Z,4.50
2019-04-01T06:46:31.693Z,4.60
2019-04-01T06:49:01.916Z,4.70
2019-04-01T06:51:32.167Z,4.80
2019-04-01T06:54:02.212Z,4.90
2019-04-01T06:56:32.283Z,4.90
2019-04-01T06:59:02.309Z,4.90
2019-04-01T07:01:32.391Z,4.90
2019-04-01T07:04:02.751Z,4.90
2019-04-01T07:06:33.220Z,4.90
2019-04-01T07:09:05.959Z,5.00
2019-04-01T07:11:36.154Z,5.00
2019-04-01T07:14:08.217Z,5.00
2019-04-01T07:16:39.997Z,5.10
2019-04-01T07:19:10.042Z,5.20
2019-04-01T07:21:40.103Z,5.20
2019-04-01T07:24:10.581Z,5.20
2019-04-01T07:26:43.558Z,5.30
2019-04-01T07:29:13.564Z,5.30
2019-04-01T07:31:43.696Z,5.50
2019-04-01T07:34:13.780Z,5.60
2019-04-01T07:36:43.950Z,5.60
2019-04-01T07:39:14.017Z,5.70
2019-04-01T07:41:44.073Z,5.90
2019-04-01T07:44:14.359Z,6.00
2019-04-01T07:46:44.541Z,6.10
2019-04-01T07:49:14.592Z,6.20
2019-04-01T07:51:44.792Z,6.30
2019-04-01T07:54:18.372Z,6.30
2019-04-01T07:56:47.002Z,6.40
2019-04-01T07:59:17.227Z,6.40
2019-04-01T08:01:47.647Z,6.50
2019-04-01T08:04:17.880Z,6.70
2019-04-01T08:06:47.939Z,6.70
2019-04-01T08:09:18.075Z,6.80
2019-04-01T08:11:50.199Z,6.90
2019-04-01T08:14:20.808Z,7.00
2019-04-01T08:16:50.942Z,7.10
2019-04-01T08:19:21.207Z,7.30
2019-04-01T08:21:52.478Z,7.40
2019-04-01T08:24:22.690Z,7.50
2019-04-01T08:26:52.786Z,7.60
2019-04-01T08:29:30.016Z,7.70
2019-04-01T08:31:54.780Z,7.80
2019-04-01T08:34:33.953Z,7.80
2019-04-01T08:37:04.099Z,8.00
2019-04-01T08:39:53.239Z,8.00
2019-04-01T08:42:23.478Z,8.10
2019-04-01T08:44:53.784Z,8.30
2019-04-01T08:47:23.923Z,8.30
2019-04-01T08:49:55.620Z,8.40
2019-04-01T08:52:25.660Z,8.40
2019-04-01T08:54:55.673Z,8.50
2019-04-01T08:57:26.010Z,8.60
2019-04-01T08:59:56.589Z,8.70
2019-04-01T09:02:26.985Z,8.90
2019-04-01T09:04:57.073Z,8.90
2019-04-01T09:07:27.141Z,9.00
2019-04-01T09:09:57.568Z,9.10
2019-04-01T09:12:28.310Z,9.20
2019-04-01T09:14:59.663Z,9.30
2019-04-01T09:17:29.871Z,9.40
2019-04-01T09:19:59.912Z,9.50
2019-04-01T09:22:29.989Z,9.60
2019-04-01T09:25:00.036Z,9.70
2019-04-01T09:27:30.196Z,9.70
2019-04-01T09:30:00.518Z,9.80
2019-04-01T09:32:30.628Z,9.90
2019-04-01T09:35:00.756Z,10.00
2019-04-01T09:37:31.102Z,10.10
2019-04-01T09:40:01.204Z,10.30
2019-04-01T09:42:31.392Z,10.30
2019-04-01T09:45:01.598Z,10.40
2019-04-01T09:47:31.866Z,10.50
2019-04-01T09:50:05.597Z,10.60
2019-04-01T09:52:35.716Z,10.60
2019-04-01T09:55:06.633Z,10.70
2019-04-01T09:57:37.188Z,10.70
2019-04-01T10:00:09.442Z,10.80
2019-04-01T10:02:39.495Z,10.90
2019-04-01T10:05:10.376Z,11.00
2019-04-01T10:07:40.505Z,11.10
2019-04-01T10:10:12.190Z,11.10
2019-04-01T10:12:42.561Z,11.20
2019-04-01T10:15:12.932Z,11.30
2019-04-01T10:17:43.111Z,11.40
2019-04-01T10:20:14.472Z,11.50
2019-04-01T10:22:45.018Z,11.60
2019-04-01T10:25:15.134Z,11.80
2019-04-01T10:27:45.241Z,11.80
2019-04-01T10:30:15.833Z,11.90
2019-04-01T10:32:45.930Z,12.10
2019-04-01T10:35:16.463Z,12.10
2019-04-01T10:37:46.563Z,12.20
2019-04-01T10:40:16.773Z,12.30
2019-04-01T10:42:46.878Z,12.40
2019-04-01T10:45:17.265Z,12.50
2019-04-01T10:47:47.776Z,12.50
2019-04-01T10:50:17.885Z,12.60
2019-04-01T10:52:48.944Z,12.70
2019-04-01T10:55:19.148Z,12.80
2019-04-01T10:57:49.358Z,12.90
2019-04-01T11:00:19.843Z,13.00
2019-04-01T11:02:50.385Z,13.00
2019-04-01T11:05:20.689Z,13.10
2019-04-01T11:07:50.940Z,13.20
2019-04-01T11:10:21.106Z,13.20
2019-04-01T11:12:51.241Z,13.20
2019-04-01T11:15:22.315Z,13.30
2019-04-01T11:17:52.857Z,13.40
2019-04-01T11:20:23.076Z,13.50
2019-04-01T11:22:53.232Z,13.60
2019-04-01T11:25:23.277Z,13.80
2019-04-01T11:27:53.443Z,13.90
2019-04-01T11:30:23.626Z,14.00
2019-04-01T11:32:56.289Z,14.00
2019-04-01T11:35:26.597Z,14.10
2019-04-01T11:37:56.860Z,14.20
2019-04-01T11:40:27.015Z,14.40
2019-04-01T11:42:57.540Z,14.40
2019-04-01T11:45:27.949Z,14.50
2019-04-01T11:47:58.456Z,14.60
2019-04-01T11:50:28.756Z,14.70
2019-04-01T11:52:58.910Z,14.80
2019-04-01T11:55:29.092Z,14.80
2019-04-01T11:57:59.364Z,14.90
2019-04-01T12:00:29.473Z,14.90
2019-04-01T12:02:59.677Z,15.00
2019-04-01T12:05:29.809Z,15.10
2019-04-01T12:11:00.027Z,15.30
2019-04-01T12:13:30.215Z,15.40
2019-04-01T12:16:00.789Z,15.40
2019-04-01T12:18:31.011Z,15.50
2019-04-01T12:21:01.081Z,15.60
2019-04-01T12:23:31.206Z,15.60
2019-04-01T12:26:14.389Z,15.70
2019-04-01T12:28:36.444Z,15.80
2019-04-01T12:31:05.036Z,15.80
2019-04-01T12:33:35.148Z,15.90
2019-04-01T12:36:06.229Z,15.90
2019-04-01T12:38:36.333Z,16.00
2019-04-01T12:41:06.454Z,16.00
2019-04-01T12:43:36.555Z,16.10
2019-04-01T12:46:06.746Z,16.20
2019-04-01T12:48:36.960Z,16.30
2019-04-01T12:51:07.067Z,16.30
2019-04-01T12:53:37.158Z,16.30
2019-04-01T12:56:07.341Z,16.30
2019-04-01T12:58:37.501Z,16.30
2019-04-01T13:01:07.719Z,16.40
2019-04-01T13:03:37.890Z,16.50
2019-04-01T13:06:07.969Z,16.60
2019-04-01T13:08:38.180Z,16.70
2019-04-01T13:11:08.316Z,16.70
2019-04-01T13:13:38.421Z,16.70
2019-04-01T13:16:09.176Z,16.80
2019-04-01T13:18:39.624Z,16.80
2019-04-01T13:21:11.077Z,16.90
2019-04-01T13:23:41.345Z,17.00
2019-04-01T13:26:11.621Z,17.10
2019-04-01T13:28:42.531Z,17.10
2019-04-01T13:31:12.836Z,17.20
2019-04-01T13:33:43.079Z,17.20
2019-04-01T13:36:13.313Z,17.30
2019-04-01T13:38:44.162Z,17.30
2019-04-01T13:41:15.668Z,17.30
2019-04-01T13:43:46.221Z,17.30
2019-04-01T13:46:16.475Z,17.40
2019-04-01T13:48:57.417Z,17.40
2019-04-01T13:51:18.434Z,17.50
2019-04-01T13:53:48.608Z,17.60
2019-04-01T13:56:18.776Z,17.60
2019-04-01T13:58:48.916Z,17.70
2019-04-01T14:01:19.147Z,17.80
2019-04-01T14:03:49.402Z,17.70
2019-04-01T14:06:19.533Z,17.70
2019-04-01T14:08:50.475Z,17.70
2019-04-01T14:11:21.349Z,17.80
2019-04-01T14:13:51.603Z,17.80
2019-04-01T14:16:21.789Z,17.80
2019-04-01T14:18:52.008Z,17.80
2019-04-01T14:21:23.376Z,17.80
2019-04-01T14:23:53.888Z,17.80
2019-04-01T14:26:24.283Z,17.90
2019-04-01T14:28:54.472Z,18.00
2019-04-01T14:31:24.667Z,18.00
2019-04-01T14:33:54.895Z,18.00
2019-04-01T14:36:25.082Z,18.10
2019-04-01T14:38:55.219Z,18.10
2019-04-01T14:41:25.382Z,18.10
2019-04-01T14:43:55.468Z,18.10
2019-04-01T14:46:25.643Z,18.10
2019-04-01T14:49:00.479Z,18.10
2019-04-01T14:51:30.566Z,18.20
2019-04-01T14:54:00.652Z,18.30
2019-04-01T14:56:30.750Z,18.30
2019-04-01T14:59:00.841Z,18.20
2019-04-01T15:01:30.910Z,18.20
2019-04-01T15:04:01.103Z,18.20
2019-04-01T15:06:31.270Z,18.30
2019-04-01T15:09:01.413Z,18.30
2019-04-01T15:11:31.639Z,18.30
2019-04-01T15:14:01.756Z,18.40
2019-04-01T15:16:31.892Z,18.40
2019-04-01T15:19:02.153Z,18.40
2019-04-01T15:21:32.380Z,18.40
2019-04-01T15:24:02.561Z,18.50
2019-04-01T15:26:33.858Z,18.50
2019-04-01T15:29:04.203Z,18.50
2019-04-01T15:31:34.499Z,18.50
2019-04-01T15:34:04.742Z,18.50
2019-04-01T15:36:34.864Z,18.60
2019-04-01T15:39:06.989Z,18.60
2019-04-01T15:41:37.232Z,18.90
2019-04-01T15:44:09.092Z,19.50
2019-04-01T15:46:39.372Z,20.30
2019-04-01T15:49:11.375Z,21.20
2019-04-01T15:51:41.387Z,21.90
2019-04-01T15:54:11.565Z,22.20
2019-04-01T15:56:41.966Z,22.50
2019-04-01T15:59:12.555Z,22.90
2019-04-01T16:01:42.637Z,23.00
2019-04-01T16:04:16.202Z,23.00
2019-04-01T16:06:44.795Z,23.20
2019-04-01T16:09:14.948Z,23.10
2019-04-01T16:11:45.210Z,23.00
2019-04-01T16:14:18.988Z,23.00
2019-04-01T16:16:47.628Z,22.90
2019-04-01T16:19:17.895Z,22.80
2019-04-01T16:21:47.994Z,22.80
2019-04-01T16:24:18.230Z,22.80
2019-04-01T16:26:48.302Z,22.90
2019-04-01T16:29:18.471Z,22.70
2019-04-01T16:31:48.624Z,22.70
2019-04-01T16:34:18.883Z,22.40
2019-04-01T16:36:49.109Z,22.10
2019-04-01T16:39:19.303Z,22.10
2019-04-01T16:41:50.548Z,22.30
2019-04-01T16:44:21.062Z,22.40
2019-04-01T16:46:51.158Z,22.50
2019-04-01T16:49:21.282Z,22.50
2019-04-01T16:51:51.369Z,22.60
2019-04-01T16:54:21.612Z,22.50
2019-04-01T16:56:51.917Z,22.40
2019-04-01T16:59:22.042Z,22.20
2019-04-01T17:01:52.345Z,22.00
2019-04-01T17:04:22.940Z,21.90
2019-04-01T17:06:53.074Z,21.60
2019-04-01T17:09:23.221Z,21.50
2019-04-01T17:11:54.435Z,21.40
2019-04-01T17:14:24.928Z,21.20
2019-04-01T17:16:55.291Z,21.10
2019-04-01T17:19:27.892Z,21.10
2019-04-01T17:21:57.496Z,20.90
2019-04-01T17:24:28.117Z,20.50
2019-04-01T17:27:12.758Z,19.80
2019-04-01T17:29:44.835Z,19.10
2019-04-01T17:32:15.162Z,18.40
2019-04-01T17:34:45.402Z,17.80
2019-04-01T17:37:15.526Z,17.40
2019-04-01T17:39:45.727Z,17.10
2019-04-01T17:42:16.931Z,16.80
2019-04-01T17:44:47.360Z,16.50
2019-04-01T17:47:17.544Z,16.20
2019-04-01T17:49:48.579Z,16.00
2019-04-01T17:52:18.787Z,15.80
2019-04-01T17:54:48.915Z,15.60
2019-04-01T17:57:19.092Z,15.40
2019-04-01T17:59:49.213Z,15.30
2019-04-01T18:02:27.802Z,15.10
2019-04-01T18:04:57.928Z,14.90
2019-04-01T18:07:28.192Z,14.80
2019-04-01T18:09:59.205Z,14.70
2019-04-01T18:12:30.185Z,14.60
2019-04-01T18:15:00.418Z,14.50
2019-04-01T18:17:30.608Z,14.30
2019-04-01T18:20:00.815Z,14.20
2019-04-01T18:22:31.015Z,14.10
2019-04-01T18:25:01.239Z,13.90
2019-04-01T18:27:31.514Z,13.80
2019-04-01T18:30:01.729Z,13.70
2019-04-01T18:32:31.877Z,13.60
2019-04-01T18:35:04.046Z,13.50
2019-04-01T18:37:33.951Z,13.40
2019-04-01T18:40:04.612Z,13.30
2019-04-01T18:42:34.771Z,13.20
2019-04-01T18:45:05.428Z,13.20
2019-04-01T18:47:38.746Z,13.10
2019-04-01T18:50:07.631Z,13.00
2019-04-01T18:52:38.349Z,13.00
2019-04-01T18:55:09.031Z,13.00
2019-04-01T18:57:39.210Z,12.90
2019-04-01T19:00:13.061Z,12.80
2019-04-01T19:02:43.195Z,12.70
2019-04-01T19:05:15.290Z,12.60
2019-04-01T19:07:46.239Z,12.60
2019-04-01T19:10:16.685Z,12.50
2019-04-01T19:12:46.861Z,12.40
2019-04-01T19:15:17.143Z,12.20
2019-04-01T19:17:47.320Z,12.10
2019-04-01T19:20:17.407Z,12.00
2019-04-01T19:22:47.695Z,11.90
2019-04-01T19:25:17.962Z,11.80
2019-04-01T19:27:48.187Z,11.70
2019-04-01T19:30:19.456Z,11.70
2019-04-01T19:32:49.684Z,11.60
2019-04-01T19:35:19.796Z,11.50
2019-04-01T19:37:49.932Z,11.50
2019-04-01T19:40:20.668Z,11.40
2019-04-01T19:42:51.023Z,11.40
2019-04-01T19:45:21.254Z,11.40
2019-04-01T19:47:51.455Z,11.30
2019-04-01T19:50:21.689Z,11.20
2019-04-01T19:52:51.862Z,11.20
2019-04-01T19:55:22.081Z,11.30
2019-04-01T19:57:52.158Z,11.40
2019-04-01T20:00:28.142Z,11.40
2019-04-01T20:02:55.275Z,11.40
2019-04-01T20:05:26.035Z,11.40
2019-04-01T20:07:56.264Z,11.40
2019-04-01T20:10:28.416Z,11.30
2019-04-01T20:12:58.373Z,11.30
2019-04-01T20:15:28.562Z,11.20
2019-04-01T20:17:58.638Z,11.30
2019-04-01T20:20:28.836Z,11.30
2019-04-01T20:22:59.017Z,11.30
2019-04-01T20:25:29.181Z,11.40
2019-04-01T20:27:59.445Z,11.40
2019-04-01T20:30:29.545Z,11.30
2019-04-01T20:32:59.691Z,11.30
2019-04-01T20:35:29.855Z,11.30
2019-04-01T20:37:59.969Z,11.20
2019-04-01T20:40:30.184Z,11.20
2019-04-01T20:43:00.400Z,11.20
2019-04-01T20:45:34.300Z,11.10
2019-04-01T20:48:04.863Z,11.10
2019-04-01T20:50:35.242Z,11.10
2019-04-01T20:53:05.455Z,11.10
2019-04-01T20:55:47.715Z,11.10
2019-04-01T20:58:07.688Z,11.10
2019-04-01T21:00:38.240Z,11.10
2019-04-01T21:03:08.799Z,11.10
2019-04-01T21:05:39.001Z,11.10
2019-04-01T21:08:09.071Z,11.00
2019-04-01T21:10:39.297Z,11.00
2019-04-01T21:13:09.424Z,11.00
2019-04-01T21:15:40.015Z,10.90
2019-04-01T21:18:10.218Z,10.90
2019-04-01T21:20:42.278Z,10.80
2019-04-01T21:23:12.807Z,10.80
2019-04-01T21:25:42.908Z,10.90
2019-04-01T21:28:13.007Z,10.90
2019-04-01T21:30:44.832Z,10.90
2019-04-01T21:33:15.079Z,10.90
2019-04-01T21:35:45.248Z,10.80
2019-04-01T21:38:15.468Z,10.80
2019-04-01T21:40:45.630Z,10.70
2019-04-01T21:43:16.376Z,10.70
2019-04-01T21:45:46.533Z,10.70
2019-04-01T21:48:16.721Z,10.70
2019-04-01T21:50:46.838Z,10.70
2019-04-01T21:53:16.995Z,10.70
2019-04-01T21:55:47.237Z,10.60
2019-04-01T21:58:17.516Z,10.50
2019-04-01T22:01:00.137Z,10.50
2019-04-01T22:03:31.878Z,10.40
2019-04-01T22:06:02.112Z,10.40
2019-04-01T22:08:32.301Z,10.50
2019-04-01T22:11:02.760Z,10.50
2019-04-01T22:13:32.938Z,10.60
2019-04-01T22:16:03.125Z,10.60
2019-04-01T22:18:33.230Z,10.60
2019-04-01T22:21:03.523Z,10.60
2019-04-01T22:23:34.192Z,10.50
2019-04-01T22:26:05.258Z,10.50
2019-04-01T22:28:35.446Z,10.50
2019-04-01T22:31:05.649Z,10.60
2019-04-01T22:33:35.728Z,10.60
2019-04-01T22:36:05.898Z,10.60
2019-04-01T22:38:36.017Z,10.50
2019-04-01T22:41:06.206Z,10.60
2019-04-01T22:43:36.323Z,10.60
2019-04-01T22:46:06.403Z,10.50
2019-04-01T22:48:36.542Z,10.40
2019-04-01T22:51:08.521Z,10.40
2019-04-01T22:53:38.495Z,10.20
2019-04-01T22:56:08.719Z,10.20
2019-04-01T22:58:38.834Z,10.10
2019-04-01T23:01:09.032Z,10.00
2019-04-01T23:03:40.044Z,10.00
2019-04-01T23:06:10.342Z,10.00
2019-04-01T23:08:40.412Z,10.00
2019-04-01T23:11:10.586Z,9.90
2019-04-01T23:13:40.685Z,9.90
2019-04-01T23:16:10.888Z,9.80
2019-04-01T23:18:40.923Z,9.80
2019-04-01T23:21:11.164Z,9.80
2019-04-01T23:23:41.323Z,9.70
2019-04-01T23:26:11.473Z,9.60
2019-04-01T23:28:41.647Z,9.60
2019-04-01T23:31:11.849Z,9.50
2019-04-01T23:33:42.070Z,9.40
2019-04-01T23:36:12.697Z,9.30
2019-04-01T23:38:42.970Z,9.30
2019-04-01T23:41:13.061Z,9.20
2019-04-01T23:43:43.111Z,9.20
2019-04-01T23:46:13.308Z,9.20
2019-04-01T23:48:43.386Z,9.10
2019-04-01T23:51:13.510Z,9.10
2019-04-01T23:53:43.794Z,9.10
2019-04-01T23:56:13.917Z,9.00
2019-04-01T23:58:44.061Z,9.00
