createdAt,value
2023-03-17T00:01:24.533Z,6.70
2023-03-17T00:03:51.569Z,6.80
2023-03-17T00:06:27.754Z,6.80
2023-03-17T00:08:54.523Z,6.80
2023-03-17T00:11:21.524Z,6.80
2023-03-17T00:13:48.964Z,6.80
2023-03-17T00:16:27.246Z,6.80
2023-03-17T00:18:55.652Z,6.70
2023-03-17T00:21:30.608Z,6.80
2023-03-17T00:23:58.624Z,6.80
2023-03-17T00:26:26.590Z,6.80
2023-03-17T00:28:54.714Z,6.80
2023-03-17T00:31:27.699Z,6.80
2023-03-17T00:33:55.615Z,6.80
2023-03-17T00:36:28.379Z,6.80
2023-03-17T00:38:55.722Z,6.80
2023-03-17T00:41:22.784Z,6.70
2023-03-17T00:43:50.730Z,6.60
2023-03-17T00:46:23.434Z,6.60
2023-03-17T00:48:50.528Z,6.60
2023-03-17T00:51:17.429Z,6.60
2023-03-17T00:53:44.766Z,6.60
2023-03-17T00:56:17.421Z,6.50
2023-03-17T01:01:12.416Z,6.50
2023-03-17T01:03:39.418Z,6.40
2023-03-17T01:06:09.626Z,6.40
2023-03-17T01:08:36.902Z,6.40
2023-03-17T01:11:03.788Z,6.50
2023-03-17T01:13:30.563Z,6.50
2023-03-17T01:15:57.675Z,6.40
2023-03-17T01:18:24.659Z,6.40
2023-03-17T01:20:51.931Z,6.40
2023-03-17T01:23:18.901Z,6.40
2023-03-17T01:25:45.726Z,6.50
2023-03-17T01:28:20.865Z,6.50
2023-03-17T01:30:48.012Z,6.50
2023-03-17T01:35:43.789Z,6.50
2023-03-17T01:38:11.597Z,6.50
2023-03-17T01:40:45.328Z,6.50
2023-03-17T01:43:11.993Z,6.50
2023-03-17T01:46:16.245Z,6.50
2023-03-17T01:48:44.596Z,6.50
2023-03-17T01:51:40.355Z,6.60
2023-03-17T01:54:11.928Z,6.60
2023-03-17T01:56:41.670Z,6.60
2023-03-17T01:59:11.509Z,6.60
2023-03-17T02:01:43.842Z,6.60
2023-03-17T02:04:12.089Z,6.60
2023-03-17T02:06:55.056Z,6.60
2023-03-17T02:09:23.908Z,6.50
2023-03-17T02:11:50.740Z,6.50
2023-03-17T02:14:17.851Z,6.50
2023-03-17T02:16:45.594Z,6.50
2023-03-17T02:19:12.692Z,6.50
2023-03-17T02:21:46.092Z,6.50
2023-03-17T02:24:21.770Z,6.50
2023-03-17T02:26:51.509Z,6.50
2023-03-17T02:29:21.113Z,6.50
2023-03-17T02:31:48.016Z,6.40
2023-03-17T02:34:15.888Z,6.40
2023-03-17T02:36:42.728Z,6.30
2023-03-17T02:39:09.488Z,6.30
2023-03-17T02:41:37.293Z,6.30
2023-03-17T02:46:31.199Z,6.20
2023-03-17T02:48:58.344Z,6.10
2023-03-17T02:51:25.079Z,5.90
2023-03-17T02:53:51.766Z,5.80
2023-03-17T02:56:18.481Z,5.50
2023-03-17T02:58:45.457Z,5.30
2023-03-17T03:01:13.088Z,5.20
2023-03-17T03:03:39.879Z,5.00
2023-03-17T03:06:06.940Z,4.90
2023-03-17T03:08:33.666Z,4.80
2023-03-17T03:13:29.323Z,5.00
2023-03-17T03:15:56.226Z,5.20
2023-03-17T03:18:23.668Z,5.40
2023-03-17T03:20:50.762Z,5.60
2023-03-17T03:23:17.473Z,5.70
2023-03-17T03:25:44.220Z,5.70
2023-03-17T03:28:10.940Z,5.80
2023-03-17T03:30:38.247Z,5.70
2023-03-17T03:33:05.827Z,5.70
2023-03-17T03:35:34.406Z,5.60
2023-03-17T03:38:01.665Z,5.60
2023-03-17T03:40:28.699Z,5.60
2023-03-17T03:42:56.173Z,5.60
2023-03-17T03:45:23.315Z,5.60
2023-03-17T03:47:50.519Z,5.60
2023-03-17T03:50:17.876Z,5.50
2023-03-17T03:52:44.710Z,5.40
2023-03-17T03:57:38.568Z,5.30
2023-03-17T04:00:07.478Z,5.20
2023-03-17T04:02:34.818Z,5.20
2023-03-17T04:07:29.431Z,5.00
2023-03-17T04:09:56.732Z,4.80
2023-03-17T04:12:23.440Z,4.80
2023-03-17T04:14:50.534Z,4.60
2023-03-17T04:17:17.300Z,4.50
2023-03-17T04:19:43.980Z,4.40
2023-03-17T04:22:11.945Z,4.30
2023-03-17T04:24:38.738Z,4.30
2023-03-17T04:27:06.247Z,4.20
2023-03-17T04:29:33.518Z,4.10
2023-03-17T04:32:00.198Z,4.00
2023-03-17T04:34:27.307Z,3.90
2023-03-17T04:36:54.203Z,3.80
2023-03-17T04:41:48.071Z,3.80
2023-03-17T04:44:14.826Z,3.80
2023-03-17T04:46:42.017Z,3.80
2023-03-17T04:49:09.518Z,3.70
2023-03-17T04:51:36.904Z,3.50
2023-03-17T04:54:03.979Z,3.40
2023-03-17T04:56:31.964Z,3.40
2023-03-17T04:58:58.942Z,3.30
2023-03-17T05:01:26.294Z,3.30
2023-03-17T05:03:53.084Z,3.30
2023-03-17T05:06:20.063Z,3.30
2023-03-17T05:11:14.670Z,3.20
2023-03-17T05:13:41.771Z,3.10
2023-03-17T05:16:09.967Z,3.10
2023-03-17T05:18:37.392Z,3.10
2023-03-17T05:21:06.300Z,3.00
2023-03-17T05:26:00.658Z,2.90
2023-03-17T05:28:27.799Z,2.90
2023-03-17T05:30:55.438Z,2.70
2023-03-17T05:33:23.083Z,2.60
2023-03-17T05:35:50.080Z,2.50
2023-03-17T05:38:17.039Z,2.50
2023-03-17T05:40:44.362Z,2.50
2023-03-17T05:43:11.622Z,2.50
2023-03-17T05:48:06.343Z,2.50
2023-03-17T05:53:00.887Z,2.60
2023-03-17T05:55:27.620Z,2.60
2023-03-17T05:57:54.409Z,2.50
2023-03-17T06:00:21.666Z,2.50
2023-03-17T06:02:48.642Z,2.60
2023-03-17T06:05:15.582Z,2.50
2023-03-17T06:07:52.818Z,2.50
2023-03-17T06:10:20.514Z,2.50
2023-03-17T06:12:47.432Z,2.70
2023-03-17T06:17:42.213Z,4.00
2023-03-17T06:20:09.876Z,4.60
2023-03-17T06:25:04.948Z,5.60
2023-03-17T06:27:32.285Z,5.90
2023-03-17T06:30:00.331Z,6.10
2023-03-17T06:32:27.733Z,6.00
2023-03-17T06:39:49.036Z,5.50
2023-03-17T06:42:15.892Z,6.00
2023-03-17T06:47:09.888Z,7.80
2023-03-17T06:49:36.629Z,8.70
2023-03-17T06:52:03.941Z,9.80
2023-03-17T06:54:31.017Z,10.80
2023-03-17T06:56:57.856Z,11.20
2023-03-17T06:59:24.950Z,11.20
2023-03-17T07:01:52.218Z,11.00
2023-03-17T07:04:19.701Z,11.00
2023-03-17T07:06:46.506Z,11.10
2023-03-17T07:09:13.287Z,11.60
2023-03-17T07:11:40.233Z,12.50
2023-03-17T07:14:07.761Z,13.60
2023-03-17T07:16:34.664Z,13.70
2023-03-17T07:19:02.081Z,13.30
2023-03-17T07:21:29.026Z,13.20
2023-03-17T07:23:55.971Z,13.20
2023-03-17T07:26:22.697Z,12.90
2023-03-17T07:28:49.465Z,12.90
2023-03-17T07:31:16.289Z,12.90
2023-03-17T07:33:43.521Z,12.80
2023-03-17T07:36:10.689Z,13.00
2023-03-17T07:38:37.617Z,12.90
2023-03-17T07:41:05.368Z,13.30
2023-03-17T07:43:32.119Z,14.00
2023-03-17T07:45:58.988Z,14.00
2023-03-17T07:48:25.840Z,13.90
2023-03-17T07:50:52.869Z,14.00
2023-03-17T07:53:19.560Z,14.10
2023-03-17T07:55:46.378Z,14.00
2023-03-17T07:58:15.723Z,14.40
2023-03-17T08:00:42.790Z,15.00
2023-03-17T08:03:11.195Z,15.90
2023-03-17T08:05:38.172Z,16.30
2023-03-17T08:08:06.646Z,17.00
2023-03-17T08:10:34.033Z,17.40
2023-03-17T08:13:01.172Z,16.20
2023-03-17T08:15:27.837Z,15.50
2023-03-17T08:17:54.516Z,15.50
2023-03-17T08:20:21.746Z,15.20
2023-03-17T08:22:48.457Z,14.30
2023-03-17T08:25:15.275Z,13.80
2023-03-17T08:27:42.492Z,13.60
2023-03-17T08:30:10.069Z,13.60
2023-03-17T08:32:37.094Z,13.30
2023-03-17T08:35:06.227Z,13.00
2023-03-17T08:37:33.059Z,12.80
2023-03-17T08:40:01.084Z,13.20
2023-03-17T08:42:27.922Z,13.50
2023-03-17T08:44:54.670Z,14.10
2023-03-17T08:47:21.760Z,14.00
2023-03-17T08:49:48.478Z,14.10
2023-03-17T08:52:16.174Z,14.20
2023-03-17T08:54:43.217Z,14.50
2023-03-17T08:57:09.927Z,14.20
2023-03-17T08:59:37.267Z,14.00
2023-03-17T09:02:04.272Z,13.80
2023-03-17T09:04:31.104Z,13.90
2023-03-17T09:07:06.193Z,14.30
2023-03-17T09:09:35.281Z,14.10
2023-03-17T09:12:04.284Z,14.10
2023-03-17T09:14:40.045Z,13.80
2023-03-17T09:17:09.681Z,13.60
2023-03-17T09:19:36.464Z,13.30
2023-03-17T09:22:03.186Z,13.00
2023-03-17T09:24:29.949Z,13.00
2023-03-17T09:26:59.822Z,13.00
2023-03-17T09:29:27.178Z,13.10
2023-03-17T09:31:56.477Z,13.30
2023-03-17T09:34:25.148Z,13.70
2023-03-17T09:36:53.987Z,13.70
2023-03-17T09:39:23.008Z,14.00
2023-03-17T09:42:13.909Z,13.90
2023-03-17T09:45:02.801Z,14.30
2023-03-17T09:47:48.367Z,14.70
2023-03-17T09:50:24.210Z,14.50
2023-03-17T09:52:52.306Z,14.70
2023-03-17T09:55:29.335Z,14.90
2023-03-17T09:57:57.791Z,15.00
2023-03-17T10:00:29.212Z,15.20
2023-03-17T10:02:57.909Z,15.30
2023-03-17T10:05:35.565Z,15.30
2023-03-17T10:08:31.674Z,15.30
2023-03-17T10:11:02.142Z,15.60
2023-03-17T10:14:03.188Z,15.80
2023-03-17T10:16:48.461Z,15.70
2023-03-17T10:19:27.433Z,15.70
2023-03-17T10:22:05.172Z,15.50
2023-03-17T10:24:34.009Z,15.50
2023-03-17T10:27:04.869Z,15.40
2023-03-17T10:29:32.568Z,15.50
2023-03-17T10:31:59.305Z,15.50
2023-03-17T10:34:30.657Z,15.80
2023-03-17T10:37:07.833Z,15.80
2023-03-17T10:40:00.833Z,16.00
2023-03-17T10:42:35.613Z,16.00
2023-03-17T10:45:21.994Z,16.10
2023-03-17T10:47:53.513Z,15.90
2023-03-17T10:50:28.643Z,15.60
2023-03-17T10:53:04.159Z,15.40
2023-03-17T10:55:42.511Z,15.20
2023-03-17T10:58:17.923Z,15.10
2023-03-17T11:01:03.521Z,15.20
2023-03-17T11:03:36.024Z,15.80
2023-03-17T11:06:13.266Z,15.90
2023-03-17T11:08:50.610Z,15.80
2023-03-17T11:11:26.071Z,15.60
2023-03-17T11:14:13.842Z,15.90
2023-03-17T11:16:59.238Z,16.10
2023-03-17T11:19:44.395Z,16.10
2023-03-17T11:22:16.109Z,16.20
2023-03-17T11:25:10.252Z,16.50
2023-03-17T11:27:51.283Z,16.40
2023-03-17T11:30:25.004Z,16.80
2023-03-17T11:33:23.858Z,16.90
2023-03-17T11:36:15.836Z,16.70
2023-03-17T11:39:14.608Z,16.60
2023-03-17T11:41:52.219Z,16.70
2023-03-17T11:44:31.147Z,16.80
2023-03-17T11:46:57.840Z,16.80
2023-03-17T11:49:38.698Z,16.70
2023-03-17T11:52:22.242Z,16.70
2023-03-17T11:54:59.016Z,16.90
2023-03-17T11:57:50.292Z,17.00
2023-03-17T12:00:25.094Z,17.10
2023-03-17T12:03:25.810Z,17.10
2023-03-17T12:05:58.235Z,17.40
2023-03-17T12:08:30.308Z,17.40
2023-03-17T12:11:01.034Z,17.50
2023-03-17T12:13:48.112Z,17.60
2023-03-17T12:16:27.020Z,17.30
2023-03-17T12:19:17.715Z,17.40
2023-03-17T12:21:52.513Z,17.60
2023-03-17T12:27:03.625Z,17.30
2023-03-17T12:29:47.190Z,17.20
2023-03-17T12:32:28.126Z,17.10
2023-03-17T12:35:01.982Z,17.10
2023-03-17T12:37:30.211Z,16.90
2023-03-17T12:40:20.675Z,16.90
2023-03-17T12:43:16.978Z,16.90
2023-03-17T12:45:46.928Z,17.10
2023-03-17T12:48:49.438Z,17.30
2023-03-17T12:51:31.159Z,17.60
2023-03-17T12:54:00.148Z,17.80
2023-03-17T12:56:30.702Z,18.00
2023-03-17T12:59:14.560Z,18.00
2023-03-17T13:01:46.021Z,18.00
2023-03-17T13:04:12.792Z,17.90
2023-03-17T13:06:46.448Z,17.90
2023-03-17T13:09:33.295Z,17.80
2023-03-17T13:12:01.833Z,17.70
2023-03-17T13:14:47.650Z,17.70
2023-03-17T13:17:20.055Z,17.80
2023-03-17T13:20:12.444Z,17.50
2023-03-17T13:23:10.347Z,17.50
2023-03-17T13:25:41.461Z,17.40
2023-03-17T13:28:14.046Z,17.40
2023-03-17T13:30:41.045Z,17.40
2023-03-17T13:33:11.163Z,17.50
2023-03-17T13:35:40.721Z,17.50
2023-03-17T13:38:13.262Z,17.50
2023-03-17T13:41:12.513Z,17.50
2023-03-17T13:43:58.358Z,17.50
2023-03-17T13:46:25.251Z,17.50
2023-03-17T13:48:54.642Z,17.50
2023-03-17T13:51:25.076Z,17.40
2023-03-17T13:54:30.243Z,17.50
2023-03-17T13:57:00.173Z,17.50
2023-03-17T13:59:53.883Z,17.60
2023-03-17T14:02:23.801Z,17.70
2023-03-17T14:04:58.764Z,17.60
2023-03-17T14:07:57.211Z,17.60
2023-03-17T14:10:27.747Z,17.40
2023-03-17T14:13:21.641Z,17.40
2023-03-17T14:16:16.201Z,17.30
2023-03-17T14:18:51.835Z,17.20
2023-03-17T14:21:26.373Z,17.20
2023-03-17T14:23:58.280Z,17.10
2023-03-17T14:26:27.644Z,17.20
2023-03-17T14:28:54.711Z,17.30
2023-03-17T14:31:27.627Z,17.30
2023-03-17T14:34:00.475Z,17.30
2023-03-17T14:36:32.451Z,17.40
2023-03-17T14:38:59.161Z,17.30
2023-03-17T14:41:27.833Z,17.20
2023-03-17T14:43:59.665Z,17.10
2023-03-17T14:46:37.189Z,17.00
2023-03-17T14:49:09.605Z,16.90
2023-03-17T14:51:39.670Z,16.80
2023-03-17T14:54:35.827Z,16.80
2023-03-17T14:57:05.687Z,16.70
2023-03-17T14:59:38.427Z,16.70
2023-03-17T15:02:38.409Z,16.70
2023-03-17T15:05:12.622Z,16.60
2023-03-17T15:07:42.888Z,16.50
2023-03-17T15:10:16.645Z,16.30
2023-03-17T15:12:46.786Z,16.30
2023-03-17T15:15:35.006Z,16.30
2023-03-17T15:18:11.998Z,16.20
2023-03-17T15:20:39.230Z,16.10
2023-03-17T15:23:18.270Z,16.00
2023-03-17T15:25:44.963Z,16.00
2023-03-17T15:28:15.513Z,16.00
2023-03-17T15:30:47.545Z,15.90
2023-03-17T15:33:21.108Z,15.80
2023-03-17T15:35:49.060Z,15.80
2023-03-17T15:38:16.253Z,15.70
2023-03-17T15:40:43.423Z,15.60
2023-03-17T15:43:17.806Z,15.50
2023-03-17T15:45:45.422Z,15.40
2023-03-17T15:48:23.862Z,15.30
2023-03-17T15:50:51.599Z,15.20
2023-03-17T15:53:19.042Z,15.20
2023-03-17T15:55:46.198Z,15.10
2023-03-17T15:58:13.119Z,15.10
2023-03-17T16:00:39.931Z,15.10
2023-03-17T16:03:30.654Z,15.00
2023-03-17T16:05:58.706Z,15.00
2023-03-17T16:08:25.553Z,14.90
2023-03-17T16:10:52.764Z,14.90
2023-03-17T16:13:19.964Z,14.80
2023-03-17T16:16:05.314Z,14.70
2023-03-17T16:18:35.102Z,14.70
2023-03-17T16:21:02.792Z,14.60
2023-03-17T16:23:32.133Z,14.60
2023-03-17T16:26:13.839Z,14.60
2023-03-17T16:28:42.915Z,14.50
2023-03-17T16:31:19.644Z,14.50
2023-03-17T16:33:46.860Z,14.50
2023-03-17T16:36:16.813Z,14.50
2023-03-17T16:38:44.004Z,14.40
2023-03-17T16:41:25.122Z,14.30
2023-03-17T16:44:01.162Z,14.30
2023-03-17T16:46:34.049Z,14.30
2023-03-17T16:49:01.897Z,14.30
2023-03-17T16:51:28.604Z,14.20
2023-03-17T16:53:55.300Z,14.20
2023-03-17T16:56:25.050Z,14.20
2023-03-17T16:58:51.985Z,14.20
2023-03-17T17:01:26.046Z,14.10
2023-03-17T17:03:53.190Z,14.10
2023-03-17T17:06:22.313Z,14.00
2023-03-17T17:08:50.688Z,14.00
2023-03-17T17:11:18.825Z,14.00
2023-03-17T17:13:47.607Z,13.90
2023-03-17T17:16:17.464Z,14.00
2023-03-17T17:18:44.181Z,13.90
2023-03-17T17:21:11.253Z,14.00
2023-03-17T17:23:38.004Z,13.90
2023-03-17T17:26:04.947Z,13.90
2023-03-17T17:28:31.882Z,13.80
2023-03-17T17:30:59.737Z,13.80
2023-03-17T17:33:27.014Z,13.70
2023-03-17T17:35:53.944Z,13.70
2023-03-17T17:38:26.233Z,13.70
2023-03-17T17:40:54.208Z,13.60
2023-03-17T17:43:21.202Z,13.70
2023-03-17T17:45:48.838Z,13.60
2023-03-17T17:48:18.034Z,13.60
2023-03-17T17:50:44.913Z,13.70
2023-03-17T17:53:12.524Z,13.60
2023-03-17T17:55:44.161Z,13.50
2023-03-17T17:58:16.284Z,13.50
2023-03-17T18:00:43.349Z,13.50
2023-03-17T18:03:10.588Z,13.50
2023-03-17T18:05:37.529Z,13.40
2023-03-17T18:08:05.329Z,13.40
2023-03-17T18:10:32.834Z,13.40
2023-03-17T18:12:59.939Z,13.40
2023-03-17T18:15:28.093Z,13.30
2023-03-17T18:17:56.042Z,13.40
2023-03-17T18:20:23.828Z,13.30
2023-03-17T18:22:51.479Z,13.20
2023-03-17T18:25:19.464Z,13.20
2023-03-17T18:27:47.328Z,13.20
2023-03-17T18:30:23.270Z,13.10
2023-03-17T18:32:52.543Z,13.10
2023-03-17T18:35:22.287Z,13.10
2023-03-17T18:37:50.518Z,13.10
2023-03-17T18:40:32.207Z,13.10
2023-03-17T18:42:58.961Z,13.10
2023-03-17T18:45:25.855Z,13.10
2023-03-17T18:47:52.620Z,13.10
2023-03-17T18:50:21.785Z,13.00
2023-03-17T18:52:49.016Z,13.00
2023-03-17T18:55:17.128Z,13.00
2023-03-17T18:57:45.045Z,13.00
2023-03-17T19:00:14.307Z,13.00
2023-03-17T19:02:41.243Z,12.90
2023-03-17T19:05:08.557Z,12.90
2023-03-17T19:07:36.218Z,12.90
2023-03-17T19:10:04.775Z,12.90
2023-03-17T19:12:31.937Z,13.00
2023-03-17T19:14:59.197Z,13.00
2023-03-17T19:17:25.970Z,13.00
2023-03-17T19:19:52.820Z,13.00
2023-03-17T19:22:19.652Z,13.00
2023-03-17T19:24:48.107Z,12.90
2023-03-17T19:27:14.945Z,12.90
2023-03-17T19:29:41.813Z,12.90
2023-03-17T19:32:09.241Z,12.90
2023-03-17T19:34:35.979Z,12.80
2023-03-17T19:37:03.645Z,12.80
2023-03-17T19:39:31.360Z,12.80
2023-03-17T19:41:59.215Z,12.80
2023-03-17T19:44:27.034Z,12.80
2023-03-17T19:46:53.849Z,12.80
2023-03-17T19:49:21.277Z,12.80
2023-03-17T19:51:49.082Z,12.80
2023-03-17T19:54:16.683Z,12.80
2023-03-17T19:56:43.676Z,12.80
2023-03-17T19:59:10.592Z,12.80
2023-03-17T20:01:38.678Z,12.80
2023-03-17T20:04:07.087Z,12.70
2023-03-17T20:06:34.634Z,12.70
2023-03-17T20:09:04.102Z,12.60
2023-03-17T20:11:33.962Z,12.60
2023-03-17T20:14:02.468Z,12.60
2023-03-17T20:16:32.689Z,12.50
2023-03-17T20:19:00.639Z,12.50
2023-03-17T20:21:27.524Z,12.50
2023-03-17T20:23:54.608Z,12.40
2023-03-17T20:26:21.331Z,12.40
2023-03-17T20:28:48.085Z,12.40
2023-03-17T20:31:15.016Z,12.30
2023-03-17T20:33:42.013Z,12.40
2023-03-17T20:36:09.325Z,12.30
2023-03-17T20:38:39.125Z,12.30
2023-03-17T20:41:11.456Z,12.40
2023-03-17T20:43:38.649Z,12.40
2023-03-17T20:46:08.501Z,12.40
2023-03-17T20:48:37.115Z,12.30
2023-03-17T20:51:06.114Z,12.30
2023-03-17T20:53:34.352Z,12.20
2023-03-17T20:56:01.252Z,12.20
2023-03-17T20:58:28.765Z,12.20
2023-03-17T21:00:57.117Z,12.30
2023-03-17T21:03:24.094Z,12.30
2023-03-17T21:08:18.960Z,12.20
2023-03-17T21:10:45.797Z,12.20
2023-03-17T21:13:12.665Z,12.10
2023-03-17T21:15:40.096Z,12.10
2023-03-17T21:18:07.246Z,12.00
2023-03-17T21:20:34.140Z,12.00
2023-03-17T21:23:04.423Z,12.00
2023-03-17T21:25:31.430Z,12.00
2023-03-17T21:27:58.246Z,12.00
2023-03-17T21:30:24.968Z,11.90
2023-03-17T21:32:51.776Z,11.80
2023-03-17T21:35:18.659Z,11.80
2023-03-17T21:37:45.517Z,11.80
2023-03-17T21:40:13.900Z,11.90
2023-03-17T21:42:41.683Z,11.80
2023-03-17T21:45:09.033Z,11.80
2023-03-17T21:47:36.376Z,11.70
2023-03-17T21:50:05.161Z,11.70
2023-03-17T21:52:32.164Z,11.70
2023-03-17T21:54:59.622Z,11.70
2023-03-17T21:57:27.692Z,11.70
2023-03-17T21:59:54.428Z,11.70
2023-03-17T22:02:21.871Z,11.70
2023-03-17T22:04:48.775Z,11.80
2023-03-17T22:07:19.477Z,11.80
2023-03-17T22:09:46.648Z,11.90
2023-03-17T22:12:13.672Z,11.90
2023-03-17T22:17:08.330Z,12.10
2023-03-17T22:19:35.176Z,12.20
2023-03-17T22:22:03.616Z,12.20
2023-03-17T22:24:31.551Z,12.30
2023-03-17T22:26:58.638Z,12.40
2023-03-17T22:29:26.406Z,12.50
2023-03-17T22:31:53.181Z,12.50
2023-03-17T22:34:20.640Z,12.60
2023-03-17T22:36:48.227Z,12.60
2023-03-17T22:39:15.161Z,12.60
2023-03-17T22:41:42.101Z,12.60
2023-03-17T22:44:10.258Z,12.60
2023-03-17T22:46:38.717Z,12.50
2023-03-17T22:49:05.954Z,12.50
2023-03-17T22:51:32.834Z,12.50
2023-03-17T22:53:59.794Z,12.50
2023-03-17T22:56:26.894Z,12.50
2023-03-17T22:58:54.416Z,12.50
2023-03-17T23:01:23.509Z,12.50
2023-03-17T23:03:50.502Z,12.50
2023-03-17T23:06:17.766Z,12.40
2023-03-17T23:08:45.738Z,12.50
2023-03-17T23:11:23.098Z,12.50
2023-03-17T23:13:51.314Z,12.50
2023-03-17T23:16:18.930Z,12.40
2023-03-17T23:21:34.792Z,12.40
2023-03-17T23:24:02.119Z,12.30
2023-03-17T23:26:29.963Z,12.30
2023-03-17T23:28:56.727Z,12.30
2023-03-17T23:31:23.653Z,12.30
2023-03-17T23:33:51.286Z,12.30
2023-03-17T23:36:18.900Z,12.20
2023-03-17T23:38:46.118Z,12.30
2023-03-17T23:41:14.523Z,12.30
2023-03-17T23:43:41.726Z,12.30
2023-03-17T23:46:08.557Z,12.30
2023-03-17T23:48:35.468Z,12.30
2023-03-17T23:51:02.917Z,12.20
2023-03-17T23:53:29.973Z,12.20
2023-03-17T23:55:56.667Z,12.20
2023-03-17T23:58:23.615Z,12.10
