createdAt,value
2018-06-20T00:02:10.483Z,98236.02
2018-06-20T00:04:43.511Z,98232.72
2018-06-20T00:07:16.267Z,98233.02
2018-06-20T00:09:48.899Z,98237.88
2018-06-20T00:12:21.666Z,98241.38
2018-06-20T00:14:54.112Z,98245.72
2018-06-20T00:17:26.286Z,98248.41
2018-06-20T00:19:58.844Z,98252.19
2018-06-20T00:22:31.095Z,98264.79
2018-06-20T00:25:03.883Z,98267.92
2018-06-20T00:27:36.255Z,98273.72
2018-06-20T00:30:09.233Z,98272.00
2018-06-20T00:32:41.641Z,98270.73
2018-06-20T00:35:15.042Z,98268.49
2018-06-20T00:37:49.007Z,98270.14
2018-06-20T00:40:22.921Z,98273.34
2018-06-20T00:42:55.635Z,98281.47
2018-06-20T00:45:28.187Z,98281.47
2018-06-20T00:48:01.128Z,98287.97
2018-06-20T00:50:34.041Z,98287.66
2018-06-20T00:53:06.807Z,98292.20
2018-06-20T00:55:48.444Z,98297.72
2018-06-20T00:58:20.176Z,98302.05
2018-06-20T01:00:53.070Z,98303.20
2018-06-20T01:03:25.429Z,98313.21
2018-06-20T01:05:58.065Z,98315.28
2018-06-20T01:08:31.195Z,98322.30
2018-06-20T01:11:03.303Z,98318.10
2018-06-20T01:13:36.413Z,98322.75
2018-06-20T01:16:09.482Z,98313.04
2018-06-20T01:18:42.797Z,98315.20
2018-06-20T01:21:15.911Z,98310.05
2018-06-20T01:23:48.736Z,98318.10
2018-06-20T01:26:21.551Z,98328.02
2018-06-20T01:28:54.243Z,98329.56
2018-06-20T01:31:26.895Z,98326.98
2018-06-20T01:33:59.340Z,98333.17
2018-06-20T01:36:32.759Z,98329.22
2018-06-20T01:39:09.189Z,98334.93
2018-06-20T01:41:41.981Z,98341.95
2018-06-20T01:44:13.955Z,98339.95
2018-06-20T01:46:46.688Z,98342.36
2018-06-20T01:49:18.892Z,98343.98
2018-06-20T01:51:51.449Z,98346.67
2018-06-20T01:54:23.631Z,98353.93
2018-06-20T01:56:55.874Z,98354.66
2018-06-20T01:59:28.137Z,98344.43
2018-06-20T02:02:01.161Z,98343.40
2018-06-20T02:04:34.050Z,98346.08
2018-06-20T02:07:06.400Z,98353.31
2018-06-20T02:09:38.456Z,98345.47
2018-06-20T02:12:10.828Z,98348.97
2018-06-20T02:14:43.641Z,98344.64
2018-06-20T02:17:15.873Z,98349.80
2018-06-20T02:19:48.755Z,98344.33
2018-06-20T02:22:20.922Z,98346.19
2018-06-20T02:24:53.527Z,98343.81
2018-06-20T02:27:25.844Z,98349.48
2018-06-20T02:29:58.940Z,98345.98
2018-06-20T02:32:31.749Z,98345.98
2018-06-20T02:35:04.123Z,98331.73
2018-06-20T02:37:37.012Z,98330.70
2018-06-20T02:40:09.453Z,98330.19
2018-06-20T02:42:42.624Z,98327.50
2018-06-20T02:45:15.930Z,98330.59
2018-06-20T02:47:47.950Z,98344.25
2018-06-20T02:50:20.885Z,98346.63
2018-06-20T02:52:53.569Z,98342.78
2018-06-20T02:55:26.106Z,98347.53
2018-06-20T02:57:59.223Z,98341.75
2018-06-20T03:00:31.675Z,98341.13
2018-06-20T03:03:03.840Z,98339.06
2018-06-20T03:05:36.049Z,98335.03
2018-06-20T03:08:08.445Z,98327.19
2018-06-20T03:10:41.480Z,98322.13
2018-06-20T03:13:14.150Z,98321.92
2018-06-20T03:15:46.143Z,98331.91
2018-06-20T03:18:18.417Z,98332.66
2018-06-20T03:20:50.791Z,98331.39
2018-06-20T03:23:24.257Z,98329.77
2018-06-20T03:25:56.529Z,98329.22
2018-06-20T03:28:29.281Z,98327.36
2018-06-20T03:31:01.274Z,98323.06
2018-06-20T03:33:33.637Z,98334.20
2018-06-20T03:36:05.792Z,98332.86
2018-06-20T03:38:38.338Z,98331.73
2018-06-20T03:41:11.371Z,98337.41
2018-06-20T03:43:43.682Z,98346.08
2018-06-20T03:46:15.880Z,98347.94
2018-06-20T03:48:48.386Z,98351.66
2018-06-20T03:51:20.663Z,98349.80
2018-06-20T03:53:53.965Z,98358.16
2018-06-20T03:56:26.081Z,98350.11
2018-06-20T03:58:58.938Z,98348.11
2018-06-20T04:01:31.474Z,98340.67
2018-06-20T04:04:04.787Z,98347.08
2018-06-20T04:06:36.487Z,98340.98
2018-06-20T04:09:13.977Z,98345.70
2018-06-20T04:11:46.404Z,98339.95
2018-06-20T04:14:19.497Z,98337.85
2018-06-20T04:16:52.424Z,98340.53
2018-06-20T04:19:26.205Z,98342.02
2018-06-20T04:21:58.739Z,98335.31
2018-06-20T04:24:31.511Z,98337.17
2018-06-20T04:27:03.561Z,98342.23
2018-06-20T04:29:36.636Z,98339.50
2018-06-20T04:32:09.866Z,98330.45
2018-06-20T04:34:42.100Z,98328.77
2018-06-20T04:37:15.504Z,98333.83
2018-06-20T04:39:47.739Z,98335.17
2018-06-20T04:42:20.799Z,98330.41
2018-06-20T04:44:54.369Z,98329.48
2018-06-20T04:47:27.568Z,98322.25
2018-06-20T04:50:00.605Z,98324.56
2018-06-20T04:52:33.949Z,98321.03
2018-06-20T04:55:07.232Z,98327.15
2018-06-20T04:57:40.339Z,98319.05
2018-06-20T05:00:12.926Z,98329.49
2018-06-20T05:02:45.180Z,98328.42
2018-06-20T05:05:17.995Z,98324.98
2018-06-20T05:07:50.629Z,98327.16
2018-06-20T05:10:23.055Z,98331.59
2018-06-20T05:12:55.959Z,98324.42
2018-06-20T05:15:28.405Z,98324.02
2018-06-20T05:18:00.660Z,98328.72
2018-06-20T05:20:33.727Z,98324.31
2018-06-20T05:23:06.080Z,98318.47
2018-06-20T05:25:39.102Z,98324.02
2018-06-20T05:28:11.673Z,98321.45
2018-06-20T05:30:48.799Z,98317.69
2018-06-20T05:33:22.184Z,98319.83
2018-06-20T05:35:55.105Z,98319.67
2018-06-20T05:38:27.628Z,98324.89
2018-06-20T05:41:00.533Z,98314.73
2018-06-20T05:43:34.202Z,98309.16
2018-06-20T05:46:06.808Z,98306.36
2018-06-20T05:48:40.124Z,98303.95
2018-06-20T05:51:13.056Z,98306.42
2018-06-20T05:53:45.653Z,98297.23
2018-06-20T05:56:18.818Z,98296.50
2018-06-20T05:58:51.831Z,98295.05
2018-06-20T06:01:25.167Z,98296.38
2018-06-20T06:03:57.804Z,98298.63
2018-06-20T06:06:30.894Z,98295.21
2018-06-20T06:09:07.059Z,98285.94
2018-06-20T06:11:40.157Z,98286.73
2018-06-20T06:14:12.171Z,98281.55
2018-06-20T06:16:45.202Z,98277.94
2018-06-20T06:19:18.636Z,98276.69
2018-06-20T06:21:51.218Z,98278.64
2018-06-20T06:24:24.077Z,98270.06
2018-06-20T06:26:57.121Z,98264.54
2018-06-20T06:29:30.167Z,98260.81
2018-06-20T06:32:02.812Z,98259.17
2018-06-20T06:34:35.722Z,98255.63
2018-06-20T06:37:08.711Z,98257.98
2018-06-20T06:39:40.651Z,98255.75
2018-06-20T06:42:14.048Z,98251.56
2018-06-20T06:44:46.719Z,98247.63
2018-06-20T06:47:20.105Z,98249.80
2018-06-20T06:49:52.162Z,98247.69
2018-06-20T06:52:25.791Z,98236.20
2018-06-20T06:54:59.362Z,98236.20
2018-06-20T06:57:33.316Z,98237.85
2018-06-20T07:00:06.689Z,98226.37
2018-06-20T07:02:39.740Z,98223.83
2018-06-20T07:05:12.549Z,98218.45
2018-06-20T07:07:45.195Z,98213.90
2018-06-20T07:10:17.745Z,98209.87
2018-06-20T07:12:49.912Z,98213.22
2018-06-20T07:15:22.342Z,98210.84
2018-06-20T07:17:55.758Z,98207.18
2018-06-20T07:20:28.099Z,98204.02
2018-06-20T07:23:01.764Z,98207.13
2018-06-20T07:31:16.822Z,98187.34
2018-06-20T07:33:49.832Z,98193.69
2018-06-20T07:36:22.745Z,98188.64
2018-06-20T07:38:55.866Z,98188.86
2018-06-20T07:41:28.063Z,98182.35
2018-06-20T07:44:01.329Z,98178.45
2018-06-20T07:46:33.417Z,98176.16
2018-06-20T07:49:06.386Z,98167.13
2018-06-20T07:51:38.796Z,98172.94
2018-06-20T07:54:11.965Z,98160.98
2018-06-20T07:56:44.981Z,98154.73
2018-06-20T07:59:17.767Z,98155.39
2018-06-20T08:02:04.214Z,98154.27
2018-06-20T08:04:45.805Z,98156.21
2018-06-20T08:07:28.948Z,98148.01
2018-06-20T08:10:08.617Z,98145.76
2018-06-20T08:12:47.467Z,98141.13
2018-06-20T08:15:25.335Z,98140.16
2018-06-20T08:18:02.721Z,98127.77
2018-06-20T08:20:36.146Z,98128.58
2018-06-20T08:23:09.614Z,98121.17
2018-06-20T08:25:42.692Z,98115.27
2018-06-20T08:28:21.034Z,98113.92
2018-06-20T08:30:55.364Z,98115.62
2018-06-20T08:33:34.896Z,98104.03
2018-06-20T08:36:08.724Z,98101.20
2018-06-20T08:38:42.054Z,98093.88
2018-06-20T08:41:25.520Z,98087.47
2018-06-20T08:44:06.697Z,98086.30
2018-06-20T08:46:52.758Z,98088.21
2018-06-20T08:49:25.988Z,98086.73
2018-06-20T08:51:58.808Z,98078.44
2018-06-20T08:54:37.884Z,98069.69
2018-06-20T08:57:11.062Z,98071.81
2018-06-20T08:59:43.942Z,98071.03
2018-06-20T09:02:22.124Z,98065.34
2018-06-20T09:04:59.195Z,98066.66
2018-06-20T09:07:36.782Z,98064.33
2018-06-20T09:10:14.295Z,98057.67
2018-06-20T09:12:51.424Z,98060.97
2018-06-20T09:15:27.669Z,98050.20
2018-06-20T09:18:04.877Z,98057.30
2018-06-20T09:20:42.678Z,98047.55
2018-06-20T09:23:15.712Z,98055.73
2018-06-20T09:25:49.162Z,98046.02
2018-06-20T09:28:26.433Z,98035.13
2018-06-20T09:31:01.007Z,98035.77
2018-06-20T09:33:33.926Z,98040.37
2018-06-20T09:36:08.272Z,98031.75
2018-06-20T09:38:42.317Z,98027.37
2018-06-20T09:41:19.237Z,98017.55
2018-06-20T09:43:52.507Z,98014.93
2018-06-20T09:46:31.152Z,98008.50
2018-06-20T09:49:11.598Z,98003.98
2018-06-20T09:51:44.510Z,97990.72
2018-06-20T09:54:18.356Z,97991.84
2018-06-20T09:56:50.810Z,97991.42
2018-06-20T09:59:28.865Z,97986.61
2018-06-20T10:02:06.484Z,97989.26
2018-06-20T10:04:44.298Z,97985.22
2018-06-20T10:07:28.428Z,97979.36
2018-06-20T10:10:05.386Z,97975.69
2018-06-20T10:12:42.639Z,97976.52
2018-06-20T10:15:15.347Z,97974.00
2018-06-20T10:17:48.496Z,97975.34
2018-06-20T10:20:34.976Z,97971.31
2018-06-20T10:23:19.497Z,97965.92
2018-06-20T10:26:03.375Z,97964.33
2018-06-20T10:28:48.035Z,97967.38
2018-06-20T10:31:32.026Z,97957.02
2018-06-20T10:34:15.528Z,97951.23
2018-06-20T10:36:59.992Z,97948.77
2018-06-20T10:39:43.148Z,97939.48
2018-06-20T10:42:25.465Z,97934.44
2018-06-20T10:45:02.321Z,97922.45
2018-06-20T10:47:38.358Z,97925.02
2018-06-20T10:50:10.443Z,97927.11
2018-06-20T10:52:42.444Z,97927.77
2018-06-20T10:55:16.321Z,97921.63
2018-06-20T10:57:52.744Z,97916.25
2018-06-20T11:00:29.627Z,97920.06
2018-06-20T11:03:06.360Z,97916.48
2018-06-20T11:05:43.559Z,97915.20
2018-06-20T11:08:20.038Z,97901.22
2018-06-20T11:10:56.434Z,97905.02
2018-06-20T11:13:29.385Z,97905.35
2018-06-20T11:16:01.966Z,97906.70
2018-06-20T11:18:36.991Z,97900.85
2018-06-20T11:21:10.203Z,97899.97
2018-06-20T11:23:42.392Z,97899.17
2018-06-20T11:26:15.425Z,97887.30
2018-06-20T11:28:47.626Z,97886.77
2018-06-20T11:34:12.882Z,97880.27
2018-06-20T11:36:47.441Z,97881.42
2018-06-20T11:39:20.215Z,97877.44
2018-06-20T11:41:53.235Z,97878.55
2018-06-20T11:44:25.959Z,97882.77
2018-06-20T11:47:02.678Z,97886.34
2018-06-20T11:49:35.790Z,97874.31
2018-06-20T11:52:12.739Z,97872.80
2018-06-20T11:54:45.094Z,97872.97
2018-06-20T11:57:18.873Z,97869.75
2018-06-20T11:59:55.935Z,97865.19
2018-06-20T12:02:34.492Z,97872.21
2018-06-20T12:05:12.152Z,97864.73
2018-06-20T12:07:49.592Z,97858.84
2018-06-20T12:10:26.765Z,97860.98
2018-06-20T12:13:03.742Z,97860.19
2018-06-20T12:15:41.087Z,97861.83
2018-06-20T12:18:17.315Z,97857.03
2018-06-20T12:20:54.344Z,97857.88
2018-06-20T12:23:31.691Z,97857.33
2018-06-20T12:26:08.939Z,97855.92
2018-06-20T12:28:45.875Z,97849.71
2018-06-20T12:31:23.043Z,97855.59
2018-06-20T12:34:03.931Z,97857.20
2018-06-20T12:36:40.673Z,97863.67
2018-06-20T12:39:12.223Z,97850.20
2018-06-20T12:41:49.073Z,97857.99
2018-06-20T12:44:26.375Z,97851.27
2018-06-20T12:47:07.197Z,97855.33
2018-06-20T12:49:43.517Z,97849.94
2018-06-20T12:52:17.330Z,97858.38
2018-06-20T12:54:49.727Z,97861.07
2018-06-20T12:57:22.706Z,97862.95
2018-06-20T12:59:59.197Z,97859.72
2018-06-20T13:02:33.075Z,97865.88
2018-06-20T13:05:05.233Z,97862.41
2018-06-20T13:07:38.670Z,97867.51
2018-06-20T13:10:10.762Z,97871.25
2018-06-20T13:12:44.553Z,97870.25
2018-06-20T13:15:16.326Z,97870.68
2018-06-20T13:17:49.400Z,97870.55
2018-06-20T13:20:22.475Z,97876.55
2018-06-20T13:22:55.753Z,97879.91
2018-06-20T13:25:28.082Z,97878.33
2018-06-20T13:28:00.610Z,97885.32
2018-06-20T13:30:33.693Z,97885.09
2018-06-20T13:33:12.271Z,97883.45
2018-06-20T13:35:48.756Z,97893.16
2018-06-20T13:38:25.745Z,97888.60
2018-06-20T13:41:03.598Z,97889.42
2018-06-20T13:43:41.532Z,97888.30
2018-06-20T13:46:18.904Z,97891.82
2018-06-20T13:48:51.613Z,97897.17
2018-06-20T13:51:24.771Z,97893.30
2018-06-20T13:53:57.248Z,97899.31
2018-06-20T13:56:30.177Z,97902.59
2018-06-20T13:59:04.779Z,97901.54
2018-06-20T14:01:37.340Z,97898.84
2018-06-20T14:04:09.699Z,97896.16
2018-06-20T14:06:42.042Z,97893.76
2018-06-20T14:09:14.538Z,97902.36
2018-06-20T14:11:46.990Z,97904.23
2018-06-20T14:14:19.358Z,97908.27
2018-06-20T14:16:52.311Z,97908.27
2018-06-20T14:19:29.823Z,97914.18
2018-06-20T14:22:02.594Z,97917.99
2018-06-20T14:24:35.474Z,97924.49
2018-06-20T14:27:07.544Z,97932.57
2018-06-20T14:29:45.026Z,97937.44
2018-06-20T14:32:22.851Z,97937.44
2018-06-20T14:35:01.065Z,97936.64
2018-06-20T14:37:37.902Z,97942.03
2018-06-20T14:40:14.849Z,97939.59
2018-06-20T14:42:52.321Z,97949.84
2018-06-20T14:45:29.142Z,97950.99
2018-06-20T14:48:01.806Z,97961.97
2018-06-20T14:50:34.213Z,97960.62
2018-06-20T14:53:06.865Z,97964.89
2018-06-20T14:55:39.347Z,97966.16
2018-06-20T14:58:11.724Z,97970.44
2018-06-20T15:00:44.316Z,97969.09
2018-06-20T15:03:16.662Z,97972.60
2018-06-20T15:05:50.225Z,97972.60
2018-06-20T15:08:22.918Z,97980.68
2018-06-20T15:10:55.455Z,97975.59
2018-06-20T15:13:28.157Z,97977.69
2018-06-20T15:16:05.859Z,97980.16
2018-06-20T15:18:38.407Z,97985.31
2018-06-20T15:21:11.320Z,97988.30
2018-06-20T15:23:43.768Z,97990.99
2018-06-20T15:26:21.973Z,97990.99
2018-06-20T15:28:59.675Z,98000.12
2018-06-20T15:31:36.279Z,98010.66
2018-06-20T15:34:13.659Z,98015.75
2018-06-20T15:36:52.531Z,98020.13
2018-06-20T15:39:25.566Z,98023.47
2018-06-20T15:41:59.164Z,98026.45
2018-06-20T15:44:32.959Z,98027.05
2018-06-20T15:47:07.087Z,98035.66
2018-06-20T15:49:40.143Z,98032.14
2018-06-20T15:52:12.438Z,98037.83
2018-06-20T15:54:45.434Z,98042.61
2018-06-20T15:57:18.647Z,98047.00
2018-06-20T15:59:51.955Z,98047.37
2018-06-20T16:02:25.314Z,98055.25
2018-06-20T16:04:57.849Z,98058.84
2018-06-20T16:07:30.853Z,98059.66
2018-06-20T16:10:03.905Z,98070.44
2018-06-20T16:12:36.996Z,98074.17
2018-06-20T16:15:10.225Z,98084.20
2018-06-20T16:17:42.709Z,98094.45
2018-06-20T16:22:24.110Z,98100.92
2018-06-20T16:25:02.032Z,98105.78
2018-06-20T16:29:48.185Z,98102.00
2018-06-20T16:32:22.603Z,98117.86
2018-06-20T16:34:54.931Z,98122.42
2018-06-20T16:37:29.289Z,98121.60
2018-06-20T16:40:03.397Z,98122.95
2018-06-20T16:42:36.404Z,98125.64
2018-06-20T16:45:09.134Z,98124.52
2018-06-20T16:47:41.804Z,98128.03
2018-06-20T16:50:15.814Z,98135.06
2018-06-20T16:52:49.451Z,98137.23
2018-06-20T16:55:22.602Z,98139.92
2018-06-20T16:57:55.061Z,98141.27
2018-06-20T17:00:27.358Z,98146.14
2018-06-20T17:03:01.256Z,98146.14
2018-06-20T17:05:35.421Z,98151.82
2018-06-20T17:08:08.118Z,98143.74
2018-06-20T17:10:40.602Z,98152.87
2018-06-20T17:13:18.001Z,98148.30
2018-06-20T17:16:55.827Z,98145.84
2018-06-20T17:19:33.574Z,98154.78
2018-06-20T17:22:11.037Z,98156.52
2018-06-20T17:24:48.482Z,98159.44
2018-06-20T17:27:21.044Z,98164.60
2018-06-20T17:29:54.593Z,98166.52
2018-06-20T17:32:27.324Z,98157.69
2018-06-20T17:35:00.085Z,98156.12
2018-06-20T17:37:34.053Z,98159.11
2018-06-20T17:40:07.991Z,98154.03
2018-06-20T17:42:41.044Z,98154.03
2018-06-20T17:45:13.883Z,98154.84
2018-06-20T17:47:46.328Z,98150.28
2018-06-20T17:50:19.215Z,98153.77
2018-06-20T17:52:51.634Z,98156.46
2018-06-20T17:55:24.230Z,98152.42
2018-06-20T17:57:57.371Z,98151.86
2018-06-20T18:00:30.249Z,98157.55
2018-06-20T18:03:03.236Z,98155.90
2018-06-20T18:05:40.594Z,98156.94
2018-06-20T18:08:17.540Z,98158.29
2018-06-20T18:10:54.745Z,98158.05
2018-06-20T18:13:31.993Z,98162.97
2018-06-20T18:16:09.066Z,98164.08
2018-06-20T18:18:41.256Z,98167.97
2018-06-20T18:21:14.460Z,98168.04
2018-06-20T18:23:47.279Z,98168.04
2018-06-20T18:26:20.336Z,98163.55
2018-06-20T18:28:52.705Z,98160.86
2018-06-20T18:31:25.884Z,98165.47
2018-06-20T18:33:57.785Z,98160.86
2018-06-20T18:36:29.907Z,98163.25
2018-06-20T18:39:04.158Z,98159.52
2018-06-20T18:41:36.721Z,98153.66
2018-06-20T18:44:08.711Z,98156.34
2018-06-20T18:46:41.365Z,98148.27
2018-06-20T18:49:14.450Z,98148.87
2018-06-20T18:51:46.805Z,98150.95
2018-06-20T18:54:19.606Z,98152.01
2018-06-20T18:56:52.548Z,98150.95
2018-06-20T18:59:29.281Z,98148.27
2018-06-20T19:02:06.205Z,98151.78
2018-06-20T19:04:43.882Z,98146.17
2018-06-20T19:07:20.838Z,98147.52
2018-06-20T19:09:53.117Z,98145.65
2018-06-20T19:12:25.908Z,98136.75
2018-06-20T19:14:57.831Z,98142.95
2018-06-20T19:17:30.496Z,98139.44
2018-06-20T19:20:02.763Z,98140.78
2018-06-20T19:22:36.010Z,98138.09
2018-06-20T19:25:09.727Z,98139.73
2018-06-20T19:27:43.871Z,98137.05
2018-06-20T19:30:17.068Z,98133.53
2018-06-20T19:32:49.878Z,98138.09
2018-06-20T19:35:22.193Z,98134.80
2018-06-20T19:37:54.952Z,98130.16
2018-06-20T19:40:29.095Z,98138.12
2018-06-20T19:43:01.748Z,98137.53
2018-06-20T19:45:34.581Z,98136.78
2018-06-20T19:48:07.333Z,98142.24
2018-06-20T19:50:39.526Z,98138.20
2018-06-20T19:53:12.187Z,98137.38
2018-06-20T19:55:44.082Z,98138.20
2018-06-20T19:58:17.210Z,98139.02
2018-06-20T20:00:49.486Z,98143.06
2018-06-20T20:03:22.336Z,98140.08
2018-06-20T20:05:55.080Z,98139.02
2018-06-20T20:08:28.087Z,98136.63
2018-06-20T20:11:00.534Z,98135.51
2018-06-20T20:13:33.692Z,98135.28
2018-06-20T20:16:05.989Z,98123.44
2018-06-20T20:18:38.566Z,98120.48
2018-06-20T20:21:10.901Z,98125.56
2018-06-20T20:23:43.763Z,98123.92
2018-06-20T20:26:15.854Z,98118.53
2018-06-20T20:28:48.432Z,98121.97
2018-06-20T20:31:20.769Z,98115.24
2018-06-20T20:33:54.883Z,98113.89
2018-06-20T20:36:27.288Z,98110.37
2018-06-20T20:39:00.126Z,98105.52
2018-06-20T20:41:33.649Z,98110.91
2018-06-20T20:44:06.843Z,98098.79
2018-06-20T20:46:40.048Z,98095.80
2018-06-20T20:49:13.046Z,98102.83
2018-06-20T20:51:46.046Z,98099.09
2018-06-20T20:54:18.799Z,98097.74
2018-06-20T20:56:51.405Z,98089.37
2018-06-20T20:59:23.376Z,98084.28
2018-06-20T21:01:56.274Z,98090.19
2018-06-20T21:04:29.018Z,98091.02
2018-06-20T21:07:01.912Z,98082.11
2018-06-20T21:09:35.012Z,98084.51
2018-06-20T21:12:08.285Z,98085.03
2018-06-20T21:14:41.668Z,98080.40
2018-06-20T21:17:14.117Z,98080.70
2018-06-20T21:19:46.936Z,98076.88
2018-06-20T21:22:20.030Z,98076.28
2018-06-20T21:24:53.504Z,98076.28
2018-06-20T21:27:26.027Z,98075.16
2018-06-20T21:29:59.250Z,98071.65
2018-06-20T21:32:31.912Z,98073.52
2018-06-20T21:35:05.354Z,98081.89
2018-06-20T21:37:38.020Z,98086.23
2018-06-20T21:40:14.172Z,98086.98
2018-06-20T21:42:47.664Z,98084.84
2018-06-20T21:45:20.240Z,98079.20
2018-06-20T21:47:52.964Z,98079.72
2018-06-20T21:50:25.650Z,98083.23
2018-06-20T21:52:58.302Z,98087.80
2018-06-20T21:55:31.254Z,98089.67
2018-06-20T21:58:04.438Z,98089.67
2018-06-20T22:00:37.505Z,98096.13
2018-06-20T22:03:10.940Z,98096.36
2018-06-20T22:05:43.900Z,98102.56
2018-06-20T22:08:17.364Z,98093.37
2018-06-20T22:10:51.167Z,98096.28
2018-06-20T22:13:24.162Z,98099.50
2018-06-20T22:15:58.510Z,98097.55
2018-06-20T22:18:31.742Z,98104.28
2018-06-20T22:21:04.952Z,98104.23
2018-06-20T22:23:37.543Z,98106.41
2018-06-20T22:26:10.447Z,98104.28
2018-06-20T22:28:43.329Z,98099.45
2018-06-20T22:31:16.779Z,98103.48
2018-06-20T22:33:49.781Z,98099.16
2018-06-20T22:36:23.053Z,98099.45
2018-06-20T22:38:56.794Z,98091.08
2018-06-20T22:41:30.093Z,98095.94
2018-06-20T22:44:03.457Z,98089.73
2018-06-20T22:46:36.513Z,98092.65
2018-06-20T22:49:10.291Z,98089.14
2018-06-20T22:51:43.505Z,98089.88
2018-06-20T22:54:16.731Z,98089.31
2018-06-20T22:56:50.083Z,98086.02
2018-06-20T22:59:23.107Z,98087.15
2018-06-20T23:01:56.349Z,98093.28
2018-06-20T23:04:29.270Z,98094.63
2018-06-20T23:07:02.734Z,98094.55
2018-06-20T23:09:36.315Z,98099.41
2018-06-20T23:12:09.219Z,98096.94
2018-06-20T23:14:42.589Z,98109.05
2018-06-20T23:17:15.936Z,98101.58
2018-06-20T23:19:48.828Z,98110.70
2018-06-20T23:22:22.276Z,98111.30
2018-06-20T23:24:55.103Z,98113.16
2018-06-20T23:27:27.967Z,98116.98
2018-06-20T23:30:01.601Z,98116.38
2018-06-20T23:32:34.223Z,98119.89
2018-06-20T23:35:08.342Z,98117.13
2018-06-20T23:37:41.913Z,98117.42
2018-06-20T23:40:14.275Z,98117.94
2018-06-20T23:42:47.852Z,98122.23
2018-06-20T23:45:21.499Z,98124.33
2018-06-20T23:47:54.893Z,98129.48
2018-06-20T23:50:28.121Z,98122.08
2018-06-20T23:53:01.811Z,98133.88
2018-06-20T23:55:34.860Z,98132.80
2018-06-20T23:58:08.376Z,98134.06
