createdAt,value
2022-10-20T00:04:20.617Z,11.06
2022-10-20T00:06:47.011Z,11.04
2022-10-20T00:09:13.736Z,11.07
2022-10-20T00:11:40.327Z,11.09
2022-10-20T00:14:07.041Z,11.11
2022-10-20T00:16:37.540Z,11.10
2022-10-20T00:19:04.539Z,11.05
2022-10-20T00:21:32.404Z,11.03
2022-10-20T00:24:01.147Z,11.04
2022-10-20T00:26:28.731Z,11.01
2022-10-20T00:28:55.620Z,11.01
2022-10-20T00:31:24.314Z,11.02
2022-10-20T00:33:50.742Z,11.01
2022-10-20T00:36:19.570Z,11.03
2022-10-20T00:38:46.339Z,11.02
2022-10-20T00:41:14.680Z,11.08
2022-10-20T00:43:48.720Z,11.10
2022-10-20T00:46:40.466Z,11.17
2022-10-20T00:49:21.927Z,11.14
2022-10-20T00:51:49.709Z,11.16
2022-10-20T00:54:19.699Z,11.17
2022-10-20T00:56:48.442Z,11.17
2022-10-20T00:59:19.183Z,11.12
2022-10-20T01:01:46.041Z,11.12
2022-10-20T01:04:12.787Z,11.08
2022-10-20T01:06:39.336Z,11.05
2022-10-20T01:09:06.185Z,11.05
2022-10-20T01:11:55.072Z,11.05
2022-10-20T01:15:00.969Z,11.02
2022-10-20T01:18:02.965Z,11.03
2022-10-20T01:20:35.322Z,11.04
2022-10-20T01:23:39.070Z,11.00
2022-10-20T01:26:33.456Z,11.00
2022-10-20T01:29:04.956Z,10.99
2022-10-20T01:32:00.776Z,10.95
2022-10-20T01:34:33.290Z,10.93
2022-10-20T01:37:14.144Z,10.94
2022-10-20T01:40:02.171Z,10.92
2022-10-20T01:42:29.876Z,10.87
2022-10-20T01:45:01.038Z,10.87
2022-10-20T01:47:29.031Z,10.91
2022-10-20T01:49:57.679Z,10.91
2022-10-20T01:52:24.932Z,10.88
2022-10-20T01:54:51.335Z,10.88
2022-10-20T01:57:42.760Z,10.92
2022-10-20T02:00:12.191Z,10.88
2022-10-20T02:02:56.971Z,10.88
2022-10-20T02:05:48.800Z,10.87
2022-10-20T02:08:35.046Z,10.84
2022-10-20T02:11:05.549Z,10.82
2022-10-20T02:13:35.749Z,10.83
2022-10-20T02:16:09.325Z,10.87
2022-10-20T02:18:41.661Z,10.85
2022-10-20T02:21:08.522Z,10.85
2022-10-20T02:23:38.908Z,10.88
2022-10-20T02:26:07.652Z,10.87
2022-10-20T02:28:37.797Z,10.87
2022-10-20T02:31:04.991Z,10.91
2022-10-20T02:33:32.163Z,10.92
2022-10-20T02:35:59.641Z,10.92
2022-10-20T02:38:26.084Z,10.93
2022-10-20T02:40:52.511Z,10.92
2022-10-20T02:43:18.911Z,10.92
2022-10-20T02:45:45.353Z,10.90
2022-10-20T02:48:11.731Z,10.88
2022-10-20T02:50:38.936Z,10.87
2022-10-20T02:53:05.655Z,10.84
2022-10-20T02:55:32.052Z,10.87
2022-10-20T02:57:58.540Z,10.88
2022-10-20T03:00:29.374Z,10.91
2022-10-20T03:02:56.128Z,10.91
2022-10-20T03:05:22.610Z,10.96
2022-10-20T03:07:49.015Z,10.98
2022-10-20T03:10:15.394Z,10.98
2022-10-20T03:12:41.781Z,10.98
2022-10-20T03:15:08.377Z,10.97
2022-10-20T03:17:34.975Z,10.93
2022-10-20T03:20:02.672Z,10.95
2022-10-20T03:24:56.422Z,10.95
2022-10-20T03:27:22.826Z,10.95
2022-10-20T03:29:49.306Z,10.96
2022-10-20T03:32:15.866Z,10.96
2022-10-20T03:34:42.300Z,10.94
2022-10-20T03:37:08.687Z,10.96
2022-10-20T03:39:35.076Z,11.02
2022-10-20T03:42:01.466Z,11.02
2022-10-20T03:44:27.913Z,11.04
2022-10-20T03:46:54.293Z,11.07
2022-10-20T03:49:20.733Z,11.11
2022-10-20T03:51:47.107Z,11.10
2022-10-20T03:54:13.511Z,11.11
2022-10-20T03:56:40.381Z,11.16
2022-10-20T03:59:06.861Z,11.13
2022-10-20T04:01:34.884Z,11.11
2022-10-20T04:04:01.377Z,11.13
2022-10-20T04:06:28.129Z,11.15
2022-10-20T04:08:54.531Z,11.12
2022-10-20T04:11:21.047Z,11.10
2022-10-20T04:13:47.478Z,11.09
2022-10-20T04:16:13.991Z,11.11
2022-10-20T04:18:40.510Z,11.10
2022-10-20T04:21:06.882Z,11.11
2022-10-20T04:23:33.325Z,11.17
2022-10-20T04:25:59.814Z,11.17
2022-10-20T04:28:26.214Z,11.19
2022-10-20T04:30:52.707Z,11.14
2022-10-20T04:33:19.109Z,11.16
2022-10-20T04:35:45.549Z,11.19
2022-10-20T04:38:11.965Z,11.19
2022-10-20T04:40:38.418Z,11.23
2022-10-20T04:43:04.807Z,11.23
2022-10-20T04:45:31.230Z,11.20
2022-10-20T04:47:57.647Z,11.23
2022-10-20T04:50:24.075Z,11.24
2022-10-20T04:52:51.315Z,11.25
2022-10-20T04:55:17.768Z,11.25
2022-10-20T04:57:44.356Z,11.26
2022-10-20T05:00:11.234Z,11.25
2022-10-20T05:02:37.647Z,11.23
2022-10-20T05:05:04.964Z,11.26
2022-10-20T05:07:31.385Z,11.26
2022-10-20T05:09:57.799Z,11.25
2022-10-20T05:12:24.203Z,11.29
2022-10-20T05:14:50.603Z,11.34
2022-10-20T05:17:16.971Z,11.31
2022-10-20T05:19:43.382Z,11.33
2022-10-20T05:22:09.789Z,11.31
2022-10-20T05:24:36.218Z,11.26
2022-10-20T05:27:03.016Z,11.24
2022-10-20T05:29:29.546Z,11.23
2022-10-20T05:31:55.949Z,11.24
2022-10-20T05:34:22.475Z,11.27
2022-10-20T05:36:48.881Z,11.27
2022-10-20T05:39:15.306Z,11.23
2022-10-20T05:41:41.704Z,11.22
2022-10-20T05:44:11.052Z,11.26
2022-10-20T05:46:41.080Z,11.24
2022-10-20T05:49:11.317Z,11.25
2022-10-20T05:51:37.801Z,11.23
2022-10-20T05:54:04.316Z,11.23
2022-10-20T05:56:31.465Z,11.20
2022-10-20T05:58:59.083Z,11.22
2022-10-20T06:01:39.960Z,11.25
2022-10-20T06:04:08.661Z,11.24
2022-10-20T06:06:36.119Z,11.22
2022-10-20T06:09:05.840Z,11.20
2022-10-20T06:11:37.046Z,11.21
2022-10-20T06:14:05.693Z,11.23
2022-10-20T06:16:32.781Z,11.24
2022-10-20T06:18:59.261Z,11.30
2022-10-20T06:21:32.244Z,11.28
2022-10-20T06:24:00.431Z,11.31
2022-10-20T06:26:36.639Z,11.33
2022-10-20T06:29:05.395Z,11.33
2022-10-20T06:31:36.060Z,11.38
2022-10-20T06:34:05.345Z,11.41
2022-10-20T06:36:36.287Z,11.43
2022-10-20T06:39:04.977Z,11.43
2022-10-20T06:41:32.495Z,11.48
2022-10-20T06:43:59.889Z,11.48
2022-10-20T06:46:29.047Z,11.50
2022-10-20T06:48:58.602Z,11.54
2022-10-20T06:51:25.669Z,11.55
2022-10-20T06:53:52.704Z,11.60
2022-10-20T06:56:21.563Z,11.62
2022-10-20T06:58:49.658Z,11.60
2022-10-20T07:01:23.362Z,11.62
2022-10-20T07:03:53.067Z,11.64
2022-10-20T07:06:22.499Z,11.68
2022-10-20T07:08:51.002Z,11.68
2022-10-20T07:11:19.956Z,11.73
2022-10-20T07:13:49.092Z,11.76
2022-10-20T07:16:18.011Z,11.80
2022-10-20T07:21:19.317Z,11.85
2022-10-20T07:23:47.153Z,11.90
2022-10-20T07:26:22.902Z,11.95
2022-10-20T07:28:55.523Z,11.93
2022-10-20T07:31:27.136Z,11.94
2022-10-20T07:34:06.959Z,11.99
2022-10-20T07:36:42.756Z,12.02
2022-10-20T07:39:10.787Z,12.06
2022-10-20T07:41:39.467Z,12.10
2022-10-20T07:44:07.682Z,12.13
2022-10-20T07:46:34.297Z,12.14
2022-10-20T07:49:23.954Z,12.24
2022-10-20T07:51:47.164Z,12.32
2022-10-20T07:54:13.631Z,12.33
2022-10-20T07:56:43.061Z,12.35
2022-10-20T07:59:11.176Z,12.37
2022-10-20T08:01:38.162Z,12.42
2022-10-20T08:04:04.754Z,12.44
2022-10-20T08:06:31.548Z,12.45
2022-10-20T08:08:58.571Z,12.50
2022-10-20T08:11:25.128Z,12.51
2022-10-20T08:13:51.942Z,12.52
2022-10-20T08:16:22.615Z,12.52
2022-10-20T08:19:43.761Z,12.57
2022-10-20T08:21:44.191Z,12.59
2022-10-20T08:24:10.906Z,12.62
2022-10-20T08:26:37.358Z,12.64
2022-10-20T08:29:03.766Z,12.65
2022-10-20T08:31:30.270Z,12.67
2022-10-20T08:33:57.254Z,12.68
2022-10-20T08:36:23.750Z,12.70
2022-10-20T08:38:50.150Z,12.68
2022-10-20T08:41:22.648Z,12.71
2022-10-20T08:43:51.892Z,12.73
2022-10-20T08:46:21.184Z,12.78
2022-10-20T08:48:48.029Z,12.87
2022-10-20T08:51:28.067Z,12.97
2022-10-20T08:53:59.646Z,13.02
2022-10-20T08:56:29.705Z,13.05
2022-10-20T08:58:56.793Z,13.05
2022-10-20T09:01:30.806Z,13.02
2022-10-20T09:04:16.084Z,13.06
2022-10-20T09:06:47.287Z,13.07
2022-10-20T09:09:17.904Z,13.06
2022-10-20T09:11:44.818Z,13.10
2022-10-20T09:14:12.155Z,13.14
2022-10-20T09:16:55.339Z,13.14
2022-10-20T09:19:27.144Z,13.16
2022-10-20T09:21:57.885Z,13.13
2022-10-20T09:24:27.286Z,13.10
2022-10-20T09:26:58.741Z,13.09
2022-10-20T09:29:37.476Z,13.11
2022-10-20T09:32:41.230Z,13.12
2022-10-20T09:35:29.382Z,13.19
2022-10-20T09:38:22.490Z,13.23
2022-10-20T09:40:58.157Z,13.27
2022-10-20T09:43:26.610Z,13.28
2022-10-20T09:45:56.698Z,13.27
2022-10-20T09:48:36.374Z,13.28
2022-10-20T09:51:05.959Z,13.32
2022-10-20T09:53:57.623Z,13.34
2022-10-20T09:56:37.033Z,13.37
2022-10-20T09:59:08.023Z,13.39
2022-10-20T10:01:34.518Z,13.40
2022-10-20T10:04:02.087Z,13.41
2022-10-20T10:06:37.697Z,13.42
2022-10-20T10:09:26.546Z,13.46
2022-10-20T10:12:14.255Z,13.51
2022-10-20T10:14:52.319Z,13.52
2022-10-20T10:17:33.583Z,13.53
2022-10-20T10:20:01.819Z,13.51
2022-10-20T10:22:28.575Z,13.47
2022-10-20T10:24:56.015Z,13.45
2022-10-20T10:27:30.215Z,13.52
2022-10-20T10:30:16.532Z,13.57
2022-10-20T10:32:47.689Z,13.64
2022-10-20T10:35:33.333Z,13.70
2022-10-20T10:38:00.504Z,13.79
2022-10-20T10:40:48.848Z,13.90
2022-10-20T10:43:29.854Z,13.96
2022-10-20T10:46:02.780Z,13.94
2022-10-20T10:48:47.159Z,13.95
2022-10-20T10:51:35.407Z,13.97
2022-10-20T10:54:25.739Z,13.97
2022-10-20T10:57:16.161Z,13.94
2022-10-20T10:59:44.232Z,13.97
2022-10-20T11:02:40.450Z,13.95
2022-10-20T11:05:19.014Z,13.91
2022-10-20T11:08:06.762Z,13.83
2022-10-20T11:10:51.940Z,13.81
2022-10-20T11:13:36.274Z,13.74
2022-10-20T11:16:33.356Z,13.68
2022-10-20T11:19:43.372Z,13.66
2022-10-20T11:22:15.951Z,13.65
2022-10-20T11:24:52.842Z,13.61
2022-10-20T11:27:25.382Z,13.58
2022-10-20T11:30:21.030Z,13.55
2022-10-20T11:33:16.435Z,13.51
2022-10-20T11:36:08.708Z,13.46
2022-10-20T11:38:43.233Z,13.45
2022-10-20T11:41:19.828Z,13.40
2022-10-20T11:43:49.326Z,13.35
2022-10-20T11:46:20.782Z,13.32
2022-10-20T11:48:52.588Z,13.26
2022-10-20T11:51:27.767Z,13.22
2022-10-20T11:54:13.121Z,13.19
2022-10-20T11:57:13.133Z,13.17
2022-10-20T12:00:13.666Z,13.14
2022-10-20T12:03:19.978Z,13.13
2022-10-20T12:06:10.078Z,13.12
2022-10-20T12:09:14.418Z,13.11
2022-10-20T12:11:57.362Z,13.09
2022-10-20T12:14:26.897Z,13.07
2022-10-20T12:16:58.301Z,13.07
2022-10-20T12:19:27.968Z,13.05
2022-10-20T12:22:03.089Z,13.03
2022-10-20T12:24:39.823Z,12.98
2022-10-20T12:27:09.272Z,12.97
2022-10-20T12:29:35.631Z,12.95
2022-10-20T12:32:40.279Z,12.94
2022-10-20T12:35:09.924Z,12.95
2022-10-20T12:37:41.133Z,12.97
2022-10-20T12:40:10.086Z,12.96
2022-10-20T12:42:39.301Z,12.97
2022-10-20T12:45:23.965Z,13.01
2022-10-20T12:48:01.952Z,13.07
2022-10-20T12:50:42.439Z,13.11
2022-10-20T12:53:26.714Z,13.16
2022-10-20T12:55:59.983Z,13.20
2022-10-20T12:58:31.404Z,13.28
2022-10-20T13:00:58.439Z,13.34
2022-10-20T13:03:46.740Z,13.36
2022-10-20T13:06:40.442Z,13.40
2022-10-20T13:09:07.078Z,13.47
2022-10-20T13:11:37.595Z,13.49
2022-10-20T13:14:13.256Z,13.48
2022-10-20T13:16:49.359Z,13.52
2022-10-20T13:19:27.224Z,13.51
2022-10-20T13:21:53.810Z,13.52
2022-10-20T13:24:23.226Z,13.57
2022-10-20T13:26:54.411Z,13.56
2022-10-20T13:29:26.988Z,13.61
2022-10-20T13:32:06.057Z,13.65
2022-10-20T13:34:50.378Z,13.71
2022-10-20T13:37:32.367Z,13.72
2022-10-20T13:40:23.772Z,13.74
2022-10-20T13:43:09.121Z,13.74
2022-10-20T13:46:09.983Z,13.80
2022-10-20T13:48:48.531Z,13.82
2022-10-20T13:51:28.833Z,13.85
2022-10-20T13:54:00.843Z,13.93
2022-10-20T13:56:35.293Z,14.07
2022-10-20T13:59:18.764Z,14.22
2022-10-20T14:01:48.624Z,14.27
2022-10-20T14:04:31.108Z,14.24
2022-10-20T14:07:05.782Z,14.24
2022-10-20T14:09:32.244Z,14.24
2022-10-20T14:12:02.341Z,14.25
2022-10-20T14:14:30.180Z,14.23
2022-10-20T14:17:00.622Z,14.27
2022-10-20T14:19:28.688Z,14.26
2022-10-20T14:22:10.504Z,14.27
2022-10-20T14:24:42.367Z,14.25
2022-10-20T14:27:18.432Z,14.29
2022-10-20T14:29:45.576Z,14.28
2022-10-20T14:32:31.396Z,14.27
2022-10-20T14:35:03.771Z,14.30
2022-10-20T14:37:37.447Z,14.30
2022-10-20T14:40:19.170Z,14.30
2022-10-20T14:42:45.884Z,14.27
2022-10-20T14:45:21.437Z,14.27
2022-10-20T14:47:49.172Z,14.28
2022-10-20T14:50:30.761Z,14.32
2022-10-20T14:52:57.338Z,14.34
2022-10-20T14:55:41.621Z,14.33
2022-10-20T14:58:34.453Z,14.34
2022-10-20T15:01:15.662Z,14.31
2022-10-20T15:03:42.221Z,14.31
2022-10-20T15:06:15.122Z,14.30
2022-10-20T15:08:53.204Z,14.32
2022-10-20T15:11:25.426Z,14.30
2022-10-20T15:13:54.111Z,14.29
2022-10-20T15:16:44.788Z,14.25
2022-10-20T15:19:31.453Z,14.23
2022-10-20T15:22:07.146Z,14.21
2022-10-20T15:24:33.531Z,14.20
2022-10-20T15:27:00.856Z,14.16
2022-10-20T15:29:27.550Z,14.12
2022-10-20T15:31:54.043Z,14.09
2022-10-20T15:34:20.815Z,14.07
2022-10-20T15:36:50.339Z,14.04
2022-10-20T15:39:17.782Z,14.02
2022-10-20T15:41:44.189Z,13.99
2022-10-20T15:44:15.219Z,13.97
2022-10-20T15:46:43.374Z,13.97
2022-10-20T15:49:09.853Z,13.94
2022-10-20T15:51:39.976Z,13.93
2022-10-20T15:54:07.599Z,13.92
2022-10-20T15:56:35.242Z,13.89
2022-10-20T15:59:02.571Z,13.86
2022-10-20T16:01:29.291Z,13.86
2022-10-20T16:03:55.859Z,13.85
2022-10-20T16:06:22.606Z,13.84
2022-10-20T16:08:50.464Z,13.81
2022-10-20T16:11:20.703Z,13.81
2022-10-20T16:13:47.840Z,13.82
2022-10-20T16:16:17.479Z,13.79
2022-10-20T16:18:44.582Z,13.79
2022-10-20T16:21:11.343Z,13.79
2022-10-20T16:23:42.290Z,13.76
2022-10-20T16:26:12.765Z,13.73
2022-10-20T16:28:39.196Z,13.70
2022-10-20T16:31:10.391Z,13.71
2022-10-20T16:33:37.690Z,13.70
2022-10-20T16:38:39.078Z,13.69
2022-10-20T16:41:09.916Z,13.67
2022-10-20T16:43:40.749Z,13.66
2022-10-20T16:46:08.562Z,13.64
2022-10-20T16:48:37.075Z,13.61
2022-10-20T16:51:06.356Z,13.58
2022-10-20T16:53:32.827Z,13.56
2022-10-20T16:55:59.203Z,13.55
2022-10-20T16:58:25.627Z,13.56
2022-10-20T17:01:04.410Z,13.56
2022-10-20T17:03:31.125Z,13.58
2022-10-20T17:06:00.381Z,13.57
2022-10-20T17:08:31.898Z,13.55
2022-10-20T17:11:00.579Z,13.54
2022-10-20T17:13:28.020Z,13.53
2022-10-20T17:15:54.437Z,13.53
2022-10-20T17:18:21.804Z,13.54
2022-10-20T17:20:54.055Z,13.51
2022-10-20T17:23:22.205Z,13.52
2022-10-20T17:25:49.914Z,13.52
2022-10-20T17:28:16.680Z,13.53
2022-10-20T17:30:45.500Z,13.52
2022-10-20T17:33:12.192Z,13.53
2022-10-20T17:35:38.638Z,13.53
2022-10-20T17:38:06.274Z,13.56
2022-10-20T17:40:37.667Z,13.56
2022-10-20T17:43:04.243Z,13.56
2022-10-20T17:45:32.856Z,13.53
2022-10-20T17:48:01.468Z,13.50
2022-10-20T17:50:27.915Z,13.49
2022-10-20T17:52:54.411Z,13.48
2022-10-20T17:55:20.997Z,13.48
2022-10-20T17:57:47.414Z,13.50
2022-10-20T18:00:22.595Z,13.49
2022-10-20T18:02:53.463Z,13.46
2022-10-20T18:05:19.899Z,13.48
2022-10-20T18:07:46.456Z,13.49
2022-10-20T18:10:12.980Z,13.49
2022-10-20T18:12:39.742Z,13.49
2022-10-20T18:15:06.812Z,13.48
2022-10-20T18:17:35.400Z,13.49
2022-10-20T18:20:01.959Z,13.50
2022-10-20T18:22:28.354Z,13.52
2022-10-20T18:24:54.774Z,13.55
2022-10-20T18:27:22.257Z,13.59
2022-10-20T18:29:48.784Z,13.61
2022-10-20T18:32:15.276Z,13.62
2022-10-20T18:34:43.392Z,13.62
2022-10-20T18:37:09.909Z,13.61
2022-10-20T18:39:36.406Z,13.63
2022-10-20T18:42:02.825Z,13.65
2022-10-20T18:47:01.733Z,13.68
2022-10-20T18:49:28.180Z,13.69
2022-10-20T18:51:54.648Z,13.70
2022-10-20T18:54:23.260Z,13.67
2022-10-20T18:56:49.692Z,13.67
2022-10-20T18:59:17.177Z,13.67
2022-10-20T19:01:44.452Z,13.70
2022-10-20T19:04:12.315Z,13.70
2022-10-20T19:06:44.503Z,13.68
2022-10-20T19:09:17.027Z,13.68
2022-10-20T19:11:44.312Z,13.70
2022-10-20T19:14:11.554Z,13.67
2022-10-20T19:16:39.475Z,13.65
2022-10-20T19:19:09.127Z,13.62
2022-10-20T19:21:36.410Z,13.58
2022-10-20T19:24:07.109Z,13.58
2022-10-20T19:26:39.607Z,13.55
2022-10-20T19:29:13.448Z,13.54
2022-10-20T19:31:43.065Z,13.55
2022-10-20T19:34:13.242Z,13.53
2022-10-20T19:36:40.987Z,13.52
2022-10-20T19:39:09.048Z,13.49
2022-10-20T19:41:35.963Z,13.49
2022-10-20T19:44:03.077Z,13.50
2022-10-20T19:46:29.571Z,13.47
2022-10-20T19:48:57.309Z,13.44
2022-10-20T19:51:23.927Z,13.46
2022-10-20T19:53:50.970Z,13.47
2022-10-20T19:56:17.940Z,13.42
2022-10-20T19:58:46.804Z,13.40
2022-10-20T20:01:14.287Z,13.36
2022-10-20T20:03:41.000Z,13.38
2022-10-20T20:06:16.210Z,13.38
2022-10-20T20:08:48.999Z,13.37
2022-10-20T20:11:26.856Z,13.37
2022-10-20T20:13:55.835Z,13.38
2022-10-20T20:16:22.766Z,13.38
2022-10-20T20:18:49.278Z,13.40
2022-10-20T20:21:16.560Z,13.38
2022-10-20T20:24:00.225Z,13.39
2022-10-20T20:26:33.098Z,13.41
2022-10-20T20:29:00.531Z,13.40
2022-10-20T20:31:28.004Z,13.42
2022-10-20T20:33:56.564Z,13.42
2022-10-20T20:36:23.549Z,13.43
2022-10-20T20:38:52.536Z,13.45
2022-10-20T20:41:21.718Z,13.44
2022-10-20T20:43:48.151Z,13.43
2022-10-20T20:46:17.079Z,13.45
2022-10-20T20:48:43.851Z,13.42
2022-10-20T20:51:11.484Z,13.45
2022-10-20T20:53:39.459Z,13.46
2022-10-20T20:56:09.202Z,13.49
2022-10-20T20:58:36.456Z,13.50
2022-10-20T21:01:17.911Z,13.48
2022-10-20T21:03:45.320Z,13.48
2022-10-20T21:06:18.238Z,13.49
2022-10-20T21:08:50.061Z,13.53
2022-10-20T21:11:19.756Z,13.57
2022-10-20T21:13:47.826Z,13.55
2022-10-20T21:16:19.609Z,13.59
2022-10-20T21:18:48.002Z,13.59
2022-10-20T21:21:22.609Z,13.62
2022-10-20T21:23:49.479Z,13.64
2022-10-20T21:26:17.779Z,13.64
2022-10-20T21:28:44.819Z,13.67
2022-10-20T21:31:14.207Z,13.79
2022-10-20T21:33:41.085Z,13.82
2022-10-20T21:36:10.927Z,13.86
2022-10-20T21:38:38.875Z,13.86
2022-10-20T21:41:09.583Z,13.84
2022-10-20T21:43:38.585Z,13.83
2022-10-20T21:46:13.749Z,13.84
2022-10-20T21:48:41.063Z,13.81
2022-10-20T21:51:20.339Z,13.80
2022-10-20T21:53:47.310Z,13.81
2022-10-20T21:56:14.525Z,13.76
2022-10-20T21:58:41.419Z,13.76
2022-10-20T22:01:13.458Z,13.76
2022-10-20T22:03:40.538Z,13.81
2022-10-20T22:06:09.016Z,13.84
2022-10-20T22:08:37.389Z,13.86
2022-10-20T22:11:05.985Z,13.86
2022-10-20T22:13:33.485Z,13.89
2022-10-20T22:16:00.209Z,13.91
2022-10-20T22:18:26.744Z,13.95
2022-10-20T22:20:53.294Z,13.96
2022-10-20T22:23:19.796Z,14.01
2022-10-20T22:25:46.596Z,13.98
2022-10-20T22:28:13.032Z,13.98
2022-10-20T22:30:39.461Z,14.01
2022-10-20T22:33:05.852Z,13.97
2022-10-20T22:35:32.247Z,14.01
2022-10-20T22:37:58.647Z,14.05
2022-10-20T22:40:25.081Z,14.15
2022-10-20T22:42:51.488Z,14.17
2022-10-20T22:45:17.916Z,14.20
2022-10-20T22:47:44.449Z,14.21
2022-10-20T22:50:11.285Z,14.15
2022-10-20T22:52:37.922Z,14.16
2022-10-20T22:55:04.938Z,14.14
2022-10-20T22:57:31.504Z,14.12
2022-10-20T22:59:58.048Z,14.14
2022-10-20T23:02:24.616Z,14.15
2022-10-20T23:04:51.086Z,14.10
2022-10-20T23:07:17.519Z,14.06
2022-10-20T23:09:43.918Z,14.04
2022-10-20T23:12:10.297Z,14.04
2022-10-20T23:14:36.749Z,13.99
2022-10-20T23:17:03.159Z,13.98
2022-10-20T23:19:29.587Z,13.96
2022-10-20T23:21:56.051Z,13.95
2022-10-20T23:24:22.429Z,13.93
2022-10-20T23:26:48.866Z,13.95
2022-10-20T23:29:15.242Z,13.97
2022-10-20T23:31:41.625Z,13.98
2022-10-20T23:34:09.391Z,13.96
2022-10-20T23:36:39.008Z,13.97
2022-10-20T23:39:05.891Z,13.98
2022-10-20T23:41:32.319Z,13.98
2022-10-20T23:43:58.758Z,13.97
2022-10-20T23:46:25.301Z,13.94
2022-10-20T23:48:51.674Z,13.91
2022-10-20T23:51:18.067Z,13.93
2022-10-20T23:53:44.461Z,13.93
2022-10-20T23:56:10.895Z,13.94
2022-10-20T23:58:37.278Z,13.96
