createdAt,value
2018-01-06T00:01:14.032Z,2.40
2018-01-06T00:03:40.290Z,1.60
2018-01-06T00:06:07.110Z,2.30
2018-01-06T00:08:34.758Z,1.93
2018-01-06T00:11:01.614Z,1.50
2018-01-06T00:13:28.630Z,1.20
2018-01-06T00:15:55.513Z,1.57
2018-01-06T00:18:22.954Z,2.20
2018-01-06T00:20:49.620Z,1.67
2018-01-06T00:23:16.612Z,2.30
2018-01-06T00:25:43.357Z,2.20
2018-01-06T00:28:09.630Z,1.80
2018-01-06T00:30:36.323Z,1.90
2018-01-06T00:33:03.006Z,2.33
2018-01-06T00:35:29.905Z,4.03
2018-01-06T00:37:57.265Z,2.10
2018-01-06T00:40:25.526Z,3.33
2018-01-06T00:42:52.385Z,2.60
2018-01-06T00:45:19.945Z,2.00
2018-01-06T00:47:47.462Z,1.40
2018-01-06T00:50:13.734Z,2.00
2018-01-06T00:52:40.367Z,1.70
2018-01-06T00:55:07.134Z,1.97
2018-01-06T00:57:34.582Z,1.70
2018-01-06T01:00:00.863Z,1.80
2018-01-06T01:02:27.127Z,1.40
2018-01-06T01:04:53.952Z,1.77
2018-01-06T01:07:20.273Z,2.23
2018-01-06T01:09:46.545Z,2.30
2018-01-06T01:12:13.638Z,1.97
2018-01-06T01:14:41.198Z,2.40
2018-01-06T01:17:08.219Z,1.90
2018-01-06T01:19:34.478Z,1.77
2018-01-06T01:22:01.479Z,2.13
2018-01-06T01:24:28.294Z,2.90
2018-01-06T01:26:56.434Z,1.90
2018-01-06T01:29:23.121Z,2.70
2018-01-06T01:31:50.785Z,2.20
2018-01-06T01:34:18.321Z,2.10
2018-01-06T01:36:45.353Z,1.73
2018-01-06T01:39:11.611Z,1.70
2018-01-06T01:41:37.869Z,1.63
2018-01-06T01:44:05.118Z,1.40
2018-01-06T01:46:32.617Z,2.00
2018-01-06T01:48:58.861Z,1.97
2018-01-06T01:51:25.879Z,2.43
2018-01-06T01:53:53.313Z,2.13
2018-01-06T01:56:19.969Z,2.87
2018-01-06T01:58:46.838Z,2.03
2018-01-06T02:01:13.832Z,1.87
2018-01-06T02:03:40.517Z,1.90
2018-01-06T02:06:07.862Z,3.37
2018-01-06T02:08:34.846Z,2.10
2018-01-06T02:11:01.889Z,2.10
2018-01-06T02:13:29.265Z,2.00
2018-01-06T02:15:55.541Z,1.57
2018-01-06T02:18:21.806Z,1.73
2018-01-06T02:20:48.422Z,2.20
2018-01-06T02:23:14.697Z,1.83
2018-01-06T02:25:42.461Z,2.93
2018-01-06T02:28:09.461Z,3.40
2018-01-06T02:30:36.212Z,3.17
2018-01-06T02:33:02.929Z,2.83
2018-01-06T02:35:29.535Z,5.77
2018-01-06T02:37:56.908Z,2.43
2018-01-06T02:40:24.375Z,2.53
2018-01-06T02:42:51.401Z,2.80
2018-01-06T02:45:17.646Z,2.30
2018-01-06T02:47:44.705Z,2.30
2018-01-06T02:50:12.269Z,2.73
2018-01-06T02:52:39.738Z,3.00
2018-01-06T02:55:06.734Z,2.70
2018-01-06T02:57:33.541Z,2.10
2018-01-06T03:00:01.097Z,3.90
2018-01-06T03:02:28.102Z,2.50
2018-01-06T03:04:54.382Z,2.53
2018-01-06T03:07:21.633Z,2.33
2018-01-06T03:09:48.480Z,1.90
2018-01-06T03:12:16.054Z,2.60
2018-01-06T03:14:43.144Z,2.70
2018-01-06T03:17:09.420Z,4.70
2018-01-06T03:19:35.713Z,2.40
2018-01-06T03:22:02.638Z,3.33
2018-01-06T03:24:30.089Z,3.13
2018-01-06T03:26:57.077Z,2.30
2018-01-06T03:29:24.103Z,2.83
2018-01-06T03:31:51.677Z,2.90
2018-01-06T03:34:18.577Z,2.50
2018-01-06T03:36:45.258Z,2.17
2018-01-06T03:39:12.270Z,2.30
2018-01-06T03:41:38.529Z,2.93
2018-01-06T03:44:04.821Z,2.70
2018-01-06T03:46:31.625Z,2.20
2018-01-06T03:48:59.198Z,2.60
2018-01-06T03:51:26.194Z,2.70
2018-01-06T03:53:53.091Z,2.30
2018-01-06T03:56:20.102Z,2.50
2018-01-06T03:58:46.761Z,2.67
2018-01-06T04:01:13.017Z,2.33
2018-01-06T04:03:40.518Z,2.17
2018-01-06T04:06:07.742Z,2.40
2018-01-06T04:08:35.302Z,2.37
2018-01-06T04:11:02.305Z,3.07
2018-01-06T04:13:29.509Z,2.37
2018-01-06T04:15:56.983Z,2.57
2018-01-06T04:18:23.983Z,2.73
2018-01-06T04:20:51.198Z,2.10
2018-01-06T04:23:17.465Z,2.73
2018-01-06T04:25:44.171Z,2.83
2018-01-06T04:28:11.159Z,2.00
2018-01-06T04:30:37.849Z,2.17
2018-01-06T04:33:04.838Z,2.83
2018-01-06T04:35:31.653Z,1.90
2018-01-06T04:37:59.401Z,2.53
2018-01-06T04:40:27.127Z,2.70
2018-01-06T04:42:54.069Z,2.23
2018-01-06T04:45:20.990Z,2.00
2018-01-06T04:47:48.569Z,2.60
2018-01-06T04:50:16.150Z,2.47
2018-01-06T04:52:43.239Z,3.23
2018-01-06T04:55:10.020Z,2.77
2018-01-06T04:57:37.358Z,2.80
2018-01-06T05:00:04.843Z,2.57
2018-01-06T05:02:32.401Z,2.33
2018-01-06T05:04:59.145Z,2.17
2018-01-06T05:07:25.909Z,2.13
2018-01-06T05:09:52.907Z,2.43
2018-01-06T05:12:19.167Z,2.73
2018-01-06T05:14:45.941Z,2.60
2018-01-06T05:17:12.961Z,2.43
2018-01-06T05:19:39.237Z,2.50
2018-01-06T05:22:05.993Z,2.90
2018-01-06T05:24:33.049Z,3.00
2018-01-06T05:26:59.965Z,2.40
2018-01-06T05:29:27.845Z,2.70
2018-01-06T05:31:54.840Z,4.07
2018-01-06T05:34:21.473Z,2.63
2018-01-06T05:36:48.380Z,2.20
2018-01-06T05:39:15.389Z,2.63
2018-01-06T05:41:42.033Z,3.97
2018-01-06T05:44:09.241Z,2.90
2018-01-06T05:46:36.241Z,2.70
2018-01-06T05:49:03.022Z,2.37
2018-01-06T05:51:29.288Z,3.17
2018-01-06T05:53:56.220Z,3.00
2018-01-06T05:56:23.227Z,2.83
2018-01-06T05:58:50.429Z,3.50
2018-01-06T06:01:18.617Z,3.00
2018-01-06T06:03:46.109Z,2.10
2018-01-06T06:06:12.361Z,2.03
2018-01-06T06:08:38.618Z,2.10
2018-01-06T06:11:05.619Z,2.20
2018-01-06T06:13:32.262Z,3.00
2018-01-06T06:15:59.392Z,3.00
2018-01-06T06:18:26.739Z,2.83
2018-01-06T06:20:53.482Z,2.70
2018-01-06T06:23:20.449Z,2.87
2018-01-06T06:25:48.120Z,2.70
2018-01-06T06:28:16.326Z,1.80
2018-01-06T06:30:42.967Z,2.60
2018-01-06T06:33:09.240Z,2.67
2018-01-06T06:35:36.024Z,2.30
2018-01-06T06:38:03.473Z,2.10
2018-01-06T06:40:30.158Z,2.53
2018-01-06T06:42:56.961Z,2.80
2018-01-06T06:45:23.610Z,3.30
2018-01-06T06:47:50.245Z,2.67
2018-01-06T06:50:19.457Z,7.37
2018-01-06T06:52:45.733Z,2.77
2018-01-06T06:55:12.041Z,2.70
2018-01-06T06:57:39.917Z,2.60
2018-01-06T07:00:07.569Z,2.27
2018-01-06T07:02:34.563Z,2.40
2018-01-06T07:05:01.676Z,2.10
2018-01-06T07:07:29.144Z,1.87
2018-01-06T07:09:56.603Z,2.40
2018-01-06T07:12:24.184Z,2.13
2018-01-06T07:14:51.114Z,2.60
2018-01-06T07:17:18.111Z,2.33
2018-01-06T07:19:44.379Z,2.23
2018-01-06T07:22:11.462Z,2.63
2018-01-06T07:24:38.933Z,2.87
2018-01-06T07:27:05.933Z,2.30
2018-01-06T07:29:32.830Z,2.40
2018-01-06T07:31:59.884Z,1.93
2018-01-06T07:34:27.439Z,1.97
2018-01-06T07:36:55.016Z,2.13
2018-01-06T07:39:22.720Z,2.10
2018-01-06T07:41:48.973Z,2.17
2018-01-06T07:44:15.662Z,2.30
2018-01-06T07:46:43.265Z,2.43
2018-01-06T07:49:09.945Z,2.37
2018-01-06T07:51:36.205Z,2.50
2018-01-06T07:54:03.209Z,2.63
2018-01-06T07:56:29.942Z,2.70
2018-01-06T07:58:56.550Z,3.33
2018-01-06T08:01:22.833Z,2.50
2018-01-06T08:03:49.513Z,3.57
2018-01-06T08:06:16.505Z,2.40
2018-01-06T08:08:42.793Z,2.40
2018-01-06T08:11:09.065Z,2.17
2018-01-06T08:13:35.337Z,2.53
2018-01-06T08:16:02.321Z,2.50
2018-01-06T08:18:29.321Z,2.40
2018-01-06T08:20:56.043Z,2.30
2018-01-06T08:23:22.310Z,3.07
2018-01-06T08:25:49.208Z,2.53
2018-01-06T08:28:16.585Z,2.00
2018-01-06T08:30:43.822Z,2.20
2018-01-06T08:33:10.807Z,2.70
2018-01-06T08:35:37.498Z,2.50
2018-01-06T08:38:04.366Z,2.60
2018-01-06T08:40:31.709Z,2.50
2018-01-06T08:42:58.601Z,2.83
2018-01-06T08:45:25.670Z,2.20
2018-01-06T08:47:52.477Z,3.90
2018-01-06T08:50:19.918Z,3.53
2018-01-06T08:52:47.653Z,3.00
2018-01-06T08:55:14.345Z,3.17
2018-01-06T08:57:41.916Z,4.73
2018-01-06T09:00:08.945Z,4.07
2018-01-06T09:02:36.369Z,3.17
2018-01-06T09:05:03.129Z,3.03
2018-01-06T09:07:29.384Z,4.40
2018-01-06T09:09:56.056Z,3.50
2018-01-06T09:12:23.400Z,3.10
2018-01-06T09:14:50.087Z,2.73
2018-01-06T09:17:16.385Z,2.37
2018-01-06T09:19:42.675Z,2.27
2018-01-06T09:22:10.613Z,2.40
2018-01-06T09:24:38.059Z,2.60
2018-01-06T09:27:04.320Z,2.57
2018-01-06T09:29:31.153Z,2.00
2018-01-06T09:31:58.766Z,2.20
2018-01-06T09:34:25.542Z,2.53
2018-01-06T09:36:53.144Z,2.70
2018-01-06T09:39:19.446Z,2.23
2018-01-06T09:41:45.731Z,2.40
2018-01-06T09:44:12.345Z,1.90
2018-01-06T09:46:39.901Z,2.23
2018-01-06T09:49:07.413Z,1.87
2018-01-06T09:51:34.332Z,1.90
2018-01-06T09:54:02.094Z,2.43
2018-01-06T09:56:29.120Z,2.10
2018-01-06T09:58:56.745Z,2.00
2018-01-06T10:01:23.486Z,2.50
2018-01-06T10:03:49.769Z,2.17
2018-01-06T10:06:17.198Z,2.60
2018-01-06T10:08:44.129Z,1.60
2018-01-06T10:11:10.881Z,2.63
2018-01-06T10:13:38.160Z,1.87
2018-01-06T10:16:05.160Z,1.63
2018-01-06T10:18:32.603Z,1.60
2018-01-06T10:20:59.268Z,1.90
2018-01-06T10:23:26.409Z,1.80
2018-01-06T10:25:53.046Z,2.00
2018-01-06T10:28:19.966Z,2.27
2018-01-06T10:30:46.951Z,1.80
2018-01-06T10:33:13.637Z,2.70
2018-01-06T10:35:40.406Z,2.00
2018-01-06T10:38:07.200Z,2.17
2018-01-06T10:40:34.210Z,2.03
2018-01-06T10:43:00.526Z,2.33
2018-01-06T10:45:27.333Z,2.23
2018-01-06T10:47:54.895Z,2.10
2018-01-06T10:50:23.327Z,1.70
2018-01-06T10:52:50.025Z,1.80
2018-01-06T10:55:17.069Z,1.73
2018-01-06T10:57:43.943Z,1.50
2018-01-06T11:00:10.214Z,1.67
2018-01-06T11:02:36.993Z,2.07
2018-01-06T11:05:03.671Z,1.83
2018-01-06T11:07:29.972Z,1.80
2018-01-06T11:09:56.629Z,2.50
2018-01-06T11:12:24.047Z,2.60
2018-01-06T11:14:50.361Z,2.30
2018-01-06T11:17:17.187Z,1.70
2018-01-06T11:19:44.182Z,1.97
2018-01-06T11:22:10.989Z,1.90
2018-01-06T11:24:38.436Z,2.27
2018-01-06T11:27:06.214Z,2.30
2018-01-06T11:29:33.601Z,2.67
2018-01-06T11:32:00.207Z,2.00
2018-01-06T11:34:26.936Z,2.30
2018-01-06T11:36:53.617Z,1.77
2018-01-06T11:39:20.350Z,5.73
2018-01-06T11:41:47.851Z,2.70
2018-01-06T11:44:14.105Z,2.30
2018-01-06T11:46:40.393Z,2.30
2018-01-06T11:49:07.875Z,1.80
2018-01-06T11:51:34.137Z,2.30
2018-01-06T11:54:00.401Z,2.00
2018-01-06T11:56:26.961Z,2.00
2018-01-06T11:58:54.446Z,2.00
2018-01-06T12:01:21.374Z,2.20
2018-01-06T12:03:48.381Z,1.80
2018-01-06T12:06:15.369Z,1.80
2018-01-06T12:08:42.352Z,2.17
2018-01-06T12:11:08.609Z,2.00
2018-01-06T12:13:35.085Z,2.33
2018-01-06T12:16:02.155Z,1.70
2018-01-06T12:18:30.735Z,1.87
2018-01-06T12:20:58.305Z,1.67
2018-01-06T12:23:25.294Z,2.00
2018-01-06T12:25:52.249Z,1.57
2018-01-06T12:28:19.064Z,1.80
2018-01-06T12:30:45.720Z,1.70
2018-01-06T12:33:11.974Z,1.43
2018-01-06T12:35:38.235Z,1.77
2018-01-06T12:38:05.207Z,3.10
2018-01-06T12:40:32.704Z,1.60
2018-01-06T12:42:58.963Z,1.63
2018-01-06T12:45:25.704Z,4.50
2018-01-06T12:47:52.642Z,1.67
2018-01-06T12:50:19.328Z,1.67
2018-01-06T12:52:45.629Z,3.33
2018-01-06T12:55:11.907Z,2.00
2018-01-06T12:57:38.657Z,1.83
2018-01-06T13:00:05.591Z,1.73
2018-01-06T13:02:32.368Z,1.80
2018-01-06T13:04:59.373Z,1.30
2018-01-06T13:07:25.647Z,1.70
2018-01-06T13:09:52.657Z,1.67
2018-01-06T13:12:19.860Z,1.40
2018-01-06T13:14:46.853Z,1.67
2018-01-06T13:17:13.937Z,1.70
2018-01-06T13:19:40.224Z,1.60
2018-01-06T13:22:07.072Z,3.77
2018-01-06T13:24:33.905Z,1.30
2018-01-06T13:27:01.449Z,1.57
2018-01-06T13:29:28.469Z,1.70
2018-01-06T13:31:55.265Z,1.40
2018-01-06T13:34:22.296Z,1.63
2018-01-06T13:36:49.173Z,1.13
2018-01-06T13:39:16.222Z,1.80
2018-01-06T13:41:43.641Z,1.80
2018-01-06T13:44:10.433Z,1.50
2018-01-06T13:46:37.816Z,1.80
2018-01-06T13:49:04.740Z,1.43
2018-01-06T13:51:31.789Z,1.50
2018-01-06T13:53:58.825Z,1.70
2018-01-06T13:56:25.801Z,1.53
2018-01-06T13:58:53.217Z,3.07
2018-01-06T14:01:20.213Z,5.63
2018-01-06T14:03:46.957Z,1.67
2018-01-06T14:06:13.960Z,2.00
2018-01-06T14:08:40.643Z,1.80
2018-01-06T14:11:07.656Z,2.60
2018-01-06T14:13:33.928Z,3.77
2018-01-06T14:16:01.581Z,6.00
2018-01-06T14:18:29.147Z,6.07
2018-01-06T14:20:55.980Z,4.70
2018-01-06T14:23:24.215Z,3.80
2018-01-06T14:25:51.014Z,3.40
2018-01-06T14:28:18.496Z,2.87
2018-01-06T14:30:46.071Z,2.50
2018-01-06T14:33:13.086Z,2.00
2018-01-06T14:35:40.817Z,1.60
2018-01-06T14:38:07.535Z,2.10
2018-01-06T14:40:34.911Z,2.33
2018-01-06T14:43:01.739Z,2.57
2018-01-06T14:45:28.753Z,2.20
2018-01-06T14:47:55.029Z,1.90
2018-01-06T14:50:22.470Z,2.63
2018-01-06T14:52:48.713Z,2.13
2018-01-06T14:55:16.182Z,2.23
2018-01-06T14:57:43.751Z,3.37
2018-01-06T15:00:11.664Z,2.83
2018-01-06T15:02:38.569Z,2.60
2018-01-06T15:05:05.581Z,4.30
2018-01-06T15:07:31.856Z,4.67
2018-01-06T15:09:58.889Z,3.07
2018-01-06T15:12:25.193Z,2.33
2018-01-06T15:14:52.307Z,2.17
2018-01-06T15:17:20.089Z,2.30
2018-01-06T15:19:46.710Z,2.83
2018-01-06T15:22:14.166Z,2.23
2018-01-06T15:24:41.733Z,3.23
2018-01-06T15:27:08.750Z,5.00
2018-01-06T15:29:35.510Z,3.00
2018-01-06T15:32:02.703Z,5.77
2018-01-06T15:34:29.705Z,3.53
2018-01-06T15:36:56.593Z,3.30
2018-01-06T15:39:23.929Z,3.40
2018-01-06T15:41:50.633Z,14.43
2018-01-06T15:44:17.641Z,6.83
2018-01-06T15:46:45.226Z,9.30
2018-01-06T15:49:11.993Z,11.37
2018-01-06T15:51:38.722Z,10.27
2018-01-06T15:54:04.969Z,17.10
2018-01-06T15:56:31.896Z,8.90
2018-01-06T15:58:58.621Z,9.80
2018-01-06T16:01:24.873Z,11.50
2018-01-06T16:03:51.885Z,10.70
2018-01-06T16:06:18.814Z,8.67
2018-01-06T16:08:45.075Z,5.97
2018-01-06T16:11:12.157Z,4.77
2018-01-06T16:13:39.153Z,4.47
2018-01-06T16:16:06.065Z,7.77
2018-01-06T16:18:33.640Z,8.83
2018-01-06T16:21:01.297Z,4.70
2018-01-06T16:23:28.746Z,8.43
2018-01-06T16:25:56.143Z,5.53
2018-01-06T16:28:22.422Z,2.93
2018-01-06T16:30:50.629Z,2.70
2018-01-06T16:33:17.654Z,3.10
2018-01-06T16:35:44.429Z,2.30
2018-01-06T16:38:11.881Z,2.57
2018-01-06T16:40:39.347Z,3.90
2018-01-06T16:43:07.221Z,2.90
2018-01-06T16:45:34.790Z,7.30
2018-01-06T16:48:02.353Z,3.63
2018-01-06T16:50:30.018Z,3.50
2018-01-06T16:52:57.469Z,4.70
2018-01-06T16:55:24.213Z,4.77
2018-01-06T16:57:51.856Z,5.90
2018-01-06T17:00:18.423Z,3.40
2018-01-06T17:02:44.709Z,3.40
2018-01-06T17:05:11.617Z,2.80
2018-01-06T17:07:39.004Z,3.40
2018-01-06T17:10:05.929Z,3.93
2018-01-06T17:12:33.840Z,3.00
2018-01-06T17:15:01.337Z,5.67
2018-01-06T17:17:28.272Z,9.10
2018-01-06T17:19:55.023Z,8.60
2018-01-06T17:22:21.832Z,13.63
2018-01-06T17:24:48.651Z,8.73
2018-01-06T17:27:16.240Z,10.03
2018-01-06T17:29:42.965Z,15.30
2018-01-06T17:32:10.425Z,13.57
2018-01-06T17:34:37.986Z,9.20
2018-01-06T17:37:05.550Z,9.40
2018-01-06T17:39:32.962Z,6.10
2018-01-06T17:41:59.639Z,5.17
2018-01-06T17:44:27.054Z,3.33
2018-01-06T17:46:55.031Z,4.07
2018-01-06T17:49:21.742Z,3.20
2018-01-06T17:51:48.749Z,4.67
2018-01-06T17:54:15.555Z,3.20
2018-01-06T17:56:42.486Z,3.23
2018-01-06T17:59:09.954Z,2.50
2018-01-06T18:01:36.977Z,4.40
2018-01-06T18:04:04.583Z,3.60
2018-01-06T18:06:30.870Z,2.53
2018-01-06T18:08:57.601Z,6.10
2018-01-06T18:11:24.615Z,2.40
2018-01-06T18:13:51.533Z,2.60
2018-01-06T18:16:18.261Z,3.13
2018-01-06T18:18:44.995Z,7.30
2018-01-06T18:21:12.009Z,9.27
2018-01-06T18:23:38.633Z,10.17
2018-01-06T18:26:06.197Z,5.33
2018-01-06T18:28:32.479Z,4.00
2018-01-06T18:30:59.202Z,4.63
2018-01-06T18:33:26.350Z,3.43
2018-01-06T18:35:54.249Z,2.70
2018-01-06T18:38:21.115Z,3.17
2018-01-06T18:40:48.106Z,3.07
2018-01-06T18:43:15.670Z,3.17
2018-01-06T18:45:43.079Z,3.33
2018-01-06T18:48:09.877Z,2.53
2018-01-06T18:50:37.413Z,2.77
2018-01-06T18:53:03.741Z,2.77
2018-01-06T18:55:30.529Z,3.60
2018-01-06T18:57:58.120Z,3.20
2018-01-06T19:00:24.742Z,4.23
2018-01-06T19:02:51.754Z,3.30
2018-01-06T19:05:18.033Z,2.90
2018-01-06T19:07:45.901Z,3.03
2018-01-06T19:10:13.549Z,3.60
2018-01-06T19:12:40.236Z,3.37
2018-01-06T19:15:06.945Z,2.83
2018-01-06T19:17:33.942Z,5.10
2018-01-06T19:20:00.670Z,2.60
2018-01-06T19:22:27.380Z,5.53
2018-01-06T19:24:54.813Z,3.40
2018-01-06T19:27:21.065Z,2.90
2018-01-06T19:29:47.713Z,2.93
2018-01-06T19:32:14.718Z,2.40
2018-01-06T19:34:40.989Z,4.83
2018-01-06T19:37:07.864Z,2.93
2018-01-06T19:39:35.342Z,4.33
2018-01-06T19:42:02.889Z,4.30
2018-01-06T19:44:29.905Z,5.50
2018-01-06T19:46:56.715Z,3.10
2018-01-06T19:49:23.668Z,2.70
2018-01-06T19:51:49.937Z,2.73
2018-01-06T19:54:16.821Z,2.00
2018-01-06T19:56:44.702Z,2.40
2018-01-06T19:59:12.257Z,2.50
2018-01-06T20:01:39.321Z,3.10
2018-01-06T20:04:06.789Z,4.23
2018-01-06T20:06:34.345Z,4.30
2018-01-06T20:09:01.918Z,3.60
2018-01-06T20:11:28.974Z,3.03
2018-01-06T20:13:55.752Z,3.73
2018-01-06T20:16:22.464Z,3.57
2018-01-06T20:18:49.432Z,3.60
2018-01-06T20:21:16.246Z,3.60
2018-01-06T20:23:43.753Z,2.63
2018-01-06T20:26:10.350Z,3.13
2018-01-06T20:28:37.341Z,3.57
2018-01-06T20:31:03.993Z,3.60
2018-01-06T20:33:30.254Z,3.27
2018-01-06T20:35:57.045Z,2.90
2018-01-06T20:38:23.678Z,4.80
2018-01-06T20:40:51.042Z,2.77
2018-01-06T20:43:18.070Z,4.33
2018-01-06T20:45:44.353Z,2.67
2018-01-06T20:48:10.962Z,3.03
2018-01-06T20:50:38.601Z,3.50
2018-01-06T20:53:05.297Z,3.60
2018-01-06T20:55:32.122Z,3.30
2018-01-06T20:57:59.785Z,3.30
2018-01-06T21:00:26.806Z,3.37
2018-01-06T21:02:53.073Z,2.80
2018-01-06T21:05:20.653Z,2.97
2018-01-06T21:07:48.206Z,2.77
2018-01-06T21:10:15.227Z,3.33
2018-01-06T21:12:41.506Z,2.60
2018-01-06T21:15:08.849Z,2.30
2018-01-06T21:17:35.865Z,4.30
2018-01-06T21:20:02.281Z,3.87
2018-01-06T21:22:29.005Z,3.47
2018-01-06T21:24:55.733Z,3.43
2018-01-06T21:27:22.757Z,3.03
2018-01-06T21:29:49.637Z,4.13
2018-01-06T21:32:17.104Z,3.90
2018-01-06T21:34:44.109Z,3.90
2018-01-06T21:37:11.118Z,4.70
2018-01-06T21:39:37.385Z,2.90
2018-01-06T21:42:03.638Z,2.50
2018-01-06T21:44:30.324Z,2.53
2018-01-06T21:46:58.599Z,2.83
2018-01-06T21:49:25.343Z,3.13
2018-01-06T21:51:52.357Z,2.87
2018-01-06T21:54:18.980Z,3.43
2018-01-06T21:56:46.085Z,3.73
2018-01-06T21:59:13.448Z,3.17
2018-01-06T22:01:41.090Z,2.67
2018-01-06T22:04:07.973Z,2.63
2018-01-06T22:06:34.969Z,2.80
2018-01-06T22:09:01.225Z,2.93
2018-01-06T22:11:27.517Z,3.00
2018-01-06T22:13:54.234Z,3.07
2018-01-06T22:16:21.241Z,3.40
2018-01-06T22:18:47.493Z,2.73
2018-01-06T22:21:14.255Z,2.30
2018-01-06T22:23:41.117Z,3.67
2018-01-06T22:26:08.707Z,2.73
2018-01-06T22:28:35.521Z,3.00
2018-01-06T22:31:03.809Z,2.97
2018-01-06T22:33:31.237Z,2.90
2018-01-06T22:35:58.010Z,2.30
2018-01-06T22:38:25.375Z,3.33
2018-01-06T22:40:52.380Z,2.83
2018-01-06T22:43:19.141Z,2.50
2018-01-06T22:45:45.409Z,4.77
2018-01-06T22:48:12.974Z,2.30
2018-01-06T22:50:40.376Z,3.40
2018-01-06T22:53:07.200Z,2.77
2018-01-06T22:55:33.837Z,2.43
2018-01-06T22:58:00.666Z,2.67
2018-01-06T23:00:34.735Z,2.20
2018-01-06T23:03:01.629Z,3.33
2018-01-06T23:05:28.630Z,2.43
2018-01-06T23:07:54.890Z,1.80
2018-01-06T23:10:21.897Z,1.90
2018-01-06T23:12:48.160Z,1.33
2018-01-06T23:15:14.533Z,1.70
2018-01-06T23:17:42.277Z,2.60
2018-01-06T23:20:09.065Z,2.10
2018-01-06T23:22:36.566Z,1.80
2018-01-06T23:25:03.481Z,1.63
2018-01-06T23:27:30.497Z,1.90
2018-01-06T23:29:57.237Z,1.70
2018-01-06T23:32:24.226Z,1.83
2018-01-06T23:34:51.267Z,2.30
2018-01-06T23:37:18.933Z,2.23
2018-01-06T23:39:45.965Z,2.00
2018-01-06T23:42:12.869Z,1.63
2018-01-06T23:44:39.153Z,2.40
2018-01-06T23:47:05.808Z,2.00
2018-01-06T23:49:32.653Z,2.00
2018-01-06T23:51:58.904Z,2.03
2018-01-06T23:54:26.238Z,1.73
2018-01-06T23:56:53.015Z,1.90
2018-01-06T23:59:20.701Z,1.33
