createdAt,value
2023-07-24T00:00:03.252Z,3.53
2023-07-24T00:02:33.616Z,4.30
2023-07-24T00:05:03.916Z,3.72
2023-07-24T00:07:34.260Z,4.53
2023-07-24T00:10:04.531Z,3.45
2023-07-24T00:12:37.712Z,4.15
2023-07-24T00:15:09.947Z,4.60
2023-07-24T00:17:40.230Z,3.97
2023-07-24T00:20:12.166Z,4.60
2023-07-24T00:22:42.400Z,3.58
2023-07-24T00:25:15.190Z,3.58
2023-07-24T00:27:48.310Z,3.60
2023-07-24T00:30:18.602Z,3.67
2023-07-24T00:32:49.011Z,5.93
2023-07-24T00:35:22.194Z,3.70
2023-07-24T00:37:54.995Z,4.35
2023-07-24T00:40:28.332Z,3.97
2023-07-24T00:43:04.101Z,5.75
2023-07-24T00:45:34.622Z,4.13
2023-07-24T00:48:08.195Z,4.53
2023-07-24T00:50:41.518Z,3.95
2023-07-24T00:53:11.930Z,4.03
2023-07-24T00:55:44.676Z,4.00
2023-07-24T00:58:22.911Z,3.75
2023-07-24T01:00:56.419Z,4.28
2023-07-24T01:03:36.373Z,4.28
2023-07-24T01:06:07.782Z,4.45
2023-07-24T01:08:38.367Z,4.63
2023-07-24T01:11:28.664Z,4.75
2023-07-24T01:14:24.667Z,5.30
2023-07-24T01:17:25.020Z,5.45
2023-07-24T01:20:04.275Z,4.47
2023-07-24T01:22:50.466Z,4.32
2023-07-24T01:25:32.521Z,4.15
2023-07-24T01:28:11.430Z,4.45
2023-07-24T01:30:41.744Z,5.82
2023-07-24T01:33:12.065Z,5.93
2023-07-24T01:35:44.320Z,4.60
2023-07-24T01:38:17.363Z,4.28
2023-07-24T01:40:48.747Z,5.07
2023-07-24T01:43:23.805Z,4.95
2023-07-24T01:45:54.123Z,4.13
2023-07-24T01:48:24.500Z,5.50
2023-07-24T01:50:54.819Z,4.95
2023-07-24T01:53:25.054Z,4.22
2023-07-24T01:56:05.408Z,4.30
2023-07-24T01:58:38.240Z,5.38
2023-07-24T02:01:13.874Z,6.10
2023-07-24T02:03:46.823Z,3.95
2023-07-24T02:06:17.203Z,3.97
2023-07-24T02:08:50.120Z,5.40
2023-07-24T02:11:23.497Z,5.10
2023-07-24T02:13:58.712Z,4.38
2023-07-24T02:16:29.339Z,4.20
2023-07-24T02:18:59.865Z,4.30
2023-07-24T02:21:37.706Z,5.82
2023-07-24T02:24:08.878Z,3.80
2023-07-24T02:26:42.064Z,4.75
2023-07-24T02:29:14.933Z,3.88
2023-07-24T02:31:52.636Z,4.03
2023-07-24T02:34:25.466Z,5.30
2023-07-24T02:36:56.338Z,5.57
2023-07-24T02:39:26.576Z,6.63
2023-07-24T02:41:56.841Z,4.03
2023-07-24T02:44:34.723Z,4.65
2023-07-24T02:47:05.129Z,5.30
2023-07-24T02:49:36.533Z,4.35
2023-07-24T02:52:08.063Z,4.30
2023-07-24T02:54:38.365Z,6.93
2023-07-24T02:57:19.115Z,5.57
2023-07-24T02:59:51.964Z,5.97
2023-07-24T03:02:24.689Z,4.65
2023-07-24T03:04:55.145Z,4.60
2023-07-24T03:07:25.407Z,4.90
2023-07-24T03:09:55.652Z,7.10
2023-07-24T03:12:29.536Z,5.63
2023-07-24T03:15:09.784Z,4.93
2023-07-24T03:17:40.170Z,6.70
2023-07-24T03:20:22.121Z,5.07
2023-07-24T03:22:55.069Z,4.35
2023-07-24T03:25:25.514Z,4.45
2023-07-24T03:27:55.852Z,4.80
2023-07-24T03:30:28.693Z,5.25
2023-07-24T03:33:02.933Z,4.45
2023-07-24T03:35:35.597Z,8.10
2023-07-24T03:38:05.873Z,4.93
2023-07-24T03:40:59.258Z,6.82
2023-07-24T03:43:29.526Z,4.60
2023-07-24T03:46:17.080Z,4.78
2023-07-24T03:48:51.133Z,4.75
2023-07-24T03:51:28.728Z,5.80
2023-07-24T03:53:59.014Z,5.57
2023-07-24T03:56:32.683Z,4.47
2023-07-24T03:59:03.132Z,4.60
2023-07-24T04:01:36.141Z,4.68
2023-07-24T04:04:06.620Z,5.78
2023-07-24T04:06:36.988Z,7.53
2023-07-24T04:09:07.408Z,6.47
2023-07-24T04:11:39.440Z,5.22
2023-07-24T04:14:14.342Z,6.22
2023-07-24T04:16:52.096Z,4.25
2023-07-24T04:19:25.095Z,4.97
2023-07-24T04:21:57.633Z,4.97
2023-07-24T04:24:27.965Z,4.70
2023-07-24T04:27:01.079Z,5.63
2023-07-24T04:29:31.367Z,4.80
2023-07-24T04:32:06.546Z,7.00
2023-07-24T04:34:36.976Z,4.78
2023-07-24T04:37:08.020Z,6.43
2023-07-24T04:39:38.269Z,4.90
2023-07-24T04:42:09.334Z,4.75
2023-07-24T04:44:39.732Z,4.72
2023-07-24T04:47:12.626Z,5.50
2023-07-24T04:49:42.960Z,6.07
2023-07-24T04:52:13.230Z,5.40
2023-07-24T04:54:43.577Z,5.43
2023-07-24T04:57:13.806Z,5.15
2023-07-24T04:59:44.866Z,4.65
2023-07-24T05:02:17.769Z,5.80
2023-07-24T05:04:51.349Z,5.03
2023-07-24T05:07:21.699Z,5.30
2023-07-24T05:09:52.230Z,5.78
2023-07-24T05:12:22.523Z,5.50
2023-07-24T05:14:53.067Z,5.63
2023-07-24T05:17:26.026Z,4.45
2023-07-24T05:19:56.320Z,4.90
2023-07-24T05:22:26.666Z,6.70
2023-07-24T05:24:56.974Z,6.20
2023-07-24T05:27:27.375Z,4.72
2023-07-24T05:29:57.783Z,6.45
2023-07-24T05:32:30.693Z,5.25
2023-07-24T05:35:01.006Z,7.00
2023-07-24T05:37:33.646Z,5.35
2023-07-24T05:40:03.939Z,5.43
2023-07-24T05:42:34.259Z,5.55
2023-07-24T05:45:14.578Z,4.68
2023-07-24T05:47:49.678Z,4.50
2023-07-24T05:50:20.183Z,5.63
2023-07-24T05:52:50.468Z,5.75
2023-07-24T05:55:23.702Z,4.55
2023-07-24T05:57:54.053Z,5.32
2023-07-24T06:00:24.583Z,5.75
2023-07-24T06:02:59.672Z,4.60
2023-07-24T06:05:31.345Z,4.60
2023-07-24T06:08:09.813Z,5.82
2023-07-24T06:10:40.187Z,6.63
2023-07-24T06:13:13.630Z,5.68
2023-07-24T06:15:44.007Z,6.53
2023-07-24T06:18:16.997Z,4.88
2023-07-24T06:20:47.316Z,5.20
2023-07-24T06:23:17.551Z,4.72
2023-07-24T06:25:47.824Z,5.15
2023-07-24T06:28:24.098Z,5.28
2023-07-24T06:30:57.236Z,4.45
2023-07-24T06:33:35.224Z,4.78
2023-07-24T06:36:05.556Z,5.93
2023-07-24T06:38:35.848Z,5.47
2023-07-24T06:41:06.904Z,4.38
2023-07-24T06:43:37.163Z,5.03
2023-07-24T06:46:07.511Z,4.63
2023-07-24T06:48:40.404Z,4.72
2023-07-24T06:51:10.759Z,4.63
2023-07-24T06:53:41.085Z,6.00
2023-07-24T06:56:20.012Z,4.40
2023-07-24T06:58:50.276Z,6.57
2023-07-24T07:01:26.829Z,8.13
2023-07-24T07:03:59.950Z,4.32
2023-07-24T07:06:30.245Z,4.28
2023-07-24T07:09:00.529Z,4.00
2023-07-24T07:11:33.068Z,4.30
2023-07-24T07:14:03.393Z,5.65
2023-07-24T07:16:33.890Z,5.00
2023-07-24T07:19:06.965Z,5.25
2023-07-24T07:21:37.291Z,4.30
2023-07-24T07:24:08.555Z,4.25
2023-07-24T07:26:40.883Z,5.15
2023-07-24T07:29:11.165Z,5.80
2023-07-24T07:31:41.530Z,5.22
2023-07-24T07:34:14.526Z,4.40
2023-07-24T07:36:44.815Z,4.53
2023-07-24T07:39:15.091Z,4.30
2023-07-24T07:41:45.414Z,4.38
2023-07-24T07:44:18.010Z,4.80
2023-07-24T07:46:54.134Z,4.70
2023-07-24T07:49:34.537Z,4.43
2023-07-24T07:52:08.425Z,5.13
2023-07-24T07:54:38.766Z,5.95
2023-07-24T07:57:15.179Z,4.97
2023-07-24T07:59:45.865Z,4.30
2023-07-24T08:02:23.511Z,4.18
2023-07-24T08:04:56.431Z,4.28
2023-07-24T08:07:26.701Z,4.63
2023-07-24T08:09:59.089Z,5.03
2023-07-24T08:12:32.533Z,4.05
2023-07-24T08:15:06.136Z,4.03
2023-07-24T08:17:36.481Z,4.43
2023-07-24T08:20:11.167Z,4.20
2023-07-24T08:22:41.466Z,5.88
2023-07-24T08:25:14.859Z,4.78
2023-07-24T08:28:03.551Z,3.80
2023-07-24T08:30:35.785Z,3.90
2023-07-24T08:33:06.310Z,3.72
2023-07-24T08:35:39.208Z,5.65
2023-07-24T08:38:11.976Z,3.50
2023-07-24T08:40:42.463Z,4.82
2023-07-24T08:43:15.149Z,3.95
2023-07-24T08:45:45.477Z,5.57
2023-07-24T08:48:15.854Z,3.47
2023-07-24T08:50:51.422Z,4.35
2023-07-24T08:53:28.049Z,3.17
2023-07-24T08:56:00.128Z,3.30
2023-07-24T08:58:30.431Z,4.75
2023-07-24T09:01:03.575Z,3.25
2023-07-24T09:03:36.005Z,3.47
2023-07-24T09:06:09.267Z,3.55
2023-07-24T09:08:42.504Z,3.20
2023-07-24T09:11:15.105Z,3.08
2023-07-24T09:13:46.710Z,3.55
2023-07-24T09:16:35.345Z,2.83
2023-07-24T09:21:43.769Z,3.38
2023-07-24T09:24:16.521Z,3.45
2023-07-24T09:29:35.764Z,3.38
2023-07-24T09:32:11.589Z,4.10
2023-07-24T09:34:46.899Z,3.55
2023-07-24T09:37:30.647Z,4.10
2023-07-24T09:40:01.061Z,3.17
2023-07-24T09:42:38.929Z,3.55
2023-07-24T09:45:18.416Z,5.20
2023-07-24T09:47:57.248Z,2.80
2023-07-24T09:50:30.934Z,3.13
2023-07-24T09:53:22.407Z,2.63
2023-07-24T09:56:02.965Z,3.30
2023-07-24T09:58:36.723Z,2.78
2023-07-24T10:01:08.725Z,3.08
2023-07-24T10:03:43.916Z,2.78
2023-07-24T10:06:16.114Z,2.45
2023-07-24T10:08:49.968Z,2.63
2023-07-24T10:11:22.817Z,3.03
2023-07-24T10:13:54.975Z,2.80
2023-07-24T10:16:25.413Z,3.15
2023-07-24T10:18:57.996Z,4.45
2023-07-24T10:21:32.284Z,2.70
2023-07-24T10:24:05.429Z,3.10
2023-07-24T10:26:40.536Z,2.92
2023-07-24T10:29:13.072Z,4.50
2023-07-24T10:31:44.115Z,3.47
2023-07-24T10:34:14.554Z,4.32
2023-07-24T10:36:44.821Z,3.60
2023-07-24T10:39:26.845Z,4.20
2023-07-24T10:41:57.723Z,3.28
2023-07-24T10:44:35.533Z,4.00
2023-07-24T10:47:06.690Z,3.28
2023-07-24T10:49:37.978Z,6.53
2023-07-24T10:52:12.002Z,6.53
2023-07-24T10:54:45.988Z,3.45
2023-07-24T10:57:16.266Z,3.50
2023-07-24T10:59:46.510Z,3.33
2023-07-24T11:02:16.866Z,3.92
2023-07-24T11:04:50.666Z,3.17
2023-07-24T11:07:21.161Z,4.22
2023-07-24T11:09:54.934Z,3.15
2023-07-24T11:12:31.906Z,3.05
2023-07-24T11:15:02.584Z,3.38
2023-07-24T11:17:41.710Z,3.50
2023-07-24T11:20:20.604Z,3.13
2023-07-24T11:22:51.085Z,3.90
2023-07-24T11:25:24.001Z,5.45
2023-07-24T11:27:56.316Z,4.53
2023-07-24T11:30:26.959Z,7.72
2023-07-24T11:32:57.683Z,3.28
2023-07-24T11:35:31.320Z,5.65
2023-07-24T11:38:05.005Z,3.83
2023-07-24T11:40:45.175Z,3.63
2023-07-24T11:43:23.618Z,4.05
2023-07-24T11:45:56.664Z,6.53
2023-07-24T11:48:31.154Z,3.13
2023-07-24T11:51:01.607Z,2.63
2023-07-24T11:53:35.455Z,2.65
2023-07-24T11:56:19.154Z,3.08
2023-07-24T11:58:49.469Z,3.10
2023-07-24T12:01:19.776Z,3.97
2023-07-24T12:03:51.213Z,4.45
2023-07-24T12:06:25.398Z,3.42
2023-07-24T12:08:55.720Z,3.65
2023-07-24T12:11:30.147Z,2.55
2023-07-24T12:14:00.612Z,2.40
2023-07-24T12:16:37.919Z,1.70
2023-07-24T12:19:08.195Z,1.55
2023-07-24T12:21:38.514Z,5.65
2023-07-24T12:24:09.566Z,6.18
2023-07-24T12:26:44.774Z,5.13
2023-07-24T12:29:15.055Z,4.28
2023-07-24T12:31:45.329Z,3.05
2023-07-24T12:34:15.646Z,2.40
2023-07-24T12:36:46.001Z,2.95
2023-07-24T12:39:16.280Z,2.45
2023-07-24T12:41:49.172Z,1.50
2023-07-24T12:44:21.974Z,1.17
2023-07-24T12:46:52.270Z,1.65
2023-07-24T12:49:22.497Z,1.35
2023-07-24T12:51:52.778Z,1.80
2023-07-24T12:54:29.068Z,1.80
2023-07-24T12:57:16.964Z,1.10
2023-07-24T12:59:49.472Z,1.63
2023-07-24T13:02:19.696Z,4.38
2023-07-24T13:04:50.015Z,3.13
2023-07-24T13:07:20.667Z,2.65
2023-07-24T13:09:50.918Z,3.00
2023-07-24T13:12:26.187Z,1.65
2023-07-24T13:14:59.288Z,1.52
2023-07-24T13:17:30.701Z,3.97
2023-07-24T13:20:00.966Z,2.00
2023-07-24T13:22:31.258Z,3.60
2023-07-24T13:25:01.570Z,2.03
2023-07-24T13:27:37.282Z,2.00
2023-07-24T13:30:11.944Z,1.65
2023-07-24T13:32:42.305Z,2.10
2023-07-24T13:35:13.078Z,1.65
2023-07-24T13:37:58.760Z,4.38
2023-07-24T13:40:34.523Z,1.73
2023-07-24T13:43:10.028Z,2.20
2023-07-24T13:45:40.506Z,5.80
2023-07-24T13:48:10.726Z,2.53
2023-07-24T13:50:43.230Z,4.43
2023-07-24T13:53:13.535Z,2.28
2023-07-24T13:55:51.337Z,1.92
2023-07-24T13:58:24.252Z,1.95
2023-07-24T14:00:54.561Z,3.92
2023-07-24T14:03:31.784Z,4.70
2023-07-24T14:06:02.101Z,7.70
2023-07-24T14:08:32.457Z,5.00
2023-07-24T14:11:02.728Z,3.38
2023-07-24T14:13:42.899Z,3.65
2023-07-24T14:16:13.217Z,3.05
2023-07-24T14:18:43.549Z,2.22
2023-07-24T14:21:13.802Z,2.55
2023-07-24T14:23:44.062Z,1.83
2023-07-24T14:26:14.330Z,2.17
2023-07-24T14:28:50.072Z,3.00
2023-07-24T14:31:20.332Z,1.90
2023-07-24T14:33:50.702Z,1.50
2023-07-24T14:36:20.947Z,1.77
2023-07-24T14:38:51.848Z,1.67
2023-07-24T14:41:22.134Z,1.67
2023-07-24T14:43:54.959Z,1.67
2023-07-24T14:46:27.413Z,1.50
2023-07-24T14:48:57.727Z,1.50
2023-07-24T14:51:29.115Z,2.05
2023-07-24T14:54:02.568Z,1.50
2023-07-24T14:56:52.168Z,2.25
2023-07-24T14:59:28.171Z,1.92
2023-07-24T15:01:58.741Z,1.73
2023-07-24T15:04:29.020Z,1.23
2023-07-24T15:07:07.826Z,1.20
2023-07-24T15:09:38.109Z,1.38
2023-07-24T15:12:09.390Z,1.10
2023-07-24T15:14:42.327Z,1.23
2023-07-24T15:17:21.756Z,1.83
2023-07-24T15:19:52.079Z,1.20
2023-07-24T15:22:24.298Z,2.00
2023-07-24T15:24:54.737Z,1.20
2023-07-24T15:27:27.914Z,1.23
2023-07-24T15:30:00.852Z,1.45
2023-07-24T15:32:31.353Z,2.15
2023-07-24T15:35:01.735Z,1.27
2023-07-24T15:37:35.055Z,1.80
2023-07-24T15:40:05.748Z,2.70
2023-07-24T15:42:36.067Z,1.50
2023-07-24T15:45:10.620Z,1.88
2023-07-24T15:47:40.868Z,1.75
2023-07-24T15:50:11.817Z,3.17
2023-07-24T15:52:42.072Z,2.42
2023-07-24T15:55:12.921Z,2.15
2023-07-24T15:57:51.585Z,2.00
2023-07-24T16:00:24.744Z,1.95
2023-07-24T16:02:55.250Z,2.13
2023-07-24T16:05:26.385Z,2.33
2023-07-24T16:07:58.150Z,4.30
2023-07-24T16:10:28.572Z,2.67
2023-07-24T16:12:58.827Z,3.00
2023-07-24T16:18:06.467Z,3.85
2023-07-24T16:20:41.242Z,4.25
2023-07-24T16:23:11.566Z,2.92
2023-07-24T16:25:41.852Z,2.25
2023-07-24T16:28:12.102Z,3.00
2023-07-24T16:30:45.071Z,2.17
2023-07-24T16:33:23.647Z,2.95
2023-07-24T16:35:54.490Z,3.28
2023-07-24T16:38:24.736Z,2.97
2023-07-24T16:40:56.050Z,3.75
2023-07-24T16:43:26.334Z,2.40
2023-07-24T16:46:04.874Z,2.28
2023-07-24T16:48:53.576Z,3.72
2023-07-24T16:51:23.863Z,3.50
2023-07-24T16:53:54.261Z,4.25
2023-07-24T16:56:24.565Z,2.63
2023-07-24T16:58:54.868Z,2.30
2023-07-24T17:01:28.562Z,2.30
2023-07-24T17:03:59.137Z,2.50
2023-07-24T17:06:29.650Z,3.00
2023-07-24T17:09:07.276Z,2.20
2023-07-24T17:11:39.888Z,2.35
2023-07-24T17:14:18.480Z,4.10
2023-07-24T17:16:51.450Z,1.80
2023-07-24T17:19:23.659Z,2.20
2023-07-24T17:21:53.978Z,3.47
2023-07-24T17:24:24.292Z,2.60
2023-07-24T17:26:54.620Z,3.92
2023-07-24T17:29:24.889Z,2.00
2023-07-24T17:31:57.782Z,2.00
2023-07-24T17:34:28.094Z,2.40
2023-07-24T17:37:04.031Z,1.70
2023-07-24T17:39:34.297Z,4.90
2023-07-24T17:42:04.562Z,2.45
2023-07-24T17:44:34.799Z,2.67
2023-07-24T17:47:08.040Z,2.00
2023-07-24T17:49:38.943Z,2.15
2023-07-24T17:52:11.877Z,3.00
2023-07-24T17:54:46.816Z,2.17
2023-07-24T17:57:17.339Z,3.35
2023-07-24T17:59:47.607Z,3.40
2023-07-24T18:02:20.615Z,2.15
2023-07-24T18:04:54.022Z,2.97
2023-07-24T18:07:24.323Z,3.75
2023-07-24T18:09:54.555Z,3.17
2023-07-24T18:12:28.247Z,4.55
2023-07-24T18:14:58.557Z,3.33
2023-07-24T18:17:31.483Z,3.47
2023-07-24T18:20:04.827Z,3.83
2023-07-24T18:22:35.113Z,2.75
2023-07-24T18:25:05.336Z,3.45
2023-07-24T18:27:36.283Z,3.20
2023-07-24T18:30:07.281Z,4.65
2023-07-24T18:32:40.314Z,5.70
2023-07-24T18:35:14.247Z,5.43
2023-07-24T18:37:44.575Z,5.68
2023-07-24T18:40:15.844Z,5.72
2023-07-24T18:42:46.111Z,4.88
2023-07-24T18:45:16.320Z,5.63
2023-07-24T18:47:51.627Z,5.35
2023-07-24T18:50:21.997Z,5.00
2023-07-24T18:52:52.331Z,4.05
2023-07-24T18:55:28.293Z,4.72
2023-07-24T18:57:58.564Z,4.13
2023-07-24T19:00:28.805Z,5.30
2023-07-24T19:03:10.987Z,5.82
2023-07-24T19:05:41.376Z,4.25
2023-07-24T19:08:14.522Z,5.93
2023-07-24T19:10:44.908Z,4.63
2023-07-24T19:13:15.180Z,5.55
2023-07-24T19:15:48.164Z,4.00
2023-07-24T19:18:21.452Z,4.32
2023-07-24T19:20:51.756Z,4.50
2023-07-24T19:23:22.064Z,7.22
2023-07-24T19:25:52.418Z,5.75
2023-07-24T19:28:22.675Z,6.05
2023-07-24T19:30:56.651Z,5.40
2023-07-24T19:33:33.773Z,4.10
2023-07-24T19:36:04.794Z,4.70
2023-07-24T19:38:37.842Z,5.38
2023-07-24T19:41:08.342Z,5.35
2023-07-24T19:43:41.810Z,5.20
2023-07-24T19:46:12.601Z,6.32
2023-07-24T19:48:45.629Z,5.22
2023-07-24T19:51:15.912Z,7.47
2023-07-24T19:53:46.572Z,5.32
2023-07-24T19:56:17.782Z,5.53
2023-07-24T19:58:48.073Z,5.43
2023-07-24T20:01:21.394Z,9.77
2023-07-24T20:04:02.783Z,7.47
2023-07-24T20:06:36.007Z,10.50
2023-07-24T20:09:08.732Z,4.50
2023-07-24T20:11:39.056Z,6.20
2023-07-24T20:14:09.835Z,4.57
2023-07-24T20:16:42.556Z,4.57
2023-07-24T20:19:15.436Z,4.63
2023-07-24T20:21:47.997Z,4.32
2023-07-24T20:24:25.840Z,5.18
2023-07-24T20:26:56.154Z,5.00
2023-07-24T20:29:26.413Z,5.22
2023-07-24T20:31:56.718Z,6.18
2023-07-24T20:34:29.700Z,5.10
2023-07-24T20:37:07.240Z,5.55
2023-07-24T20:39:40.185Z,5.03
2023-07-24T20:42:10.678Z,4.88
2023-07-24T20:44:41.082Z,4.72
2023-07-24T20:47:11.750Z,5.10
2023-07-24T20:49:45.139Z,5.32
2023-07-24T20:52:15.382Z,4.65
2023-07-24T20:54:48.845Z,6.22
2023-07-24T20:57:19.151Z,4.80
2023-07-24T20:59:49.980Z,5.15
2023-07-24T21:02:20.197Z,4.43
2023-07-24T21:04:56.631Z,4.05
2023-07-24T21:07:26.993Z,4.18
2023-07-24T21:09:57.544Z,5.47
2023-07-24T21:12:27.805Z,3.95
2023-07-24T21:15:12.688Z,3.85
2023-07-24T21:17:43.030Z,3.90
2023-07-24T21:20:21.604Z,4.40
2023-07-24T21:22:52.046Z,4.10
2023-07-24T21:25:22.368Z,5.72
2023-07-24T21:27:52.600Z,4.30
2023-07-24T21:30:25.716Z,4.60
2023-07-24T21:32:55.977Z,4.30
2023-07-24T21:35:30.939Z,4.47
2023-07-24T21:38:06.693Z,3.92
2023-07-24T21:40:37.039Z,4.65
2023-07-24T21:43:08.907Z,4.53
2023-07-24T21:45:39.412Z,4.60
2023-07-24T21:48:15.907Z,4.20
2023-07-24T21:50:55.061Z,4.57
2023-07-24T21:53:30.233Z,4.47
2023-07-24T21:56:02.630Z,3.88
2023-07-24T21:58:33.088Z,4.30
2023-07-24T22:01:03.405Z,4.90
2023-07-24T22:03:33.709Z,4.60
2023-07-24T22:06:14.829Z,4.30
2023-07-24T22:08:45.426Z,5.70
2023-07-24T22:11:17.531Z,5.00
2023-07-24T22:13:47.937Z,6.57
2023-07-24T22:16:18.275Z,5.00
2023-07-24T22:18:48.631Z,4.85
2023-07-24T22:21:47.439Z,4.95
2023-07-24T22:24:17.859Z,5.03
2023-07-24T22:26:48.167Z,4.97
2023-07-24T22:29:18.395Z,5.47
2023-07-24T22:31:48.662Z,4.50
2023-07-24T22:34:21.725Z,5.38
2023-07-24T22:36:54.605Z,5.53
2023-07-24T22:39:24.932Z,5.20
2023-07-24T22:41:55.530Z,5.10
2023-07-24T22:44:25.820Z,5.18
2023-07-24T22:46:56.278Z,6.43
2023-07-24T22:49:34.232Z,8.82
2023-07-24T22:52:11.209Z,5.65
2023-07-24T22:54:41.426Z,5.13
2023-07-24T22:57:11.780Z,6.35
2023-07-24T22:59:42.001Z,5.32
2023-07-24T23:02:15.125Z,6.45
2023-07-24T23:04:45.379Z,6.05
2023-07-24T23:07:21.389Z,6.13
2023-07-24T23:09:54.905Z,5.82
2023-07-24T23:12:25.195Z,5.72
2023-07-24T23:14:58.202Z,6.68
2023-07-24T23:17:28.594Z,6.85
2023-07-24T23:19:58.853Z,7.13
2023-07-24T23:22:31.683Z,9.52
2023-07-24T23:25:12.350Z,6.93
2023-07-24T23:27:42.707Z,8.13
2023-07-24T23:30:13.880Z,9.98
2023-07-24T23:32:44.238Z,9.05
2023-07-24T23:35:32.659Z,8.50
2023-07-24T23:38:11.349Z,9.85
2023-07-24T23:40:43.688Z,11.27
2023-07-24T23:43:16.546Z,9.80
2023-07-24T23:45:47.351Z,9.10
2023-07-24T23:48:20.330Z,9.65
2023-07-24T23:50:50.868Z,8.73
2023-07-24T23:53:27.039Z,8.88
2023-07-24T23:55:57.464Z,10.45
2023-07-24T23:58:36.548Z,9.88
