createdAt,value
2023-05-22T00:01:11.882Z,97731.41
2023-05-22T00:03:38.515Z,97727.66
2023-05-22T00:06:04.872Z,97731.69
2023-05-22T00:08:31.174Z,97722.28
2023-05-22T00:10:57.490Z,97729.03
2023-05-22T00:13:23.838Z,97736.53
2023-05-22T00:15:50.155Z,97732.50
2023-05-22T00:18:16.580Z,97740.28
2023-05-22T00:20:43.475Z,97737.34
2023-05-22T00:23:09.792Z,97731.72
2023-05-22T00:25:36.098Z,97731.72
2023-05-22T00:28:02.523Z,97736.28
2023-05-22T00:30:28.864Z,97725.03
2023-05-22T00:32:55.678Z,97729.56
2023-05-22T00:35:22.096Z,97735.22
2023-05-22T00:37:48.384Z,97739.78
2023-05-22T00:40:14.666Z,97735.50
2023-05-22T00:42:40.999Z,97735.78
2023-05-22T00:45:07.283Z,97734.16
2023-05-22T00:47:33.615Z,97725.56
2023-05-22T00:49:59.917Z,97732.00
2023-05-22T00:52:26.279Z,97732.28
2023-05-22T00:54:52.614Z,97741.38
2023-05-22T00:57:18.937Z,97730.94
2023-05-22T00:59:45.392Z,97742.75
2023-05-22T01:02:12.050Z,97739.25
2023-05-22T01:04:38.426Z,97738.94
2023-05-22T01:07:04.674Z,97735.44
2023-05-22T01:09:31.112Z,97733.03
2023-05-22T01:11:57.356Z,97730.63
2023-05-22T01:14:23.617Z,97722.34
2023-05-22T01:16:49.962Z,97736.53
2023-05-22T01:19:16.668Z,97737.59
2023-05-22T01:21:42.986Z,97737.09
2023-05-22T01:24:09.345Z,97727.41
2023-05-22T01:26:35.640Z,97733.88
2023-05-22T01:29:01.966Z,97738.69
2023-05-22T01:31:28.476Z,97726.63
2023-05-22T01:33:55.128Z,97730.38
2023-05-22T01:36:22.336Z,97729.03
2023-05-22T01:38:48.684Z,97722.34
2023-05-22T01:41:15.181Z,97730.66
2023-05-22T01:43:41.583Z,97716.72
2023-05-22T01:46:07.929Z,97719.66
2023-05-22T01:48:34.332Z,97712.94
2023-05-22T01:51:00.640Z,97720.44
2023-05-22T01:53:26.938Z,97715.34
2023-05-22T01:55:53.244Z,97706.78
2023-05-22T01:58:19.539Z,97701.69
2023-05-22T02:00:45.842Z,97708.13
2023-05-22T02:03:12.291Z,97709.19
2023-05-22T02:05:38.700Z,97712.94
2023-05-22T02:08:05.076Z,97702.50
2023-05-22T02:10:31.331Z,97705.44
2023-05-22T02:12:57.690Z,97703.00
2023-05-22T02:15:24.248Z,97707.59
2023-05-22T02:17:50.764Z,97701.69
2023-05-22T02:20:17.193Z,97696.59
2023-05-22T02:22:43.550Z,97690.16
2023-05-22T02:25:09.879Z,97695.78
2023-05-22T02:27:36.167Z,97694.16
2023-05-22T02:30:02.466Z,97695.22
2023-05-22T02:32:28.801Z,97693.09
2023-05-22T02:34:55.128Z,97694.16
2023-05-22T02:37:21.439Z,97692.00
2023-05-22T02:39:47.761Z,97690.41
2023-05-22T02:42:14.092Z,97695.22
2023-05-22T02:44:40.419Z,97694.69
2023-05-22T02:47:06.736Z,97678.88
2023-05-22T02:49:35.557Z,97683.97
2023-05-22T02:52:01.811Z,97679.66
2023-05-22T02:54:28.129Z,97678.06
2023-05-22T02:56:54.417Z,97675.66
2023-05-22T02:59:21.868Z,97676.94
2023-05-22T03:01:48.197Z,97681.53
2023-05-22T03:04:14.637Z,97676.41
2023-05-22T03:06:40.941Z,97667.84
2023-05-22T03:09:09.342Z,97669.16
2023-05-22T03:11:35.849Z,97665.16
2023-05-22T03:14:02.128Z,97670.75
2023-05-22T03:16:28.479Z,97672.94
2023-05-22T03:18:54.833Z,97665.94
2023-05-22T03:21:21.148Z,97679.88
2023-05-22T03:23:47.458Z,97670.22
2023-05-22T03:26:13.775Z,97671.56
2023-05-22T03:28:40.070Z,97668.06
2023-05-22T03:31:06.403Z,97670.19
2023-05-22T03:33:32.793Z,97667.78
2023-05-22T03:35:59.071Z,97668.88
2023-05-22T03:38:25.364Z,97659.22
2023-05-22T03:40:51.933Z,97669.38
2023-05-22T03:43:18.249Z,97666.69
2023-05-22T03:45:44.679Z,97674.72
2023-05-22T03:48:11.137Z,97673.13
2023-05-22T03:50:37.726Z,97674.22
2023-05-22T03:53:04.282Z,97673.41
2023-05-22T03:55:30.665Z,97672.59
2023-05-22T03:57:56.966Z,97673.66
2023-05-22T04:00:24.235Z,97671.78
2023-05-22T04:02:51.562Z,97681.72
2023-05-22T04:05:17.947Z,97679.81
2023-05-22T04:07:44.358Z,97679.56
2023-05-22T04:10:10.651Z,97686.53
2023-05-22T04:12:36.908Z,97688.94
2023-05-22T04:15:03.688Z,97695.09
2023-05-22T04:17:30.034Z,97701.56
2023-05-22T04:19:56.470Z,97698.34
2023-05-22T04:22:23.443Z,97704.75
2023-05-22T04:24:50.139Z,97703.69
2023-05-22T04:27:16.973Z,97704.25
2023-05-22T04:29:43.292Z,97709.59
2023-05-22T04:32:09.599Z,97721.41
2023-05-22T04:34:36.728Z,97716.84
2023-05-22T04:37:03.059Z,97722.78
2023-05-22T04:39:30.496Z,97732.72
2023-05-22T04:41:57.099Z,97728.47
2023-05-22T04:44:23.883Z,97729.78
2023-05-22T04:46:51.105Z,97734.09
2023-05-22T04:49:17.528Z,97730.06
2023-05-22T04:51:44.779Z,97720.16
2023-05-22T04:54:11.092Z,97733.56
2023-05-22T04:56:37.609Z,97752.59
2023-05-22T04:59:03.970Z,97757.16
2023-05-22T05:01:33.067Z,97757.44
2023-05-22T05:04:00.302Z,97767.09
2023-05-22T05:06:26.813Z,97777.31
2023-05-22T05:08:53.948Z,97787.53
2023-05-22T05:11:24.191Z,97795.06
2023-05-22T05:13:51.081Z,97803.09
2023-05-22T05:16:22.649Z,97813.53
2023-05-22T05:18:56.654Z,97821.34
2023-05-22T05:21:25.533Z,97815.13
2023-05-22T05:23:52.110Z,97813.78
2023-05-22T05:26:18.618Z,97817.00
2023-05-22T05:28:44.944Z,97817.81
2023-05-22T05:31:11.589Z,97818.06
2023-05-22T05:33:38.211Z,97812.69
2023-05-22T05:36:05.888Z,97822.63
2023-05-22T05:38:35.312Z,97825.31
2023-05-22T05:41:03.303Z,97826.41
2023-05-22T05:43:29.942Z,97823.16
2023-05-22T05:45:57.536Z,97829.59
2023-05-22T05:48:24.369Z,97837.63
2023-05-22T05:50:50.886Z,97847.53
2023-05-22T05:53:17.227Z,97848.63
2023-05-22T05:55:43.621Z,97857.19
2023-05-22T05:58:09.961Z,97859.56
2023-05-22T06:00:36.680Z,97858.50
2023-05-22T06:03:03.365Z,97870.53
2023-05-22T06:05:29.829Z,97860.56
2023-05-22T06:07:57.118Z,97879.09
2023-05-22T06:10:24.615Z,97902.38
2023-05-22T06:12:51.039Z,97895.34
2023-05-22T06:15:18.125Z,97887.00
2023-05-22T06:17:44.553Z,97871.41
2023-05-22T06:20:11.038Z,97880.53
2023-05-22T06:22:37.390Z,97881.81
2023-05-22T06:25:03.759Z,97887.44
2023-05-22T06:27:30.119Z,97891.94
2023-05-22T06:29:56.968Z,97917.94
2023-05-22T06:32:25.033Z,97920.28
2023-05-22T06:34:51.538Z,97900.41
2023-05-22T06:37:17.871Z,97879.22
2023-05-22T06:39:44.587Z,97868.47
2023-05-22T06:42:11.097Z,97846.13
2023-05-22T06:44:37.402Z,97848.03
2023-05-22T06:47:04.058Z,97867.38
2023-05-22T06:49:31.489Z,97916.09
2023-05-22T06:51:58.359Z,97904.50
2023-05-22T06:54:27.820Z,97910.13
2023-05-22T06:56:54.486Z,97903.06
2023-05-22T06:59:20.842Z,97910.03
2023-05-22T07:01:47.970Z,97893.56
2023-05-22T07:04:15.179Z,97895.97
2023-05-22T07:06:41.903Z,97897.56
2023-05-22T07:09:08.294Z,97890.31
2023-05-22T07:11:35.270Z,97898.09
2023-05-22T07:14:01.873Z,97905.09
2023-05-22T07:16:28.194Z,97910.38
2023-05-22T07:18:54.538Z,97923.44
2023-05-22T07:21:21.061Z,97944.59
2023-05-22T07:23:48.155Z,97960.84
2023-05-22T07:26:14.508Z,97975.22
2023-05-22T07:28:41.015Z,97993.00
2023-05-22T07:31:07.638Z,98005.16
2023-05-22T07:33:34.073Z,98017.53
2023-05-22T07:36:00.596Z,98040.31
2023-05-22T07:38:26.992Z,98045.69
2023-05-22T07:40:53.385Z,98050.25
2023-05-22T07:43:19.837Z,98038.16
2023-05-22T07:45:46.435Z,98051.31
2023-05-22T07:48:14.256Z,98037.38
2023-05-22T07:50:40.723Z,98024.56
2023-05-22T07:53:07.189Z,98023.34
2023-05-22T07:55:34.150Z,98007.50
2023-05-22T07:58:00.772Z,98022.34
2023-05-22T08:00:27.201Z,98034.38
2023-05-22T08:02:56.290Z,98062.28
2023-05-22T08:05:23.755Z,98067.63
2023-05-22T08:07:51.525Z,98086.06
2023-05-22T08:10:20.266Z,98082.59
2023-05-22T08:12:46.733Z,98078.88
2023-05-22T08:15:13.140Z,98078.72
2023-05-22T08:17:39.581Z,98082.13
2023-05-22T08:20:06.856Z,98082.06
2023-05-22T08:22:34.162Z,98068.69
2023-05-22T08:25:00.731Z,98073.25
2023-05-22T08:27:27.272Z,98079.72
2023-05-22T08:29:53.660Z,98082.00
2023-05-22T08:32:20.820Z,98078.88
2023-05-22T08:34:47.205Z,98069.44
2023-05-22T08:37:13.548Z,98061.59
2023-05-22T08:39:40.178Z,98034.25
2023-05-22T08:42:07.102Z,98019.22
2023-05-22T08:44:33.482Z,97992.16
2023-05-22T08:46:59.975Z,97986.09
2023-05-22T08:49:26.452Z,98001.94
2023-05-22T08:51:53.064Z,97976.69
2023-05-22T08:54:19.405Z,97946.28
2023-05-22T08:57:04.614Z,97842.94
2023-05-22T08:59:31.026Z,97782.44
2023-05-22T09:01:57.450Z,97772.81
2023-05-22T09:04:23.934Z,97770.19
2023-05-22T09:06:51.273Z,97770.16
2023-05-22T09:09:18.183Z,97756.53
2023-05-22T09:11:44.583Z,97759.06
2023-05-22T09:14:11.026Z,97762.91
2023-05-22T09:16:37.514Z,97764.81
2023-05-22T09:19:04.301Z,97767.53
2023-05-22T09:21:31.542Z,97765.63
2023-05-22T09:23:57.970Z,97768.03
2023-05-22T09:26:24.688Z,97764.50
2023-05-22T09:28:51.029Z,97776.16
2023-05-22T09:31:18.458Z,97776.31
2023-05-22T09:33:45.850Z,97784.66
2023-05-22T09:36:12.388Z,97783.22
2023-05-22T09:38:38.943Z,97781.81
2023-05-22T09:41:05.444Z,97779.59
2023-05-22T09:43:32.552Z,97779.28
2023-05-22T09:45:59.255Z,97780.09
2023-05-22T09:48:25.808Z,97774.97
2023-05-22T09:50:52.249Z,97766.19
2023-05-22T09:53:18.640Z,97770.00
2023-05-22T09:55:45.000Z,97764.38
2023-05-22T09:58:11.464Z,97764.19
2023-05-22T10:00:38.083Z,97756.38
2023-05-22T10:03:04.851Z,97754.78
2023-05-22T10:05:32.285Z,97756.69
2023-05-22T10:07:58.705Z,97760.50
2023-05-22T10:10:25.119Z,97759.72
2023-05-22T10:12:51.496Z,97749.50
2023-05-22T10:15:18.223Z,97752.97
2023-05-22T10:17:44.888Z,97748.69
2023-05-22T10:20:11.331Z,97749.81
2023-05-22T10:22:37.932Z,97741.97
2023-05-22T10:25:04.506Z,97747.38
2023-05-22T10:27:31.555Z,97732.72
2023-05-22T10:29:57.934Z,97733.38
2023-05-22T10:32:24.313Z,97743.91
2023-05-22T10:34:50.689Z,97735.78
2023-05-22T10:37:19.266Z,97730.34
2023-05-22T10:39:48.054Z,97723.13
2023-05-22T10:42:14.404Z,97734.66
2023-05-22T10:44:41.622Z,97732.75
2023-05-22T10:47:07.999Z,97726.50
2023-05-22T10:49:35.114Z,97726.03
2023-05-22T10:52:01.509Z,97721.72
2023-05-22T10:54:27.898Z,97721.25
2023-05-22T10:56:54.252Z,97718.53
2023-05-22T10:59:20.895Z,97715.50
2023-05-22T11:01:47.231Z,97719.34
2023-05-22T11:04:13.720Z,97714.69
2023-05-22T11:06:40.090Z,97720.91
2023-05-22T11:09:06.440Z,97722.81
2023-05-22T11:11:33.106Z,97708.81
2023-05-22T11:13:59.437Z,97704.13
2023-05-22T11:16:25.817Z,97712.63
2023-05-22T11:18:52.205Z,97693.28
2023-05-22T11:21:18.495Z,97701.28
2023-05-22T11:23:44.852Z,97709.91
2023-05-22T11:26:11.178Z,97711.53
2023-05-22T11:28:37.552Z,97697.97
2023-05-22T11:31:06.068Z,97703.84
2023-05-22T11:33:34.732Z,97707.06
2023-05-22T11:36:02.266Z,97701.31
2023-05-22T11:38:28.801Z,97696.69
2023-05-22T11:40:56.537Z,97695.59
2023-05-22T11:43:25.321Z,97691.78
2023-05-22T11:45:52.764Z,97681.72
2023-05-22T11:48:19.663Z,97681.41
2023-05-22T11:50:46.392Z,97681.09
2023-05-22T11:53:13.101Z,97674.88
2023-05-22T11:55:39.461Z,97671.06
2023-05-22T11:58:08.929Z,97671.06
2023-05-22T12:00:35.366Z,97664.03
2023-05-22T12:03:01.990Z,97658.59
2023-05-22T12:05:28.479Z,97658.13
2023-05-22T12:07:57.479Z,97648.72
2023-05-22T12:10:23.972Z,97633.56
2023-05-22T12:12:50.311Z,97629.56
2023-05-22T12:15:17.031Z,97624.78
2023-05-22T12:17:44.163Z,97626.69
2023-05-22T12:20:10.678Z,97626.69
2023-05-22T12:22:37.462Z,97618.88
2023-05-22T12:25:03.801Z,97621.59
2023-05-22T12:27:32.643Z,97620.63
2023-05-22T12:30:00.459Z,97616.00
2023-05-22T12:32:27.754Z,97606.25
2023-05-22T12:34:54.203Z,97607.38
2023-05-22T12:37:20.766Z,97608.19
2023-05-22T12:39:47.225Z,97608.19
2023-05-22T12:42:13.660Z,97602.28
2023-05-22T12:44:40.267Z,97606.09
2023-05-22T12:47:07.857Z,97610.75
2023-05-22T12:49:34.427Z,97595.56
2023-05-22T12:52:00.850Z,97592.38
2023-05-22T12:54:27.277Z,97600.50
2023-05-22T12:56:53.714Z,97599.25
2023-05-22T12:59:20.919Z,97578.97
2023-05-22T13:01:47.567Z,97585.84
2023-05-22T13:04:13.973Z,97577.72
2023-05-22T13:06:41.607Z,97575.31
2023-05-22T13:09:08.251Z,97573.72
2023-05-22T13:11:35.452Z,97574.84
2023-05-22T13:14:02.291Z,97573.22
2023-05-22T13:16:28.703Z,97570.81
2023-05-22T13:18:55.403Z,97563.81
2023-05-22T13:21:23.228Z,97570.03
2023-05-22T13:23:51.126Z,97568.44
2023-05-22T13:26:18.987Z,97565.72
2023-05-22T13:28:45.448Z,97562.22
2023-05-22T13:31:11.922Z,97560.63
2023-05-22T13:33:39.244Z,97576.06
2023-05-22T13:36:06.096Z,97562.84
2023-05-22T13:38:32.666Z,97572.09
2023-05-22T13:41:00.452Z,97562.34
2023-05-22T13:43:26.897Z,97564.25
2023-05-22T13:45:53.259Z,97565.72
2023-05-22T13:48:20.590Z,97551.66
2023-05-22T13:50:47.390Z,97549.56
2023-05-22T13:53:13.970Z,97548.28
2023-05-22T13:55:40.656Z,97536.50
2023-05-22T13:58:07.206Z,97528.03
2023-05-22T14:00:33.576Z,97541.41
2023-05-22T14:03:00.192Z,97528.19
2023-05-22T14:05:27.133Z,97540.94
2023-05-22T14:07:53.604Z,97534.72
2023-05-22T14:10:20.075Z,97527.72
2023-05-22T14:12:46.987Z,97525.31
2023-05-22T14:15:13.462Z,97512.38
2023-05-22T14:17:40.358Z,97524.03
2023-05-22T14:20:06.838Z,97518.13
2023-05-22T14:22:41.475Z,97512.22
2023-05-22T14:25:14.737Z,97516.53
2023-05-22T14:27:41.251Z,97518.13
2023-05-22T14:30:07.721Z,97510.00
2023-05-22T14:32:34.076Z,97515.41
2023-05-22T14:35:02.577Z,97517.03
2023-05-22T14:37:31.063Z,97513.50
2023-05-22T14:40:00.017Z,97526.72
2023-05-22T14:42:26.508Z,97521.31
2023-05-22T14:44:52.984Z,97522.44
2023-05-22T14:47:20.039Z,97512.69
2023-05-22T14:49:46.389Z,97505.38
2023-05-22T14:52:12.765Z,97501.88
2023-05-22T14:54:40.460Z,97505.38
2023-05-22T14:57:06.889Z,97509.69
2023-05-22T14:59:34.465Z,97507.78
2023-05-22T15:02:01.252Z,97504.25
2023-05-22T15:04:27.767Z,97505.06
2023-05-22T15:06:54.229Z,97497.25
2023-05-22T15:09:20.581Z,97505.06
2023-05-22T15:11:47.060Z,97505.06
2023-05-22T15:14:13.559Z,97516.72
2023-05-22T15:16:40.073Z,97516.38
2023-05-22T15:19:06.476Z,97510.97
2023-05-22T15:21:33.392Z,97519.72
2023-05-22T15:23:59.903Z,97527.72
2023-05-22T15:26:26.328Z,97529.28
2023-05-22T15:28:53.272Z,97539.31
2023-05-22T15:31:19.759Z,97533.91
2023-05-22T15:33:46.261Z,97536.59
2023-05-22T15:36:12.667Z,97532.00
2023-05-22T15:38:39.287Z,97538.22
2023-05-22T15:41:06.411Z,97536.59
2023-05-22T15:43:35.316Z,97542.34
2023-05-22T15:46:01.699Z,97543.97
2023-05-22T15:48:28.245Z,97546.97
2023-05-22T15:50:54.696Z,97552.69
2023-05-22T15:53:21.143Z,97550.28
2023-05-22T15:55:48.359Z,97552.22
2023-05-22T15:58:14.784Z,97554.44
2023-05-22T16:00:41.415Z,97552.81
2023-05-22T16:03:08.357Z,97551.25
2023-05-22T16:05:35.072Z,97548.84
2023-05-22T16:08:01.367Z,97548.03
2023-05-22T16:10:28.198Z,97554.56
2023-05-22T16:12:54.601Z,97554.88
2023-05-22T16:15:20.951Z,97572.22
2023-05-22T16:17:47.496Z,97571.41
2023-05-22T16:20:14.106Z,97574.44
2023-05-22T16:25:13.722Z,97580.19
2023-05-22T16:27:40.222Z,97584.00
2023-05-22T16:30:07.197Z,97585.91
2023-05-22T16:32:33.753Z,97588.13
2023-05-22T16:35:01.080Z,97594.66
2023-05-22T16:37:27.487Z,97593.84
2023-05-22T16:39:54.536Z,97597.69
2023-05-22T16:42:20.952Z,97603.09
2023-05-22T16:44:47.674Z,97604.19
2023-05-22T16:47:14.069Z,97608.00
2023-05-22T16:49:40.500Z,97617.22
2023-05-22T16:52:07.072Z,97607.50
2023-05-22T16:54:33.475Z,97618.66
2023-05-22T16:57:00.148Z,97610.84
2023-05-22T16:59:27.229Z,97619.25
2023-05-22T17:01:54.049Z,97612.25
2023-05-22T17:04:21.834Z,97617.97
2023-05-22T17:06:48.236Z,97616.34
2023-05-22T17:09:14.715Z,97606.66
2023-05-22T17:11:41.134Z,97610.00
2023-05-22T17:14:07.586Z,97620.81
2023-05-22T17:16:33.963Z,97612.19
2023-05-22T17:19:01.063Z,97614.41
2023-05-22T17:21:28.283Z,97606.59
2023-05-22T17:23:55.474Z,97612.31
2023-05-22T17:26:21.827Z,97604.50
2023-05-22T17:28:48.174Z,97600.19
2023-05-22T17:31:14.481Z,97591.56
2023-05-22T17:33:41.315Z,97578.03
2023-05-22T17:36:08.100Z,97575.94
2023-05-22T17:38:34.549Z,97575.16
2023-05-22T17:41:01.025Z,97580.88
2023-05-22T17:43:27.416Z,97578.47
2023-05-22T17:45:54.185Z,97589.28
2023-05-22T17:48:20.768Z,97594.22
2023-05-22T17:50:47.460Z,97607.25
2023-05-22T17:53:14.749Z,97611.06
2023-05-22T17:55:41.205Z,97613.28
2023-05-22T17:58:07.736Z,97611.69
2023-05-22T18:00:34.066Z,97604.97
2023-05-22T18:03:01.217Z,97616.09
2023-05-22T18:05:27.701Z,97619.13
2023-05-22T18:07:54.852Z,97605.09
2023-05-22T18:10:21.208Z,97596.81
2023-05-22T18:12:48.170Z,97596.31
2023-05-22T18:15:15.337Z,97586.22
2023-05-22T18:17:41.816Z,97589.91
2023-05-22T18:20:08.377Z,97588.31
2023-05-22T18:22:36.459Z,97582.22
2023-05-22T18:25:03.709Z,97564.53
2023-05-22T18:27:30.187Z,97562.84
2023-05-22T18:29:56.644Z,97568.97
2023-05-22T18:32:23.346Z,97559.97
2023-05-22T18:34:49.808Z,97568.00
2023-05-22T18:37:17.336Z,97576.53
2023-05-22T18:39:43.836Z,97570.25
2023-05-22T18:42:10.238Z,97586.06
2023-05-22T18:44:36.882Z,97591.56
2023-05-22T18:47:03.286Z,97591.94
2023-05-22T18:49:30.006Z,97597.47
2023-05-22T18:51:56.419Z,97595.13
2023-05-22T18:54:22.801Z,97594.22
2023-05-22T18:56:49.162Z,97587.66
2023-05-22T18:59:15.565Z,97593.13
2023-05-22T19:01:41.982Z,97593.22
2023-05-22T19:04:08.437Z,97603.53
2023-05-22T19:06:34.837Z,97609.19
2023-05-22T19:09:01.244Z,97606.31
2023-05-22T19:11:27.710Z,97596.41
2023-05-22T19:13:54.106Z,97597.78
2023-05-22T19:16:20.535Z,97596.81
2023-05-22T19:18:46.951Z,97601.19
2023-05-22T19:21:13.383Z,97606.38
2023-05-22T19:23:39.789Z,97603.16
2023-05-22T19:26:06.184Z,97601.88
2023-05-22T19:28:32.712Z,97602.16
2023-05-22T19:30:59.323Z,97608.16
2023-05-22T19:33:26.008Z,97601.72
2023-05-22T19:35:52.596Z,97607.69
2023-05-22T19:38:19.019Z,97617.50
2023-05-22T19:40:45.633Z,97619.16
2023-05-22T19:43:15.176Z,97626.75
2023-05-22T19:45:41.673Z,97644.31
2023-05-22T19:48:08.279Z,97658.09
2023-05-22T19:50:34.851Z,97667.59
2023-05-22T19:53:01.235Z,97684.53
2023-05-22T19:55:27.660Z,97690.22
2023-05-22T19:57:54.048Z,97695.09
2023-05-22T20:00:20.465Z,97715.09
2023-05-22T20:02:47.002Z,97700.31
2023-05-22T20:05:13.567Z,97696.28
2023-05-22T20:07:41.235Z,97709.56
2023-05-22T20:10:07.721Z,97706.03
2023-05-22T20:12:34.123Z,97710.66
2023-05-22T20:15:00.545Z,97711.44
2023-05-22T20:17:27.130Z,97714.94
2023-05-22T20:19:54.266Z,97712.25
2023-05-22T20:22:20.618Z,97718.44
2023-05-22T20:24:47.274Z,97715.75
2023-05-22T20:27:13.722Z,97715.75
2023-05-22T20:29:40.173Z,97720.34
2023-05-22T20:32:06.529Z,97718.75
2023-05-22T20:34:32.874Z,97729.53
2023-05-22T20:36:59.372Z,97724.13
2023-05-22T20:39:26.742Z,97727.09
2023-05-22T20:41:53.375Z,97729.78
2023-05-22T20:44:19.856Z,97718.88
2023-05-22T20:46:46.269Z,97735.78
2023-05-22T20:49:12.762Z,97730.69
2023-05-22T20:51:39.239Z,97739.88
2023-05-22T20:54:05.642Z,97740.94
2023-05-22T20:56:32.090Z,97750.13
2023-05-22T20:58:58.506Z,97754.72
2023-05-22T21:01:24.875Z,97750.44
2023-05-22T21:03:51.356Z,97756.09
2023-05-22T21:06:17.773Z,97764.47
2023-05-22T21:08:55.428Z,97768.25
2023-05-22T21:11:41.562Z,97753.16
2023-05-22T21:14:08.013Z,97753.47
2023-05-22T21:16:35.307Z,97754.56
2023-05-22T21:19:03.239Z,97753.75
2023-05-22T21:21:29.543Z,97752.44
2023-05-22T21:23:55.858Z,97751.63
2023-05-22T21:26:22.362Z,97738.47
2023-05-22T21:28:49.312Z,97744.13
2023-05-22T21:31:15.664Z,97742.81
2023-05-22T21:33:42.449Z,97743.09
2023-05-22T21:36:08.750Z,97739.59
2023-05-22T21:38:35.411Z,97735.31
2023-05-22T21:41:02.035Z,97732.09
2023-05-22T21:43:28.380Z,97726.16
2023-05-22T21:45:55.286Z,97718.38
2023-05-22T21:48:21.609Z,97715.97
2023-05-22T21:50:47.908Z,97713.56
2023-05-22T21:53:14.553Z,97711.16
2023-05-22T21:55:40.998Z,97718.72
2023-05-22T21:58:07.363Z,97718.22
2023-05-22T22:00:33.733Z,97719.06
2023-05-22T22:03:00.160Z,97715.66
2023-05-22T22:05:26.533Z,97709.28
2023-05-22T22:07:52.793Z,97696.19
2023-05-22T22:10:19.045Z,97691.22
2023-05-22T22:12:45.306Z,97691.84
2023-05-22T22:15:11.618Z,97683.56
2023-05-22T22:17:37.975Z,97684.97
2023-05-22T22:20:04.232Z,97685.09
2023-05-22T22:22:30.558Z,97677.63
2023-05-22T22:24:56.859Z,97684.94
2023-05-22T22:27:23.146Z,97686.88
2023-05-22T22:29:49.711Z,97684.25
2023-05-22T22:32:16.308Z,97691.25
2023-05-22T22:34:42.646Z,97692.91
2023-05-22T22:37:09.002Z,97694.81
2023-05-22T22:39:35.343Z,97688.19
2023-05-22T22:42:01.695Z,97683.09
2023-05-22T22:44:27.985Z,97669.94
2023-05-22T22:46:54.286Z,97671.88
2023-05-22T22:49:20.580Z,97674.88
2023-05-22T22:51:46.963Z,97677.59
2023-05-22T22:54:13.258Z,97680.31
2023-05-22T22:56:39.663Z,97672.31
2023-05-22T22:59:06.043Z,97675.03
2023-05-22T23:01:32.435Z,97666.97
2023-05-22T23:03:58.849Z,97667.28
2023-05-22T23:06:25.234Z,97669.75
2023-05-22T23:08:51.733Z,97669.25
2023-05-22T23:11:18.065Z,97668.75
2023-05-22T23:13:44.923Z,97670.63
2023-05-22T23:16:11.395Z,97673.31
2023-05-22T23:18:37.706Z,97672.03
2023-05-22T23:21:03.990Z,97673.13
2023-05-22T23:23:30.336Z,97676.09
2023-05-22T23:25:58.878Z,97677.97
2023-05-22T23:28:25.455Z,97677.69
2023-05-22T23:30:51.767Z,97677.44
2023-05-22T23:33:18.284Z,97677.47
2023-05-22T23:35:44.708Z,97672.66
2023-05-22T23:38:11.021Z,97667.81
2023-05-22T23:40:37.373Z,97672.13
2023-05-22T23:43:03.824Z,97665.69
2023-05-22T23:45:30.090Z,97665.72
2023-05-22T23:47:56.465Z,97663.84
2023-05-22T23:50:23.370Z,97660.91
2023-05-22T23:52:49.706Z,97660.66
2023-05-22T23:55:16.126Z,97651.81
2023-05-22T23:57:42.425Z,97659.31
