createdAt,value
2022-09-10T00:02:00.911Z,19.60
2022-09-10T00:04:32.118Z,19.60
2022-09-10T00:07:02.805Z,19.70
2022-09-10T00:09:32.981Z,19.70
2022-09-10T00:12:03.276Z,19.70
2022-09-10T00:14:33.803Z,19.70
2022-09-10T00:17:04.152Z,19.70
2022-09-10T00:19:34.378Z,19.70
2022-09-10T00:22:04.570Z,19.70
2022-09-10T00:24:36.195Z,19.70
2022-09-10T00:27:06.641Z,19.80
2022-09-10T00:29:36.971Z,19.80
2022-09-10T00:32:07.588Z,19.80
2022-09-10T00:34:37.922Z,19.80
2022-09-10T00:37:08.436Z,19.80
2022-09-10T00:39:38.835Z,19.80
2022-09-10T00:42:12.742Z,19.80
2022-09-10T00:44:42.897Z,19.80
2022-09-10T00:47:16.854Z,19.80
2022-09-10T00:50:15.343Z,19.90
2022-09-10T00:52:46.265Z,19.90
2022-09-10T00:55:18.445Z,19.90
2022-09-10T00:57:52.540Z,19.90
2022-09-10T01:00:23.005Z,19.90
2022-09-10T01:02:53.931Z,19.90
2022-09-10T01:05:24.355Z,19.90
2022-09-10T01:07:54.855Z,19.90
2022-09-10T01:10:34.427Z,19.90
2022-09-10T01:13:21.170Z,19.90
2022-09-10T01:16:06.171Z,19.90
2022-09-10T01:18:51.479Z,19.90
2022-09-10T01:21:21.587Z,19.90
2022-09-10T01:24:00.539Z,19.90
2022-09-10T01:26:51.540Z,19.90
2022-09-10T01:29:34.222Z,19.90
2022-09-10T01:32:16.356Z,19.90
2022-09-10T01:35:08.315Z,19.90
2022-09-10T01:37:41.851Z,19.90
2022-09-10T01:40:12.839Z,19.90
2022-09-10T01:42:43.519Z,19.90
2022-09-10T01:45:16.717Z,19.90
2022-09-10T01:48:18.029Z,19.90
2022-09-10T01:50:59.622Z,19.90
2022-09-10T01:53:49.477Z,19.90
2022-09-10T01:56:56.276Z,19.90
2022-09-10T01:59:49.200Z,19.90
2022-09-10T02:02:52.876Z,19.90
2022-09-10T02:05:25.807Z,19.80
2022-09-10T02:08:05.601Z,19.80
2022-09-10T02:10:35.904Z,19.80
2022-09-10T02:13:06.198Z,19.80
2022-09-10T02:15:37.002Z,19.80
2022-09-10T02:18:07.375Z,19.80
2022-09-10T02:20:37.705Z,19.80
2022-09-10T02:23:09.026Z,19.80
2022-09-10T02:25:39.403Z,19.80
2022-09-10T02:28:10.571Z,19.80
2022-09-10T02:30:40.877Z,19.80
2022-09-10T02:33:11.598Z,19.80
2022-09-10T02:35:41.823Z,19.80
2022-09-10T02:38:14.002Z,19.80
2022-09-10T02:40:44.938Z,19.80
2022-09-10T02:43:15.185Z,19.80
2022-09-10T02:45:46.292Z,19.80
2022-09-10T02:48:16.854Z,19.70
2022-09-10T02:50:47.996Z,19.70
2022-09-10T02:53:18.182Z,19.70
2022-09-10T02:55:49.474Z,19.70
2022-09-10T02:58:20.198Z,19.80
2022-09-10T03:00:50.470Z,19.80
2022-09-10T03:03:20.624Z,19.80
2022-09-10T03:05:51.280Z,19.80
2022-09-10T03:08:21.541Z,19.80
2022-09-10T03:10:51.631Z,19.80
2022-09-10T03:13:21.822Z,19.80
2022-09-10T03:15:51.891Z,19.90
2022-09-10T03:18:24.415Z,19.90
2022-09-10T03:20:54.674Z,19.90
2022-09-10T03:23:25.203Z,19.90
2022-09-10T03:25:56.261Z,19.90
2022-09-10T03:28:26.586Z,19.90
2022-09-10T03:30:58.308Z,19.90
2022-09-10T03:33:28.553Z,20.00
2022-09-10T03:35:58.974Z,20.00
2022-09-10T03:38:30.621Z,20.00
2022-09-10T03:41:03.590Z,20.10
2022-09-10T03:43:34.281Z,20.10
2022-09-10T03:46:04.611Z,20.10
2022-09-10T03:48:34.956Z,20.20
2022-09-10T03:51:05.170Z,20.20
2022-09-10T03:53:35.394Z,20.20
2022-09-10T03:56:05.704Z,20.20
2022-09-10T03:58:35.983Z,20.30
2022-09-10T04:01:07.073Z,20.30
2022-09-10T04:03:37.440Z,20.30
2022-09-10T04:06:11.253Z,20.30
2022-09-10T04:08:51.017Z,20.40
2022-09-10T04:11:21.523Z,20.40
2022-09-10T04:13:51.671Z,20.40
2022-09-10T04:16:22.944Z,20.50
2022-09-10T04:18:53.607Z,20.50
2022-09-10T04:21:24.794Z,20.50
2022-09-10T04:23:58.948Z,20.50
2022-09-10T04:26:29.291Z,20.60
2022-09-10T04:28:59.460Z,20.60
2022-09-10T04:31:29.671Z,20.60
2022-09-10T04:34:03.051Z,20.60
2022-09-10T04:36:33.186Z,20.70
2022-09-10T04:39:03.307Z,20.70
2022-09-10T04:41:33.656Z,20.70
2022-09-10T04:44:03.890Z,20.80
2022-09-10T04:46:34.414Z,20.80
2022-09-10T04:49:04.683Z,20.80
2022-09-10T04:51:35.078Z,20.80
2022-09-10T04:54:05.527Z,20.80
2022-09-10T04:56:36.449Z,20.90
2022-09-10T04:59:06.700Z,20.90
2022-09-10T05:01:36.859Z,20.90
2022-09-10T05:04:07.276Z,20.90
2022-09-10T05:06:37.402Z,20.90
2022-09-10T05:09:08.149Z,20.90
2022-09-10T05:11:38.921Z,20.90
2022-09-10T05:14:09.263Z,20.90
2022-09-10T05:16:40.286Z,20.90
2022-09-10T05:19:10.589Z,20.90
2022-09-10T05:21:40.708Z,21.00
2022-09-10T05:24:10.914Z,20.90
2022-09-10T05:26:41.683Z,21.00
2022-09-10T05:29:13.186Z,21.00
2022-09-10T05:31:43.454Z,21.00
2022-09-10T05:34:13.769Z,21.10
2022-09-10T05:36:43.938Z,21.10
2022-09-10T05:39:14.110Z,21.10
2022-09-10T05:41:46.094Z,21.10
2022-09-10T05:44:16.769Z,21.10
2022-09-10T05:46:47.447Z,21.20
2022-09-10T05:49:18.205Z,21.20
2022-09-10T05:51:48.361Z,21.20
2022-09-10T05:54:18.729Z,21.20
2022-09-10T05:56:49.013Z,21.20
2022-09-10T05:59:19.355Z,21.20
2022-09-10T06:01:50.149Z,21.20
2022-09-10T06:04:23.171Z,21.20
2022-09-10T06:06:53.339Z,21.20
2022-09-10T06:09:23.551Z,21.20
2022-09-10T06:11:53.749Z,21.20
2022-09-10T06:14:24.126Z,21.30
2022-09-10T06:16:56.394Z,21.30
2022-09-10T06:19:30.973Z,21.30
2022-09-10T06:22:01.074Z,21.30
2022-09-10T06:24:31.266Z,21.30
2022-09-10T06:27:01.354Z,21.30
2022-09-10T06:29:31.722Z,21.30
2022-09-10T06:32:02.156Z,21.30
2022-09-10T06:34:32.782Z,21.30
2022-09-10T06:37:04.212Z,21.30
2022-09-10T06:39:34.572Z,21.40
2022-09-10T06:42:04.970Z,21.40
2022-09-10T06:44:35.155Z,21.40
2022-09-10T06:47:55.437Z,21.40
2022-09-10T06:49:55.561Z,21.40
2022-09-10T06:52:26.312Z,21.30
2022-09-10T06:54:56.492Z,21.30
2022-09-10T06:57:30.294Z,21.30
2022-09-10T07:00:00.420Z,21.30
2022-09-10T07:02:32.595Z,21.30
2022-09-10T07:05:02.800Z,21.30
2022-09-10T07:07:33.022Z,21.30
2022-09-10T07:10:03.166Z,21.30
2022-09-10T07:12:34.647Z,21.20
2022-09-10T07:15:04.824Z,21.20
2022-09-10T07:17:37.938Z,21.20
2022-09-10T07:20:08.616Z,21.20
2022-09-10T07:22:39.547Z,21.20
2022-09-10T07:25:10.268Z,21.20
2022-09-10T07:27:40.564Z,21.30
2022-09-10T07:30:11.122Z,21.40
2022-09-10T07:32:42.181Z,21.30
2022-09-10T07:35:12.811Z,21.30
2022-09-10T07:37:43.287Z,21.30
2022-09-10T07:40:14.116Z,21.30
2022-09-10T07:42:46.065Z,21.40
2022-09-10T07:45:18.002Z,21.40
2022-09-10T07:47:49.269Z,21.40
2022-09-10T07:50:20.801Z,21.40
2022-09-10T07:52:51.125Z,21.40
2022-09-10T07:55:21.423Z,21.40
2022-09-10T07:57:51.537Z,21.40
2022-09-10T08:00:21.722Z,21.40
2022-09-10T08:02:52.205Z,21.40
2022-09-10T08:05:22.475Z,21.40
2022-09-10T08:07:58.787Z,21.50
2022-09-10T08:10:28.919Z,21.50
2022-09-10T08:13:00.528Z,21.50
2022-09-10T08:15:30.651Z,21.50
2022-09-10T08:18:02.353Z,21.50
2022-09-10T08:20:32.572Z,21.50
2022-09-10T08:23:03.934Z,21.50
2022-09-10T08:25:35.197Z,21.50
2022-09-10T08:28:05.529Z,21.50
2022-09-10T08:30:35.718Z,21.50
2022-09-10T08:33:05.845Z,21.50
2022-09-10T08:35:36.016Z,21.50
2022-09-10T08:38:06.336Z,21.50
2022-09-10T08:40:43.248Z,21.70
2022-09-10T08:43:15.133Z,21.70
2022-09-10T08:45:50.165Z,21.60
2022-09-10T08:48:24.819Z,21.60
2022-09-10T08:51:05.818Z,21.60
2022-09-10T08:53:56.392Z,21.60
2022-09-10T08:56:27.473Z,21.60
2022-09-10T08:59:29.081Z,21.60
2022-09-10T09:02:48.831Z,21.70
2022-09-10T09:05:25.245Z,21.70
2022-09-10T09:07:56.879Z,21.60
2022-09-10T09:11:24.337Z,21.60
2022-09-10T09:14:18.141Z,21.60
2022-09-10T09:17:36.180Z,21.60
2022-09-10T09:20:13.761Z,21.60
2022-09-10T09:22:50.418Z,21.50
2022-09-10T09:25:29.945Z,21.50
2022-09-10T09:28:00.750Z,21.50
2022-09-10T09:30:39.702Z,21.50
2022-09-10T09:33:19.276Z,21.40
2022-09-10T09:36:00.243Z,21.40
2022-09-10T09:38:39.447Z,21.40
2022-09-10T09:41:34.752Z,21.40
2022-09-10T09:44:24.556Z,21.40
2022-09-10T09:46:54.730Z,21.30
2022-09-10T09:49:27.809Z,21.30
2022-09-10T09:51:58.202Z,21.30
2022-09-10T09:55:03.332Z,21.30
2022-09-10T09:57:23.357Z,21.20
2022-09-10T09:59:53.986Z,21.30
2022-09-10T10:02:28.202Z,21.20
2022-09-10T10:05:10.903Z,21.20
2022-09-10T10:07:41.221Z,21.20
2022-09-10T10:10:29.418Z,21.10
2022-09-10T10:12:59.742Z,21.10
2022-09-10T10:15:44.746Z,21.10
2022-09-10T10:18:35.152Z,21.10
2022-09-10T10:21:19.007Z,21.10
2022-09-10T10:23:50.526Z,21.10
2022-09-10T10:26:20.746Z,21.10
2022-09-10T10:29:00.749Z,21.00
2022-09-10T10:31:43.449Z,21.00
2022-09-10T10:34:16.805Z,21.00
2022-09-10T10:37:23.725Z,20.90
2022-09-10T10:40:02.887Z,21.00
2022-09-10T10:42:55.785Z,20.90
2022-09-10T10:45:35.557Z,20.90
2022-09-10T10:48:24.159Z,20.90
2022-09-10T10:51:19.808Z,20.80
2022-09-10T10:54:05.071Z,20.80
2022-09-10T10:56:44.227Z,20.80
2022-09-10T10:59:32.242Z,20.80
2022-09-10T11:02:17.015Z,20.80
2022-09-10T11:04:54.277Z,20.80
2022-09-10T11:07:42.362Z,20.70
2022-09-10T11:10:32.304Z,20.70
2022-09-10T11:13:35.899Z,20.70
2022-09-10T11:16:16.728Z,20.70
2022-09-10T11:19:00.867Z,20.60
2022-09-10T11:21:39.853Z,20.70
2022-09-10T11:24:20.582Z,20.60
2022-09-10T11:27:01.509Z,20.60
2022-09-10T11:30:09.781Z,20.60
2022-09-10T11:33:00.736Z,20.60
2022-09-10T11:36:11.988Z,20.60
2022-09-10T11:39:05.351Z,20.60
2022-09-10T11:41:37.933Z,20.50
2022-09-10T11:44:26.150Z,20.50
2022-09-10T11:47:09.054Z,20.50
2022-09-10T11:49:59.853Z,20.50
2022-09-10T11:52:32.557Z,20.50
2022-09-10T11:55:05.231Z,20.50
2022-09-10T11:57:59.543Z,20.50
2022-09-10T12:00:33.150Z,20.50
2022-09-10T12:03:32.534Z,20.40
2022-09-10T12:06:11.548Z,20.40
2022-09-10T12:09:31.046Z,20.40
2022-09-10T12:12:33.639Z,20.40
2022-09-10T12:15:04.012Z,20.40
2022-09-10T12:17:41.688Z,20.30
2022-09-10T12:20:22.179Z,20.40
2022-09-10T12:22:57.186Z,20.30
2022-09-10T12:25:34.626Z,20.30
2022-09-10T12:28:09.219Z,20.30
2022-09-10T12:30:39.345Z,20.30
2022-09-10T12:33:15.488Z,20.30
2022-09-10T12:35:51.294Z,20.30
2022-09-10T12:39:18.151Z,20.30
2022-09-10T12:41:48.196Z,20.20
2022-09-10T12:44:36.059Z,20.20
2022-09-10T12:47:18.204Z,20.20
2022-09-10T12:50:05.588Z,20.20
2022-09-10T12:52:38.763Z,20.20
2022-09-10T12:55:15.149Z,20.10
2022-09-10T12:58:18.077Z,20.10
2022-09-10T13:00:59.882Z,20.10
2022-09-10T13:03:32.952Z,20.10
2022-09-10T13:06:06.679Z,20.10
2022-09-10T13:08:43.583Z,20.10
2022-09-10T13:11:27.175Z,20.10
2022-09-10T13:14:07.658Z,20.10
2022-09-10T13:16:38.636Z,20.00
2022-09-10T13:19:21.105Z,20.00
2022-09-10T13:21:53.274Z,20.00
2022-09-10T13:24:40.268Z,20.00
2022-09-10T13:27:19.148Z,20.00
2022-09-10T13:30:33.334Z,20.00
2022-09-10T13:33:12.806Z,19.90
2022-09-10T13:36:00.899Z,20.00
2022-09-10T13:38:31.548Z,20.00
2022-09-10T13:41:20.495Z,19.90
2022-09-10T13:44:10.659Z,19.90
2022-09-10T13:47:05.982Z,19.90
2022-09-10T13:49:52.012Z,19.90
2022-09-10T13:52:30.662Z,19.80
2022-09-10T13:55:03.516Z,19.80
2022-09-10T13:57:44.350Z,19.80
2022-09-10T14:00:20.601Z,19.80
2022-09-10T14:02:52.429Z,19.80
2022-09-10T14:05:46.444Z,19.80
2022-09-10T14:08:28.300Z,19.80
2022-09-10T14:11:04.119Z,19.70
2022-09-10T14:13:41.763Z,19.70
2022-09-10T14:16:15.664Z,19.70
2022-09-10T14:18:50.326Z,19.70
2022-09-10T14:21:28.487Z,19.70
2022-09-10T14:24:00.981Z,19.70
2022-09-10T14:26:35.161Z,19.70
2022-09-10T14:29:28.191Z,19.70
2022-09-10T14:31:58.361Z,19.70
2022-09-10T14:34:40.176Z,19.60
2022-09-10T14:37:40.570Z,19.60
2022-09-10T14:40:28.991Z,19.60
2022-09-10T14:43:17.016Z,19.60
2022-09-10T14:45:49.511Z,19.60
2022-09-10T14:49:00.879Z,19.50
2022-09-10T14:51:31.231Z,19.60
2022-09-10T14:54:01.912Z,19.50
2022-09-10T14:56:47.854Z,19.50
2022-09-10T14:59:34.689Z,19.50
2022-09-10T15:02:18.335Z,19.50
2022-09-10T15:04:48.471Z,19.50
2022-09-10T15:07:18.985Z,19.40
2022-09-10T15:09:49.744Z,19.40
2022-09-10T15:12:31.520Z,19.40
2022-09-10T15:15:02.112Z,19.40
2022-09-10T15:17:32.506Z,19.30
2022-09-10T15:20:05.172Z,19.40
2022-09-10T15:22:35.433Z,19.40
2022-09-10T15:25:10.222Z,19.40
2022-09-10T15:27:41.769Z,19.30
2022-09-10T15:30:12.484Z,19.30
2022-09-10T15:32:43.834Z,19.30
2022-09-10T15:35:14.504Z,19.30
2022-09-10T15:37:44.693Z,19.30
2022-09-10T15:40:14.998Z,19.30
2022-09-10T15:42:45.241Z,19.20
2022-09-10T15:45:15.563Z,19.20
2022-09-10T15:47:46.342Z,19.20
2022-09-10T15:50:17.951Z,19.20
2022-09-10T15:52:48.209Z,19.20
2022-09-10T15:55:21.254Z,19.10
2022-09-10T15:57:54.788Z,19.10
2022-09-10T16:00:25.064Z,19.10
2022-09-10T16:02:55.912Z,19.10
2022-09-10T16:05:26.102Z,19.10
2022-09-10T16:07:56.397Z,19.10
2022-09-10T16:10:26.942Z,19.10
2022-09-10T16:12:57.087Z,19.00
2022-09-10T16:15:27.980Z,19.00
2022-09-10T16:17:59.740Z,19.00
2022-09-10T16:20:29.905Z,19.00
2022-09-10T16:23:01.139Z,19.00
2022-09-10T16:25:32.562Z,19.00
2022-09-10T16:28:03.846Z,18.90
2022-09-10T16:30:34.055Z,18.90
2022-09-10T16:33:04.311Z,18.90
2022-09-10T16:35:37.695Z,18.90
2022-09-10T16:38:08.094Z,18.90
2022-09-10T16:40:38.579Z,18.90
2022-09-10T16:43:09.288Z,18.90
2022-09-10T16:45:39.573Z,18.90
2022-09-10T16:48:09.999Z,18.80
2022-09-10T16:50:40.229Z,18.80
2022-09-10T16:53:12.105Z,18.80
2022-09-10T16:55:43.292Z,18.80
2022-09-10T16:58:14.157Z,18.80
2022-09-10T17:00:46.167Z,18.80
2022-09-10T17:03:17.179Z,18.80
2022-09-10T17:05:51.216Z,18.70
2022-09-10T17:08:31.404Z,18.70
2022-09-10T17:11:01.543Z,18.70
2022-09-10T17:13:32.140Z,18.70
2022-09-10T17:16:24.617Z,18.70
2022-09-10T17:19:02.493Z,18.70
2022-09-10T17:21:36.174Z,18.60
2022-09-10T17:24:09.845Z,18.60
2022-09-10T17:26:41.329Z,18.60
2022-09-10T17:29:14.602Z,18.60
2022-09-10T17:31:46.119Z,18.60
2022-09-10T17:34:17.832Z,18.60
2022-09-10T17:36:49.669Z,18.60
2022-09-10T17:39:20.952Z,18.50
2022-09-10T17:41:52.138Z,18.50
2022-09-10T17:44:22.265Z,18.50
2022-09-10T17:46:52.450Z,18.50
2022-09-10T17:49:22.638Z,18.50
2022-09-10T17:51:53.560Z,18.50
2022-09-10T17:54:25.048Z,18.50
2022-09-10T17:56:55.227Z,18.40
2022-09-10T17:59:26.937Z,18.40
2022-09-10T18:01:59.650Z,18.40
2022-09-10T18:04:29.955Z,18.40
2022-09-10T18:07:00.179Z,18.40
2022-09-10T18:09:30.508Z,18.40
2022-09-10T18:12:02.404Z,18.40
2022-09-10T18:14:32.797Z,18.30
2022-09-10T18:17:02.927Z,18.30
2022-09-10T18:19:34.782Z,18.30
2022-09-10T18:22:05.076Z,18.30
2022-09-10T18:24:35.352Z,18.30
2022-09-10T18:27:06.949Z,18.30
2022-09-10T18:29:37.192Z,18.30
2022-09-10T18:32:08.982Z,18.20
2022-09-10T18:34:42.202Z,18.20
2022-09-10T18:37:12.356Z,18.20
2022-09-10T18:39:42.692Z,18.20
2022-09-10T18:42:12.864Z,18.20
2022-09-10T18:44:43.005Z,18.20
2022-09-10T18:47:34.080Z,18.20
2022-09-10T18:50:03.752Z,18.10
2022-09-10T18:52:34.228Z,18.10
2022-09-10T18:55:04.391Z,18.10
2022-09-10T18:57:34.715Z,18.10
2022-09-10T19:00:05.011Z,18.10
2022-09-10T19:02:35.299Z,18.10
2022-09-10T19:05:11.578Z,18.10
2022-09-10T19:07:42.312Z,18.10
2022-09-10T19:10:12.495Z,18.00
2022-09-10T19:12:42.894Z,18.10
2022-09-10T19:15:13.326Z,18.00
2022-09-10T19:17:43.489Z,18.00
2022-09-10T19:20:13.776Z,18.00
2022-09-10T19:22:44.551Z,18.00
2022-09-10T19:25:14.760Z,18.00
2022-09-10T19:27:46.941Z,18.00
2022-09-10T19:30:17.141Z,17.90
2022-09-10T19:32:47.577Z,17.90
2022-09-10T19:35:17.856Z,17.90
2022-09-10T19:37:49.934Z,17.90
2022-09-10T19:40:20.018Z,17.90
2022-09-10T19:42:50.206Z,17.90
2022-09-10T19:45:20.285Z,17.80
2022-09-10T19:47:50.445Z,17.80
2022-09-10T19:50:23.344Z,17.80
2022-09-10T19:52:55.543Z,17.80
2022-09-10T19:55:27.230Z,17.80
2022-09-10T19:57:57.741Z,17.80
2022-09-10T20:00:45.972Z,17.80
2022-09-10T20:03:17.764Z,17.70
2022-09-10T20:05:47.911Z,17.70
2022-09-10T20:08:18.100Z,17.70
2022-09-10T20:10:57.250Z,17.70
2022-09-10T20:13:29.172Z,17.70
2022-09-10T20:16:08.612Z,17.60
2022-09-10T20:18:39.960Z,17.60
2022-09-10T20:21:24.279Z,17.60
2022-09-10T20:23:57.504Z,17.60
2022-09-10T20:26:27.891Z,17.60
2022-09-10T20:29:01.237Z,17.60
2022-09-10T20:31:33.660Z,17.60
2022-09-10T20:34:06.298Z,17.60
2022-09-10T20:36:39.765Z,17.50
2022-09-10T20:39:10.296Z,17.50
2022-09-10T20:41:41.576Z,17.50
2022-09-10T20:44:14.635Z,17.50
2022-09-10T20:46:45.490Z,17.50
2022-09-10T20:49:17.969Z,17.50
2022-09-10T20:51:48.300Z,17.50
2022-09-10T20:54:21.868Z,17.40
2022-09-10T20:56:52.072Z,17.40
2022-09-10T20:59:26.846Z,17.40
2022-09-10T21:01:58.294Z,17.40
2022-09-10T21:04:28.673Z,17.40
2022-09-10T21:06:58.790Z,17.40
2022-09-10T21:09:29.017Z,17.40
2022-09-10T21:11:59.336Z,17.40
2022-09-10T21:14:29.539Z,17.40
2022-09-10T21:16:59.601Z,17.40
2022-09-10T21:19:29.797Z,17.40
2022-09-10T21:21:59.962Z,17.30
2022-09-10T21:24:30.113Z,17.30
2022-09-10T21:27:01.207Z,17.30
2022-09-10T21:29:31.459Z,17.30
2022-09-10T21:32:02.109Z,17.30
2022-09-10T21:34:34.039Z,17.30
2022-09-10T21:37:04.333Z,17.30
2022-09-10T21:39:35.033Z,17.30
2022-09-10T21:42:06.015Z,17.30
2022-09-10T21:44:36.270Z,17.30
2022-09-10T21:47:06.903Z,17.30
2022-09-10T21:49:37.010Z,17.20
2022-09-10T21:52:07.552Z,17.30
2022-09-10T21:54:38.247Z,17.30
2022-09-10T21:57:12.618Z,17.20
2022-09-10T21:59:43.237Z,17.20
2022-09-10T22:02:13.735Z,17.20
2022-09-10T22:04:44.274Z,17.20
2022-09-10T22:07:15.828Z,17.20
2022-09-10T22:09:46.005Z,17.20
2022-09-10T22:12:18.251Z,17.20
2022-09-10T22:14:48.415Z,17.20
2022-09-10T22:17:19.443Z,17.20
2022-09-10T22:19:49.524Z,17.20
2022-09-10T22:22:19.716Z,17.20
2022-09-10T22:24:51.154Z,17.20
2022-09-10T22:27:22.221Z,17.20
2022-09-10T22:29:53.121Z,17.20
2022-09-10T22:32:23.441Z,17.10
2022-09-10T22:34:53.566Z,17.10
2022-09-10T22:37:23.768Z,17.10
2022-09-10T22:39:54.386Z,17.10
2022-09-10T22:42:24.683Z,17.20
2022-09-10T22:44:55.093Z,17.10
2022-09-10T22:47:25.337Z,17.10
2022-09-10T22:49:55.528Z,17.10
2022-09-10T22:52:25.782Z,17.10
2022-09-10T22:54:56.069Z,17.10
2022-09-10T22:57:26.253Z,17.10
2022-09-10T22:59:57.028Z,17.10
2022-09-10T23:02:27.242Z,17.10
2022-09-10T23:04:57.439Z,17.10
2022-09-10T23:07:27.804Z,17.10
2022-09-10T23:09:57.871Z,17.10
2022-09-10T23:12:28.127Z,17.10
2022-09-10T23:14:58.819Z,17.10
2022-09-10T23:17:29.284Z,17.10
2022-09-10T23:19:59.418Z,17.10
2022-09-10T23:22:29.651Z,17.10
2022-09-10T23:24:59.949Z,17.10
2022-09-10T23:27:30.464Z,17.10
2022-09-10T23:30:00.705Z,17.10
2022-09-10T23:32:30.897Z,17.10
2022-09-10T23:35:02.039Z,17.10
2022-09-10T23:37:32.318Z,17.10
2022-09-10T23:40:02.456Z,17.10
2022-09-10T23:42:32.972Z,17.10
2022-09-10T23:45:03.120Z,17.10
2022-09-10T23:47:33.208Z,17.10
2022-09-10T23:50:03.342Z,17.10
2022-09-10T23:52:33.482Z,17.10
2022-09-10T23:55:03.671Z,17.10
2022-09-10T23:57:33.809Z,17.20
