createdAt,value
2018-09-17T00:02:03.890Z,18.20
2018-09-17T00:04:38.978Z,18.20
2018-09-17T00:12:23.441Z,18.20
2018-09-17T00:14:58.524Z,18.20
2018-09-17T00:17:34.050Z,18.20
2018-09-17T00:22:43.938Z,18.20
2018-09-17T00:27:53.839Z,18.20
2018-09-17T00:30:29.121Z,18.20
2018-09-17T00:33:04.087Z,18.20
2018-09-17T00:35:39.142Z,18.20
2018-09-17T00:43:24.020Z,18.20
2018-09-17T00:48:34.173Z,18.20
2018-09-17T01:09:18.946Z,18.30
2018-09-17T01:17:04.387Z,18.20
2018-09-17T01:22:14.265Z,18.00
2018-09-17T01:27:24.584Z,18.10
2018-09-17T01:32:34.975Z,18.10
2018-09-17T01:37:45.224Z,18.00
2018-09-17T01:42:55.391Z,18.00
2018-09-17T01:50:40.550Z,18.00
2018-09-17T01:53:15.631Z,18.10
2018-09-17T02:03:34.991Z,18.00
2018-09-17T02:08:44.890Z,18.10
2018-09-17T02:13:54.911Z,17.90
2018-09-17T02:16:29.963Z,18.00
2018-09-17T02:21:39.668Z,18.00
2018-09-17T02:26:49.522Z,18.00
2018-09-17T02:29:24.653Z,17.90
2018-09-17T02:31:59.819Z,17.90
2018-09-17T02:34:34.870Z,18.00
2018-09-17T02:37:09.949Z,18.00
2018-09-17T02:39:45.407Z,17.90
2018-09-17T02:50:05.298Z,17.90
2018-09-17T02:55:16.144Z,17.90
2018-09-17T02:57:51.606Z,17.90
2018-09-17T03:03:01.484Z,18.00
2018-09-17T03:05:36.508Z,17.90
2018-09-17T03:08:11.673Z,17.90
2018-09-17T03:10:46.792Z,17.90
2018-09-17T03:13:21.895Z,17.90
2018-09-17T03:15:57.048Z,17.80
2018-09-17T03:18:43.567Z,17.80
2018-09-17T03:21:18.620Z,17.90
2018-09-17T03:26:29.275Z,17.80
2018-09-17T03:31:39.173Z,17.90
2018-09-17T03:36:49.543Z,17.80
2018-09-17T03:41:59.811Z,17.80
2018-09-17T03:47:10.190Z,17.80
2018-09-17T03:52:20.166Z,17.90
2018-09-17T03:57:30.680Z,17.80
2018-09-17T04:02:40.525Z,17.80
2018-09-17T04:05:15.725Z,17.70
2018-09-17T04:07:50.842Z,17.70
2018-09-17T04:10:25.910Z,17.80
2018-09-17T04:15:36.593Z,17.80
2018-09-17T04:18:11.676Z,17.80
2018-09-17T04:26:05.982Z,17.70
2018-09-17T04:31:16.142Z,17.70
2018-09-17T04:36:26.605Z,17.70
2018-09-17T04:41:36.775Z,17.70
2018-09-17T04:51:56.043Z,17.60
2018-09-17T04:57:06.243Z,17.60
2018-09-17T05:10:00.589Z,17.60
2018-09-17T05:15:10.901Z,17.70
2018-09-17T05:17:45.943Z,17.60
2018-09-17T05:20:21.037Z,17.60
2018-09-17T05:28:05.746Z,17.60
2018-09-17T05:33:15.617Z,17.60
2018-09-17T05:35:50.712Z,17.60
2018-09-17T05:41:00.520Z,17.60
2018-09-17T05:46:10.321Z,17.70
2018-09-17T05:48:45.368Z,17.70
2018-09-17T05:51:20.440Z,17.70
2018-09-17T05:53:55.619Z,17.70
2018-09-17T05:56:30.591Z,17.70
2018-09-17T06:01:40.916Z,17.70
2018-09-17T06:04:15.989Z,17.70
2018-09-17T06:14:35.715Z,17.70
2018-09-17T06:19:45.804Z,17.80
2018-09-17T06:27:30.433Z,17.70
2018-09-17T06:32:40.357Z,17.80
2018-09-17T06:35:15.417Z,17.80
2018-09-17T06:40:25.847Z,17.80
2018-09-17T06:43:00.922Z,17.80
2018-09-17T06:45:36.008Z,17.90
2018-09-17T06:48:11.347Z,17.90
2018-09-17T06:55:56.025Z,18.10
2018-09-17T07:03:41.005Z,18.10
2018-09-17T07:14:01.588Z,18.20
2018-09-17T07:19:11.519Z,18.20
2018-09-17T07:24:21.561Z,18.30
2018-09-17T07:29:31.849Z,18.40
2018-09-17T07:37:16.799Z,18.40
2018-09-17T07:42:26.872Z,18.40
2018-09-17T07:47:36.934Z,18.40
2018-09-17T08:03:06.402Z,18.80
2018-09-17T08:13:25.908Z,19.20
2018-09-17T08:16:01.047Z,19.30
2018-09-17T08:18:36.109Z,19.40
2018-09-17T08:21:11.145Z,19.40
2018-09-17T08:23:46.310Z,19.50
2018-09-17T08:26:21.353Z,19.60
2018-09-17T08:31:31.109Z,19.60
2018-09-17T08:34:06.296Z,19.60
2018-09-17T08:36:41.349Z,19.60
2018-09-17T08:41:51.436Z,19.70
2018-09-17T08:44:26.512Z,19.70
2018-09-17T08:47:01.589Z,19.70
2018-09-17T08:49:36.646Z,19.80
2018-09-17T08:52:11.779Z,19.80
2018-09-17T08:54:52.350Z,19.90
2018-09-17T09:00:13.152Z,20.00
2018-09-17T09:10:46.616Z,20.10
2018-09-17T09:13:27.221Z,20.00
2018-09-17T09:26:21.918Z,19.80
2018-09-17T09:28:56.913Z,19.80
2018-09-17T09:34:06.811Z,19.70
2018-09-17T09:36:41.904Z,19.80
2018-09-17T09:39:16.955Z,19.80
2018-09-17T09:44:26.931Z,19.70
2018-09-17T09:47:01.996Z,19.70
2018-09-17T09:52:11.965Z,19.70
2018-09-17T09:57:22.118Z,19.70
2018-09-17T10:02:37.421Z,19.60
2018-09-17T10:05:12.516Z,19.60
2018-09-17T10:10:27.673Z,19.60
2018-09-17T10:13:08.172Z,19.70
2018-09-17T10:15:50.082Z,19.80
2018-09-17T10:18:30.697Z,19.80
2018-09-17T10:31:25.688Z,19.90
2018-09-17T10:36:35.414Z,20.00
2018-09-17T10:39:12.458Z,20.00
2018-09-17T10:41:47.597Z,20.00
2018-09-17T10:54:42.403Z,20.10
2018-09-17T10:57:17.447Z,20.20
2018-09-17T11:02:27.859Z,20.10
2018-09-17T11:05:02.891Z,20.10
2018-09-17T11:07:37.966Z,20.10
2018-09-17T11:15:26.729Z,20.20
2018-09-17T11:18:01.838Z,20.00
2018-09-17T11:20:36.909Z,20.10
2018-09-17T11:25:46.861Z,20.20
2018-09-17T11:28:21.930Z,20.20
2018-09-17T11:30:56.977Z,20.20
2018-09-17T11:36:06.706Z,20.10
2018-09-17T11:43:51.552Z,20.20
2018-09-17T11:56:45.977Z,20.20
2018-09-17T12:02:01.428Z,20.20
2018-09-17T12:04:41.934Z,20.30
2018-09-17T12:07:22.498Z,20.20
2018-09-17T12:17:43.018Z,20.20
2018-09-17T12:25:27.480Z,20.10
2018-09-17T12:33:12.198Z,20.20
2018-09-17T12:38:22.376Z,20.20
2018-09-17T12:43:32.313Z,20.20
2018-09-17T12:46:07.388Z,20.10
2018-09-17T12:51:17.233Z,20.20
2018-09-17T12:56:27.413Z,20.20
2018-09-17T13:01:37.270Z,20.30
2018-09-17T13:04:12.414Z,20.20
2018-09-17T13:22:16.580Z,20.20
2018-09-17T13:24:51.692Z,20.30
2018-09-17T13:27:26.702Z,20.20
2018-09-17T13:30:01.750Z,20.20
2018-09-17T13:32:36.917Z,20.30
2018-09-17T13:35:12.061Z,20.20
2018-09-17T13:37:47.122Z,20.30
2018-09-17T13:45:31.753Z,20.30
2018-09-17T13:50:41.827Z,20.30
2018-09-17T13:55:51.943Z,20.20
2018-09-17T14:01:02.359Z,20.30
2018-09-17T14:06:12.732Z,20.40
2018-09-17T14:11:22.595Z,20.30
2018-09-17T14:13:57.728Z,20.30
2018-09-17T14:19:09.293Z,20.30
2018-09-17T14:21:44.355Z,20.30
2018-09-17T14:26:54.231Z,20.30
2018-09-17T14:32:09.529Z,20.30
2018-09-17T14:39:54.671Z,20.30
2018-09-17T14:47:39.141Z,20.30
2018-09-17T14:52:49.240Z,20.30
2018-09-17T15:00:35.767Z,20.30
2018-09-17T15:05:45.892Z,20.30
2018-09-17T15:08:20.999Z,20.20
2018-09-17T15:10:56.033Z,20.30
2018-09-17T15:13:31.093Z,20.30
2018-09-17T15:16:06.515Z,20.40
2018-09-17T15:21:16.605Z,20.20
2018-09-17T15:41:56.518Z,20.20
2018-09-17T15:47:06.342Z,20.20
2018-09-17T15:52:16.842Z,20.20
2018-09-17T16:05:11.369Z,20.20
2018-09-17T16:10:21.733Z,20.20
2018-09-17T16:20:42.137Z,20.30
2018-09-17T16:23:17.177Z,20.20
2018-09-17T16:25:52.214Z,20.20
2018-09-17T16:28:27.334Z,20.20
2018-09-17T16:33:37.868Z,20.20
2018-09-17T16:36:13.134Z,20.20
2018-09-17T16:41:23.535Z,20.20
2018-09-17T16:46:34.290Z,20.10
2018-09-17T16:51:44.402Z,20.10
2018-09-17T16:56:54.265Z,20.20
2018-09-17T17:02:04.181Z,20.20
2018-09-17T17:04:39.289Z,20.10
2018-09-17T17:09:49.124Z,20.10
2018-09-17T17:14:59.010Z,20.10
2018-09-17T17:20:09.631Z,20.10
2018-09-17T17:25:19.475Z,20.10
2018-09-17T17:27:54.554Z,20.10
2018-09-17T17:30:29.903Z,20.10
2018-09-17T17:48:34.456Z,20.10
2018-09-17T17:58:54.797Z,20.00
2018-09-17T18:01:29.861Z,20.00
2018-09-17T18:06:39.995Z,20.00
2018-09-17T18:11:49.761Z,20.00
2018-09-17T18:17:00.175Z,19.90
2018-09-17T18:22:10.164Z,19.90
2018-09-17T18:24:45.218Z,19.90
2018-09-17T18:27:20.376Z,19.90
2018-09-17T18:29:55.401Z,19.90
2018-09-17T18:35:05.279Z,19.80
2018-09-17T18:42:50.023Z,19.90
2018-09-17T18:47:59.729Z,19.90
2018-09-17T18:53:09.826Z,19.90
2018-09-17T19:00:54.434Z,19.80
2018-09-17T19:03:29.488Z,19.80
2018-09-17T19:06:04.624Z,19.80
2018-09-17T19:08:39.701Z,19.80
2018-09-17T19:16:35.520Z,19.80
2018-09-17T19:23:58.100Z,19.70
2018-09-17T19:29:13.464Z,19.80
2018-09-17T19:31:48.980Z,19.80
2018-09-17T19:34:24.367Z,19.80
2018-09-17T19:39:45.095Z,19.70
2018-09-17T19:42:20.458Z,19.70
2018-09-17T19:47:35.697Z,19.70
2018-09-17T19:52:51.435Z,19.70
2018-09-17T19:58:07.298Z,19.70
2018-09-17T20:00:42.424Z,19.70
2018-09-17T20:03:17.470Z,19.70
2018-09-17T20:05:58.009Z,19.70
2018-09-17T20:13:42.333Z,19.70
2018-09-17T20:16:17.380Z,19.60
2018-09-17T20:18:52.732Z,19.60
2018-09-17T20:24:02.697Z,19.60
2018-09-17T20:26:37.860Z,19.60
2018-09-17T20:29:12.926Z,19.70
2018-09-17T20:31:48.154Z,19.60
2018-09-17T20:36:58.307Z,19.60
2018-09-17T20:42:08.330Z,19.60
2018-09-17T20:47:18.396Z,19.70
2018-09-17T20:52:29.376Z,19.60
2018-09-17T20:55:04.987Z,19.60
2018-09-17T21:00:14.864Z,19.60
2018-09-17T21:15:44.215Z,19.60
2018-09-17T21:20:54.100Z,19.50
2018-09-17T21:26:04.220Z,19.40
2018-09-17T21:28:39.589Z,19.40
2018-09-17T21:31:14.765Z,19.40
2018-09-17T21:36:25.186Z,19.50
2018-09-17T21:41:35.098Z,19.50
2018-09-17T21:44:10.153Z,19.40
2018-09-17T21:46:45.208Z,19.50
2018-09-17T21:49:20.281Z,19.40
2018-09-17T21:51:55.879Z,19.40
2018-09-17T21:59:41.229Z,19.40
2018-09-17T22:02:16.373Z,19.30
2018-09-17T22:07:26.670Z,19.40
2018-09-17T22:22:55.638Z,19.30
2018-09-17T22:28:05.472Z,19.30
2018-09-17T22:30:40.528Z,19.30
2018-09-17T22:33:15.590Z,19.50
2018-09-17T22:35:50.655Z,19.30
2018-09-17T22:38:25.731Z,19.20
2018-09-17T22:41:00.896Z,19.30
2018-09-17T22:43:35.936Z,19.20
2018-09-17T22:46:10.981Z,19.30
2018-09-17T22:48:46.129Z,19.30
2018-09-17T22:51:21.300Z,19.20
2018-09-17T22:53:56.336Z,19.30
2018-09-17T22:56:31.407Z,19.20
2018-09-17T23:01:41.201Z,19.30
2018-09-17T23:06:51.794Z,19.20
2018-09-17T23:12:01.608Z,19.20
2018-09-17T23:17:12.052Z,19.40
2018-09-17T23:22:22.090Z,19.10
2018-09-17T23:24:57.153Z,19.10
2018-09-17T23:27:32.231Z,19.20
2018-09-17T23:30:07.370Z,19.10
2018-09-17T23:32:42.486Z,19.10
2018-09-17T23:35:17.570Z,19.10
2018-09-17T23:40:27.289Z,19.10
2018-09-17T23:48:12.088Z,19.10
2018-09-17T23:53:21.888Z,19.10
