createdAt,value
2023-03-05T05:27:08.976Z,2.25
2023-03-05T05:30:42.142Z,1.57
2023-03-05T05:38:44.422Z,1.80
2023-03-05T05:42:23.917Z,2.20
2023-03-05T05:45:33.385Z,1.80
2023-03-05T05:49:01.616Z,2.20
2023-03-05T05:52:19.877Z,1.80
2023-03-05T05:56:06.799Z,1.72
2023-03-05T05:59:22.687Z,1.70
2023-03-05T06:06:45.511Z,2.90
2023-03-05T06:10:11.004Z,3.20
2023-03-05T06:13:34.898Z,3.20
2023-03-05T06:17:02.624Z,2.62
2023-03-05T06:20:54.895Z,9.28
2023-03-05T06:24:35.875Z,4.87
2023-03-05T06:28:02.514Z,3.33
2023-03-05T06:31:36.913Z,2.30
2023-03-05T06:34:53.140Z,2.45
2023-03-05T06:38:24.718Z,2.87
2023-03-05T06:41:52.453Z,2.85
2023-03-05T06:45:32.342Z,3.95
2023-03-05T06:49:11.583Z,7.17
2023-03-05T06:52:39.946Z,3.87
2023-03-05T06:56:14.185Z,2.70
2023-03-05T06:59:43.095Z,3.35
2023-03-05T07:03:07.978Z,7.05
2023-03-05T07:06:23.583Z,6.35
2023-03-05T07:09:57.703Z,6.92
2023-03-05T07:13:21.709Z,3.17
2023-03-05T07:17:00.121Z,2.92
2023-03-05T07:20:18.074Z,4.10
2023-03-05T07:23:45.679Z,10.93
2023-03-05T07:26:59.324Z,6.03
2023-03-05T07:30:45.103Z,5.10
2023-03-05T07:34:26.114Z,6.55
2023-03-05T07:37:49.200Z,5.80
2023-03-05T07:41:22.615Z,3.45
2023-03-05T07:44:37.762Z,3.33
2023-03-05T07:51:25.618Z,3.33
2023-03-05T07:54:58.620Z,4.47
2023-03-05T07:58:27.003Z,2.77
2023-03-05T08:02:00.745Z,2.98
2023-03-05T08:05:20.314Z,4.33
2023-03-05T08:08:44.487Z,2.72
2023-03-05T08:12:11.252Z,3.00
2023-03-05T08:15:40.301Z,3.20
2023-03-05T08:19:16.508Z,3.22
2023-03-05T08:22:33.510Z,3.65
2023-03-05T08:25:57.097Z,2.15
2023-03-05T08:29:43.870Z,4.45
2023-03-05T08:32:54.666Z,2.72
2023-03-05T08:39:55.990Z,3.77
2023-03-05T08:47:14.127Z,3.27
2023-03-05T08:50:51.467Z,11.85
2023-03-05T08:54:16.890Z,4.05
2023-03-05T08:57:36.969Z,8.98
2023-03-05T09:00:57.163Z,3.10
2023-03-05T09:04:34.770Z,2.90
2023-03-05T09:07:46.572Z,2.45
2023-03-05T09:11:03.802Z,2.20
2023-03-05T09:14:16.090Z,3.85
2023-03-05T09:17:48.850Z,4.92
2023-03-05T09:21:09.462Z,3.62
2023-03-05T09:24:31.565Z,3.08
2023-03-05T09:27:55.677Z,4.05
2023-03-05T09:34:30.490Z,3.02
2023-03-05T09:37:47.698Z,3.58
2023-03-05T09:41:36.179Z,2.80
2023-03-05T09:45:25.572Z,3.98
2023-03-05T09:48:45.371Z,2.30
2023-03-05T09:52:01.967Z,2.47
2023-03-05T09:55:18.445Z,2.27
2023-03-05T09:58:56.005Z,2.95
2023-03-05T10:02:19.910Z,3.98
2023-03-05T10:05:52.515Z,3.83
2023-03-05T10:10:00.049Z,3.72
2023-03-05T10:13:39.452Z,3.45
2023-03-05T10:17:14.911Z,4.92
2023-03-05T10:20:59.893Z,5.75
2023-03-05T10:24:39.305Z,4.70
2023-03-05T10:28:06.045Z,4.28
2023-03-05T10:31:54.565Z,4.05
2023-03-05T10:35:55.494Z,6.05
2023-03-05T10:39:40.367Z,4.50
2023-03-05T10:43:29.980Z,4.70
2023-03-05T10:46:43.895Z,5.00
2023-03-05T10:49:55.293Z,5.10
2023-03-05T10:53:23.473Z,4.60
2023-03-05T10:56:35.876Z,4.80
2023-03-05T11:00:13.246Z,4.00
2023-03-05T11:07:51.665Z,4.25
2023-03-05T11:11:33.269Z,4.40
2023-03-05T11:15:45.355Z,4.35
2023-03-05T11:19:30.230Z,6.30
2023-03-05T11:22:43.428Z,4.90
2023-03-05T11:26:19.988Z,5.30
2023-03-05T11:30:08.481Z,4.60
2023-03-05T11:33:31.353Z,4.35
2023-03-05T11:37:14.761Z,3.75
2023-03-05T11:40:50.728Z,3.67
2023-03-05T11:44:03.391Z,4.67
2023-03-05T11:47:44.330Z,3.62
2023-03-05T11:51:01.254Z,3.98
2023-03-05T11:54:30.082Z,2.85
2023-03-05T11:57:45.934Z,3.57
2023-03-05T12:01:01.863Z,2.30
2023-03-05T12:04:33.807Z,3.12
2023-03-05T12:08:00.350Z,3.22
2023-03-05T12:11:28.635Z,4.67
2023-03-05T12:15:07.298Z,2.25
2023-03-05T12:18:42.926Z,6.03
2023-03-05T12:22:21.750Z,4.05
2023-03-05T12:26:11.030Z,2.10
2023-03-05T12:30:26.111Z,2.00
2023-03-05T12:34:12.720Z,2.08
2023-03-05T12:37:42.762Z,2.00
2023-03-05T12:41:04.487Z,2.00
2023-03-05T12:47:50.572Z,2.70
2023-03-05T12:51:16.127Z,2.90
2023-03-05T12:54:49.629Z,2.60
2023-03-05T12:58:07.415Z,5.17
2023-03-05T13:02:03.414Z,2.85
2023-03-05T13:05:26.974Z,2.52
2023-03-05T13:08:59.256Z,3.30
2023-03-05T13:12:29.858Z,2.33
2023-03-05T13:16:07.972Z,1.62
2023-03-05T13:19:39.455Z,1.87
2023-03-05T13:22:54.842Z,2.60
2023-03-05T13:26:37.741Z,2.30
2023-03-05T13:29:58.057Z,2.00
2023-03-05T13:33:41.916Z,2.27
2023-03-05T13:40:26.506Z,2.33
2023-03-05T13:47:11.989Z,1.67
2023-03-05T13:54:22.149Z,2.30
2023-03-05T13:58:01.584Z,1.85
2023-03-05T14:01:28.126Z,1.80
2023-03-05T14:04:43.819Z,2.30
2023-03-05T14:08:08.158Z,1.72
2023-03-05T14:11:44.639Z,2.25
2023-03-05T14:15:17.981Z,2.00
2023-03-05T14:18:55.054Z,2.53
2023-03-05T14:22:36.297Z,3.30
2023-03-05T14:25:56.205Z,1.90
2023-03-05T14:29:50.297Z,2.35
2023-03-05T14:33:17.140Z,2.10
2023-03-05T14:36:38.344Z,2.10
2023-03-05T14:40:03.068Z,2.70
2023-03-05T14:43:19.575Z,2.85
2023-03-05T14:50:54.117Z,2.42
2023-03-05T14:54:17.605Z,2.02
2023-03-05T14:57:35.039Z,1.98
2023-03-05T15:04:19.212Z,5.12
2023-03-05T15:07:44.430Z,4.42
2023-03-05T15:11:47.816Z,3.72
2023-03-05T15:16:03.642Z,3.15
2023-03-05T15:19:28.618Z,11.95
2023-03-05T15:23:19.889Z,6.67
2023-03-05T15:26:55.700Z,7.10
2023-03-05T15:30:37.423Z,5.65
2023-03-05T15:34:11.766Z,5.17
2023-03-05T15:37:32.660Z,4.37
2023-03-05T15:40:53.163Z,3.52
2023-03-05T15:44:09.668Z,3.40
2023-03-05T15:47:28.119Z,5.22
2023-03-05T15:50:51.569Z,5.58
2023-03-05T15:54:10.532Z,6.55
2023-03-05T15:57:37.996Z,4.70
2023-03-05T16:00:57.469Z,4.47
2023-03-05T16:04:25.080Z,6.47
2023-03-05T16:07:54.791Z,16.17
2023-03-05T16:11:34.280Z,29.65
2023-03-05T16:14:55.343Z,23.73
2023-03-05T16:18:29.375Z,10.85
2023-03-05T16:21:48.685Z,12.00
2023-03-05T16:25:11.477Z,20.20
2023-03-05T16:28:27.306Z,25.43
2023-03-05T16:31:52.404Z,36.53
2023-03-05T16:42:35.858Z,50.00
2023-03-05T16:46:10.690Z,30.80
2023-03-05T16:49:31.234Z,25.15
2023-03-05T16:53:11.496Z,20.30
2023-03-05T16:56:37.002Z,19.05
2023-03-05T17:00:00.497Z,17.50
2023-03-05T17:03:16.183Z,12.80
2023-03-05T17:06:43.910Z,9.10
2023-03-05T17:10:17.051Z,8.95
2023-03-05T17:13:36.940Z,13.72
2023-03-05T17:16:51.381Z,17.05
2023-03-05T17:20:10.571Z,21.48
2023-03-05T17:26:51.057Z,23.18
2023-03-05T17:30:15.218Z,24.60
2023-03-05T17:33:34.389Z,24.35
2023-03-05T17:37:00.864Z,23.55
2023-03-05T17:40:47.474Z,23.73
2023-03-05T17:44:21.283Z,28.52
2023-03-05T17:47:46.609Z,22.37
2023-03-05T17:50:54.912Z,20.30
2023-03-05T17:54:33.645Z,18.23
2023-03-05T17:57:59.365Z,17.40
2023-03-05T18:01:17.693Z,18.25
2023-03-05T18:04:45.901Z,20.97
2023-03-05T18:08:06.215Z,18.42
2023-03-05T18:11:27.233Z,18.30
2023-03-05T18:14:43.000Z,16.95
2023-03-05T18:18:11.678Z,15.32
2023-03-05T18:21:52.167Z,17.92
2023-03-05T18:25:18.811Z,18.65
2023-03-05T18:28:37.179Z,16.30
2023-03-05T18:31:42.719Z,15.30
2023-03-05T18:35:15.216Z,13.75
2023-03-05T18:38:46.652Z,13.13
2023-03-05T18:42:04.258Z,14.05
2023-03-05T18:45:41.030Z,15.40
2023-03-05T18:49:11.916Z,45.50
2023-03-05T18:56:49.648Z,40.60
2023-03-05T19:00:32.746Z,36.05
2023-03-05T19:04:03.208Z,18.92
2023-03-05T19:07:17.975Z,16.23
2023-03-05T19:11:08.496Z,14.18
2023-03-05T19:14:37.252Z,15.70
2023-03-05T19:24:42.788Z,14.95
2023-03-05T19:42:44.453Z,8.45
2023-03-05T19:46:01.055Z,8.20
2023-03-05T19:52:53.245Z,9.25
2023-03-05T19:56:41.839Z,10.70
2023-03-05T20:07:04.906Z,38.05
2023-03-05T20:13:45.776Z,37.40
2023-03-05T20:17:01.404Z,34.10
2023-03-05T20:20:33.337Z,31.73
2023-03-05T20:24:21.913Z,19.40
2023-03-05T20:27:51.502Z,13.43
2023-03-05T20:31:16.413Z,11.15
2023-03-05T20:34:45.949Z,11.50
2023-03-05T20:38:38.307Z,10.40
2023-03-05T20:45:28.930Z,16.42
2023-03-05T20:48:59.691Z,15.30
2023-03-05T20:56:20.380Z,18.32
2023-03-05T20:59:56.782Z,17.85
2023-03-05T21:03:14.933Z,15.43
2023-03-05T21:06:36.155Z,11.75
2023-03-05T21:13:48.388Z,12.03
2023-03-05T21:17:01.707Z,12.15
2023-03-05T21:20:21.504Z,10.15
2023-03-05T21:23:38.216Z,9.60
2023-03-05T21:30:25.252Z,20.90
2023-03-05T21:33:41.239Z,11.60
2023-03-05T21:37:05.120Z,9.65
2023-03-05T21:40:16.429Z,10.03
2023-03-05T21:43:37.553Z,9.65
2023-03-05T21:46:55.462Z,9.60
2023-03-05T21:50:55.003Z,9.60
2023-03-05T21:54:35.028Z,9.18
2023-03-05T21:58:07.695Z,10.10
2023-03-05T22:01:46.142Z,12.20
2023-03-05T22:05:29.043Z,9.95
2023-03-05T22:08:57.956Z,10.98
2023-03-05T22:12:39.056Z,12.63
2023-03-05T22:16:12.093Z,11.48
2023-03-05T22:19:51.083Z,12.75
2023-03-05T22:23:14.449Z,12.30
2023-03-05T22:27:04.971Z,11.80
2023-03-05T22:30:25.772Z,10.05
2023-03-05T22:33:55.381Z,7.58
2023-03-05T22:37:07.357Z,7.67
2023-03-05T22:40:23.099Z,6.53
2023-03-05T22:43:42.332Z,5.85
2023-03-05T22:47:04.917Z,6.55
2023-03-05T22:50:33.882Z,5.93
2023-03-05T22:53:52.957Z,7.42
2023-03-05T22:57:00.099Z,8.80
2023-03-05T23:00:45.629Z,10.23
2023-03-05T23:04:34.160Z,11.60
2023-03-05T23:07:57.066Z,11.63
2023-03-05T23:11:15.437Z,13.15
2023-03-05T23:14:32.087Z,12.37
2023-03-05T23:17:57.865Z,11.80
2023-03-05T23:21:16.399Z,12.65
2023-03-05T23:24:28.705Z,10.93
2023-03-05T23:27:54.065Z,12.30
2023-03-05T23:31:10.332Z,12.03
2023-03-05T23:34:20.899Z,13.25
2023-03-05T23:37:40.369Z,15.63
2023-03-05T23:41:29.978Z,18.27
2023-03-05T23:44:47.551Z,16.55
2023-03-05T23:48:07.878Z,13.95
2023-03-05T23:51:26.979Z,13.58
2023-03-05T23:58:24.389Z,13.90
