createdAt,value
2017-08-25T00:01:47.885Z,64.30
2017-08-25T00:04:16.264Z,64.30
2017-08-25T00:06:44.509Z,64.00
2017-08-25T00:09:12.050Z,61.90
2017-08-25T00:11:39.550Z,64.30
2017-08-25T00:14:07.181Z,60.60
2017-08-25T00:16:35.219Z,64.10
2017-08-25T00:19:02.888Z,64.20
2017-08-25T00:21:30.374Z,64.20
2017-08-25T00:23:58.390Z,64.80
2017-08-25T00:26:25.912Z,65.10
2017-08-25T00:28:53.437Z,64.90
2017-08-25T00:31:20.926Z,64.20
2017-08-25T00:33:48.433Z,64.00
2017-08-25T00:36:15.911Z,64.10
2017-08-25T00:38:43.403Z,62.80
2017-08-25T00:41:10.915Z,64.50
2017-08-25T00:43:38.398Z,65.10
2017-08-25T00:46:05.972Z,64.90
2017-08-25T00:48:33.586Z,65.60
2017-08-25T00:51:01.088Z,66.50
2017-08-25T00:53:28.561Z,66.20
2017-08-25T00:55:56.079Z,65.30
2017-08-25T00:58:23.570Z,66.50
2017-08-25T01:00:51.061Z,66.10
2017-08-25T01:03:18.989Z,66.30
2017-08-25T01:05:46.561Z,65.50
2017-08-25T01:08:14.042Z,66.80
2017-08-25T01:10:41.557Z,61.70
2017-08-25T01:13:09.050Z,62.80
2017-08-25T01:15:36.534Z,67.40
2017-08-25T01:18:04.037Z,65.10
2017-08-25T01:20:31.547Z,68.20
2017-08-25T01:22:59.074Z,66.30
2017-08-25T01:25:26.591Z,67.50
2017-08-25T01:27:54.071Z,67.10
2017-08-25T01:30:21.565Z,65.90
2017-08-25T01:32:49.086Z,69.00
2017-08-25T01:35:16.578Z,68.20
2017-08-25T01:37:44.067Z,68.80
2017-08-25T01:40:11.567Z,69.60
2017-08-25T01:42:39.054Z,68.60
2017-08-25T01:45:06.563Z,70.40
2017-08-25T01:47:34.076Z,69.90
2017-08-25T01:50:01.572Z,69.90
2017-08-25T01:52:29.069Z,70.90
2017-08-25T01:54:56.595Z,64.00
2017-08-25T01:57:24.111Z,67.20
2017-08-25T01:59:51.632Z,61.90
2017-08-25T02:02:19.155Z,69.30
2017-08-25T02:04:47.905Z,71.00
2017-08-25T02:07:15.397Z,71.30
2017-08-25T02:09:42.907Z,70.20
2017-08-25T02:12:10.402Z,69.10
2017-08-25T02:14:37.907Z,65.90
2017-08-25T02:17:05.421Z,69.70
2017-08-25T02:19:32.905Z,66.90
2017-08-25T02:22:00.407Z,71.80
2017-08-25T02:24:27.923Z,69.40
2017-08-25T02:26:55.418Z,69.90
2017-08-25T02:29:23.345Z,72.40
2017-08-25T02:31:50.900Z,68.30
2017-08-25T02:34:18.442Z,70.00
2017-08-25T02:36:45.947Z,70.90
2017-08-25T02:39:13.504Z,71.40
2017-08-25T02:41:40.987Z,72.30
2017-08-25T02:44:08.474Z,72.00
2017-08-25T02:46:35.990Z,72.00
2017-08-25T02:49:03.464Z,73.60
2017-08-25T02:51:31.411Z,72.90
2017-08-25T02:53:58.936Z,74.50
2017-08-25T02:56:26.482Z,73.00
2017-08-25T02:58:53.969Z,70.40
2017-08-25T03:01:21.476Z,67.60
2017-08-25T03:03:49.011Z,72.00
2017-08-25T03:06:16.503Z,73.30
2017-08-25T03:08:44.006Z,73.50
2017-08-25T03:11:11.502Z,74.20
2017-08-25T03:13:38.987Z,73.80
2017-08-25T03:16:06.487Z,74.50
2017-08-25T03:18:33.963Z,74.10
2017-08-25T03:21:01.450Z,74.20
2017-08-25T03:23:28.952Z,73.90
2017-08-25T03:25:56.429Z,73.60
2017-08-25T03:28:23.915Z,74.00
2017-08-25T03:30:51.409Z,74.40
2017-08-25T03:33:18.894Z,74.30
2017-08-25T03:35:46.391Z,74.10
2017-08-25T03:38:13.906Z,73.70
2017-08-25T03:40:41.396Z,74.10
2017-08-25T03:43:08.891Z,74.00
2017-08-25T03:45:36.601Z,73.90
2017-08-25T03:48:04.083Z,73.10
2017-08-25T03:50:31.562Z,72.10
2017-08-25T03:52:59.073Z,70.30
2017-08-25T03:55:26.564Z,68.30
2017-08-25T03:57:54.037Z,67.20
2017-08-25T04:00:21.545Z,67.00
2017-08-25T04:02:49.120Z,66.40
2017-08-25T04:05:16.628Z,65.50
2017-08-25T04:07:44.125Z,65.30
2017-08-25T04:10:11.642Z,65.20
2017-08-25T04:12:39.157Z,65.50
2017-08-25T04:15:06.679Z,65.20
2017-08-25T04:17:34.163Z,65.60
2017-08-25T04:20:01.649Z,65.70
2017-08-25T04:22:29.176Z,64.90
2017-08-25T04:24:56.680Z,65.10
2017-08-25T04:27:24.158Z,64.80
2017-08-25T04:29:51.675Z,64.80
2017-08-25T04:32:19.162Z,65.20
2017-08-25T04:34:46.655Z,65.80
2017-08-25T04:37:14.276Z,65.40
2017-08-25T04:39:41.760Z,66.00
2017-08-25T04:42:09.246Z,65.50
2017-08-25T04:44:36.754Z,65.60
2017-08-25T04:47:04.229Z,64.20
2017-08-25T04:49:31.744Z,64.50
2017-08-25T04:51:59.322Z,64.80
2017-08-25T04:54:26.819Z,66.00
2017-08-25T04:56:54.298Z,64.80
2017-08-25T04:59:22.579Z,64.80
2017-08-25T05:01:50.053Z,64.70
2017-08-25T05:04:17.544Z,64.00
2017-08-25T05:06:45.060Z,64.00
2017-08-25T05:09:12.556Z,63.60
2017-08-25T05:11:40.047Z,63.40
2017-08-25T05:14:08.442Z,64.00
2017-08-25T05:16:35.931Z,63.80
2017-08-25T05:19:03.419Z,65.00
2017-08-25T05:21:30.968Z,63.10
2017-08-25T05:23:58.467Z,63.30
2017-08-25T05:26:25.952Z,64.60
2017-08-25T05:28:53.475Z,63.40
2017-08-25T05:31:20.953Z,63.20
2017-08-25T05:33:48.439Z,62.70
2017-08-25T05:36:15.971Z,62.50
2017-08-25T05:38:43.463Z,63.10
2017-08-25T05:41:10.979Z,60.80
2017-08-25T05:43:38.479Z,60.60
2017-08-25T05:46:05.961Z,60.50
2017-08-25T05:48:33.455Z,60.20
2017-08-25T05:51:00.972Z,59.80
2017-08-25T05:53:28.543Z,61.60
2017-08-25T05:55:56.162Z,58.90
2017-08-25T05:58:23.768Z,59.30
2017-08-25T06:00:51.390Z,60.10
2017-08-25T06:03:18.869Z,59.10
2017-08-25T06:05:46.377Z,59.70
2017-08-25T06:08:13.871Z,60.00
2017-08-25T06:10:41.345Z,61.00
2017-08-25T06:13:08.861Z,60.60
2017-08-25T06:15:36.358Z,60.10
2017-08-25T06:18:03.874Z,60.20
2017-08-25T06:20:31.403Z,60.40
2017-08-25T06:22:58.885Z,61.10
2017-08-25T06:25:26.810Z,61.30
2017-08-25T06:27:54.328Z,60.80
2017-08-25T06:30:21.819Z,60.40
2017-08-25T06:32:49.311Z,61.00
2017-08-25T06:35:16.996Z,61.70
2017-08-25T06:37:44.494Z,61.40
2017-08-25T06:40:11.987Z,61.70
2017-08-25T06:42:39.719Z,61.80
2017-08-25T06:45:07.624Z,60.30
2017-08-25T06:47:35.114Z,63.00
2017-08-25T06:50:02.655Z,66.80
2017-08-25T06:52:30.170Z,66.50
2017-08-25T06:54:57.675Z,64.80
2017-08-25T06:57:25.198Z,65.00
2017-08-25T06:59:52.693Z,65.60
2017-08-25T07:02:20.492Z,63.80
2017-08-25T07:04:48.012Z,62.80
2017-08-25T07:07:15.546Z,62.70
2017-08-25T07:09:43.023Z,65.70
2017-08-25T07:12:10.565Z,66.10
2017-08-25T07:14:38.150Z,63.30
2017-08-25T07:17:05.635Z,64.50
2017-08-25T07:19:33.604Z,62.90
2017-08-25T07:22:01.314Z,63.30
2017-08-25T07:24:29.114Z,62.20
2017-08-25T07:26:56.645Z,60.80
2017-08-25T07:29:24.168Z,59.10
2017-08-25T07:31:51.717Z,59.20
2017-08-25T07:34:21.185Z,61.50
2017-08-25T07:36:49.020Z,61.60
2017-08-25T07:39:16.738Z,60.70
2017-08-25T07:41:45.206Z,61.10
2017-08-25T07:44:12.750Z,59.70
2017-08-25T07:46:40.334Z,61.20
2017-08-25T07:49:07.842Z,59.20
2017-08-25T07:51:35.369Z,60.80
2017-08-25T07:54:02.865Z,60.80
2017-08-25T07:56:30.380Z,60.60
2017-08-25T07:58:58.192Z,60.30
2017-08-25T08:01:25.924Z,58.70
2017-08-25T08:03:53.809Z,58.90
2017-08-25T08:06:21.365Z,58.00
2017-08-25T08:08:49.222Z,59.10
2017-08-25T08:11:16.902Z,59.70
2017-08-25T08:13:44.413Z,59.90
2017-08-25T08:16:11.912Z,59.40
2017-08-25T08:18:39.439Z,59.20
2017-08-25T08:21:07.161Z,59.00
2017-08-25T08:23:34.663Z,58.00
2017-08-25T08:26:02.417Z,58.90
2017-08-25T08:28:29.997Z,57.10
2017-08-25T08:30:57.496Z,60.50
2017-08-25T08:33:25.190Z,57.30
2017-08-25T08:35:53.487Z,59.40
2017-08-25T08:38:21.149Z,57.00
2017-08-25T08:40:50.406Z,58.80
2017-08-25T08:43:18.210Z,58.10
2017-08-25T08:45:46.902Z,57.30
2017-08-25T08:48:14.832Z,57.20
2017-08-25T08:50:43.605Z,60.10
2017-08-25T08:53:11.323Z,57.20
2017-08-25T08:55:39.203Z,61.20
2017-08-25T08:58:07.269Z,61.30
2017-08-25T09:00:35.233Z,57.80
2017-08-25T09:03:03.424Z,60.40
2017-08-25T09:05:37.076Z,59.00
2017-08-25T09:08:05.335Z,57.60
2017-08-25T09:10:33.238Z,57.20
2017-08-25T09:13:00.719Z,59.10
2017-08-25T09:15:28.427Z,56.30
2017-08-25T09:17:56.100Z,59.50
2017-08-25T09:20:23.634Z,58.20
2017-08-25T09:22:51.717Z,56.30
2017-08-25T09:25:19.681Z,59.40
2017-08-25T09:27:47.457Z,60.60
2017-08-25T09:30:15.489Z,57.60
2017-08-25T09:32:43.351Z,56.00
2017-08-25T09:35:12.126Z,56.00
2017-08-25T09:37:40.523Z,57.70
2017-08-25T09:40:08.388Z,56.60
2017-08-25T09:42:36.035Z,56.00
2017-08-25T09:45:04.376Z,57.40
2017-08-25T09:47:32.534Z,56.50
2017-08-25T09:50:00.492Z,55.50
2017-08-25T09:52:28.659Z,58.00
2017-08-25T09:54:57.763Z,55.40
2017-08-25T09:57:25.379Z,59.20
2017-08-25T09:59:53.314Z,55.60
2017-08-25T10:02:20.876Z,56.20
2017-08-25T10:04:49.025Z,55.80
2017-08-25T10:07:16.976Z,56.40
2017-08-25T10:09:44.485Z,59.40
2017-08-25T10:12:12.344Z,55.50
2017-08-25T10:14:40.530Z,54.20
2017-08-25T10:17:08.555Z,53.40
2017-08-25T10:19:36.091Z,54.50
2017-08-25T10:22:03.791Z,53.40
2017-08-25T10:24:31.587Z,53.10
2017-08-25T10:26:59.256Z,53.20
2017-08-25T10:29:27.025Z,52.90
2017-08-25T10:31:54.630Z,53.50
2017-08-25T10:34:47.098Z,52.80
2017-08-25T10:37:40.808Z,51.60
2017-08-25T10:40:20.283Z,51.20
2017-08-25T10:42:59.776Z,51.90
2017-08-25T10:45:27.318Z,55.00
2017-08-25T10:47:54.813Z,52.20
2017-08-25T10:50:22.536Z,51.00
2017-08-25T10:52:50.033Z,52.50
2017-08-25T10:55:17.535Z,52.60
2017-08-25T10:57:45.019Z,50.70
2017-08-25T11:00:12.531Z,51.60
2017-08-25T11:02:40.036Z,54.10
2017-08-25T11:05:07.523Z,52.30
2017-08-25T11:07:35.032Z,54.50
2017-08-25T11:10:02.531Z,53.60
2017-08-25T11:12:30.018Z,52.00
2017-08-25T11:14:57.531Z,51.40
2017-08-25T11:17:25.105Z,52.60
2017-08-25T11:19:52.589Z,51.90
2017-08-25T11:22:20.102Z,54.90
2017-08-25T11:24:47.586Z,53.60
2017-08-25T11:27:15.086Z,51.50
2017-08-25T11:29:42.606Z,51.40
2017-08-25T11:32:10.089Z,54.70
2017-08-25T11:34:37.584Z,53.20
2017-08-25T11:37:05.086Z,55.60
2017-08-25T11:39:32.579Z,52.90
2017-08-25T11:42:00.053Z,54.10
2017-08-25T11:44:27.623Z,54.10
2017-08-25T11:46:55.109Z,55.10
2017-08-25T11:49:22.591Z,53.50
2017-08-25T11:51:50.116Z,53.30
2017-08-25T11:54:17.610Z,53.40
2017-08-25T11:56:45.094Z,53.00
2017-08-25T11:59:12.698Z,52.50
2017-08-25T12:01:40.182Z,53.20
2017-08-25T12:04:07.658Z,53.20
2017-08-25T12:06:35.176Z,53.70
2017-08-25T12:09:02.678Z,53.70
2017-08-25T12:11:30.162Z,54.60
2017-08-25T12:13:57.692Z,53.60
2017-08-25T12:16:25.175Z,54.90
2017-08-25T12:18:52.649Z,53.50
2017-08-25T12:21:20.159Z,53.20
2017-08-25T12:23:47.647Z,53.50
2017-08-25T12:26:15.117Z,53.60
2017-08-25T12:28:42.620Z,52.90
2017-08-25T12:31:10.112Z,52.90
2017-08-25T12:33:37.599Z,52.70
2017-08-25T12:36:05.107Z,53.50
2017-08-25T12:38:32.601Z,53.20
2017-08-25T12:41:00.079Z,51.20
2017-08-25T12:43:27.645Z,49.60
2017-08-25T12:45:55.127Z,50.80
2017-08-25T12:48:22.614Z,50.00
2017-08-25T12:50:50.124Z,50.50
2017-08-25T12:53:17.611Z,51.10
2017-08-25T12:55:45.082Z,51.20
2017-08-25T12:58:12.600Z,51.50
2017-08-25T13:00:40.082Z,50.20
2017-08-25T13:03:07.563Z,50.00
2017-08-25T13:05:35.071Z,51.20
2017-08-25T13:08:02.548Z,51.20
2017-08-25T13:10:30.026Z,51.70
2017-08-25T13:12:57.526Z,52.30
2017-08-25T13:15:25.016Z,49.40
2017-08-25T13:17:52.500Z,49.70
2017-08-25T13:20:20.006Z,51.10
2017-08-25T13:22:47.487Z,51.70
2017-08-25T13:25:14.974Z,51.60
2017-08-25T13:27:42.481Z,51.60
2017-08-25T13:30:09.981Z,50.80
2017-08-25T13:32:37.479Z,49.90
2017-08-25T13:35:04.991Z,50.30
2017-08-25T13:37:32.472Z,51.40
2017-08-25T13:39:59.954Z,51.50
2017-08-25T13:42:27.477Z,50.90
2017-08-25T13:44:54.983Z,50.10
2017-08-25T13:47:23.242Z,47.30
2017-08-25T13:49:50.756Z,47.20
2017-08-25T13:52:18.241Z,45.20
2017-08-25T13:54:45.731Z,43.70
2017-08-25T13:57:13.252Z,45.30
2017-08-25T13:59:40.739Z,45.50
2017-08-25T14:02:08.232Z,45.50
2017-08-25T14:04:35.815Z,44.70
2017-08-25T14:07:03.304Z,46.60
2017-08-25T14:09:30.781Z,48.40
2017-08-25T14:11:58.289Z,48.50
2017-08-25T14:14:25.767Z,48.60
2017-08-25T14:16:53.255Z,47.70
2017-08-25T14:19:20.783Z,46.20
2017-08-25T14:21:48.257Z,46.50
2017-08-25T14:24:15.735Z,47.50
2017-08-25T14:26:43.242Z,45.10
2017-08-25T14:29:10.731Z,45.00
2017-08-25T14:31:38.646Z,46.90
2017-08-25T14:34:06.465Z,48.10
2017-08-25T14:36:34.702Z,46.30
2017-08-25T14:39:02.890Z,46.50
2017-08-25T14:41:30.840Z,48.40
2017-08-25T14:43:58.525Z,48.80
2017-08-25T14:46:26.600Z,49.10
2017-08-25T14:48:54.681Z,49.50
2017-08-25T14:51:22.542Z,50.20
2017-08-25T14:53:50.026Z,48.40
2017-08-25T14:56:17.639Z,48.90
2017-08-25T14:58:45.134Z,50.00
2017-08-25T15:01:12.609Z,50.00
2017-08-25T15:03:40.547Z,49.50
2017-08-25T15:06:08.009Z,49.50
2017-08-25T15:08:35.494Z,48.80
2017-08-25T15:11:03.009Z,48.40
2017-08-25T15:13:30.509Z,44.80
2017-08-25T15:15:57.985Z,43.90
2017-08-25T15:18:25.492Z,44.10
2017-08-25T15:20:52.971Z,44.00
2017-08-25T15:23:20.458Z,44.60
2017-08-25T15:25:47.959Z,43.90
2017-08-25T15:28:15.445Z,43.40
2017-08-25T15:30:42.931Z,44.40
2017-08-25T15:33:10.440Z,44.10
2017-08-25T15:35:37.918Z,44.00
2017-08-25T15:38:05.394Z,44.50
2017-08-25T15:40:32.899Z,45.00
2017-08-25T15:43:00.405Z,46.10
2017-08-25T15:45:27.899Z,47.20
2017-08-25T15:47:55.402Z,47.80
2017-08-25T15:50:22.893Z,48.20
2017-08-25T15:52:50.390Z,48.40
2017-08-25T15:55:17.903Z,49.40
2017-08-25T15:57:45.396Z,47.60
2017-08-25T16:00:13.312Z,46.20
2017-08-25T16:02:41.424Z,46.90
2017-08-25T16:05:09.596Z,47.50
2017-08-25T16:07:37.193Z,46.40
2017-08-25T16:10:05.244Z,47.00
2017-08-25T16:12:32.738Z,47.10
2017-08-25T16:15:00.233Z,48.00
2017-08-25T16:17:27.746Z,48.40
2017-08-25T16:19:55.229Z,48.60
2017-08-25T16:22:22.708Z,49.00
2017-08-25T16:24:50.214Z,48.60
2017-08-25T16:27:17.696Z,47.10
2017-08-25T16:29:45.194Z,47.60
2017-08-25T16:32:12.719Z,48.60
2017-08-25T16:34:40.737Z,49.30
2017-08-25T16:37:08.332Z,50.20
2017-08-25T16:39:35.940Z,54.40
2017-08-25T16:42:03.443Z,50.10
2017-08-25T16:44:31.476Z,50.50
2017-08-25T16:46:58.982Z,50.00
2017-08-25T16:49:26.465Z,55.20
2017-08-25T16:51:53.996Z,49.40
2017-08-25T16:54:21.591Z,54.50
2017-08-25T16:56:49.066Z,54.60
2017-08-25T16:59:16.550Z,53.20
2017-08-25T17:01:44.057Z,51.30
2017-08-25T17:04:11.538Z,53.00
2017-08-25T17:06:39.014Z,52.50
2017-08-25T17:09:06.526Z,52.40
2017-08-25T17:11:34.006Z,54.00
2017-08-25T17:14:01.485Z,54.80
2017-08-25T17:16:29.001Z,55.00
2017-08-25T17:18:56.504Z,53.10
2017-08-25T17:21:23.990Z,53.60
2017-08-25T17:23:51.519Z,54.30
2017-08-25T17:26:19.000Z,55.90
2017-08-25T17:28:46.494Z,56.00
2017-08-25T17:31:14.004Z,55.80
2017-08-25T17:33:41.487Z,55.50
2017-08-25T17:36:09.511Z,56.60
2017-08-25T17:38:37.102Z,56.70
2017-08-25T17:41:05.514Z,54.50
2017-08-25T17:43:33.601Z,56.20
2017-08-25T17:46:01.408Z,56.60
2017-08-25T17:48:29.433Z,56.50
2017-08-25T17:50:57.346Z,57.00
2017-08-25T17:53:25.046Z,56.70
2017-08-25T17:55:53.903Z,58.20
2017-08-25T17:58:21.905Z,55.80
2017-08-25T18:00:50.036Z,58.10
2017-08-25T18:03:17.659Z,56.80
2017-08-25T18:05:45.270Z,56.80
2017-08-25T18:08:13.243Z,56.60
2017-08-25T18:10:42.657Z,56.90
2017-08-25T18:13:10.583Z,58.20
2017-08-25T18:15:38.874Z,58.80
2017-08-25T18:18:07.178Z,58.80
2017-08-25T18:20:35.074Z,58.80
2017-08-25T18:23:03.123Z,59.00
2017-08-25T18:25:31.475Z,56.80
2017-08-25T18:27:59.217Z,58.20
2017-08-25T18:30:27.187Z,56.20
2017-08-25T18:32:55.179Z,58.30
2017-08-25T18:35:22.943Z,59.50
2017-08-25T18:37:50.458Z,58.20
2017-08-25T18:40:17.933Z,59.80
2017-08-25T18:42:45.420Z,58.60
2017-08-25T18:45:12.947Z,59.80
2017-08-25T18:47:40.452Z,59.90
2017-08-25T18:50:07.942Z,60.00
2017-08-25T18:52:35.459Z,56.50
2017-08-25T18:55:02.943Z,59.60
2017-08-25T18:57:30.444Z,61.00
2017-08-25T18:59:57.959Z,60.00
2017-08-25T19:02:25.443Z,58.90
2017-08-25T19:04:52.939Z,58.50
2017-08-25T19:07:20.455Z,60.40
2017-08-25T19:09:47.937Z,59.40
2017-08-25T19:12:15.418Z,59.70
2017-08-25T19:14:43.006Z,58.90
2017-08-25T19:17:10.503Z,58.40
2017-08-25T19:19:37.990Z,58.50
2017-08-25T19:22:05.507Z,60.50
2017-08-25T19:24:33.003Z,59.80
2017-08-25T19:27:00.487Z,60.00
2017-08-25T19:29:28.009Z,60.40
2017-08-25T19:31:55.502Z,58.10
2017-08-25T19:34:22.994Z,60.10
2017-08-25T19:36:50.505Z,57.60
2017-08-25T19:39:17.999Z,60.20
2017-08-25T19:41:45.482Z,59.50
2017-08-25T19:44:12.999Z,59.40
2017-08-25T19:46:40.474Z,57.80
2017-08-25T19:49:07.959Z,59.70
2017-08-25T19:51:35.475Z,59.60
2017-08-25T19:54:02.967Z,59.60
2017-08-25T19:56:30.457Z,59.20
2017-08-25T19:58:57.969Z,59.40
2017-08-25T20:01:25.458Z,58.40
2017-08-25T20:03:58.915Z,58.50
2017-08-25T20:06:26.405Z,58.10
2017-08-25T20:08:53.894Z,59.20
2017-08-25T20:11:21.390Z,57.70
2017-08-25T20:13:48.882Z,58.10
2017-08-25T20:16:16.375Z,59.10
2017-08-25T20:18:43.885Z,57.60
2017-08-25T20:21:11.370Z,59.40
2017-08-25T20:23:38.866Z,59.10
2017-08-25T20:26:06.365Z,57.40
2017-08-25T20:28:33.846Z,57.60
2017-08-25T20:31:01.331Z,57.70
2017-08-25T20:33:28.834Z,57.80
2017-08-25T20:35:56.318Z,59.20
2017-08-25T20:38:23.804Z,59.50
2017-08-25T20:40:51.315Z,58.20
2017-08-25T20:43:18.790Z,57.70
2017-08-25T20:45:46.278Z,59.10
2017-08-25T20:48:13.790Z,59.90
2017-08-25T20:50:41.283Z,57.70
2017-08-25T20:53:08.763Z,59.50
2017-08-25T20:55:36.265Z,58.30
2017-08-25T20:58:03.762Z,57.60
2017-08-25T21:00:31.251Z,58.80
2017-08-25T21:02:58.767Z,59.70
2017-08-25T21:05:26.255Z,57.70
2017-08-25T21:07:53.749Z,57.90
2017-08-25T21:10:21.267Z,58.70
2017-08-25T21:12:48.764Z,57.50
2017-08-25T21:15:16.261Z,57.50
2017-08-25T21:17:43.762Z,58.50
2017-08-25T21:20:11.239Z,58.10
2017-08-25T21:22:38.737Z,58.10
2017-08-25T21:25:06.238Z,61.30
2017-08-25T21:27:33.734Z,59.40
2017-08-25T21:30:01.219Z,57.70
2017-08-25T21:32:28.720Z,61.20
2017-08-25T21:34:56.209Z,59.80
2017-08-25T21:37:23.678Z,59.30
2017-08-25T21:39:51.190Z,58.30
2017-08-25T21:42:18.680Z,58.00
2017-08-25T21:44:46.154Z,57.70
2017-08-25T21:47:13.664Z,59.50
2017-08-25T21:49:41.153Z,60.10
2017-08-25T21:52:08.639Z,59.00
2017-08-25T21:54:36.146Z,59.10
2017-08-25T21:57:03.654Z,58.90
2017-08-25T21:59:31.136Z,59.00
2017-08-25T22:01:58.644Z,59.40
2017-08-25T22:04:26.158Z,63.20
2017-08-25T22:06:53.634Z,63.30
2017-08-25T22:09:21.141Z,63.50
2017-08-25T22:11:48.612Z,60.80
2017-08-25T22:14:16.090Z,63.30
2017-08-25T22:16:43.587Z,63.30
2017-08-25T22:19:11.071Z,61.20
2017-08-25T22:21:38.559Z,61.20
2017-08-25T22:24:06.079Z,61.80
2017-08-25T22:26:33.566Z,63.00
2017-08-25T22:29:01.050Z,63.40
2017-08-25T22:31:28.567Z,61.30
2017-08-25T22:33:56.044Z,60.50
2017-08-25T22:36:23.544Z,60.90
2017-08-25T22:38:51.048Z,60.20
2017-08-25T22:41:18.531Z,59.60
2017-08-25T22:43:46.031Z,59.40
2017-08-25T22:46:13.538Z,60.50
2017-08-25T22:48:41.026Z,59.70
2017-08-25T22:51:08.506Z,60.10
2017-08-25T22:53:36.015Z,60.40
2017-08-25T22:56:03.509Z,60.60
2017-08-25T22:58:31.003Z,60.00
2017-08-25T23:00:58.516Z,60.10
2017-08-25T23:03:26.004Z,61.20
2017-08-25T23:05:53.485Z,60.00
2017-08-25T23:08:21.007Z,61.10
2017-08-25T23:10:48.484Z,62.60
2017-08-25T23:13:15.960Z,63.60
2017-08-25T23:15:43.477Z,64.40
2017-08-25T23:18:10.952Z,64.50
2017-08-25T23:20:38.435Z,64.10
2017-08-25T23:23:05.943Z,62.40
2017-08-25T23:25:33.430Z,62.50
2017-08-25T23:28:00.911Z,61.80
2017-08-25T23:30:28.427Z,61.00
2017-08-25T23:32:55.915Z,60.80
2017-08-25T23:35:23.393Z,60.80
2017-08-25T23:37:50.908Z,61.30
2017-08-25T23:40:18.413Z,61.90
2017-08-25T23:42:45.908Z,61.70
2017-08-25T23:45:13.419Z,61.70
2017-08-25T23:47:40.898Z,60.80
2017-08-25T23:50:08.380Z,59.50
2017-08-25T23:52:35.896Z,59.10
2017-08-25T23:55:03.391Z,59.20
2017-08-25T23:57:30.878Z,59.10
2017-08-25T23:59:58.384Z,59.20
