createdAt,value
2018-10-09T00:00:31.694Z,5.90
2018-10-09T00:03:00.235Z,5.97
2018-10-09T00:05:28.685Z,6.07
2018-10-09T00:07:57.201Z,6.03
2018-10-09T00:13:26.146Z,6.17
2018-10-09T00:15:54.671Z,6.03
2018-10-09T00:18:23.127Z,6.20
2018-10-09T00:20:51.639Z,6.17
2018-10-09T00:23:20.260Z,6.00
2018-10-09T00:25:49.054Z,6.83
2018-10-09T00:28:17.590Z,5.87
2018-10-09T00:30:46.072Z,6.72
2018-10-09T00:33:14.614Z,6.17
2018-10-09T00:35:43.164Z,6.07
2018-10-09T00:38:11.654Z,6.37
2018-10-09T00:40:40.205Z,6.85
2018-10-09T00:43:08.683Z,6.50
2018-10-09T00:45:37.444Z,6.67
2018-10-09T00:48:06.010Z,6.35
2018-10-09T00:50:34.575Z,6.45
2018-10-09T00:53:03.106Z,6.40
2018-10-09T00:55:31.670Z,6.28
2018-10-09T00:58:00.256Z,6.12
2018-10-09T01:00:28.756Z,6.30
2018-10-09T01:02:57.295Z,5.87
2018-10-09T01:05:25.819Z,6.42
2018-10-09T01:07:54.414Z,5.97
2018-10-09T01:10:22.907Z,6.25
2018-10-09T01:12:51.453Z,5.50
2018-10-09T01:15:19.935Z,6.33
2018-10-09T01:17:48.380Z,6.17
2018-10-09T01:20:21.141Z,6.40
2018-10-09T01:22:52.587Z,6.33
2018-10-09T01:25:21.096Z,6.22
2018-10-09T01:27:49.728Z,5.90
2018-10-09T01:30:18.275Z,6.22
2018-10-09T01:32:46.719Z,6.40
2018-10-09T01:35:15.296Z,6.28
2018-10-09T01:37:43.780Z,6.58
2018-10-09T01:40:12.339Z,6.55
2018-10-09T01:45:40.156Z,6.33
2018-10-09T01:48:08.691Z,6.20
2018-10-09T01:50:37.187Z,6.80
2018-10-09T01:53:05.742Z,6.50
2018-10-09T01:55:34.358Z,6.67
2018-10-09T01:58:02.837Z,7.10
2018-10-09T02:00:31.392Z,6.73
2018-10-09T02:02:59.855Z,6.58
2018-10-09T02:05:28.402Z,7.20
2018-10-09T02:07:56.917Z,6.60
2018-10-09T02:10:25.469Z,6.35
2018-10-09T02:12:53.998Z,6.35
2018-10-09T02:15:22.516Z,6.40
2018-10-09T02:17:51.065Z,6.80
2018-10-09T02:20:19.572Z,5.95
2018-10-09T02:22:49.851Z,6.47
2018-10-09T02:25:18.386Z,6.67
2018-10-09T02:27:46.863Z,6.55
2018-10-09T02:30:15.359Z,6.37
2018-10-09T02:32:43.896Z,6.17
2018-10-09T02:35:12.377Z,6.75
2018-10-09T02:37:40.915Z,7.00
2018-10-09T02:40:09.442Z,6.53
2018-10-09T02:42:37.921Z,7.28
2018-10-09T02:45:06.528Z,6.83
2018-10-09T02:47:35.092Z,6.80
2018-10-09T02:50:03.681Z,6.40
2018-10-09T02:52:32.254Z,6.97
2018-10-09T02:55:01.387Z,6.53
2018-10-09T02:57:30.678Z,7.00
2018-10-09T02:59:59.182Z,7.45
2018-10-09T03:02:27.743Z,6.67
2018-10-09T03:04:56.360Z,6.50
2018-10-09T03:07:25.015Z,6.95
2018-10-09T03:09:53.550Z,6.72
2018-10-09T03:12:22.050Z,6.75
2018-10-09T03:14:50.532Z,7.35
2018-10-09T03:17:19.011Z,6.78
2018-10-09T03:19:47.557Z,7.10
2018-10-09T03:25:15.463Z,7.08
2018-10-09T03:27:43.991Z,6.62
2018-10-09T03:30:13.006Z,6.95
2018-10-09T03:32:41.507Z,7.00
2018-10-09T03:35:09.963Z,6.90
2018-10-09T03:37:38.494Z,7.37
2018-10-09T03:40:07.079Z,7.40
2018-10-09T03:42:35.591Z,6.90
2018-10-09T03:45:04.128Z,6.75
2018-10-09T03:47:32.789Z,7.08
2018-10-09T03:50:01.341Z,6.47
2018-10-09T03:52:29.951Z,6.50
2018-10-09T03:54:58.406Z,6.83
2018-10-09T03:57:27.298Z,7.12
2018-10-09T03:59:55.836Z,6.80
2018-10-09T04:02:24.356Z,7.07
2018-10-09T04:04:52.916Z,6.85
2018-10-09T04:07:21.477Z,7.03
2018-10-09T04:09:50.033Z,6.67
2018-10-09T04:12:18.600Z,7.08
2018-10-09T04:14:47.186Z,7.03
2018-10-09T04:17:15.685Z,7.30
2018-10-09T04:19:44.221Z,7.58
2018-10-09T04:22:16.667Z,7.62
2018-10-09T04:24:45.280Z,7.67
2018-10-09T04:27:20.901Z,7.40
2018-10-09T04:29:49.474Z,7.28
2018-10-09T04:32:18.021Z,7.15
2018-10-09T04:34:46.570Z,7.40
2018-10-09T04:37:15.098Z,6.90
2018-10-09T04:39:43.735Z,6.90
2018-10-09T04:42:12.329Z,7.10
2018-10-09T04:44:40.966Z,8.15
2018-10-09T04:47:09.505Z,7.85
2018-10-09T04:49:38.155Z,7.47
2018-10-09T04:52:06.818Z,8.13
2018-10-09T04:54:35.408Z,7.67
2018-10-09T04:57:04.034Z,7.22
2018-10-09T04:59:32.642Z,7.50
2018-10-09T05:02:01.322Z,7.60
2018-10-09T05:04:29.818Z,7.30
2018-10-09T05:06:58.469Z,7.05
2018-10-09T05:09:27.049Z,7.60
2018-10-09T05:11:55.667Z,8.00
2018-10-09T05:14:24.158Z,7.57
2018-10-09T05:16:52.821Z,7.50
2018-10-09T05:19:21.304Z,7.60
2018-10-09T05:21:49.813Z,7.35
2018-10-09T05:24:18.447Z,7.55
2018-10-09T05:26:47.023Z,7.85
2018-10-09T05:29:15.512Z,8.78
2018-10-09T05:31:44.128Z,8.40
2018-10-09T05:34:12.583Z,8.40
2018-10-09T05:36:41.151Z,8.30
2018-10-09T05:39:09.763Z,7.83
2018-10-09T05:41:38.653Z,8.30
2018-10-09T05:44:07.277Z,8.77
2018-10-09T05:46:35.803Z,9.30
2018-10-09T05:49:04.503Z,9.30
2018-10-09T05:51:33.114Z,9.28
2018-10-09T05:54:01.754Z,9.33
2018-10-09T05:56:30.279Z,9.40
2018-10-09T05:58:58.797Z,9.40
2018-10-09T06:01:27.385Z,9.10
2018-10-09T06:03:56.017Z,9.28
2018-10-09T06:06:24.511Z,9.57
2018-10-09T06:08:53.488Z,9.20
2018-10-09T06:11:22.373Z,9.13
2018-10-09T06:13:50.958Z,9.38
2018-10-09T06:16:19.504Z,9.20
2018-10-09T06:18:48.021Z,8.65
2018-10-09T06:21:16.605Z,9.73
2018-10-09T06:23:45.136Z,9.53
2018-10-09T06:26:13.725Z,9.00
2018-10-09T06:28:42.227Z,9.85
2018-10-09T06:31:10.908Z,9.83
2018-10-09T06:33:39.470Z,9.65
2018-10-09T06:36:08.131Z,10.93
2018-10-09T06:38:37.536Z,11.57
2018-10-09T06:41:06.090Z,11.87
2018-10-09T06:43:34.645Z,12.82
2018-10-09T06:46:03.205Z,13.00
2018-10-09T06:48:31.840Z,14.70
2018-10-09T06:51:00.499Z,14.63
2018-10-09T06:53:29.403Z,15.18
2018-10-09T06:55:57.883Z,14.70
2018-10-09T06:58:26.490Z,14.73
2018-10-09T07:00:55.071Z,16.00
2018-10-09T07:03:23.579Z,16.10
2018-10-09T07:05:52.154Z,16.70
2018-10-09T07:08:20.718Z,16.42
2018-10-09T07:10:49.217Z,15.95
2018-10-09T07:13:17.813Z,16.07
2018-10-09T07:15:46.573Z,16.52
2018-10-09T07:18:15.136Z,16.65
2018-10-09T07:20:43.653Z,16.90
2018-10-09T07:23:12.212Z,16.93
2018-10-09T07:25:40.693Z,17.25
2018-10-09T07:28:09.258Z,17.17
2018-10-09T07:30:37.839Z,16.50
2018-10-09T07:33:06.787Z,17.40
2018-10-09T07:35:35.363Z,17.25
2018-10-09T07:38:04.034Z,17.40
2018-10-09T07:40:32.601Z,16.90
2018-10-09T07:43:01.175Z,15.65
2018-10-09T07:45:29.682Z,15.90
2018-10-09T07:47:58.264Z,17.02
2018-10-09T07:50:26.891Z,15.93
2018-10-09T07:52:55.533Z,16.30
2018-10-09T07:55:24.086Z,15.35
2018-10-09T07:57:52.621Z,15.50
2018-10-09T08:00:21.140Z,15.10
2018-10-09T08:02:49.771Z,14.90
2018-10-09T08:05:18.378Z,15.63
2018-10-09T08:07:46.906Z,15.70
2018-10-09T08:10:15.486Z,15.18
2018-10-09T08:12:44.017Z,15.65
2018-10-09T08:15:12.617Z,14.75
2018-10-09T08:17:41.240Z,15.30
2018-10-09T08:20:09.731Z,13.78
2018-10-09T08:22:38.384Z,11.50
2018-10-09T08:25:07.003Z,11.40
2018-10-09T08:27:35.558Z,11.27
2018-10-09T08:30:04.219Z,10.05
2018-10-09T08:32:32.784Z,9.55
2018-10-09T08:35:01.307Z,9.88
2018-10-09T08:37:29.880Z,9.63
2018-10-09T08:39:58.401Z,9.70
2018-10-09T08:42:27.004Z,9.03
2018-10-09T08:44:55.843Z,9.23
2018-10-09T08:47:25.152Z,9.40
2018-10-09T08:49:53.800Z,9.80
2018-10-09T08:52:22.339Z,9.63
2018-10-09T08:54:50.879Z,9.85
2018-10-09T08:57:19.536Z,9.45
2018-10-09T08:59:48.194Z,9.35
2018-10-09T09:02:16.817Z,9.60
2018-10-09T09:04:45.502Z,9.50
2018-10-09T09:07:14.101Z,9.93
2018-10-09T09:09:42.679Z,9.43
2018-10-09T09:12:11.255Z,9.70
2018-10-09T09:14:39.872Z,9.53
2018-10-09T09:17:08.466Z,9.20
2018-10-09T09:19:38.413Z,9.55
2018-10-09T09:22:07.123Z,10.08
2018-10-09T09:24:36.062Z,9.35
2018-10-09T09:27:04.650Z,9.20
2018-10-09T09:29:33.249Z,9.50
2018-10-09T09:32:01.863Z,9.73
2018-10-09T09:34:30.444Z,9.05
2018-10-09T09:36:59.031Z,9.10
2018-10-09T09:39:27.605Z,9.23
2018-10-09T09:41:56.803Z,9.28
2018-10-09T09:44:25.419Z,10.03
2018-10-09T09:46:53.918Z,10.00
2018-10-09T09:49:22.608Z,10.25
2018-10-09T09:51:51.179Z,9.88
2018-10-09T09:54:19.709Z,10.32
2018-10-09T09:56:48.310Z,9.85
2018-10-09T09:59:16.975Z,10.23
2018-10-09T10:01:45.455Z,9.18
2018-10-09T10:04:14.844Z,9.55
2018-10-09T10:06:43.728Z,9.98
2018-10-09T10:09:12.416Z,9.40
2018-10-09T10:11:40.963Z,9.35
2018-10-09T10:14:09.719Z,8.40
2018-10-09T10:16:38.313Z,8.80
2018-10-09T10:19:07.005Z,8.45
2018-10-09T10:21:37.279Z,7.55
2018-10-09T10:24:05.912Z,7.55
2018-10-09T10:26:34.434Z,7.30
2018-10-09T10:29:02.990Z,7.42
2018-10-09T10:31:31.541Z,7.13
2018-10-09T10:34:00.121Z,7.33
2018-10-09T10:36:28.669Z,7.40
2018-10-09T10:38:57.281Z,7.17
2018-10-09T10:41:25.843Z,6.50
2018-10-09T10:43:54.374Z,6.30
2018-10-09T10:46:22.957Z,6.37
2018-10-09T10:49:00.562Z,6.90
2018-10-09T10:51:29.073Z,5.80
2018-10-09T10:53:57.899Z,5.50
2018-10-09T10:56:26.385Z,5.50
2018-10-09T10:58:54.924Z,5.53
2018-10-09T11:01:23.505Z,5.60
2018-10-09T11:03:52.022Z,5.78
2018-10-09T11:06:20.542Z,5.65
2018-10-09T11:08:49.641Z,5.80
2018-10-09T11:11:18.931Z,5.33
2018-10-09T11:13:47.769Z,5.47
2018-10-09T11:16:16.592Z,5.40
2018-10-09T11:18:45.160Z,5.12
2018-10-09T11:21:13.752Z,4.67
2018-10-09T11:23:42.268Z,4.67
2018-10-09T11:26:10.937Z,5.03
2018-10-09T11:28:39.483Z,4.87
2018-10-09T11:31:08.027Z,4.17
2018-10-09T11:33:36.620Z,4.10
2018-10-09T11:36:05.219Z,3.80
2018-10-09T11:38:34.212Z,3.80
2018-10-09T11:41:02.726Z,3.98
2018-10-09T11:43:31.278Z,4.10
2018-10-09T11:45:59.841Z,4.07
2018-10-09T11:48:28.447Z,4.30
2018-10-09T11:50:57.039Z,3.95
2018-10-09T11:53:25.545Z,4.47
2018-10-09T11:55:54.032Z,4.27
2018-10-09T11:58:22.601Z,4.20
2018-10-09T12:00:52.835Z,3.85
2018-10-09T12:03:21.344Z,3.85
2018-10-09T12:05:50.003Z,3.50
2018-10-09T12:08:18.459Z,4.10
2018-10-09T12:10:47.029Z,3.57
2018-10-09T12:13:15.589Z,3.93
2018-10-09T12:15:44.170Z,3.92
2018-10-09T12:18:12.792Z,4.30
2018-10-09T12:20:41.356Z,3.92
2018-10-09T12:23:10.040Z,4.07
2018-10-09T12:25:38.529Z,3.85
2018-10-09T12:28:07.131Z,3.80
2018-10-09T12:30:35.754Z,3.65
2018-10-09T12:33:04.315Z,3.65
2018-10-09T12:35:32.882Z,3.57
2018-10-09T12:38:01.382Z,3.47
2018-10-09T12:40:29.959Z,3.77
2018-10-09T12:42:58.526Z,3.67
2018-10-09T12:45:27.056Z,3.67
2018-10-09T12:47:55.598Z,3.83
2018-10-09T12:50:24.183Z,3.77
2018-10-09T12:52:52.832Z,3.65
2018-10-09T12:55:21.457Z,3.20
2018-10-09T12:57:49.926Z,3.43
2018-10-09T13:00:18.508Z,3.40
2018-10-09T13:02:47.021Z,3.12
2018-10-09T13:05:15.673Z,3.55
2018-10-09T13:07:44.154Z,3.52
2018-10-09T13:10:12.791Z,3.20
2018-10-09T13:12:41.352Z,3.45
2018-10-09T13:15:10.290Z,3.65
2018-10-09T13:17:39.377Z,3.37
2018-10-09T13:20:08.016Z,3.30
2018-10-09T13:22:36.897Z,3.27
2018-10-09T13:25:05.376Z,3.70
2018-10-09T13:27:33.949Z,3.45
2018-10-09T13:30:03.975Z,3.67
2018-10-09T13:32:32.532Z,3.30
2018-10-09T13:35:01.029Z,3.33
2018-10-09T13:37:29.598Z,3.17
2018-10-09T13:40:04.479Z,3.27
2018-10-09T13:42:33.035Z,3.87
2018-10-09T13:45:01.540Z,4.10
2018-10-09T13:47:30.136Z,4.60
2018-10-09T13:49:58.738Z,4.03
2018-10-09T13:52:27.314Z,4.40
2018-10-09T13:54:55.888Z,4.03
2018-10-09T13:57:24.507Z,4.20
2018-10-09T13:59:53.019Z,4.20
2018-10-09T14:02:21.665Z,4.00
2018-10-09T14:04:50.235Z,3.87
2018-10-09T14:07:18.803Z,4.42
2018-10-09T14:09:47.400Z,4.10
2018-10-09T14:12:15.979Z,4.12
2018-10-09T14:14:44.567Z,3.40
2018-10-09T14:17:13.186Z,3.90
2018-10-09T14:19:41.718Z,3.90
2018-10-09T14:22:10.416Z,3.65
2018-10-09T14:24:39.088Z,3.72
2018-10-09T14:27:07.644Z,4.00
2018-10-09T14:29:36.186Z,3.50
2018-10-09T14:32:04.765Z,3.45
2018-10-09T14:34:33.291Z,3.50
2018-10-09T14:37:01.881Z,3.70
2018-10-09T14:39:30.407Z,3.70
2018-10-09T14:41:59.028Z,3.83
2018-10-09T14:44:27.645Z,3.77
2018-10-09T14:46:56.228Z,3.90
2018-10-09T14:49:24.807Z,4.15
2018-10-09T14:51:53.387Z,4.05
2018-10-09T14:54:21.934Z,4.30
2018-10-09T14:56:50.561Z,4.10
2018-10-09T14:59:19.084Z,4.00
2018-10-09T15:01:47.633Z,4.47
2018-10-09T15:04:17.324Z,4.37
2018-10-09T15:06:45.861Z,3.77
2018-10-09T15:09:15.487Z,4.73
2018-10-09T15:11:44.431Z,4.35
2018-10-09T15:14:13.011Z,3.75
2018-10-09T15:16:41.646Z,3.72
2018-10-09T15:19:10.207Z,3.95
2018-10-09T15:21:38.972Z,4.17
2018-10-09T15:24:07.580Z,3.80
2018-10-09T15:26:36.112Z,3.80
2018-10-09T15:29:04.800Z,3.75
2018-10-09T15:31:33.739Z,4.35
2018-10-09T15:34:02.475Z,4.00
2018-10-09T15:36:31.092Z,3.70
2018-10-09T15:38:59.617Z,3.65
2018-10-09T15:41:28.227Z,3.70
2018-10-09T15:43:56.830Z,3.30
2018-10-09T15:46:25.342Z,3.70
2018-10-09T15:48:54.023Z,3.67
2018-10-09T15:51:22.577Z,3.77
2018-10-09T15:53:51.117Z,4.12
2018-10-09T15:56:19.688Z,3.60
2018-10-09T15:58:48.268Z,3.73
2018-10-09T16:01:17.121Z,3.37
2018-10-09T16:03:46.306Z,3.83
2018-10-09T16:06:14.906Z,3.40
2018-10-09T16:08:44.209Z,3.67
2018-10-09T16:11:12.939Z,3.42
2018-10-09T16:13:41.618Z,3.43
2018-10-09T16:16:10.226Z,3.47
2018-10-09T16:18:39.110Z,3.60
2018-10-09T16:21:07.671Z,3.60
2018-10-09T16:23:36.248Z,3.33
2018-10-09T16:26:04.780Z,3.20
2018-10-09T16:28:33.383Z,3.55
2018-10-09T16:31:01.917Z,3.45
2018-10-09T16:33:30.606Z,3.70
2018-10-09T16:36:02.776Z,3.40
2018-10-09T16:38:31.352Z,3.70
2018-10-09T16:40:59.935Z,3.70
2018-10-09T16:43:28.511Z,4.08
2018-10-09T16:45:57.179Z,3.55
2018-10-09T16:48:25.901Z,3.70
2018-10-09T16:50:54.522Z,3.63
2018-10-09T16:53:23.226Z,3.72
2018-10-09T16:55:51.741Z,3.72
2018-10-09T16:58:20.344Z,4.03
2018-10-09T17:00:49.021Z,4.60
2018-10-09T17:03:17.588Z,7.17
2018-10-09T17:05:46.253Z,5.42
2018-10-09T17:08:14.808Z,5.50
2018-10-09T17:10:43.613Z,4.72
2018-10-09T17:13:12.280Z,4.92
2018-10-09T17:15:40.922Z,4.87
2018-10-09T17:18:09.398Z,4.83
2018-10-09T17:20:37.956Z,4.37
2018-10-09T17:23:06.766Z,4.37
2018-10-09T17:25:35.391Z,4.75
2018-10-09T17:28:04.016Z,4.13
2018-10-09T17:30:32.515Z,4.80
2018-10-09T17:33:01.228Z,4.75
2018-10-09T17:35:29.725Z,4.75
2018-10-09T17:37:58.247Z,4.75
2018-10-09T17:40:26.756Z,5.47
2018-10-09T17:42:55.232Z,5.90
2018-10-09T17:45:23.765Z,5.93
2018-10-09T17:47:52.430Z,5.47
2018-10-09T17:50:20.962Z,5.53
2018-10-09T17:52:49.474Z,5.85
2018-10-09T17:55:18.049Z,5.30
2018-10-09T17:57:46.676Z,5.67
2018-10-09T18:00:16.139Z,5.62
2018-10-09T18:02:46.230Z,6.30
2018-10-09T18:05:14.908Z,5.43
2018-10-09T18:07:43.592Z,5.45
2018-10-09T18:10:12.360Z,6.90
2018-10-09T18:12:40.876Z,6.55
2018-10-09T18:15:10.944Z,6.22
2018-10-09T18:17:39.366Z,6.60
2018-10-09T18:20:07.971Z,6.35
2018-10-09T18:22:36.449Z,6.87
2018-10-09T18:25:08.409Z,6.60
2018-10-09T18:27:37.000Z,6.05
2018-10-09T18:30:05.845Z,6.30
2018-10-09T18:32:34.529Z,6.42
2018-10-09T18:35:03.061Z,6.33
2018-10-09T18:37:31.578Z,5.35
2018-10-09T18:40:00.156Z,5.40
2018-10-09T18:42:28.703Z,5.30
2018-10-09T18:44:57.349Z,5.27
2018-10-09T18:47:31.494Z,4.87
2018-10-09T18:50:00.159Z,4.87
2018-10-09T18:52:29.994Z,5.00
2018-10-09T18:54:59.010Z,4.93
2018-10-09T18:57:27.798Z,5.13
2018-10-09T18:59:56.367Z,5.15
2018-10-09T19:02:25.230Z,5.05
2018-10-09T19:04:54.073Z,4.97
2018-10-09T19:07:22.649Z,5.47
2018-10-09T19:09:51.136Z,5.25
2018-10-09T19:12:19.620Z,6.25
2018-10-09T19:14:48.179Z,5.95
2018-10-09T19:17:16.764Z,6.25
2018-10-09T19:19:46.272Z,6.55
2018-10-09T19:22:14.921Z,6.87
2018-10-09T19:24:43.499Z,6.75
2018-10-09T19:27:12.165Z,7.53
2018-10-09T19:29:40.677Z,6.80
2018-10-09T19:32:09.202Z,7.17
2018-10-09T19:34:37.784Z,7.10
2018-10-09T19:37:06.392Z,7.73
2018-10-09T19:39:35.030Z,8.30
2018-10-09T19:42:03.553Z,7.50
2018-10-09T19:44:32.063Z,7.28
2018-10-09T19:47:00.649Z,7.97
2018-10-09T19:49:29.393Z,7.42
2018-10-09T19:51:57.990Z,7.92
2018-10-09T19:54:26.748Z,7.30
2018-10-09T19:56:55.456Z,7.25
2018-10-09T19:59:24.166Z,7.42
2018-10-09T20:01:52.800Z,7.28
2018-10-09T20:04:21.510Z,8.55
2018-10-09T20:06:50.115Z,7.95
2018-10-09T20:09:18.658Z,8.63
2018-10-09T20:11:47.297Z,8.70
2018-10-09T20:14:15.870Z,9.00
2018-10-09T20:16:44.541Z,9.50
2018-10-09T20:19:13.604Z,9.60
2018-10-09T20:21:42.193Z,9.27
2018-10-09T20:24:11.765Z,9.63
2018-10-09T20:26:40.401Z,9.83
2018-10-09T20:29:09.034Z,9.15
2018-10-09T20:31:37.609Z,9.33
2018-10-09T20:34:06.261Z,8.33
2018-10-09T20:36:34.985Z,8.08
2018-10-09T20:39:05.069Z,8.10
2018-10-09T20:41:33.702Z,7.70
2018-10-09T20:44:02.384Z,7.78
2018-10-09T20:46:30.865Z,8.05
2018-10-09T20:48:59.479Z,7.87
2018-10-09T20:51:28.094Z,7.62
2018-10-09T20:53:56.822Z,7.83
2018-10-09T20:56:25.361Z,7.83
2018-10-09T20:58:54.043Z,8.25
2018-10-09T21:01:22.604Z,8.23
2018-10-09T21:03:51.271Z,9.08
2018-10-09T21:06:19.826Z,8.55
2018-10-09T21:08:48.389Z,8.20
2018-10-09T21:11:17.046Z,8.68
2018-10-09T21:13:45.542Z,8.60
2018-10-09T21:16:14.094Z,8.73
2018-10-09T21:18:42.652Z,9.10
2018-10-09T21:21:12.515Z,8.65
2018-10-09T21:23:41.091Z,8.98
2018-10-09T21:26:09.818Z,9.10
2018-10-09T21:28:38.486Z,8.98
2018-10-09T21:31:07.159Z,9.08
2018-10-09T21:33:35.774Z,9.17
2018-10-09T21:36:04.835Z,8.73
2018-10-09T21:38:33.419Z,9.38
2018-10-09T21:41:01.953Z,9.93
2018-10-09T21:43:30.495Z,10.65
2018-10-09T21:45:59.097Z,10.28
2018-10-09T21:48:27.641Z,10.05
2018-10-09T21:50:56.282Z,10.35
2018-10-09T21:53:24.848Z,10.20
2018-10-09T21:55:53.456Z,10.03
2018-10-09T21:58:22.096Z,10.08
2018-10-09T22:00:55.961Z,10.00
2018-10-09T22:03:24.522Z,10.13
2018-10-09T22:05:53.050Z,9.95
2018-10-09T22:08:21.616Z,10.08
2018-10-09T22:10:50.123Z,9.55
2018-10-09T22:13:18.659Z,9.98
2018-10-09T22:15:47.184Z,9.45
2018-10-09T22:18:15.895Z,9.77
2018-10-09T22:20:44.520Z,9.70
2018-10-09T22:23:13.139Z,9.60
2018-10-09T22:25:41.765Z,10.20
2018-10-09T22:28:10.418Z,10.78
2018-10-09T22:30:39.043Z,10.00
2018-10-09T22:33:07.958Z,10.10
2018-10-09T22:35:37.574Z,10.65
2018-10-09T22:38:06.435Z,10.63
2018-10-09T22:40:35.200Z,10.78
2018-10-09T22:43:03.863Z,10.78
2018-10-09T22:45:32.368Z,10.78
2018-10-09T22:48:01.001Z,10.93
2018-10-09T22:50:29.710Z,11.10
2018-10-09T22:52:58.290Z,11.22
2018-10-09T22:55:26.894Z,11.30
2018-10-09T22:57:55.406Z,12.50
2018-10-09T23:00:23.958Z,11.97
2018-10-09T23:02:52.483Z,11.63
2018-10-09T23:05:21.009Z,11.65
2018-10-09T23:07:49.616Z,12.88
2018-10-09T23:10:18.181Z,12.25
2018-10-09T23:12:46.783Z,11.83
2018-10-09T23:15:15.516Z,12.23
2018-10-09T23:17:44.066Z,12.40
2018-10-09T23:20:12.576Z,11.60
2018-10-09T23:22:41.118Z,13.13
2018-10-09T23:25:09.724Z,12.03
2018-10-09T23:27:38.353Z,12.60
2018-10-09T23:30:07.173Z,12.73
2018-10-09T23:32:35.735Z,12.28
2018-10-09T23:35:04.284Z,12.90
2018-10-09T23:37:32.823Z,12.55
2018-10-09T23:40:01.314Z,12.55
2018-10-09T23:42:30.115Z,12.63
2018-10-09T23:44:58.676Z,11.78
2018-10-09T23:47:27.223Z,11.97
2018-10-09T23:49:55.763Z,12.43
2018-10-09T23:52:24.336Z,13.05
2018-10-09T23:54:52.849Z,12.63
2018-10-09T23:57:21.428Z,12.23
2018-10-09T23:59:50.023Z,12.78
