createdAt,value
2018-06-20T00:01:00.737Z,12.40
2018-06-20T00:04:05.128Z,12.40
2018-06-20T00:07:09.725Z,12.50
2018-06-20T00:10:14.097Z,12.50
2018-06-20T00:16:22.570Z,12.50
2018-06-20T00:19:26.993Z,12.60
2018-06-20T00:22:31.353Z,12.50
2018-06-20T00:25:35.733Z,12.50
2018-06-20T00:28:40.189Z,12.40
2018-06-20T00:31:44.547Z,12.40
2018-06-20T00:34:49.052Z,12.40
2018-06-20T00:37:53.428Z,12.40
2018-06-20T00:40:57.796Z,12.40
2018-06-20T00:44:02.165Z,12.40
2018-06-20T00:47:06.542Z,12.40
2018-06-20T00:50:10.966Z,12.50
2018-06-20T00:53:15.304Z,12.50
2018-06-20T00:56:26.705Z,12.50
2018-06-20T00:59:31.069Z,12.50
2018-06-20T01:02:35.439Z,12.50
2018-06-20T01:05:39.803Z,12.50
2018-06-20T01:08:44.177Z,12.50
2018-06-20T01:11:48.646Z,12.50
2018-06-20T01:14:52.950Z,12.50
2018-06-20T01:17:57.437Z,12.60
2018-06-20T01:21:01.884Z,12.60
2018-06-20T01:24:06.282Z,12.60
2018-06-20T01:27:10.674Z,12.60
2018-06-20T01:30:15.033Z,12.70
2018-06-20T01:33:19.820Z,12.70
2018-06-20T01:36:24.189Z,12.70
2018-06-20T01:39:28.603Z,12.70
2018-06-20T01:42:33.005Z,12.80
2018-06-20T01:45:37.826Z,12.80
2018-06-20T01:48:42.329Z,12.80
2018-06-20T01:51:46.694Z,12.90
2018-06-20T01:54:51.229Z,12.90
2018-06-20T01:57:55.613Z,12.90
2018-06-20T02:01:00.045Z,12.80
2018-06-20T02:04:04.413Z,12.80
2018-06-20T02:07:08.981Z,12.90
2018-06-20T02:10:13.396Z,12.80
2018-06-20T02:13:17.778Z,12.80
2018-06-20T02:16:22.148Z,12.80
2018-06-20T02:19:26.528Z,12.80
2018-06-20T02:22:30.881Z,12.80
2018-06-20T02:25:35.317Z,12.80
2018-06-20T02:28:39.689Z,12.80
2018-06-20T02:31:44.053Z,12.90
2018-06-20T02:34:48.445Z,12.90
2018-06-20T02:37:52.869Z,12.90
2018-06-20T02:40:57.231Z,12.80
2018-06-20T02:44:01.587Z,12.90
2018-06-20T02:47:05.962Z,12.80
2018-06-20T02:50:11.437Z,12.80
2018-06-20T02:53:15.831Z,12.90
2018-06-20T02:56:20.222Z,12.90
2018-06-20T02:59:24.584Z,12.90
2018-06-20T03:02:29.007Z,12.90
2018-06-20T03:05:33.374Z,12.90
2018-06-20T03:08:37.765Z,12.90
2018-06-20T03:11:43.163Z,12.90
2018-06-20T03:14:47.529Z,12.90
2018-06-20T03:17:51.921Z,13.00
2018-06-20T03:20:56.338Z,13.00
2018-06-20T03:24:00.717Z,13.00
2018-06-20T03:27:05.224Z,13.20
2018-06-20T03:30:09.596Z,13.20
2018-06-20T03:33:14.012Z,13.20
2018-06-20T03:36:18.371Z,13.10
2018-06-20T03:39:22.756Z,13.20
2018-06-20T03:42:27.151Z,13.20
2018-06-20T03:45:31.552Z,13.20
2018-06-20T03:48:35.938Z,13.30
2018-06-20T03:51:40.346Z,13.40
2018-06-20T03:54:44.736Z,13.40
2018-06-20T03:57:49.079Z,13.40
2018-06-20T04:00:53.452Z,13.40
2018-06-20T04:03:57.809Z,13.40
2018-06-20T04:07:02.202Z,13.40
2018-06-20T04:10:06.594Z,13.50
2018-06-20T04:13:10.969Z,13.50
2018-06-20T04:16:15.332Z,13.60
2018-06-20T04:19:19.780Z,13.60
2018-06-20T04:22:24.213Z,13.70
2018-06-20T04:25:28.604Z,13.70
2018-06-20T04:28:32.989Z,13.70
2018-06-20T04:31:37.408Z,13.70
2018-06-20T04:34:41.832Z,13.70
2018-06-20T04:37:46.217Z,13.80
2018-06-20T04:40:50.610Z,13.80
2018-06-20T04:43:56.046Z,13.90
2018-06-20T04:47:00.480Z,13.90
2018-06-20T04:50:04.978Z,14.00
2018-06-20T04:53:09.425Z,14.00
2018-06-20T04:56:13.872Z,13.90
2018-06-20T04:59:18.284Z,14.00
2018-06-20T05:02:22.678Z,14.10
2018-06-20T05:05:28.163Z,14.10
2018-06-20T05:08:32.606Z,14.10
2018-06-20T05:11:37.047Z,14.20
2018-06-20T05:14:41.467Z,14.20
2018-06-20T05:17:45.858Z,14.20
2018-06-20T05:20:50.277Z,14.30
2018-06-20T05:23:54.685Z,14.30
2018-06-20T05:26:59.108Z,14.40
2018-06-20T05:30:03.563Z,14.40
2018-06-20T05:33:08.005Z,14.50
2018-06-20T05:36:12.401Z,14.60
2018-06-20T05:39:16.824Z,14.70
2018-06-20T05:42:21.237Z,14.80
2018-06-20T05:45:25.657Z,14.90
2018-06-20T05:48:30.137Z,15.00
2018-06-20T05:51:34.533Z,15.00
2018-06-20T05:54:38.965Z,15.10
2018-06-20T05:57:43.786Z,15.10
2018-06-20T06:00:48.189Z,15.20
2018-06-20T06:03:52.604Z,15.30
2018-06-20T06:06:57.009Z,15.40
2018-06-20T06:10:01.873Z,15.50
2018-06-20T06:13:06.305Z,15.60
2018-06-20T06:16:10.727Z,15.80
2018-06-20T06:19:15.190Z,15.80
2018-06-20T06:22:19.608Z,16.00
2018-06-20T06:25:24.051Z,16.10
2018-06-20T06:28:29.108Z,16.40
2018-06-20T06:31:33.516Z,16.60
2018-06-20T06:34:37.958Z,16.80
2018-06-20T06:37:42.778Z,17.10
2018-06-20T06:40:47.194Z,17.30
2018-06-20T06:43:51.644Z,17.60
2018-06-20T06:46:56.160Z,17.80
2018-06-20T06:50:00.629Z,18.00
2018-06-20T06:53:05.113Z,18.20
2018-06-20T06:56:09.570Z,18.40
2018-06-20T06:59:13.966Z,18.60
2018-06-20T07:02:18.417Z,18.70
2018-06-20T07:05:22.901Z,18.70
2018-06-20T07:08:27.444Z,18.80
2018-06-20T07:11:31.868Z,18.90
2018-06-20T07:14:36.250Z,19.10
2018-06-20T07:17:40.786Z,19.20
2018-06-20T07:20:45.264Z,19.30
2018-06-20T07:23:49.688Z,19.30
2018-06-20T07:26:54.815Z,19.50
2018-06-20T07:30:00.645Z,19.60
2018-06-20T07:33:05.232Z,19.60
2018-06-20T07:36:09.715Z,19.80
2018-06-20T07:39:14.174Z,19.80
2018-06-20T07:42:18.747Z,19.70
2018-06-20T07:45:23.225Z,19.70
2018-06-20T07:48:27.826Z,19.60
2018-06-20T07:51:33.702Z,19.50
2018-06-20T07:54:38.507Z,19.40
2018-06-20T07:57:43.716Z,19.40
2018-06-20T08:00:53.436Z,19.40
2018-06-20T08:04:03.092Z,19.40
2018-06-20T08:07:13.118Z,19.50
2018-06-20T08:10:23.161Z,19.60
2018-06-20T08:13:35.237Z,19.70
2018-06-20T08:16:45.201Z,19.80
2018-06-20T08:19:52.846Z,19.90
2018-06-20T08:22:57.430Z,19.90
2018-06-20T08:26:02.158Z,20.00
2018-06-20T08:29:06.590Z,20.00
2018-06-20T08:32:11.060Z,20.00
2018-06-20T08:35:16.128Z,20.10
2018-06-20T08:38:20.622Z,20.30
2018-06-20T08:41:25.576Z,20.50
2018-06-20T08:44:30.022Z,20.50
2018-06-20T08:47:34.476Z,20.50
2018-06-20T08:50:39.982Z,20.50
2018-06-20T08:53:45.533Z,20.50
2018-06-20T08:56:50.337Z,20.40
2018-06-20T08:59:54.775Z,20.40
2018-06-20T09:02:59.279Z,20.40
2018-06-20T09:06:09.008Z,20.40
2018-06-20T09:09:18.799Z,20.50
2018-06-20T09:15:42.606Z,20.80
2018-06-20T09:18:52.246Z,20.90
2018-06-20T09:21:57.017Z,20.90
2018-06-20T09:25:02.220Z,20.90
2018-06-20T09:28:06.910Z,20.80
2018-06-20T09:31:11.349Z,20.70
2018-06-20T09:34:15.771Z,20.90
2018-06-20T09:37:20.938Z,20.90
2018-06-20T09:40:26.030Z,21.00
2018-06-20T09:43:31.022Z,21.10
2018-06-20T09:46:35.650Z,21.20
2018-06-20T09:49:40.544Z,21.30
2018-06-20T09:52:45.118Z,21.30
2018-06-20T09:55:51.082Z,21.50
2018-06-20T09:58:56.947Z,21.40
2018-06-20T10:02:07.185Z,21.50
2018-06-20T10:05:18.210Z,21.60
2018-06-20T10:08:28.035Z,21.70
2018-06-20T10:11:37.745Z,21.70
2018-06-20T10:14:45.125Z,21.80
2018-06-20T10:17:49.920Z,21.80
2018-06-20T10:20:57.764Z,21.70
2018-06-20T10:24:02.210Z,21.80
2018-06-20T10:27:07.596Z,21.80
2018-06-20T10:30:12.153Z,21.80
2018-06-20T10:33:16.578Z,21.90
2018-06-20T10:36:21.253Z,22.10
2018-06-20T10:39:26.161Z,22.00
2018-06-20T10:42:35.105Z,22.00
2018-06-20T10:45:45.766Z,21.90
2018-06-20T10:48:50.222Z,21.90
2018-06-20T10:51:56.398Z,21.80
2018-06-20T10:55:00.873Z,21.70
2018-06-20T10:58:11.424Z,21.60
2018-06-20T11:01:21.152Z,21.70
2018-06-20T11:04:30.566Z,21.50
2018-06-20T11:07:40.149Z,21.60
2018-06-20T11:10:50.871Z,21.70
2018-06-20T11:13:55.270Z,21.70
2018-06-20T11:16:59.617Z,21.70
2018-06-20T11:20:09.126Z,21.70
2018-06-20T11:23:13.544Z,21.50
2018-06-20T11:26:17.945Z,21.50
2018-06-20T11:29:22.360Z,21.60
2018-06-20T11:32:26.732Z,21.60
2018-06-20T11:35:31.227Z,21.70
2018-06-20T11:38:35.626Z,21.70
2018-06-20T11:44:44.333Z,21.70
2018-06-20T11:47:48.732Z,21.90
2018-06-20T11:50:53.104Z,22.20
2018-06-20T11:53:57.494Z,22.50
2018-06-20T11:57:01.874Z,22.80
2018-06-20T12:00:11.503Z,22.90
2018-06-20T12:03:21.121Z,22.90
2018-06-20T12:06:30.749Z,22.70
2018-06-20T12:09:40.216Z,22.60
2018-06-20T12:13:53.504Z,22.70
2018-06-20T12:16:56.947Z,22.60
2018-06-20T12:20:06.612Z,22.60
2018-06-20T12:23:16.134Z,22.60
2018-06-20T12:26:25.693Z,22.80
2018-06-20T12:32:44.812Z,22.80
2018-06-20T12:35:54.303Z,22.90
2018-06-20T12:39:01.726Z,22.80
2018-06-20T12:42:11.449Z,22.60
2018-06-20T12:45:18.244Z,22.60
2018-06-20T12:48:22.682Z,22.60
2018-06-20T12:51:27.077Z,22.70
2018-06-20T12:54:31.570Z,22.60
2018-06-20T12:57:35.965Z,22.60
2018-06-20T13:00:40.385Z,22.60
2018-06-20T13:03:44.797Z,22.70
2018-06-20T13:06:49.214Z,22.70
2018-06-20T13:09:53.631Z,22.70
2018-06-20T13:12:58.017Z,22.80
2018-06-20T13:16:02.398Z,22.80
2018-06-20T13:19:06.784Z,22.70
2018-06-20T13:22:11.189Z,22.70
2018-06-20T13:25:16.150Z,22.80
2018-06-20T13:28:20.577Z,23.00
2018-06-20T13:31:30.244Z,23.30
2018-06-20T13:34:39.873Z,23.40
2018-06-20T13:37:49.408Z,23.50
2018-06-20T13:41:27.692Z,23.50
2018-06-20T13:44:32.089Z,23.40
2018-06-20T13:48:41.316Z,23.40
2018-06-20T13:51:45.803Z,23.60
2018-06-20T13:54:50.203Z,23.40
2018-06-20T13:57:54.621Z,23.20
2018-06-20T14:00:59.041Z,23.10
2018-06-20T14:04:03.469Z,22.90
2018-06-20T14:07:07.873Z,22.70
2018-06-20T14:10:12.345Z,22.60
2018-06-20T14:13:16.717Z,22.50
2018-06-20T14:16:21.201Z,22.40
2018-06-20T14:19:30.718Z,22.30
2018-06-20T14:22:35.142Z,22.20
2018-06-20T14:25:39.544Z,22.10
2018-06-20T14:28:44.142Z,21.80
2018-06-20T14:31:53.672Z,21.60
2018-06-20T14:35:03.255Z,21.60
2018-06-20T14:38:12.709Z,21.60
2018-06-20T14:41:21.339Z,21.70
2018-06-20T14:44:25.730Z,21.80
2018-06-20T14:47:30.274Z,21.80
2018-06-20T14:50:34.703Z,21.80
2018-06-20T14:53:39.230Z,21.90
2018-06-20T14:56:43.677Z,22.00
2018-06-20T14:59:48.610Z,22.00
2018-06-20T15:02:53.051Z,22.10
2018-06-20T15:05:57.506Z,22.00
2018-06-20T15:09:01.910Z,22.00
2018-06-20T15:12:06.340Z,22.00
2018-06-20T15:15:10.793Z,22.00
2018-06-20T15:18:15.381Z,22.00
2018-06-20T15:21:19.938Z,21.90
2018-06-20T15:24:24.358Z,21.80
2018-06-20T15:28:34.492Z,21.90
2018-06-20T15:31:44.075Z,22.00
2018-06-20T15:34:53.565Z,22.10
2018-06-20T15:38:33.608Z,22.20
2018-06-20T15:41:38.023Z,22.30
2018-06-20T15:44:42.471Z,22.30
2018-06-20T15:47:46.889Z,22.20
2018-06-20T15:50:51.301Z,22.00
2018-06-20T15:53:55.690Z,22.00
2018-06-20T15:57:00.127Z,21.90
2018-06-20T16:00:04.773Z,21.90
2018-06-20T16:03:09.181Z,21.90
2018-06-20T16:09:22.918Z,22.00
2018-06-20T16:12:27.753Z,22.00
2018-06-20T16:15:32.177Z,21.70
2018-06-20T16:18:36.608Z,21.50
2018-06-20T16:21:46.269Z,21.40
2018-06-20T16:24:55.938Z,21.30
2018-06-20T16:28:05.501Z,21.00
2018-06-20T16:31:09.973Z,20.80
2018-06-20T16:34:14.368Z,20.70
2018-06-20T16:37:18.866Z,20.50
2018-06-20T16:40:23.253Z,20.40
2018-06-20T16:43:27.645Z,20.40
2018-06-20T16:46:32.042Z,20.30
2018-06-20T16:49:36.457Z,20.10
2018-06-20T16:52:40.900Z,20.00
2018-06-20T16:55:45.406Z,20.00
2018-06-20T16:58:49.850Z,19.80
2018-06-20T17:01:59.478Z,19.70
2018-06-20T17:05:03.920Z,19.60
2018-06-20T17:08:09.057Z,19.60
2018-06-20T17:11:13.513Z,19.40
2018-06-20T17:14:23.059Z,19.30
2018-06-20T17:17:32.820Z,19.20
2018-06-20T17:20:42.286Z,19.10
2018-06-20T17:23:52.093Z,19.10
2018-06-20T17:26:56.503Z,19.10
2018-06-20T17:30:01.082Z,19.10
2018-06-20T17:33:05.673Z,19.20
2018-06-20T17:36:10.085Z,19.10
2018-06-20T17:39:14.537Z,19.10
2018-06-20T17:42:18.909Z,19.20
2018-06-20T17:45:23.337Z,19.20
2018-06-20T17:48:27.853Z,19.20
2018-06-20T17:51:32.281Z,19.20
2018-06-20T17:54:36.725Z,19.20
2018-06-20T17:57:41.290Z,19.20
2018-06-20T18:00:50.843Z,19.30
2018-06-20T18:03:55.313Z,19.30
2018-06-20T18:07:04.885Z,19.20
2018-06-20T18:10:14.443Z,19.20
2018-06-20T18:13:18.864Z,19.30
2018-06-20T18:16:29.616Z,19.30
2018-06-20T18:19:34.817Z,19.20
2018-06-20T18:22:39.237Z,19.10
2018-06-20T18:25:43.661Z,18.90
2018-06-20T18:28:49.050Z,18.90
2018-06-20T18:31:53.600Z,18.90
2018-06-20T18:34:57.993Z,18.80
2018-06-20T18:38:02.422Z,18.70
2018-06-20T18:41:06.932Z,18.70
2018-06-20T18:44:11.314Z,18.70
2018-06-20T18:47:20.857Z,18.60
2018-06-20T18:50:25.313Z,18.50
2018-06-20T18:53:29.846Z,18.50
2018-06-20T18:56:34.281Z,18.50
2018-06-20T18:59:43.720Z,18.40
2018-06-20T19:02:53.297Z,18.30
2018-06-20T19:06:02.901Z,18.30
2018-06-20T19:09:13.246Z,18.30
2018-06-20T19:12:17.685Z,18.20
2018-06-20T19:15:22.093Z,18.20
2018-06-20T19:18:26.680Z,18.20
2018-06-20T19:21:31.095Z,18.10
2018-06-20T19:24:35.516Z,18.10
2018-06-20T19:27:39.957Z,18.10
2018-06-20T19:30:44.709Z,18.10
2018-06-20T19:33:49.109Z,18.10
2018-06-20T19:36:53.574Z,18.10
2018-06-20T19:39:58.021Z,18.10
2018-06-20T19:43:02.469Z,18.10
2018-06-20T19:46:06.861Z,18.10
2018-06-20T19:49:11.288Z,18.10
2018-06-20T19:52:15.737Z,18.00
2018-06-20T19:55:20.174Z,17.90
2018-06-20T19:58:24.556Z,17.80
2018-06-20T20:01:28.969Z,17.70
2018-06-20T20:04:33.359Z,17.60
2018-06-20T20:07:37.737Z,17.50
2018-06-20T20:10:42.162Z,17.50
2018-06-20T20:13:46.556Z,17.50
2018-06-20T20:16:50.953Z,17.50
2018-06-20T20:19:55.377Z,17.40
2018-06-20T20:22:59.792Z,17.40
2018-06-20T20:26:04.222Z,17.40
2018-06-20T20:29:08.627Z,17.30
2018-06-20T20:32:13.038Z,17.30
2018-06-20T20:35:17.476Z,17.20
2018-06-20T20:38:21.881Z,17.30
2018-06-20T20:41:26.297Z,17.20
2018-06-20T20:44:30.677Z,17.20
2018-06-20T20:47:35.081Z,17.20
2018-06-20T20:50:39.477Z,17.20
2018-06-20T20:53:43.906Z,17.20
2018-06-20T20:56:48.323Z,17.20
2018-06-20T20:59:52.730Z,17.20
2018-06-20T21:02:57.141Z,17.20
2018-06-20T21:06:01.569Z,17.10
2018-06-20T21:09:08.914Z,17.20
2018-06-20T21:12:13.321Z,17.20
2018-06-20T21:18:21.989Z,17.20
2018-06-20T21:21:26.387Z,17.20
2018-06-20T21:24:30.901Z,17.20
2018-06-20T21:27:35.378Z,17.20
2018-06-20T21:30:39.777Z,17.10
2018-06-20T21:33:44.198Z,17.10
2018-06-20T21:36:48.713Z,17.10
2018-06-20T21:39:53.125Z,17.10
2018-06-20T21:46:01.681Z,17.10
2018-06-20T21:49:06.078Z,17.10
2018-06-20T21:52:10.490Z,17.10
2018-06-20T21:55:14.909Z,17.10
2018-06-20T21:58:19.299Z,17.10
2018-06-20T22:01:23.757Z,17.00
2018-06-20T22:04:28.185Z,17.00
2018-06-20T22:07:32.624Z,17.00
2018-06-20T22:10:37.133Z,16.90
2018-06-20T22:13:41.600Z,16.90
2018-06-20T22:16:46.018Z,16.80
2018-06-20T22:19:50.533Z,16.90
2018-06-20T22:22:54.960Z,16.90
2018-06-20T22:25:59.414Z,16.90
2018-06-20T22:29:04.461Z,16.90
2018-06-20T22:32:09.967Z,16.90
2018-06-20T22:35:18.535Z,16.80
2018-06-20T22:38:23.262Z,16.70
2018-06-20T22:41:29.936Z,16.60
2018-06-20T22:47:39.479Z,16.50
2018-06-20T22:50:44.623Z,16.50
2018-06-20T22:53:49.656Z,16.40
2018-06-20T22:56:54.207Z,16.40
2018-06-20T22:59:58.772Z,16.40
2018-06-20T23:03:03.307Z,16.30
2018-06-20T23:06:08.093Z,16.30
2018-06-20T23:09:12.665Z,16.30
2018-06-20T23:12:17.239Z,16.30
2018-06-20T23:15:21.759Z,16.30
2018-06-20T23:18:26.288Z,16.30
2018-06-20T23:21:30.823Z,16.30
2018-06-20T23:24:35.393Z,16.20
2018-06-20T23:27:39.939Z,16.20
2018-06-20T23:30:44.479Z,16.20
2018-06-20T23:33:49.067Z,16.20
2018-06-20T23:36:53.620Z,16.10
2018-06-20T23:39:58.151Z,16.10
2018-06-20T23:43:02.680Z,16.00
2018-06-20T23:46:07.255Z,16.00
2018-06-20T23:49:11.785Z,16.00
2018-06-20T23:52:16.338Z,16.00
2018-06-20T23:55:20.894Z,16.00
2018-06-20T23:58:25.416Z,16.00
