createdAt,value
2023-04-24T00:02:13.904Z,1.80
2023-04-24T00:04:45.650Z,1.30
2023-04-24T00:07:13.800Z,1.80
2023-04-24T00:09:40.481Z,2.17
2023-04-24T00:12:07.174Z,1.73
2023-04-24T00:14:33.578Z,1.73
2023-04-24T00:17:00.088Z,2.30
2023-04-24T00:19:26.582Z,2.10
2023-04-24T00:21:53.199Z,2.07
2023-04-24T00:24:19.609Z,5.10
2023-04-24T00:26:45.980Z,2.53
2023-04-24T00:29:12.416Z,2.20
2023-04-24T00:31:38.904Z,1.80
2023-04-24T00:34:05.725Z,1.80
2023-04-24T00:36:33.362Z,2.63
2023-04-24T00:38:59.762Z,2.50
2023-04-24T00:41:26.449Z,3.33
2023-04-24T00:43:53.811Z,2.20
2023-04-24T00:46:20.369Z,4.53
2023-04-24T00:48:47.273Z,2.63
2023-04-24T00:51:14.003Z,2.37
2023-04-24T00:53:40.492Z,1.90
2023-04-24T00:56:07.222Z,2.53
2023-04-24T00:58:33.682Z,2.27
2023-04-24T01:01:01.817Z,2.50
2023-04-24T01:03:35.463Z,2.63
2023-04-24T01:06:02.275Z,2.33
2023-04-24T01:08:29.514Z,2.80
2023-04-24T01:10:58.238Z,2.50
2023-04-24T01:13:25.085Z,3.20
2023-04-24T01:15:52.004Z,4.23
2023-04-24T01:18:18.420Z,3.23
2023-04-24T01:20:46.389Z,5.93
2023-04-24T01:23:12.787Z,2.93
2023-04-24T01:25:39.921Z,3.57
2023-04-24T01:28:06.559Z,2.83
2023-04-24T01:30:33.117Z,3.43
2023-04-24T01:32:59.762Z,4.50
2023-04-24T01:35:26.908Z,4.73
2023-04-24T01:37:53.312Z,5.00
2023-04-24T01:40:19.781Z,5.40
2023-04-24T01:42:46.187Z,6.63
2023-04-24T01:45:13.865Z,9.17
2023-04-24T01:47:40.698Z,6.13
2023-04-24T01:50:08.313Z,6.80
2023-04-24T01:52:36.098Z,7.40
2023-04-24T01:55:04.745Z,7.23
2023-04-24T01:57:31.990Z,7.83
2023-04-24T01:59:58.593Z,6.87
2023-04-24T02:02:25.240Z,6.60
2023-04-24T02:04:51.789Z,6.37
2023-04-24T02:07:18.152Z,6.33
2023-04-24T02:09:44.711Z,6.13
2023-04-24T02:12:11.312Z,7.70
2023-04-24T02:14:37.687Z,6.33
2023-04-24T02:17:04.538Z,6.87
2023-04-24T02:19:31.013Z,5.70
2023-04-24T02:21:57.430Z,6.17
2023-04-24T02:24:23.840Z,6.10
2023-04-24T02:26:50.629Z,7.47
2023-04-24T02:29:17.012Z,7.93
2023-04-24T02:31:43.421Z,7.67
2023-04-24T02:34:10.037Z,10.93
2023-04-24T02:36:36.888Z,8.40
2023-04-24T02:39:04.517Z,9.73
2023-04-24T02:41:33.658Z,8.77
2023-04-24T02:44:00.169Z,8.57
2023-04-24T02:46:27.097Z,7.77
2023-04-24T02:48:53.492Z,9.40
2023-04-24T02:51:19.879Z,10.03
2023-04-24T02:53:46.265Z,12.33
2023-04-24T02:56:15.672Z,9.33
2023-04-24T02:58:43.157Z,10.60
2023-04-24T03:01:11.025Z,10.00
2023-04-24T03:03:39.179Z,11.07
2023-04-24T03:06:08.926Z,10.77
2023-04-24T03:08:36.026Z,10.50
2023-04-24T03:11:02.421Z,12.10
2023-04-24T03:13:28.781Z,10.27
2023-04-24T03:15:55.208Z,12.00
2023-04-24T03:18:21.802Z,11.67
2023-04-24T03:20:50.944Z,11.47
2023-04-24T03:23:17.556Z,12.13
2023-04-24T03:25:44.186Z,11.83
2023-04-24T03:28:12.238Z,11.90
2023-04-24T03:30:42.275Z,15.27
2023-04-24T03:33:10.718Z,12.50
2023-04-24T03:35:43.037Z,14.17
2023-04-24T03:38:11.871Z,14.17
2023-04-24T03:41:00.705Z,20.17
2023-04-24T03:43:36.661Z,13.40
2023-04-24T03:46:04.542Z,14.70
2023-04-24T03:48:34.214Z,18.07
2023-04-24T03:51:01.600Z,15.43
2023-04-24T03:53:29.232Z,15.27
2023-04-24T03:55:56.405Z,21.10
2023-04-24T03:58:23.498Z,15.77
2023-04-24T04:00:50.817Z,14.93
2023-04-24T04:03:37.410Z,14.13
2023-04-24T04:06:04.319Z,14.47
2023-04-24T04:08:31.258Z,18.00
2023-04-24T04:10:58.126Z,21.37
2023-04-24T04:13:24.567Z,16.13
2023-04-24T04:15:51.482Z,13.27
2023-04-24T04:18:18.454Z,17.40
2023-04-24T04:20:45.349Z,14.23
2023-04-24T04:23:13.838Z,14.53
2023-04-24T04:25:50.864Z,18.63
2023-04-24T04:28:20.732Z,20.00
2023-04-24T04:30:48.315Z,14.97
2023-04-24T04:33:15.403Z,17.73
2023-04-24T04:35:42.199Z,15.43
2023-04-24T04:38:09.282Z,13.73
2023-04-24T04:40:58.670Z,15.90
2023-04-24T04:43:29.382Z,14.10
2023-04-24T04:45:57.086Z,12.90
2023-04-24T04:48:44.046Z,14.63
2023-04-24T04:51:10.447Z,15.40
2023-04-24T04:53:36.802Z,13.70
2023-04-24T04:56:03.443Z,13.53
2023-04-24T04:58:36.164Z,13.13
2023-04-24T05:01:03.454Z,13.17
2023-04-24T05:03:38.358Z,16.13
2023-04-24T05:06:08.998Z,12.77
2023-04-24T05:08:38.010Z,12.77
2023-04-24T05:11:07.476Z,18.70
2023-04-24T05:13:40.489Z,14.63
2023-04-24T05:16:25.635Z,12.83
2023-04-24T05:18:54.124Z,13.37
2023-04-24T05:21:27.701Z,12.00
2023-04-24T05:23:54.748Z,12.33
2023-04-24T05:26:41.460Z,12.07
2023-04-24T05:29:08.670Z,11.17
2023-04-24T05:31:35.340Z,13.17
2023-04-24T05:34:02.013Z,12.67
2023-04-24T05:36:28.801Z,11.67
2023-04-24T05:38:55.286Z,11.57
2023-04-24T05:41:22.145Z,11.40
2023-04-24T05:43:48.568Z,11.30
2023-04-24T05:46:14.975Z,11.57
2023-04-24T05:48:41.387Z,11.57
2023-04-24T05:51:07.791Z,12.70
2023-04-24T05:53:34.249Z,14.33
2023-04-24T05:56:00.791Z,13.00
2023-04-24T05:58:27.520Z,12.60
2023-04-24T06:00:54.658Z,19.60
2023-04-24T06:03:21.553Z,13.23
2023-04-24T06:05:51.069Z,13.47
2023-04-24T06:08:17.803Z,12.50
2023-04-24T06:10:46.054Z,13.63
2023-04-24T06:13:13.018Z,16.87
2023-04-24T06:15:44.599Z,13.00
2023-04-24T06:18:16.765Z,12.03
2023-04-24T06:20:43.503Z,12.17
2023-04-24T06:23:10.235Z,13.23
2023-04-24T06:25:36.911Z,11.37
2023-04-24T06:28:04.155Z,10.57
2023-04-24T06:30:30.974Z,11.07
2023-04-24T06:33:03.159Z,11.40
2023-04-24T06:35:37.405Z,10.00
2023-04-24T06:38:03.767Z,10.53
2023-04-24T06:40:30.119Z,10.00
2023-04-24T06:42:56.752Z,10.63
2023-04-24T06:45:23.122Z,10.57
2023-04-24T06:47:49.503Z,10.40
2023-04-24T06:50:16.027Z,11.10
2023-04-24T06:52:42.441Z,10.43
2023-04-24T06:55:09.315Z,11.03
2023-04-24T06:57:35.921Z,9.87
2023-04-24T07:00:02.370Z,10.97
2023-04-24T07:02:29.481Z,10.87
2023-04-24T07:04:55.895Z,9.43
2023-04-24T07:07:24.941Z,11.30
2023-04-24T07:09:51.802Z,8.43
2023-04-24T07:12:21.049Z,10.03
2023-04-24T07:14:47.394Z,8.90
2023-04-24T07:17:14.288Z,8.67
2023-04-24T07:19:41.013Z,8.50
2023-04-24T07:22:07.565Z,7.97
2023-04-24T07:24:34.025Z,7.50
2023-04-24T07:27:02.011Z,7.30
2023-04-24T07:29:28.365Z,7.37
2023-04-24T07:31:55.099Z,6.63
2023-04-24T07:34:21.558Z,6.67
2023-04-24T07:36:48.256Z,6.53
2023-04-24T07:39:14.689Z,6.50
2023-04-24T07:41:41.098Z,5.77
2023-04-24T07:44:07.528Z,6.07
2023-04-24T07:46:34.119Z,5.90
2023-04-24T07:49:11.666Z,6.77
2023-04-24T07:51:40.401Z,4.97
2023-04-24T07:54:06.966Z,4.17
2023-04-24T07:56:34.114Z,3.97
2023-04-24T07:59:02.003Z,4.83
2023-04-24T08:01:28.457Z,5.07
2023-04-24T08:03:54.974Z,4.93
2023-04-24T08:06:21.604Z,3.90
2023-04-24T08:08:48.046Z,4.40
2023-04-24T08:11:14.441Z,4.17
2023-04-24T08:13:40.818Z,4.70
2023-04-24T08:16:07.272Z,3.87
2023-04-24T08:18:34.294Z,3.90
2023-04-24T08:21:02.352Z,5.57
2023-04-24T08:23:30.458Z,3.27
2023-04-24T08:25:57.143Z,2.60
2023-04-24T08:28:23.488Z,3.20
2023-04-24T08:30:55.191Z,3.57
2023-04-24T08:33:23.573Z,4.40
2023-04-24T08:35:50.123Z,4.00
2023-04-24T08:38:17.442Z,4.50
2023-04-24T08:40:44.163Z,4.43
2023-04-24T08:43:11.594Z,5.53
2023-04-24T08:45:39.315Z,6.90
2023-04-24T08:48:11.422Z,5.57
2023-04-24T08:50:43.787Z,6.23
2023-04-24T08:53:10.243Z,7.47
2023-04-24T08:55:37.829Z,6.50
2023-04-24T08:58:04.923Z,7.57
2023-04-24T09:00:31.871Z,7.40
2023-04-24T09:03:01.667Z,6.53
2023-04-24T09:05:28.710Z,7.40
2023-04-24T09:07:57.335Z,5.30
2023-04-24T09:10:25.725Z,5.80
2023-04-24T09:12:53.216Z,4.23
2023-04-24T09:15:21.334Z,3.47
2023-04-24T09:17:48.243Z,4.27
2023-04-24T09:20:14.972Z,3.43
2023-04-24T09:22:43.041Z,2.87
2023-04-24T09:25:10.300Z,2.70
2023-04-24T09:27:36.853Z,3.37
2023-04-24T09:30:04.400Z,3.53
2023-04-24T09:32:32.559Z,2.70
2023-04-24T09:35:13.430Z,2.57
2023-04-24T09:37:50.279Z,2.63
2023-04-24T09:40:21.559Z,2.83
2023-04-24T09:42:57.740Z,4.07
2023-04-24T09:45:29.419Z,4.27
2023-04-24T09:47:56.688Z,5.33
2023-04-24T09:50:23.697Z,5.73
2023-04-24T09:53:06.040Z,5.93
2023-04-24T09:55:33.242Z,7.40
2023-04-24T09:58:01.598Z,6.07
2023-04-24T10:00:30.647Z,7.17
2023-04-24T10:03:02.109Z,6.90
2023-04-24T10:05:34.131Z,6.43
2023-04-24T10:08:04.719Z,6.73
2023-04-24T10:10:37.895Z,6.63
2023-04-24T10:13:05.230Z,6.97
2023-04-24T10:15:31.707Z,7.30
2023-04-24T10:17:59.858Z,7.87
2023-04-24T10:20:30.101Z,8.73
2023-04-24T10:22:57.068Z,8.13
2023-04-24T10:25:29.452Z,7.67
2023-04-24T10:28:00.691Z,7.43
2023-04-24T10:30:30.138Z,7.53
2023-04-24T10:32:57.032Z,8.17
2023-04-24T10:35:27.559Z,8.00
2023-04-24T10:38:10.156Z,8.33
2023-04-24T10:40:37.804Z,7.40
2023-04-24T10:43:10.456Z,7.20
2023-04-24T10:45:37.319Z,8.37
2023-04-24T10:48:06.971Z,8.63
2023-04-24T10:50:46.682Z,8.77
2023-04-24T10:53:24.528Z,10.97
2023-04-24T10:55:53.172Z,11.70
2023-04-24T10:58:23.852Z,12.30
2023-04-24T11:00:58.518Z,10.87
2023-04-24T11:03:30.866Z,19.20
2023-04-24T11:06:08.765Z,15.27
2023-04-24T11:08:49.858Z,12.37
2023-04-24T11:11:21.741Z,20.03
2023-04-24T11:13:57.510Z,14.70
2023-04-24T11:16:35.568Z,13.20
2023-04-24T11:19:17.440Z,10.60
2023-04-24T11:21:49.118Z,13.90
2023-04-24T11:24:33.567Z,10.37
2023-04-24T11:27:35.409Z,15.03
2023-04-24T11:30:04.386Z,13.80
2023-04-24T11:32:33.906Z,14.47
2023-04-24T11:35:02.260Z,14.77
2023-04-24T11:37:35.015Z,17.73
2023-04-24T11:40:02.368Z,13.10
2023-04-24T11:42:29.524Z,15.50
2023-04-24T11:44:56.811Z,9.10
2023-04-24T11:47:30.967Z,8.80
2023-04-24T11:49:59.428Z,18.33
2023-04-24T11:52:27.112Z,10.07
2023-04-24T11:54:53.551Z,11.30
2023-04-24T11:57:23.212Z,9.77
2023-04-24T11:59:49.863Z,13.57
2023-04-24T12:02:27.897Z,12.83
2023-04-24T12:04:55.620Z,9.60
2023-04-24T12:07:23.523Z,7.17
2023-04-24T12:09:59.056Z,7.20
2023-04-24T12:12:27.589Z,10.97
2023-04-24T12:14:56.325Z,6.83
2023-04-24T12:17:31.885Z,9.47
2023-04-24T12:20:00.888Z,5.67
2023-04-24T12:22:27.532Z,6.17
2023-04-24T12:25:04.545Z,5.20
2023-04-24T12:27:32.969Z,5.07
2023-04-24T12:30:00.683Z,5.97
2023-04-24T12:32:28.380Z,9.20
2023-04-24T12:34:55.836Z,6.97
2023-04-24T12:37:27.781Z,8.23
2023-04-24T12:40:01.901Z,6.03
2023-04-24T12:42:31.721Z,6.47
2023-04-24T12:45:07.287Z,6.50
2023-04-24T12:47:34.964Z,7.07
2023-04-24T12:50:02.159Z,6.23
2023-04-24T12:52:30.817Z,5.77
2023-04-24T12:55:00.153Z,6.53
2023-04-24T12:57:27.835Z,5.27
2023-04-24T12:59:59.482Z,4.60
2023-04-24T13:02:27.952Z,5.13
2023-04-24T13:04:54.784Z,4.13
2023-04-24T13:07:21.309Z,4.37
2023-04-24T13:09:48.971Z,3.93
2023-04-24T13:12:15.805Z,7.47
2023-04-24T13:14:42.453Z,3.93
2023-04-24T13:17:10.063Z,4.33
2023-04-24T13:19:37.916Z,4.10
2023-04-24T13:22:04.911Z,4.27
2023-04-24T13:24:32.046Z,4.30
2023-04-24T13:26:59.234Z,4.67
2023-04-24T13:29:25.694Z,4.43
2023-04-24T13:31:52.295Z,4.43
2023-04-24T13:34:18.874Z,5.23
2023-04-24T13:36:45.502Z,3.57
2023-04-24T13:39:11.898Z,5.03
2023-04-24T13:41:38.432Z,7.57
2023-04-24T13:44:05.430Z,4.27
2023-04-24T13:46:31.948Z,5.03
2023-04-24T13:48:59.091Z,9.33
2023-04-24T13:51:28.407Z,5.30
2023-04-24T13:53:55.098Z,6.63
2023-04-24T13:56:22.222Z,4.37
2023-04-24T13:58:48.836Z,4.73
2023-04-24T14:01:16.485Z,4.10
2023-04-24T14:03:44.782Z,5.53
2023-04-24T14:06:11.420Z,5.13
2023-04-24T14:08:37.947Z,3.93
2023-04-24T14:11:05.014Z,5.10
2023-04-24T14:13:31.374Z,4.37
2023-04-24T14:15:58.515Z,4.50
2023-04-24T14:18:25.082Z,4.53
2023-04-24T14:20:51.431Z,5.03
2023-04-24T14:23:18.714Z,4.97
2023-04-24T14:25:45.430Z,4.40
2023-04-24T14:28:11.840Z,4.87
2023-04-24T14:30:38.436Z,5.77
2023-04-24T14:33:04.836Z,4.67
2023-04-24T14:35:33.798Z,4.60
2023-04-24T14:38:00.305Z,6.83
2023-04-24T14:40:48.587Z,4.67
2023-04-24T14:43:13.129Z,4.57
2023-04-24T14:45:41.035Z,5.30
2023-04-24T14:48:09.002Z,5.67
2023-04-24T14:50:36.917Z,8.10
2023-04-24T14:53:06.104Z,6.10
2023-04-24T14:55:34.154Z,6.67
2023-04-24T14:58:00.662Z,6.03
2023-04-24T15:00:27.166Z,7.10
2023-04-24T15:02:53.917Z,6.07
2023-04-24T15:05:20.789Z,8.23
2023-04-24T15:07:47.364Z,11.17
2023-04-24T15:10:13.696Z,4.83
2023-04-24T15:12:40.206Z,4.57
2023-04-24T15:15:07.307Z,5.37
2023-04-24T15:17:33.825Z,3.63
2023-04-24T15:20:01.636Z,3.97
2023-04-24T15:22:28.141Z,3.67
2023-04-24T15:24:54.504Z,2.97
2023-04-24T15:27:20.904Z,2.50
2023-04-24T15:29:47.288Z,4.93
2023-04-24T15:32:13.651Z,4.10
2023-04-24T15:34:40.011Z,2.97
2023-04-24T15:37:06.507Z,3.17
2023-04-24T15:39:32.994Z,2.90
2023-04-24T15:42:01.016Z,3.50
2023-04-24T15:44:27.360Z,2.80
2023-04-24T15:46:53.694Z,2.70
2023-04-24T15:49:20.042Z,3.23
2023-04-24T15:51:46.418Z,3.00
2023-04-24T15:54:12.835Z,3.37
2023-04-24T15:56:39.249Z,2.93
2023-04-24T15:59:05.954Z,2.77
2023-04-24T16:01:33.676Z,2.67
2023-04-24T16:04:00.352Z,2.70
2023-04-24T16:06:27.685Z,2.83
2023-04-24T16:08:54.974Z,2.77
2023-04-24T16:11:22.630Z,2.90
2023-04-24T16:13:49.059Z,3.07
2023-04-24T16:16:15.479Z,3.20
2023-04-24T16:18:41.948Z,3.40
2023-04-24T16:21:09.334Z,3.40
2023-04-24T16:23:36.198Z,3.70
2023-04-24T16:26:02.581Z,3.93
2023-04-24T16:28:29.148Z,5.50
2023-04-24T16:30:55.604Z,3.87
2023-04-24T16:33:22.049Z,4.40
2023-04-24T16:35:48.442Z,4.33
2023-04-24T16:38:14.778Z,4.13
2023-04-24T16:40:42.258Z,4.23
2023-04-24T16:43:08.624Z,5.20
2023-04-24T16:45:35.517Z,5.63
2023-04-24T16:48:01.988Z,4.67
2023-04-24T16:50:28.367Z,5.03
2023-04-24T16:52:54.689Z,5.83
2023-04-24T16:55:21.116Z,5.70
2023-04-24T16:57:48.005Z,6.43
2023-04-24T17:00:14.859Z,5.47
2023-04-24T17:02:41.423Z,5.40
2023-04-24T17:05:08.226Z,5.47
2023-04-24T17:07:34.739Z,6.90
2023-04-24T17:10:01.132Z,5.47
2023-04-24T17:12:27.470Z,5.87
2023-04-24T17:14:53.886Z,5.67
2023-04-24T17:17:22.974Z,5.57
2023-04-24T17:19:51.227Z,4.87
2023-04-24T17:22:17.656Z,5.00
2023-04-24T17:24:44.024Z,4.17
2023-04-24T17:27:14.929Z,4.23
2023-04-24T17:29:42.276Z,4.87
2023-04-24T17:32:08.876Z,4.50
2023-04-24T17:34:35.466Z,4.67
2023-04-24T17:37:02.195Z,4.17
2023-04-24T17:39:28.559Z,5.50
2023-04-24T17:41:54.907Z,6.73
2023-04-24T17:44:21.382Z,4.47
2023-04-24T17:46:47.894Z,4.87
2023-04-24T17:49:14.246Z,5.10
2023-04-24T17:51:40.971Z,4.57
2023-04-24T17:54:07.299Z,5.40
2023-04-24T17:56:33.827Z,7.53
2023-04-24T17:59:00.288Z,5.97
2023-04-24T18:01:28.737Z,5.00
2023-04-24T18:03:55.580Z,5.10
2023-04-24T18:06:22.125Z,5.30
2023-04-24T18:08:48.647Z,4.77
2023-04-24T18:11:15.675Z,4.70
2023-04-24T18:13:42.085Z,9.50
2023-04-24T18:16:08.563Z,4.23
2023-04-24T18:18:34.993Z,4.53
2023-04-24T18:21:02.085Z,8.30
2023-04-24T18:23:28.455Z,6.47
2023-04-24T18:25:54.803Z,5.27
2023-04-24T18:28:21.220Z,8.90
2023-04-24T18:30:47.740Z,7.83
2023-04-24T18:33:14.157Z,5.63
2023-04-24T18:35:40.801Z,10.93
2023-04-24T18:38:07.276Z,5.90
2023-04-24T18:40:33.665Z,5.93
2023-04-24T18:43:00.270Z,5.87
2023-04-24T18:45:26.720Z,9.67
2023-04-24T18:47:53.162Z,11.13
2023-04-24T18:50:19.925Z,7.30
2023-04-24T18:52:46.383Z,6.77
2023-04-24T18:55:12.908Z,7.97
2023-04-24T18:57:39.613Z,6.80
2023-04-24T19:00:07.085Z,6.13
2023-04-24T19:02:34.585Z,6.13
2023-04-24T19:05:01.213Z,10.37
2023-04-24T19:07:27.631Z,6.47
2023-04-24T19:09:54.030Z,8.50
2023-04-24T19:12:22.632Z,8.93
2023-04-24T19:14:49.419Z,8.43
2023-04-24T19:17:22.229Z,8.13
2023-04-24T19:19:48.685Z,20.43
2023-04-24T19:22:15.203Z,8.17
2023-04-24T19:24:41.586Z,14.47
2023-04-24T19:27:07.948Z,9.33
2023-04-24T19:29:34.320Z,7.30
2023-04-24T19:32:00.796Z,8.73
2023-04-24T19:34:27.267Z,8.33
2023-04-24T19:36:53.631Z,10.90
2023-04-24T19:39:20.006Z,6.67
2023-04-24T19:41:46.361Z,10.83
2023-04-24T19:44:12.802Z,13.37
2023-04-24T19:46:39.798Z,10.63
2023-04-24T19:49:06.695Z,8.00
2023-04-24T19:51:33.455Z,8.73
2023-04-24T19:54:00.225Z,13.30
2023-04-24T19:56:26.580Z,20.93
2023-04-24T19:58:52.920Z,9.77
2023-04-24T20:01:19.265Z,16.13
2023-04-24T20:03:45.864Z,10.87
2023-04-24T20:06:12.307Z,11.80
2023-04-24T20:08:39.158Z,7.10
2023-04-24T20:11:06.317Z,7.03
2023-04-24T20:13:32.972Z,10.07
2023-04-24T20:15:59.852Z,9.83
2023-04-24T20:18:26.327Z,9.73
2023-04-24T20:20:59.369Z,10.00
2023-04-24T20:23:26.554Z,9.23
2023-04-24T20:25:57.873Z,11.23
2023-04-24T20:28:26.286Z,16.30
2023-04-24T20:30:52.980Z,11.90
2023-04-24T20:33:20.545Z,8.93
2023-04-24T20:35:47.395Z,9.00
2023-04-24T20:38:14.010Z,14.53
2023-04-24T20:40:55.970Z,13.87
2023-04-24T20:43:27.416Z,9.63
2023-04-24T20:45:55.657Z,13.87
2023-04-24T20:48:22.035Z,7.50
2023-04-24T20:50:50.030Z,10.37
2023-04-24T20:53:16.479Z,17.97
2023-04-24T20:55:42.914Z,9.37
2023-04-24T20:58:09.922Z,12.60
2023-04-24T21:00:36.374Z,7.83
2023-04-24T21:03:03.161Z,13.23
2023-04-24T21:05:29.738Z,11.10
2023-04-24T21:07:56.415Z,10.97
2023-04-24T21:10:26.353Z,8.20
2023-04-24T21:12:53.174Z,9.93
2023-04-24T21:15:19.558Z,11.83
2023-04-24T21:17:46.063Z,10.43
2023-04-24T21:20:13.269Z,11.13
2023-04-24T21:22:39.699Z,13.03
2023-04-24T21:25:06.755Z,13.03
2023-04-24T21:27:33.467Z,13.37
2023-04-24T21:30:00.210Z,11.10
2023-04-24T21:32:26.872Z,20.53
2023-04-24T21:34:53.305Z,7.80
2023-04-24T21:37:19.696Z,16.40
2023-04-24T21:39:46.104Z,12.93
2023-04-24T21:42:12.562Z,14.17
2023-04-24T21:44:38.945Z,13.20
2023-04-24T21:47:05.619Z,13.13
2023-04-24T21:49:32.011Z,11.13
2023-04-24T21:51:58.395Z,13.83
2023-04-24T21:54:24.840Z,14.90
2023-04-24T21:56:51.301Z,12.13
2023-04-24T21:59:17.963Z,14.03
2023-04-24T22:01:44.494Z,7.57
2023-04-24T22:04:11.157Z,7.90
2023-04-24T22:06:38.054Z,13.90
2023-04-24T22:09:05.712Z,18.87
2023-04-24T22:11:32.137Z,15.53
2023-04-24T22:13:58.521Z,17.80
2023-04-24T22:16:29.062Z,12.73
2023-04-24T22:18:57.327Z,11.60
2023-04-24T22:21:23.851Z,12.00
2023-04-24T22:23:50.515Z,13.60
2023-04-24T22:26:17.332Z,15.60
2023-04-24T22:28:43.890Z,17.10
2023-04-24T22:31:10.410Z,17.50
2023-04-24T22:33:36.858Z,12.87
2023-04-24T22:36:03.493Z,15.10
2023-04-24T22:38:29.876Z,13.33
2023-04-24T22:40:56.389Z,13.13
2023-04-24T22:43:22.934Z,15.50
2023-04-24T22:45:49.762Z,9.23
2023-04-24T22:48:16.307Z,11.43
2023-04-24T22:50:42.704Z,23.13
2023-04-24T22:53:09.068Z,12.77
2023-04-24T22:55:35.876Z,13.50
2023-04-24T22:58:02.310Z,18.33
2023-04-24T23:00:28.934Z,12.03
2023-04-24T23:02:55.707Z,10.80
2023-04-24T23:05:22.594Z,20.70
2023-04-24T23:07:49.028Z,13.77
2023-04-24T23:10:15.445Z,15.60
2023-04-24T23:12:42.577Z,16.03
2023-04-24T23:15:10.706Z,15.23
2023-04-24T23:17:37.401Z,12.07
2023-04-24T23:20:04.664Z,14.17
2023-04-24T23:22:31.121Z,15.80
2023-04-24T23:24:57.538Z,13.90
2023-04-24T23:27:23.914Z,18.70
2023-04-24T23:29:50.535Z,14.73
2023-04-24T23:32:16.983Z,16.63
2023-04-24T23:34:43.537Z,9.37
2023-04-24T23:37:10.002Z,15.53
2023-04-24T23:39:36.477Z,12.97
2023-04-24T23:42:04.182Z,18.73
2023-04-24T23:44:30.642Z,7.03
2023-04-24T23:46:57.365Z,12.13
2023-04-24T23:49:23.904Z,14.50
2023-04-24T23:51:50.595Z,11.47
2023-04-24T23:54:17.038Z,12.03
2023-04-24T23:56:43.479Z,7.50
2023-04-24T23:59:09.858Z,8.63
