createdAt,value
2023-03-27T00:00:40.215Z,0.00
2023-03-27T00:01:40.217Z,0.00
2023-03-27T00:02:40.323Z,0.00
2023-03-27T00:03:40.613Z,0.00
2023-03-27T00:04:40.156Z,0.00
2023-03-27T00:05:40.166Z,0.00
2023-03-27T00:06:40.175Z,0.00
2023-03-27T00:07:40.113Z,0.00
2023-03-27T00:08:40.119Z,0.00
2023-03-27T00:09:40.139Z,0.00
2023-03-27T00:10:40.157Z,0.00
2023-03-27T00:11:40.085Z,0.00
2023-03-27T00:12:40.134Z,0.00
2023-03-27T00:13:49.550Z,0.00
2023-03-27T00:14:41.050Z,0.00
2023-03-27T00:15:40.044Z,0.00
2023-03-27T00:16:40.082Z,0.00
2023-03-27T00:17:40.059Z,0.00
2023-03-27T00:18:40.022Z,0.00
2023-03-27T00:19:40.001Z,0.00
2023-03-27T00:20:40.298Z,0.00
2023-03-27T00:21:39.988Z,0.00
2023-03-27T00:22:39.969Z,0.00
2023-03-27T00:23:39.946Z,0.00
2023-03-27T00:24:39.979Z,0.00
2023-03-27T00:25:39.983Z,0.00
2023-03-27T00:26:39.940Z,0.00
2023-03-27T00:27:39.901Z,0.00
2023-03-27T00:28:39.978Z,0.00
2023-03-27T00:29:39.896Z,0.00
2023-03-27T00:30:39.927Z,0.00
2023-03-27T00:31:39.906Z,0.00
2023-03-27T00:32:39.881Z,0.00
2023-03-27T00:33:39.856Z,0.00
2023-03-27T00:34:39.899Z,0.00
2023-03-27T00:35:39.910Z,0.00
2023-03-27T00:36:39.826Z,0.00
2023-03-27T00:37:39.841Z,0.00
2023-03-27T00:38:40.113Z,0.00
2023-03-27T00:39:39.788Z,0.00
2023-03-27T00:40:39.902Z,0.00
2023-03-27T00:41:39.779Z,0.00
2023-03-27T00:42:39.830Z,0.00
2023-03-27T00:43:39.752Z,0.00
2023-03-27T00:44:39.866Z,0.00
2023-03-27T00:45:39.720Z,0.00
2023-03-27T00:46:39.774Z,0.00
2023-03-27T00:47:39.717Z,0.00
2023-03-27T00:48:39.740Z,0.00
2023-03-27T00:49:39.752Z,0.00
2023-03-27T00:50:39.682Z,0.00
2023-03-27T00:51:39.661Z,0.00
2023-03-27T00:52:39.662Z,0.00
2023-03-27T00:53:39.630Z,0.00
2023-03-27T00:54:39.622Z,0.00
2023-03-27T00:55:39.605Z,0.00
2023-03-27T00:56:39.626Z,0.00
2023-03-27T00:57:39.626Z,0.00
2023-03-27T00:58:39.581Z,0.00
2023-03-27T00:59:39.584Z,0.00
2023-03-27T01:00:39.559Z,0.00
2023-03-27T01:01:39.642Z,0.00
2023-03-27T01:02:39.603Z,0.00
2023-03-27T01:03:39.732Z,0.00
2023-03-27T01:04:39.513Z,0.00
2023-03-27T01:05:39.534Z,0.00
2023-03-27T01:06:39.523Z,0.00
2023-03-27T01:07:39.475Z,0.00
2023-03-27T01:08:39.493Z,0.00
2023-03-27T01:09:39.567Z,0.00
2023-03-27T01:10:39.454Z,0.00
2023-03-27T01:11:39.485Z,0.00
2023-03-27T01:12:39.440Z,0.00
2023-03-27T01:13:39.418Z,0.00
2023-03-27T01:14:39.400Z,0.00
2023-03-27T01:15:39.477Z,0.00
2023-03-27T01:16:39.399Z,0.00
2023-03-27T01:17:39.377Z,0.00
2023-03-27T01:18:39.370Z,0.00
2023-03-27T01:19:39.390Z,0.00
2023-03-27T01:20:40.316Z,0.00
2023-03-27T01:21:39.380Z,0.00
2023-03-27T01:22:39.370Z,0.00
2023-03-27T01:23:59.974Z,0.00
2023-03-27T01:24:40.294Z,0.00
2023-03-27T01:25:39.279Z,0.00
2023-03-27T01:26:39.297Z,0.00
2023-03-27T01:27:47.790Z,0.00
2023-03-27T01:28:39.256Z,0.00
2023-03-27T01:29:39.250Z,0.00
2023-03-27T01:30:39.249Z,0.00
2023-03-27T01:31:39.396Z,0.00
2023-03-27T01:32:39.259Z,0.00
2023-03-27T01:33:39.310Z,0.00
2023-03-27T01:34:39.222Z,0.00
2023-03-27T01:35:39.243Z,0.00
2023-03-27T01:36:39.197Z,0.00
2023-03-27T01:37:39.152Z,0.00
2023-03-27T01:38:39.179Z,0.00
2023-03-27T01:39:39.183Z,0.00
2023-03-27T01:40:39.131Z,0.00
2023-03-27T01:41:39.116Z,0.00
2023-03-27T01:42:39.113Z,0.00
2023-03-27T01:43:39.097Z,0.00
2023-03-27T01:44:43.209Z,0.00
2023-03-27T01:45:40.121Z,0.00
2023-03-27T01:46:39.155Z,0.00
2023-03-27T01:47:39.133Z,0.00
2023-03-27T01:48:39.083Z,0.00
2023-03-27T01:49:39.049Z,0.00
2023-03-27T01:50:39.049Z,0.00
2023-03-27T01:51:39.016Z,0.00
2023-03-27T01:52:39.040Z,0.00
2023-03-27T01:53:39.094Z,0.00
2023-03-27T01:54:39.326Z,0.00
2023-03-27T01:55:38.967Z,0.00
2023-03-27T01:56:39.001Z,0.00
2023-03-27T01:57:49.233Z,0.00
2023-03-27T01:58:39.938Z,0.00
2023-03-27T01:59:38.934Z,0.00
2023-03-27T02:00:52.280Z,0.00
2023-03-27T02:01:39.973Z,0.00
2023-03-27T02:02:38.964Z,0.00
2023-03-27T02:03:38.888Z,0.00
2023-03-27T02:04:38.922Z,0.00
2023-03-27T02:05:39.312Z,0.00
2023-03-27T02:06:38.888Z,0.00
2023-03-27T02:07:38.845Z,0.00
2023-03-27T02:08:38.840Z,0.00
2023-03-27T02:09:38.847Z,0.00
2023-03-27T02:10:38.856Z,0.00
2023-03-27T02:11:38.845Z,0.00
2023-03-27T02:12:38.801Z,0.00
2023-03-27T02:13:38.799Z,0.00
2023-03-27T02:14:38.778Z,0.00
2023-03-27T02:15:38.776Z,0.00
2023-03-27T02:16:38.812Z,0.00
2023-03-27T02:17:38.806Z,0.00
2023-03-27T02:18:38.754Z,0.00
2023-03-27T02:19:38.731Z,0.00
2023-03-27T02:20:38.732Z,0.00
2023-03-27T02:21:38.747Z,0.00
2023-03-27T02:22:38.718Z,0.00
2023-03-27T02:23:38.694Z,0.00
2023-03-27T02:24:38.706Z,0.00
2023-03-27T02:25:38.664Z,0.00
2023-03-27T02:26:38.692Z,0.00
2023-03-27T02:27:38.670Z,0.00
2023-03-27T02:28:38.627Z,0.00
2023-03-27T02:29:38.658Z,0.00
2023-03-27T02:30:38.618Z,0.00
2023-03-27T02:31:38.962Z,0.00
2023-03-27T02:32:38.969Z,0.00
2023-03-27T02:33:38.599Z,0.00
2023-03-27T02:34:38.611Z,0.00
2023-03-27T02:35:38.614Z,0.00
2023-03-27T02:36:39.289Z,0.00
2023-03-27T02:37:38.543Z,0.00
2023-03-27T02:38:38.535Z,0.00
2023-03-27T02:39:38.542Z,0.00
2023-03-27T02:40:40.103Z,0.00
2023-03-27T02:41:38.544Z,0.00
2023-03-27T02:42:38.514Z,0.00
2023-03-27T02:43:38.476Z,0.00
2023-03-27T02:44:46.468Z,0.00
2023-03-27T02:45:39.487Z,0.00
2023-03-27T02:46:38.470Z,0.00
2023-03-27T02:47:38.527Z,0.00
2023-03-27T02:48:38.449Z,0.00
2023-03-27T02:49:38.423Z,0.00
2023-03-27T02:50:38.403Z,0.00
2023-03-27T02:51:38.411Z,0.00
2023-03-27T02:52:38.400Z,0.00
2023-03-27T02:53:38.407Z,0.00
2023-03-27T02:54:38.388Z,0.00
2023-03-27T02:55:38.369Z,0.00
2023-03-27T02:56:38.525Z,0.00
2023-03-27T02:57:38.343Z,0.00
2023-03-27T02:58:38.365Z,0.00
2023-03-27T02:59:38.313Z,0.00
2023-03-27T03:00:38.293Z,0.00
2023-03-27T03:01:38.320Z,0.00
2023-03-27T03:02:38.395Z,0.00
2023-03-27T03:03:38.327Z,0.00
2023-03-27T03:04:38.268Z,0.00
2023-03-27T03:05:38.268Z,0.00
2023-03-27T03:06:38.266Z,0.00
2023-03-27T03:07:38.316Z,0.00
2023-03-27T03:08:38.401Z,0.00
2023-03-27T03:09:40.372Z,0.00
2023-03-27T03:10:38.211Z,0.00
2023-03-27T03:11:38.195Z,0.00
2023-03-27T03:12:38.173Z,0.00
2023-03-27T03:13:38.177Z,0.00
2023-03-27T03:14:38.266Z,0.00
2023-03-27T03:15:38.147Z,0.00
2023-03-27T03:16:38.166Z,0.00
2023-03-27T03:17:38.179Z,0.00
2023-03-27T03:18:38.121Z,0.00
2023-03-27T03:19:38.148Z,0.00
2023-03-27T03:20:38.789Z,0.00
2023-03-27T03:21:38.079Z,0.00
2023-03-27T03:22:38.125Z,0.00
2023-03-27T03:23:38.085Z,0.00
2023-03-27T03:24:38.048Z,0.00
2023-03-27T03:25:38.306Z,0.00
2023-03-27T03:26:38.024Z,0.00
2023-03-27T03:27:38.022Z,0.00
2023-03-27T03:28:38.033Z,0.00
2023-03-27T03:29:38.005Z,0.00
2023-03-27T03:30:38.052Z,0.00
2023-03-27T03:31:38.023Z,0.00
2023-03-27T03:32:38.050Z,0.00
2023-03-27T03:33:37.964Z,0.00
2023-03-27T03:34:37.943Z,0.00
2023-03-27T03:35:38.049Z,0.00
2023-03-27T03:36:37.945Z,0.00
2023-03-27T03:37:37.912Z,0.00
2023-03-27T03:38:38.437Z,0.00
2023-03-27T03:39:37.948Z,0.00
2023-03-27T03:40:37.878Z,0.00
2023-03-27T03:41:37.864Z,0.00
2023-03-27T03:42:37.893Z,0.00
2023-03-27T03:43:37.889Z,0.00
2023-03-27T03:44:37.942Z,0.00
2023-03-27T03:45:37.845Z,0.00
2023-03-27T03:46:37.890Z,0.00
2023-03-27T03:47:37.856Z,0.00
2023-03-27T03:48:37.796Z,0.00
2023-03-27T03:49:37.958Z,0.00
2023-03-27T03:50:37.797Z,0.00
2023-03-27T03:51:37.870Z,0.00
2023-03-27T03:52:37.784Z,0.00
2023-03-27T03:53:37.780Z,0.00
2023-03-27T03:54:37.740Z,0.00
2023-03-27T03:55:37.794Z,0.00
2023-03-27T03:56:37.764Z,0.00
2023-03-27T03:57:37.714Z,0.00
2023-03-27T03:58:37.691Z,0.00
2023-03-27T03:59:37.696Z,0.00
2023-03-27T04:00:37.666Z,0.00
2023-03-27T04:01:37.733Z,0.00
2023-03-27T04:02:37.755Z,0.00
2023-03-27T04:03:37.767Z,0.00
2023-03-27T04:04:37.690Z,0.00
2023-03-27T04:05:37.616Z,0.00
2023-03-27T04:06:37.667Z,0.00
2023-03-27T04:07:37.734Z,0.00
2023-03-27T04:08:37.620Z,0.00
2023-03-27T04:09:37.594Z,0.00
2023-03-27T04:10:37.634Z,0.00
2023-03-27T04:11:37.563Z,0.00
2023-03-27T04:12:37.535Z,0.00
2023-03-27T04:13:37.562Z,0.00
2023-03-27T04:14:37.513Z,0.00
2023-03-27T04:15:37.576Z,0.00
2023-03-27T04:16:37.569Z,0.00
2023-03-27T04:17:37.559Z,0.00
2023-03-27T04:18:38.521Z,0.00
2023-03-27T04:19:37.476Z,0.00
2023-03-27T04:20:37.465Z,0.00
2023-03-27T04:21:37.550Z,0.00
2023-03-27T04:22:37.429Z,0.00
2023-03-27T04:23:37.424Z,0.00
2023-03-27T04:24:37.433Z,0.00
2023-03-27T04:25:37.535Z,0.00
2023-03-27T04:26:37.430Z,0.00
2023-03-27T04:27:37.497Z,0.00
2023-03-27T04:28:37.370Z,0.00
2023-03-27T04:29:37.396Z,0.00
2023-03-27T04:30:37.351Z,0.00
2023-03-27T04:31:37.425Z,0.00
2023-03-27T04:32:37.473Z,0.00
2023-03-27T04:33:37.364Z,0.00
2023-03-27T04:34:37.334Z,0.00
2023-03-27T04:35:37.339Z,0.00
2023-03-27T04:36:37.295Z,0.00
2023-03-27T04:37:37.323Z,0.00
2023-03-27T04:38:37.315Z,0.00
2023-03-27T04:39:37.342Z,0.00
2023-03-27T04:40:37.257Z,0.00
2023-03-27T04:41:37.263Z,0.00
2023-03-27T04:42:37.277Z,0.00
2023-03-27T04:43:37.245Z,0.00
2023-03-27T04:44:37.263Z,0.00
2023-03-27T04:45:37.259Z,0.00
2023-03-27T04:46:37.316Z,0.00
2023-03-27T04:47:37.203Z,0.00
2023-03-27T04:48:37.205Z,0.00
2023-03-27T04:49:37.162Z,0.00
2023-03-27T04:50:37.212Z,0.00
2023-03-27T04:51:37.144Z,0.00
2023-03-27T04:52:37.150Z,0.00
2023-03-27T04:53:37.256Z,0.00
2023-03-27T04:54:37.167Z,0.00
2023-03-27T04:55:37.123Z,0.00
2023-03-27T04:56:37.147Z,0.00
2023-03-27T04:57:37.077Z,0.00
2023-03-27T04:58:37.647Z,0.00
2023-03-27T04:59:37.078Z,0.00
2023-03-27T05:00:37.099Z,0.00
2023-03-27T05:01:37.213Z,0.00
2023-03-27T05:02:37.175Z,0.00
2023-03-27T05:03:37.060Z,0.00
2023-03-27T05:04:37.022Z,0.00
2023-03-27T05:05:37.083Z,0.00
2023-03-27T05:06:38.735Z,0.00
2023-03-27T05:07:37.370Z,0.00
2023-03-27T05:08:37.003Z,0.00
2023-03-27T05:09:36.964Z,0.00
2023-03-27T05:10:36.956Z,0.00
2023-03-27T05:11:36.933Z,0.00
2023-03-27T05:12:37.018Z,0.00
2023-03-27T05:13:36.952Z,0.00
2023-03-27T05:14:36.936Z,0.00
2023-03-27T05:15:36.889Z,0.00
2023-03-27T05:16:36.947Z,0.00
2023-03-27T05:17:36.960Z,0.00
2023-03-27T05:18:36.906Z,0.00
2023-03-27T05:19:38.079Z,0.00
2023-03-27T05:20:36.893Z,0.00
2023-03-27T05:21:36.844Z,0.00
2023-03-27T05:22:36.888Z,0.00
2023-03-27T05:23:36.797Z,0.00
2023-03-27T05:24:36.875Z,0.00
2023-03-27T05:25:36.792Z,0.00
2023-03-27T05:26:38.499Z,0.00
2023-03-27T05:27:36.793Z,0.00
2023-03-27T05:28:36.763Z,0.00
2023-03-27T05:29:46.405Z,0.00
2023-03-27T05:30:37.837Z,0.00
2023-03-27T05:31:36.731Z,0.00
2023-03-27T05:32:36.750Z,0.00
2023-03-27T05:33:36.712Z,0.00
2023-03-27T05:34:36.732Z,0.00
2023-03-27T05:35:36.736Z,0.00
2023-03-27T05:36:36.790Z,0.00
2023-03-27T05:37:36.668Z,0.00
2023-03-27T05:38:36.686Z,0.00
2023-03-27T05:39:36.676Z,0.00
2023-03-27T05:40:36.779Z,0.00
2023-03-27T05:41:36.677Z,0.00
2023-03-27T05:42:36.673Z,0.00
2023-03-27T05:43:36.793Z,0.00
2023-03-27T05:44:36.650Z,0.00
2023-03-27T05:45:36.598Z,0.00
2023-03-27T05:46:36.604Z,0.00
2023-03-27T05:47:36.596Z,0.00
2023-03-27T05:48:36.533Z,0.00
2023-03-27T05:49:36.590Z,0.00
2023-03-27T05:50:36.513Z,0.00
2023-03-27T05:51:36.502Z,0.00
2023-03-27T05:52:36.501Z,0.00
2023-03-27T05:53:36.509Z,0.00
2023-03-27T05:54:36.509Z,0.00
2023-03-27T05:55:36.514Z,0.00
2023-03-27T05:56:36.493Z,0.00
2023-03-27T05:57:36.449Z,0.00
2023-03-27T05:58:36.451Z,0.00
2023-03-27T05:59:36.461Z,0.00
2023-03-27T06:00:36.445Z,0.00
2023-03-27T06:01:36.450Z,0.00
2023-03-27T06:02:36.446Z,0.00
2023-03-27T06:03:36.756Z,0.00
2023-03-27T06:04:36.422Z,0.00
2023-03-27T06:05:36.397Z,0.00
2023-03-27T06:06:36.395Z,0.00
2023-03-27T06:07:36.376Z,0.00
2023-03-27T06:08:36.560Z,0.00
2023-03-27T06:09:36.388Z,0.00
2023-03-27T06:10:36.326Z,0.00
2023-03-27T06:11:36.311Z,0.00
2023-03-27T06:12:36.323Z,0.00
2023-03-27T06:13:36.428Z,0.00
2023-03-27T06:14:36.286Z,0.00
2023-03-27T06:15:36.324Z,0.00
2023-03-27T06:16:40.920Z,0.00
2023-03-27T06:17:36.253Z,0.00
2023-03-27T06:18:36.281Z,0.00
2023-03-27T06:19:36.218Z,0.00
2023-03-27T06:20:36.257Z,0.00
2023-03-27T06:21:36.197Z,0.00
2023-03-27T06:22:36.189Z,0.00
2023-03-27T06:23:36.205Z,0.00
2023-03-27T06:24:36.179Z,0.00
2023-03-27T06:25:36.171Z,0.00
2023-03-27T06:26:36.222Z,0.00
2023-03-27T06:27:36.146Z,0.00
2023-03-27T06:29:53.400Z,0.00
2023-03-27T06:30:53.374Z,0.00
2023-03-27T06:31:53.359Z,0.00
2023-03-27T06:32:53.318Z,0.00
2023-03-27T06:33:53.303Z,0.00
2023-03-27T06:34:53.288Z,0.00
2023-03-27T06:35:53.761Z,0.00
2023-03-27T06:36:53.271Z,0.00
2023-03-27T06:37:53.313Z,0.00
2023-03-27T06:38:53.286Z,0.00
2023-03-27T06:39:53.280Z,0.00
2023-03-27T06:40:53.227Z,0.00
2023-03-27T06:41:53.456Z,0.00
2023-03-27T06:42:53.233Z,0.00
2023-03-27T06:43:53.218Z,0.00
2023-03-27T06:44:53.241Z,0.00
2023-03-27T06:45:53.201Z,0.00
2023-03-27T06:46:53.268Z,0.00
2023-03-27T06:47:54.866Z,0.00
2023-03-27T06:48:53.205Z,0.00
2023-03-27T06:49:53.174Z,0.00
2023-03-27T06:50:53.483Z,0.00
2023-03-27T06:51:53.197Z,0.00
2023-03-27T06:52:53.124Z,0.00
2023-03-27T06:53:53.246Z,0.00
2023-03-27T06:54:53.115Z,0.00
2023-03-27T06:55:53.071Z,0.00
2023-03-27T06:56:53.136Z,0.00
2023-03-27T06:57:53.072Z,0.00
2023-03-27T06:58:53.041Z,0.00
2023-03-27T06:59:53.085Z,0.00
2023-03-27T07:00:53.079Z,0.00
2023-03-27T07:01:53.085Z,0.00
2023-03-27T07:02:53.076Z,0.00
2023-03-27T07:03:53.008Z,0.00
2023-03-27T07:05:03.860Z,0.00
2023-03-27T07:05:54.130Z,0.00
2023-03-27T07:06:52.990Z,0.00
2023-03-27T07:07:53.032Z,0.00
2023-03-27T07:08:52.946Z,0.00
2023-03-27T07:09:52.954Z,0.00
2023-03-27T07:11:09.924Z,0.00
2023-03-27T07:11:53.939Z,0.00
2023-03-27T07:12:52.930Z,0.00
2023-03-27T07:13:52.919Z,0.00
2023-03-27T07:14:52.924Z,0.00
2023-03-27T07:15:52.959Z,0.00
2023-03-27T07:16:53.018Z,0.00
2023-03-27T07:17:52.891Z,0.00
2023-03-27T07:18:52.872Z,0.00
2023-03-27T07:19:52.870Z,0.00
2023-03-27T07:20:52.835Z,0.00
2023-03-27T07:21:52.856Z,0.00
2023-03-27T07:22:54.112Z,0.00
2023-03-27T07:23:52.842Z,0.00
2023-03-27T07:24:52.789Z,0.00
2023-03-27T07:25:53.031Z,0.00
2023-03-27T07:26:52.774Z,0.00
2023-03-27T07:27:52.762Z,0.00
2023-03-27T07:28:52.938Z,0.00
2023-03-27T07:29:54.310Z,0.00
2023-03-27T07:30:52.743Z,0.00
2023-03-27T07:31:57.568Z,0.00
2023-03-27T07:32:53.825Z,0.00
2023-03-27T07:33:52.792Z,0.00
2023-03-27T07:34:52.671Z,0.00
2023-03-27T07:35:52.817Z,0.00
2023-03-27T07:36:52.775Z,0.00
2023-03-27T07:37:52.651Z,0.00
2023-03-27T07:38:52.893Z,0.00
2023-03-27T07:39:52.702Z,0.00
2023-03-27T07:40:52.819Z,0.00
2023-03-27T07:41:52.604Z,0.00
2023-03-27T07:42:52.599Z,0.00
2023-03-27T07:43:53.513Z,0.00
2023-03-27T07:44:52.595Z,0.00
2023-03-27T07:45:52.628Z,0.00
2023-03-27T07:46:52.632Z,0.00
2023-03-27T07:47:52.668Z,0.00
2023-03-27T07:48:52.596Z,0.00
2023-03-27T07:49:52.619Z,0.00
2023-03-27T07:50:56.033Z,0.00
2023-03-27T07:51:53.559Z,0.00
2023-03-27T07:52:52.509Z,0.00
2023-03-27T07:53:52.513Z,0.00
2023-03-27T07:54:52.588Z,0.00
2023-03-27T07:55:52.541Z,0.00
2023-03-27T07:56:52.526Z,0.00
2023-03-27T07:58:01.740Z,0.00
2023-03-27T07:58:53.482Z,0.00
2023-03-27T07:59:52.641Z,0.00
2023-03-27T08:00:52.457Z,0.00
2023-03-27T08:01:52.435Z,0.00
2023-03-27T08:02:52.684Z,0.00
2023-03-27T08:03:52.552Z,0.00
2023-03-27T08:04:52.514Z,0.00
2023-03-27T08:05:52.365Z,0.00
2023-03-27T08:06:52.404Z,0.00
2023-03-27T08:07:52.354Z,0.00
2023-03-27T08:08:52.414Z,0.00
2023-03-27T08:09:52.337Z,0.00
2023-03-27T08:10:52.310Z,0.00
2023-03-27T08:11:52.368Z,0.00
2023-03-27T08:12:52.396Z,0.00
2023-03-27T08:13:52.366Z,0.00
2023-03-27T08:14:52.385Z,0.00
2023-03-27T08:15:52.273Z,0.00
2023-03-27T08:16:52.404Z,0.00
2023-03-27T08:17:52.305Z,0.00
2023-03-27T08:18:52.263Z,0.00
2023-03-27T08:19:52.287Z,0.00
2023-03-27T08:20:52.220Z,0.00
2023-03-27T08:21:52.245Z,0.00
2023-03-27T08:22:52.200Z,0.00
2023-03-27T08:23:52.211Z,0.00
2023-03-27T08:24:52.177Z,0.00
2023-03-27T08:25:52.171Z,0.00
2023-03-27T08:26:52.149Z,0.00
2023-03-27T08:27:52.171Z,0.00
2023-03-27T08:28:52.164Z,0.00
2023-03-27T08:29:52.205Z,0.00
2023-03-27T08:30:52.198Z,0.00
2023-03-27T08:31:52.093Z,0.00
2023-03-27T08:32:52.244Z,0.00
2023-03-27T08:33:52.122Z,0.00
2023-03-27T08:34:52.069Z,0.00
2023-03-27T08:35:52.146Z,0.00
2023-03-27T08:36:52.059Z,0.00
2023-03-27T08:37:52.052Z,0.00
2023-03-27T08:38:52.032Z,0.00
2023-03-27T08:39:52.015Z,0.00
2023-03-27T08:40:52.036Z,0.00
2023-03-27T08:41:52.008Z,0.00
2023-03-27T08:42:52.009Z,0.00
2023-03-27T08:43:52.014Z,0.00
2023-03-27T08:44:51.979Z,0.00
2023-03-27T08:45:52.039Z,0.00
2023-03-27T08:46:51.986Z,0.00
2023-03-27T08:47:52.000Z,0.00
2023-03-27T08:48:51.946Z,0.00
2023-03-27T08:49:51.928Z,0.00
2023-03-27T08:50:52.081Z,0.00
2023-03-27T08:51:51.903Z,0.00
2023-03-27T08:52:51.901Z,0.00
2023-03-27T08:53:51.892Z,0.00
2023-03-27T08:54:51.889Z,0.00
2023-03-27T08:55:51.852Z,0.00
2023-03-27T08:56:51.918Z,0.00
2023-03-27T08:57:51.926Z,0.00
2023-03-27T08:58:51.828Z,0.00
2023-03-27T08:59:51.811Z,0.00
2023-03-27T09:00:51.836Z,0.00
2023-03-27T09:01:51.858Z,0.00
2023-03-27T09:02:51.854Z,0.00
2023-03-27T09:03:51.885Z,0.00
2023-03-27T09:04:51.817Z,0.00
2023-03-27T09:05:51.775Z,0.00
2023-03-27T09:06:51.848Z,0.00
2023-03-27T09:07:51.747Z,0.00
2023-03-27T09:08:51.720Z,0.00
2023-03-27T09:09:51.707Z,0.00
2023-03-27T09:10:51.727Z,0.00
2023-03-27T09:11:51.718Z,0.00
2023-03-27T09:12:51.724Z,0.00
2023-03-27T09:13:51.674Z,0.00
2023-03-27T09:14:51.668Z,0.00
2023-03-27T09:15:51.679Z,0.00
2023-03-27T09:16:56.517Z,0.00
2023-03-27T09:17:51.669Z,0.00
2023-03-27T09:18:51.635Z,0.00
2023-03-27T09:19:51.621Z,0.00
2023-03-27T09:20:51.597Z,0.00
2023-03-27T09:21:51.611Z,0.00
2023-03-27T09:22:51.579Z,0.00
2023-03-27T09:23:51.599Z,0.00
2023-03-27T09:24:51.544Z,0.00
2023-03-27T09:25:51.563Z,0.00
2023-03-27T09:27:04.576Z,0.00
2023-03-27T09:27:52.531Z,0.00
2023-03-27T09:28:51.532Z,0.00
2023-03-27T09:29:51.521Z,0.00
2023-03-27T09:30:52.500Z,0.00
2023-03-27T09:31:51.528Z,0.00
2023-03-27T09:32:51.577Z,0.00
2023-03-27T09:33:51.493Z,0.00
2023-03-27T09:34:51.462Z,0.00
2023-03-27T09:35:51.439Z,0.00
2023-03-27T09:36:51.424Z,0.00
2023-03-27T09:37:51.496Z,0.00
2023-03-27T09:38:51.488Z,0.00
2023-03-27T09:39:51.397Z,0.00
2023-03-27T09:40:51.402Z,0.00
2023-03-27T09:41:51.368Z,0.00
2023-03-27T09:42:51.374Z,0.00
2023-03-27T09:43:51.399Z,0.00
2023-03-27T09:44:51.342Z,0.00
2023-03-27T09:45:51.324Z,0.00
2023-03-27T09:46:51.380Z,0.00
2023-03-27T09:47:51.323Z,0.00
2023-03-27T09:48:51.319Z,0.00
2023-03-27T09:49:51.292Z,0.00
2023-03-27T09:50:51.291Z,0.00
2023-03-27T09:51:51.301Z,0.00
2023-03-27T09:52:51.261Z,0.00
2023-03-27T09:53:51.417Z,0.00
2023-03-27T09:54:51.238Z,0.00
2023-03-27T09:55:51.220Z,0.00
2023-03-27T09:56:51.263Z,0.00
2023-03-27T09:57:51.207Z,0.00
2023-03-27T09:58:51.220Z,0.00
2023-03-27T09:59:51.208Z,0.00
2023-03-27T10:00:51.223Z,0.00
2023-03-27T10:01:51.172Z,0.00
2023-03-27T10:02:51.207Z,0.00
2023-03-27T10:03:51.299Z,0.00
2023-03-27T10:04:51.167Z,0.00
2023-03-27T10:05:51.140Z,0.00
2023-03-27T10:06:51.155Z,0.00
2023-03-27T10:07:51.137Z,0.00
2023-03-27T10:08:51.101Z,0.00
2023-03-27T10:09:51.150Z,0.00
2023-03-27T10:10:51.072Z,0.00
2023-03-27T10:11:51.097Z,0.00
2023-03-27T10:12:51.057Z,0.00
2023-03-27T10:13:51.087Z,0.00
2023-03-27T10:14:52.572Z,0.00
2023-03-27T10:15:51.065Z,0.00
2023-03-27T10:16:51.076Z,0.00
2023-03-27T10:17:51.020Z,0.00
2023-03-27T10:18:51.000Z,0.00
2023-03-27T10:19:50.975Z,0.00
2023-03-27T10:20:51.028Z,0.00
2023-03-27T10:21:50.962Z,0.00
2023-03-27T10:22:53.339Z,0.00
2023-03-27T10:23:50.986Z,0.00
2023-03-27T10:24:50.938Z,0.00
2023-03-27T10:25:50.937Z,0.00
2023-03-27T10:26:51.002Z,0.00
2023-03-27T10:27:50.897Z,0.00
2023-03-27T10:28:50.881Z,0.00
2023-03-27T10:29:50.871Z,0.00
2023-03-27T10:30:51.500Z,0.00
2023-03-27T10:31:50.993Z,0.00
2023-03-27T10:32:50.904Z,0.00
2023-03-27T10:33:50.988Z,0.00
2023-03-27T10:34:50.888Z,0.00
2023-03-27T10:35:50.876Z,0.00
2023-03-27T10:36:50.838Z,0.00
2023-03-27T10:37:51.058Z,0.00
2023-03-27T10:38:50.787Z,0.00
2023-03-27T10:39:50.831Z,0.00
2023-03-27T10:40:50.778Z,0.00
2023-03-27T10:41:50.784Z,0.00
2023-03-27T10:42:50.812Z,0.00
2023-03-27T10:43:50.739Z,0.00
2023-03-27T10:44:50.714Z,0.00
2023-03-27T10:45:50.807Z,0.00
2023-03-27T10:46:55.597Z,0.00
2023-03-27T10:47:50.755Z,0.00
2023-03-27T10:48:50.693Z,0.00
2023-03-27T10:49:50.663Z,0.00
2023-03-27T10:50:50.704Z,0.00
2023-03-27T10:51:50.663Z,0.00
2023-03-27T10:52:50.666Z,0.00
2023-03-27T10:53:50.687Z,0.00
2023-03-27T10:54:50.638Z,0.00
2023-03-27T10:55:50.709Z,0.00
2023-03-27T10:56:50.665Z,0.00
2023-03-27T10:57:50.637Z,0.00
2023-03-27T10:58:50.602Z,0.00
2023-03-27T10:59:50.563Z,0.00
2023-03-27T11:00:50.566Z,0.00
2023-03-27T11:01:50.613Z,0.00
2023-03-27T11:02:50.640Z,0.00
2023-03-27T11:03:50.624Z,0.00
2023-03-27T11:04:50.575Z,0.00
2023-03-27T11:05:50.525Z,0.00
2023-03-27T11:06:50.488Z,0.00
2023-03-27T11:07:50.532Z,0.00
2023-03-27T11:08:50.497Z,0.00
2023-03-27T11:09:50.500Z,0.00
2023-03-27T11:10:50.457Z,0.00
2023-03-27T11:11:50.453Z,0.00
2023-03-27T11:12:50.434Z,0.00
2023-03-27T11:13:50.493Z,0.00
2023-03-27T11:14:50.417Z,0.00
2023-03-27T11:15:50.400Z,0.00
2023-03-27T11:16:50.470Z,0.00
2023-03-27T11:17:50.446Z,0.00
2023-03-27T11:18:50.406Z,0.00
2023-03-27T11:19:50.361Z,0.00
2023-03-27T11:20:50.370Z,0.00
2023-03-27T11:21:50.336Z,0.00
2023-03-27T11:22:50.318Z,0.00
2023-03-27T11:23:50.418Z,0.00
2023-03-27T11:24:50.522Z,0.00
2023-03-27T11:25:50.322Z,0.00
2023-03-27T11:26:50.315Z,0.00
2023-03-27T11:27:50.356Z,0.00
2023-03-27T11:28:50.266Z,0.00
2023-03-27T11:29:50.282Z,0.00
2023-03-27T11:30:59.030Z,0.00
2023-03-27T11:31:51.333Z,0.00
2023-03-27T11:32:50.341Z,0.00
2023-03-27T11:33:50.292Z,0.00
2023-03-27T11:34:50.226Z,0.00
2023-03-27T11:35:50.334Z,0.00
2023-03-27T11:36:50.280Z,0.00
2023-03-27T11:37:50.192Z,0.00
2023-03-27T11:38:50.198Z,0.00
2023-03-27T11:39:50.148Z,0.00
2023-03-27T11:40:50.232Z,0.00
2023-03-27T11:41:50.184Z,0.00
2023-03-27T11:42:50.123Z,0.00
2023-03-27T11:43:50.129Z,0.00
2023-03-27T11:44:50.119Z,0.00
2023-03-27T11:45:50.173Z,0.00
2023-03-27T11:46:55.056Z,0.00
2023-03-27T11:47:50.188Z,0.00
2023-03-27T11:48:50.157Z,0.00
2023-03-27T11:49:50.134Z,0.00
2023-03-27T11:50:50.043Z,0.00
2023-03-27T11:51:50.039Z,0.00
2023-03-27T11:52:50.181Z,0.00
2023-03-27T11:53:50.055Z,0.00
2023-03-27T11:54:50.082Z,0.00
2023-03-27T11:55:50.034Z,0.00
2023-03-27T11:56:50.017Z,0.00
2023-03-27T11:57:50.006Z,0.00
2023-03-27T11:58:50.000Z,0.00
2023-03-27T11:59:49.987Z,0.00
2023-03-27T12:00:49.968Z,0.00
2023-03-27T12:01:50.043Z,0.00
2023-03-27T12:02:50.126Z,0.00
2023-03-27T12:03:50.036Z,0.00
2023-03-27T12:04:49.984Z,0.00
2023-03-27T12:05:49.888Z,0.00
2023-03-27T12:06:49.943Z,0.00
2023-03-27T12:07:49.910Z,0.00
2023-03-27T12:08:49.917Z,0.00
2023-03-27T12:09:49.901Z,0.00
2023-03-27T12:10:49.954Z,0.10
2023-03-27T12:11:49.832Z,0.00
2023-03-27T12:12:49.850Z,0.20
2023-03-27T12:13:58.191Z,0.20
2023-03-27T12:14:50.805Z,0.50
2023-03-27T12:15:49.819Z,0.50
2023-03-27T12:17:00.791Z,0.60
2023-03-27T12:17:49.782Z,0.30
2023-03-27T12:19:02.012Z,0.80
2023-03-27T12:19:50.736Z,0.30
2023-03-27T12:20:53.679Z,0.40
2023-03-27T12:21:49.766Z,0.10
2023-03-27T12:22:49.870Z,0.10
2023-03-27T12:23:49.752Z,0.00
2023-03-27T12:24:57.401Z,0.00
2023-03-27T12:25:50.673Z,0.00
2023-03-27T12:26:49.777Z,0.00
2023-03-27T12:27:49.790Z,0.00
2023-03-27T12:28:49.653Z,0.00
2023-03-27T12:29:49.647Z,0.00
2023-03-27T12:30:49.787Z,0.00
2023-03-27T12:31:49.782Z,0.00
2023-03-27T12:32:49.716Z,0.00
2023-03-27T12:33:49.684Z,0.00
2023-03-27T12:34:49.631Z,0.00
2023-03-27T12:35:49.624Z,0.00
2023-03-27T12:36:49.607Z,0.00
2023-03-27T12:37:49.568Z,0.00
2023-03-27T12:38:49.574Z,0.00
2023-03-27T12:39:51.116Z,0.00
2023-03-27T12:40:49.549Z,0.00
2023-03-27T12:41:49.512Z,0.00
2023-03-27T12:42:49.491Z,0.00
2023-03-27T12:43:49.595Z,0.00
2023-03-27T12:44:49.481Z,0.10
2023-03-27T12:45:53.653Z,0.20
2023-03-27T12:46:54.222Z,0.10
2023-03-27T12:47:49.506Z,0.10
2023-03-27T12:48:49.544Z,0.00
2023-03-27T12:49:49.460Z,0.00
2023-03-27T12:50:49.428Z,0.00
2023-03-27T12:51:49.415Z,0.00
2023-03-27T12:52:49.454Z,0.00
2023-03-27T12:53:49.366Z,0.30
2023-03-27T12:54:49.578Z,0.30
2023-03-27T12:55:49.434Z,0.10
2023-03-27T12:56:49.441Z,0.20
2023-03-27T12:57:49.568Z,0.10
2023-03-27T12:58:49.399Z,0.10
2023-03-27T12:59:50.072Z,0.10
2023-03-27T13:00:49.321Z,0.10
2023-03-27T13:01:52.621Z,0.10
2023-03-27T13:02:49.454Z,0.00
2023-03-27T13:03:49.386Z,0.00
2023-03-27T13:04:49.325Z,0.00
2023-03-27T13:05:49.315Z,0.00
2023-03-27T13:06:49.279Z,0.00
2023-03-27T13:07:49.245Z,0.00
2023-03-27T13:08:49.268Z,0.00
2023-03-27T13:09:49.255Z,0.00
2023-03-27T13:10:49.182Z,0.00
2023-03-27T13:11:49.177Z,0.00
2023-03-27T13:12:49.186Z,0.00
2023-03-27T13:13:49.175Z,0.00
2023-03-27T13:14:49.315Z,0.00
2023-03-27T13:15:49.180Z,0.00
2023-03-27T13:16:49.220Z,0.00
2023-03-27T13:17:49.156Z,0.00
2023-03-27T13:18:50.921Z,0.00
2023-03-27T13:19:49.122Z,0.00