createdAt,value
2022-09-15T00:02:24.000Z,17.06
2022-09-15T00:07:24.000Z,16.91
2022-09-15T00:12:24.000Z,16.77
2022-09-15T00:17:25.000Z,16.55
2022-09-15T00:22:24.000Z,16.87
2022-09-15T00:27:24.000Z,16.54
2022-09-15T00:37:24.000Z,14.53
2022-09-15T00:42:25.000Z,15.09
2022-09-15T00:47:24.000Z,14.87
2022-09-15T00:52:25.000Z,13.86
2022-09-15T00:57:24.000Z,13.89
2022-09-15T01:02:25.000Z,13.66
2022-09-15T01:07:24.000Z,13.9
2022-09-15T01:12:24.000Z,13.96
2022-09-15T01:17:24.000Z,14.23
2022-09-15T01:27:24.000Z,14.26
2022-09-15T01:32:25.000Z,14.25
2022-09-15T01:37:24.000Z,14.05
2022-09-15T01:42:24.000Z,13.87
2022-09-15T01:47:24.000Z,14.46
2022-09-15T01:52:24.000Z,14.92
2022-09-15T01:57:24.000Z,15.93
2022-09-15T02:02:24.000Z,16.18
2022-09-15T02:07:24.000Z,16.82
2022-09-15T02:12:24.000Z,17.22
2022-09-15T02:17:24.000Z,17.56
2022-09-15T02:22:24.000Z,17.28
2022-09-15T02:27:24.000Z,17.57
2022-09-15T02:32:24.000Z,16.47
2022-09-15T02:37:24.000Z,15.37
2022-09-15T02:42:25.000Z,14.95
2022-09-15T02:47:24.000Z,15.71
2022-09-15T02:52:24.000Z,15.19
2022-09-15T02:57:24.000Z,14.71
2022-09-15T03:02:24.000Z,13.25
2022-09-15T03:07:24.000Z,12.58
2022-09-15T03:12:24.000Z,11.74
2022-09-15T03:17:25.000Z,11.47
2022-09-15T03:22:24.000Z,10.74
2022-09-15T03:27:24.000Z,10.32
2022-09-15T03:32:24.000Z,10.69
2022-09-15T03:37:24.000Z,9.46
2022-09-15T03:42:24.000Z,9.07
2022-09-15T03:47:24.000Z,8.58
2022-09-15T03:52:24.000Z,8.11
2022-09-15T03:57:25.000Z,8.03
2022-09-15T04:02:25.000Z,7.91
2022-09-15T04:07:25.000Z,7.6
2022-09-15T04:12:24.000Z,7.81
2022-09-15T04:17:24.000Z,8.24
2022-09-15T04:22:25.000Z,7.72
2022-09-15T04:27:25.000Z,7.66
2022-09-15T04:32:24.000Z,7.87
2022-09-15T04:37:24.000Z,8.32
2022-09-15T04:42:24.000Z,10.83
2022-09-15T04:47:24.000Z,11.93
2022-09-15T04:52:24.000Z,13.28
2022-09-15T04:57:24.000Z,13.61
2022-09-15T05:02:24.000Z,14.39
2022-09-15T05:07:24.000Z,13.63
2022-09-15T05:12:24.000Z,11.31
2022-09-15T05:17:24.000Z,12.04
2022-09-15T05:22:24.000Z,11.46
2022-09-15T05:27:25.000Z,11.6
2022-09-15T05:32:25.000Z,11.36
2022-09-15T05:37:24.000Z,11.79
2022-09-15T05:42:24.000Z,11.34
2022-09-15T05:47:25.000Z,11.71
2022-09-15T05:52:24.000Z,11.42
2022-09-15T05:57:25.000Z,11.53
2022-09-15T06:02:24.000Z,11.57
2022-09-15T06:07:24.000Z,10.15
2022-09-15T06:12:24.000Z,10.48
2022-09-15T06:17:24.000Z,10.84
2022-09-15T06:22:24.000Z,12.96
2022-09-15T06:27:24.000Z,15.6
2022-09-15T06:32:24.000Z,16.42
2022-09-15T06:37:24.000Z,17.59
2022-09-15T06:42:24.000Z,18.2
2022-09-15T06:47:25.000Z,19.46
2022-09-15T06:52:25.000Z,18.67
2022-09-15T06:57:24.000Z,19.39
2022-09-15T07:02:24.000Z,14.81
2022-09-15T07:07:25.000Z,14.81
2022-09-15T07:12:25.000Z,15.44
2022-09-15T07:17:25.000Z,14.71
2022-09-15T07:22:25.000Z,15.56
2022-09-15T07:27:25.000Z,14.09
2022-09-15T07:32:25.000Z,16.01
2022-09-15T07:37:24.000Z,17.28
2022-09-15T07:42:24.000Z,17.79
2022-09-15T07:47:24.000Z,17.7
2022-09-15T07:52:25.000Z,17.4
2022-09-15T07:57:24.000Z,17.19
2022-09-15T08:02:24.000Z,16.76
2022-09-15T08:12:24.000Z,15.85
2022-09-15T08:17:24.000Z,15.83
2022-09-15T08:22:25.000Z,14.32
2022-09-15T08:27:25.000Z,13.4
2022-09-15T08:32:24.000Z,13.26
2022-09-15T08:37:25.000Z,13.16
2022-09-15T08:42:24.000Z,11.98
2022-09-15T08:47:24.000Z,11.24
2022-09-15T08:52:24.000Z,10.23
2022-09-15T08:57:24.000Z,10.99
2022-09-15T09:02:24.000Z,11.3
2022-09-15T09:07:24.000Z,10.15
2022-09-15T09:12:24.000Z,10.24
2022-09-15T09:17:24.000Z,9.6
2022-09-15T09:22:25.000Z,9.93
2022-09-15T09:27:24.000Z,9.13
2022-09-15T09:32:25.000Z,9.04
2022-09-15T09:37:24.000Z,8.52
2022-09-15T09:42:25.000Z,8.55
2022-09-15T09:47:24.000Z,8.42
2022-09-15T09:52:24.000Z,8.99
2022-09-15T09:57:25.000Z,8.93
2022-09-15T10:07:24.000Z,10.44
2022-09-15T10:12:25.000Z,11.76
2022-09-15T10:17:24.000Z,12.64
2022-09-15T10:22:24.000Z,12.78
2022-09-15T10:27:25.000Z,13.21
2022-09-15T10:32:24.000Z,12.62
2022-09-15T10:37:25.000Z,13.38
2022-09-15T10:42:25.000Z,13.9
2022-09-15T10:47:24.000Z,16.53
2022-09-15T10:52:24.000Z,15.46
2022-09-15T10:57:24.000Z,15.54
2022-09-15T11:02:24.000Z,14.43
2022-09-15T11:07:24.000Z,15.78
2022-09-15T11:12:24.000Z,14.37
2022-09-15T11:17:25.000Z,14.61
2022-09-15T11:22:24.000Z,13.84
2022-09-15T11:27:24.000Z,14.39
2022-09-15T11:32:25.000Z,14.02
2022-09-15T11:37:25.000Z,13.91
2022-09-15T11:42:25.000Z,13.7
2022-09-15T11:47:25.000Z,12.76
2022-09-15T11:52:24.000Z,12.39
2022-09-15T11:57:24.000Z,12.27
2022-09-15T12:02:24.000Z,11.8
2022-09-15T12:07:24.000Z,11.13
2022-09-15T12:12:24.000Z,11.63
2022-09-15T12:17:24.000Z,12.18
2022-09-15T12:22:25.000Z,11.1
2022-09-15T12:27:25.000Z,13.33
2022-09-15T12:32:24.000Z,16.15
2022-09-15T12:37:25.000Z,15.12
2022-09-15T12:42:24.000Z,13.37
2022-09-15T12:47:25.000Z,12.08
2022-09-15T12:52:25.000Z,12.69
2022-09-15T12:57:24.000Z,12.44
2022-09-15T13:02:25.000Z,13.66
2022-09-15T13:07:24.000Z,11.65
2022-09-15T13:12:24.000Z,10.86
2022-09-15T13:17:24.000Z,10.63
2022-09-15T13:22:24.000Z,10.77
2022-09-15T13:27:24.000Z,11.16
2022-09-15T13:32:24.000Z,12.2
2022-09-15T13:42:24.000Z,12.56
2022-09-15T13:47:24.000Z,11.15
2022-09-15T13:52:24.000Z,9.81
2022-09-15T13:57:24.000Z,9.79
2022-09-15T14:07:24.000Z,10.98
2022-09-15T14:12:25.000Z,10.75
2022-09-15T14:22:25.000Z,10.38
2022-09-15T14:27:25.000Z,10.84
2022-09-15T14:32:25.000Z,11.62
2022-09-15T14:37:24.000Z,10.9
2022-09-15T14:42:24.000Z,10.82
2022-09-15T14:47:24.000Z,10.76
2022-09-15T14:52:24.000Z,10.58
2022-09-15T14:57:24.000Z,11.22
2022-09-15T15:02:25.000Z,12.06
2022-09-15T15:07:24.000Z,12.9
2022-09-15T15:12:24.000Z,11.68
2022-09-15T15:17:25.000Z,12.66
2022-09-15T15:22:24.000Z,14.46
2022-09-15T15:27:24.000Z,13.07
2022-09-15T15:32:25.000Z,11.35
2022-09-15T15:37:24.000Z,10.29
2022-09-15T15:42:25.000Z,9.91
2022-09-15T15:47:24.000Z,9.68
2022-09-15T15:52:25.000Z,9.98
2022-09-15T16:02:24.000Z,9.62
2022-09-15T16:07:24.000Z,8.99
2022-09-15T16:12:25.000Z,8.95
2022-09-15T16:17:24.000Z,8.69
2022-09-15T16:22:24.000Z,9.55
2022-09-15T16:27:24.000Z,9.45
2022-09-15T16:32:25.000Z,9.53
2022-09-15T16:37:24.000Z,9.55
2022-09-15T16:42:24.000Z,9.6
2022-09-15T16:47:24.000Z,9.93
2022-09-15T16:52:24.000Z,9.9
2022-09-15T16:57:25.000Z,9.7
2022-09-15T17:02:25.000Z,11.12
2022-09-15T17:07:24.000Z,11.9
2022-09-15T17:12:24.000Z,13.03
2022-09-15T17:22:24.000Z,14
2022-09-15T17:27:25.000Z,14.98
2022-09-15T17:32:25.000Z,16.06
2022-09-15T17:37:24.000Z,16.9
2022-09-15T17:42:25.000Z,17.15
2022-09-15T17:47:24.000Z,17.06
2022-09-15T17:52:25.000Z,17.57
2022-09-15T17:57:24.000Z,16.83
2022-09-15T18:02:24.000Z,16.83
2022-09-15T18:07:24.000Z,17.01
2022-09-15T18:12:24.000Z,16.94
2022-09-15T18:17:25.000Z,16.81
2022-09-15T18:22:24.000Z,17.1
2022-09-15T18:27:24.000Z,16.68
2022-09-15T18:32:24.000Z,16.71
2022-09-15T18:37:25.000Z,16.35
2022-09-15T18:42:24.000Z,15.94
2022-09-15T18:47:24.000Z,16.21
2022-09-15T18:52:25.000Z,15.54
2022-09-15T18:57:24.000Z,14.81
2022-09-15T19:02:24.000Z,15.07
2022-09-15T19:07:24.000Z,15.39
2022-09-15T19:12:24.000Z,15.72
2022-09-15T19:17:25.000Z,14.95
2022-09-15T19:22:24.000Z,14.76
2022-09-15T19:27:24.000Z,14.89
2022-09-15T19:32:24.000Z,15.16
2022-09-15T19:37:24.000Z,15.38
2022-09-15T19:42:25.000Z,15.89
2022-09-15T19:47:24.000Z,15.56
2022-09-15T19:52:24.000Z,14.84
2022-09-15T19:57:24.000Z,15.17
2022-09-15T20:02:24.000Z,14.27
2022-09-15T20:07:24.000Z,14.28
2022-09-15T20:12:24.000Z,13.41
2022-09-15T20:17:24.000Z,13.14
2022-09-15T20:22:24.000Z,14.1
2022-09-15T20:27:24.000Z,13.27
2022-09-15T20:32:24.000Z,13.39
2022-09-15T20:37:24.000Z,13.86
2022-09-15T20:42:24.000Z,13.53
2022-09-15T20:47:25.000Z,13.31
2022-09-15T20:52:25.000Z,13.12
2022-09-15T20:57:24.000Z,13.2
2022-09-15T21:02:25.000Z,12.78
2022-09-15T21:07:24.000Z,13.61
2022-09-15T21:12:24.000Z,12.58
2022-09-15T21:17:24.000Z,12.78
2022-09-15T21:22:25.000Z,13.13
2022-09-15T21:27:24.000Z,21.18
2022-09-15T21:32:25.000Z,44.16
2022-09-15T21:37:24.000Z,37.53
2022-09-15T21:42:24.000Z,45.89
2022-09-15T21:47:24.000Z,44.95
2022-09-15T21:52:24.000Z,46.39
2022-09-15T21:57:25.000Z,51.86
2022-09-15T22:02:25.000Z,64.72
2022-09-15T22:07:24.000Z,61.54
2022-09-15T22:12:24.000Z,66.49
2022-09-15T22:17:24.000Z,66.09
2022-09-15T22:22:25.000Z,60.32
2022-09-15T22:27:24.000Z,56.63
2022-09-15T22:32:24.000Z,58.27
2022-09-15T22:37:24.000Z,57.96
2022-09-15T22:42:24.000Z,61.61
2022-09-15T22:47:24.000Z,68.51
2022-09-15T22:52:25.000Z,70.62
2022-09-15T22:57:24.000Z,74.41
2022-09-15T23:02:25.000Z,77.24
2022-09-15T23:07:24.000Z,97.25
2022-09-15T23:12:25.000Z,99.78
2022-09-15T23:17:25.000Z,91.33
2022-09-15T23:22:24.000Z,85.13
2022-09-15T23:27:24.000Z,80.16
2022-09-15T23:32:25.000Z,68.84
2022-09-15T23:37:24.000Z,64.19
2022-09-15T23:42:24.000Z,63.7
2022-09-15T23:47:24.000Z,58.49
2022-09-15T23:52:24.000Z,45.97
