createdAt,value
2022-09-21T00:00:20.333Z,9.27
2022-09-21T00:00:43.153Z,7.88
2022-09-21T00:01:07.264Z,8.70
2022-09-21T00:01:30.718Z,9.60
2022-09-21T00:01:55.740Z,7.88
2022-09-21T00:02:17.653Z,8.70
2022-09-21T00:02:39.675Z,9.95
2022-09-21T00:03:02.387Z,8.55
2022-09-21T00:03:24.084Z,9.27
2022-09-21T00:03:46.975Z,8.45
2022-09-21T00:04:09.778Z,9.55
2022-09-21T00:04:31.511Z,8.05
2022-09-21T00:04:53.229Z,8.35
2022-09-21T00:05:15.164Z,8.55
2022-09-21T00:05:37.394Z,10.32
2022-09-21T00:06:06.620Z,11.98
2022-09-21T00:06:31.102Z,10.70
2022-09-21T00:06:52.852Z,10.75
2022-09-21T00:07:14.591Z,10.40
2022-09-21T00:07:36.450Z,9.23
2022-09-21T00:08:07.052Z,8.43
2022-09-21T00:08:28.755Z,9.40
2022-09-21T00:08:51.345Z,9.52
2022-09-21T00:09:13.127Z,8.95
2022-09-21T00:09:34.874Z,10.40
2022-09-21T00:09:56.905Z,10.70
2022-09-21T00:10:20.302Z,10.23
2022-09-21T00:10:49.158Z,10.57
2022-09-21T00:11:19.649Z,8.77
2022-09-21T00:11:41.658Z,9.52
2022-09-21T00:12:03.541Z,9.55
2022-09-21T00:12:25.356Z,9.20
2022-09-21T00:12:48.799Z,9.40
2022-09-21T00:13:12.831Z,10.48
2022-09-21T00:13:38.110Z,9.98
2022-09-21T00:14:07.500Z,10.18
2022-09-21T00:14:31.308Z,12.05
2022-09-21T00:14:53.305Z,11.15
2022-09-21T00:15:17.952Z,11.88
2022-09-21T00:15:40.611Z,14.52
2022-09-21T00:16:05.949Z,13.10
2022-09-21T00:16:28.834Z,13.05
2022-09-21T00:16:50.841Z,13.13
2022-09-21T00:17:12.612Z,13.88
2022-09-21T00:17:34.881Z,15.02
2022-09-21T00:17:58.062Z,14.32
2022-09-21T00:18:19.765Z,16.42
2022-09-21T00:18:41.722Z,16.50
2022-09-21T00:19:03.895Z,15.77
2022-09-21T00:19:25.703Z,15.55
2022-09-21T00:19:47.527Z,15.95
2022-09-21T00:20:09.740Z,16.45
2022-09-21T00:20:31.458Z,15.70
2022-09-21T00:20:53.230Z,16.50
2022-09-21T00:21:16.120Z,18.73
2022-09-21T00:21:38.667Z,17.83
2022-09-21T00:22:00.383Z,16.38
2022-09-21T00:22:22.137Z,18.13
2022-09-21T00:22:44.487Z,18.48
2022-09-21T00:23:06.206Z,17.42
2022-09-21T00:23:27.970Z,19.13
2022-09-21T00:23:50.934Z,20.23
2022-09-21T00:24:12.978Z,20.10
2022-09-21T00:24:35.250Z,19.05
2022-09-21T00:24:58.085Z,19.48
2022-09-21T00:25:21.257Z,20.85
2022-09-21T00:25:42.982Z,20.58
2022-09-21T00:26:07.637Z,19.08
2022-09-21T00:26:29.612Z,18.83
2022-09-21T00:26:51.467Z,21.10
2022-09-21T00:27:13.449Z,21.52
2022-09-21T00:27:35.727Z,21.35
2022-09-21T00:27:57.541Z,21.55
2022-09-21T00:28:19.381Z,20.88
2022-09-21T00:28:41.759Z,21.25
2022-09-21T00:29:04.498Z,22.38
2022-09-21T00:29:26.249Z,22.75
2022-09-21T00:29:48.861Z,24.00
2022-09-21T00:30:11.732Z,24.95
2022-09-21T00:30:52.180Z,27.98
2022-09-21T00:31:18.266Z,23.77
2022-09-21T00:31:40.377Z,26.70
2022-09-21T00:32:03.421Z,25.60
2022-09-21T00:32:25.262Z,24.13
2022-09-21T00:32:47.487Z,26.60
2022-09-21T00:33:09.348Z,25.25
2022-09-21T00:33:31.309Z,25.77
2022-09-21T00:33:53.997Z,33.03
2022-09-21T00:34:15.890Z,28.13
2022-09-21T00:34:37.945Z,27.50
2022-09-21T00:35:01.244Z,29.42
2022-09-21T00:35:24.128Z,29.30
2022-09-21T00:35:47.095Z,31.90
2022-09-21T00:36:14.797Z,27.63
2022-09-21T00:36:36.574Z,30.58
2022-09-21T00:36:58.535Z,30.45
2022-09-21T00:37:20.613Z,31.02
2022-09-21T00:37:42.564Z,29.23
2022-09-21T00:38:04.265Z,29.85
2022-09-21T00:38:25.977Z,30.73
2022-09-21T00:38:59.439Z,30.50
2022-09-21T00:39:21.372Z,28.08
2022-09-21T00:39:43.232Z,30.13
2022-09-21T00:40:05.505Z,29.10
2022-09-21T00:40:27.343Z,30.05
2022-09-21T00:40:49.177Z,31.73
2022-09-21T00:41:12.586Z,30.23
2022-09-21T00:41:34.949Z,29.77
2022-09-21T00:41:56.658Z,30.77
2022-09-21T00:42:30.465Z,32.55
2022-09-21T00:42:52.410Z,31.73
2022-09-21T00:43:16.314Z,33.22
2022-09-21T00:43:43.335Z,33.85
2022-09-21T00:44:23.799Z,30.98
2022-09-21T00:44:46.071Z,32.38
2022-09-21T00:45:20.927Z,31.00
2022-09-21T00:45:44.503Z,31.00
2022-09-21T00:46:18.310Z,32.20
2022-09-21T00:46:40.686Z,30.83
2022-09-21T00:47:12.733Z,29.65
2022-09-21T00:47:39.230Z,30.17
2022-09-21T00:48:01.140Z,31.85
2022-09-21T00:48:23.518Z,29.90
2022-09-21T00:48:47.404Z,29.85
2022-09-21T00:49:10.230Z,30.83
2022-09-21T00:49:35.028Z,28.80
2022-09-21T00:49:59.228Z,30.35
2022-09-21T00:50:23.801Z,32.58
2022-09-21T00:50:53.731Z,28.37
2022-09-21T00:51:16.214Z,29.60
2022-09-21T00:51:38.374Z,30.77
2022-09-21T00:52:04.302Z,31.40
2022-09-21T00:52:30.327Z,29.55
2022-09-21T00:52:55.602Z,29.92
2022-09-21T00:53:18.396Z,29.25
2022-09-21T00:53:40.975Z,30.02
2022-09-21T00:54:08.752Z,31.13
2022-09-21T00:54:39.748Z,31.52
2022-09-21T00:55:08.355Z,28.17
2022-09-21T00:55:42.929Z,28.75
2022-09-21T00:56:07.882Z,26.05
2022-09-21T00:56:45.108Z,27.33
2022-09-21T00:57:08.080Z,28.90
2022-09-21T00:57:31.855Z,26.25
2022-09-21T00:58:04.973Z,26.80
2022-09-21T00:58:42.892Z,28.25
2022-09-21T00:59:06.777Z,28.90
2022-09-21T00:59:31.245Z,27.52
2022-09-21T00:59:57.679Z,25.90
2022-09-21T01:00:19.511Z,25.63
2022-09-21T01:00:41.768Z,28.13
2022-09-21T01:01:03.625Z,27.88
2022-09-21T01:01:25.771Z,26.13
2022-09-21T01:01:47.918Z,26.83
2022-09-21T01:02:09.941Z,26.92
2022-09-21T01:02:31.664Z,25.02
2022-09-21T01:03:05.433Z,25.33
2022-09-21T01:03:30.026Z,26.35
2022-09-21T01:03:53.479Z,26.40
2022-09-21T01:04:18.957Z,25.23
2022-09-21T01:04:40.686Z,26.48
2022-09-21T01:05:04.768Z,25.75
2022-09-21T01:05:26.973Z,26.13
2022-09-21T01:05:49.023Z,26.23
2022-09-21T01:06:10.816Z,25.05
2022-09-21T01:06:34.174Z,25.23
2022-09-21T01:06:58.906Z,26.13
2022-09-21T01:07:26.315Z,26.80
2022-09-21T01:07:49.389Z,27.13
2022-09-21T01:08:15.696Z,26.35
2022-09-21T01:08:38.223Z,28.80
2022-09-21T01:09:00.536Z,25.88
2022-09-21T01:09:22.810Z,24.48
2022-09-21T01:09:48.946Z,24.38
2022-09-21T01:10:16.827Z,23.27
2022-09-21T01:11:08.369Z,22.70
2022-09-21T01:11:48.498Z,21.65
2022-09-21T01:12:35.079Z,24.65
2022-09-21T01:13:06.018Z,24.30
2022-09-21T01:14:10.328Z,24.10
2022-09-21T01:14:57.283Z,22.08
2022-09-21T01:15:50.913Z,21.45
2022-09-21T01:16:15.825Z,24.42
2022-09-21T01:17:04.908Z,21.73
2022-09-21T01:17:35.559Z,21.75
2022-09-21T01:18:11.139Z,22.73
2022-09-21T01:18:47.747Z,20.98
2022-09-21T01:19:27.824Z,21.77
2022-09-21T01:20:02.858Z,20.65
2022-09-21T01:20:30.636Z,19.77
2022-09-21T01:21:24.143Z,21.10
2022-09-21T01:22:11.347Z,22.23
2022-09-21T01:22:45.500Z,24.30
2022-09-21T01:23:31.115Z,22.30
2022-09-21T01:23:58.683Z,19.77
2022-09-21T01:24:50.991Z,21.38
2022-09-21T01:25:33.945Z,22.70
2022-09-21T01:26:28.486Z,20.65
2022-09-21T01:27:47.271Z,20.88
2022-09-21T01:28:35.419Z,21.17
2022-09-21T01:29:31.683Z,20.10
2022-09-21T01:29:59.971Z,19.10
2022-09-21T01:30:25.887Z,19.48
2022-09-21T01:30:50.395Z,20.48
2022-09-21T01:31:21.435Z,19.20
2022-09-21T01:32:12.037Z,18.90
2022-09-21T01:32:41.478Z,19.25
2022-09-21T01:33:32.786Z,18.45
2022-09-21T01:34:00.333Z,18.02
2022-09-21T01:34:49.622Z,18.48
2022-09-21T01:35:15.472Z,15.93
2022-09-21T01:35:48.648Z,15.60
2022-09-21T01:36:15.598Z,15.23
2022-09-21T01:36:43.032Z,14.70
2022-09-21T01:37:15.700Z,15.68
2022-09-21T01:37:57.593Z,14.73
2022-09-21T01:38:28.329Z,17.27
2022-09-21T01:38:53.560Z,16.13
2022-09-21T01:39:18.641Z,16.05
2022-09-21T01:39:45.440Z,15.88
2022-09-21T01:40:14.942Z,14.68
2022-09-21T01:40:46.855Z,14.45
2022-09-21T01:41:12.082Z,14.73
2022-09-21T01:41:36.577Z,14.13
2022-09-21T01:41:59.909Z,14.20
2022-09-21T01:42:23.211Z,14.55
2022-09-21T01:42:47.211Z,16.95
2022-09-21T01:43:15.012Z,16.80
2022-09-21T01:43:45.162Z,15.07
2022-09-21T01:44:12.749Z,15.18
2022-09-21T01:44:38.267Z,15.75
2022-09-21T01:45:04.342Z,16.05
2022-09-21T01:45:40.762Z,14.82
2022-09-21T01:46:05.097Z,16.05
2022-09-21T01:46:30.673Z,15.40
2022-09-21T01:46:53.958Z,14.95
2022-09-21T01:47:18.398Z,13.23
2022-09-21T01:47:42.298Z,14.73
2022-09-21T01:48:05.110Z,14.75
2022-09-21T01:48:26.955Z,14.50
2022-09-21T01:48:54.630Z,15.25
2022-09-21T01:49:21.867Z,14.30
2022-09-21T01:49:47.172Z,13.45
2022-09-21T01:50:11.863Z,14.90
2022-09-21T01:50:41.872Z,17.97
2022-09-21T01:51:07.393Z,14.73
2022-09-21T01:51:29.642Z,14.20
2022-09-21T01:51:57.345Z,13.20
2022-09-21T01:52:25.832Z,15.75
2022-09-21T01:52:59.768Z,14.32
2022-09-21T01:53:36.051Z,13.57
2022-09-21T01:54:10.863Z,14.77
2022-09-21T01:54:41.923Z,13.27
2022-09-21T01:55:18.884Z,14.43
2022-09-21T01:55:51.600Z,15.35
2022-09-21T01:56:16.383Z,14.80
2022-09-21T01:57:07.437Z,14.20
2022-09-21T01:57:42.436Z,13.07
2022-09-21T01:58:35.258Z,15.70
2022-09-21T01:59:17.816Z,15.25
2022-09-21T01:59:52.171Z,13.80
2022-09-21T02:00:16.034Z,15.90
2022-09-21T02:00:40.324Z,16.13
2022-09-21T02:01:05.465Z,14.07
2022-09-21T02:01:30.256Z,14.30
2022-09-21T02:01:57.812Z,15.38
2022-09-21T02:02:38.965Z,16.20
2022-09-21T02:03:09.764Z,16.38
2022-09-21T02:03:35.188Z,15.70
2022-09-21T02:04:01.937Z,15.35
2022-09-21T02:04:24.373Z,14.93
2022-09-21T02:04:46.608Z,14.10
2022-09-21T02:05:08.862Z,16.65
2022-09-21T02:05:31.165Z,17.25
2022-09-21T02:05:53.792Z,14.02
2022-09-21T02:06:18.040Z,13.45
2022-09-21T02:06:42.600Z,13.90
2022-09-21T02:07:04.836Z,14.70
2022-09-21T02:07:27.633Z,16.50
2022-09-21T02:07:51.308Z,15.18
2022-09-21T02:08:13.652Z,15.00
2022-09-21T02:08:37.693Z,14.40
2022-09-21T02:08:59.599Z,14.38
2022-09-21T02:09:21.428Z,16.70
2022-09-21T02:09:43.265Z,15.93
2022-09-21T02:10:09.479Z,14.88
2022-09-21T02:10:36.402Z,14.55
2022-09-21T02:11:00.812Z,13.77
2022-09-21T02:11:23.206Z,14.48
2022-09-21T02:11:46.130Z,16.95
2022-09-21T02:12:07.935Z,15.55
2022-09-21T02:12:33.185Z,15.85
2022-09-21T02:13:01.219Z,17.00
2022-09-21T02:13:26.943Z,16.88
2022-09-21T02:13:52.544Z,17.48
2022-09-21T02:14:21.211Z,14.73
2022-09-21T02:14:43.342Z,14.82
2022-09-21T02:15:05.543Z,15.05
2022-09-21T02:16:02.627Z,14.57
2022-09-21T02:17:10.581Z,14.77
2022-09-21T02:18:11.195Z,16.95
2022-09-21T02:18:57.636Z,14.48
2022-09-21T02:19:37.390Z,14.60
2022-09-21T02:20:15.370Z,14.82
2022-09-21T02:20:49.200Z,15.63
2022-09-21T02:21:23.427Z,16.27
2022-09-21T02:21:58.000Z,16.02
2022-09-21T02:22:44.903Z,14.40
2022-09-21T02:23:23.264Z,14.52
2022-09-21T02:24:23.114Z,14.57
2022-09-21T02:24:53.195Z,18.60
2022-09-21T02:25:41.526Z,14.43
2022-09-21T02:26:13.310Z,14.23
2022-09-21T02:26:47.383Z,14.23
2022-09-21T02:27:35.691Z,15.30
2022-09-21T02:28:21.481Z,18.70
2022-09-21T02:28:54.890Z,15.57
2022-09-21T02:29:38.690Z,16.77
2022-09-21T02:30:14.132Z,15.45
2022-09-21T02:30:37.011Z,16.00
2022-09-21T02:31:16.113Z,16.58
2022-09-21T02:32:05.412Z,16.35
2022-09-21T02:32:59.099Z,17.55
2022-09-21T02:33:32.502Z,14.77
2022-09-21T02:33:58.636Z,15.93
2022-09-21T02:34:33.532Z,14.57
2022-09-21T02:35:13.139Z,14.38
2022-09-21T02:35:44.706Z,15.48
2022-09-21T02:36:15.289Z,17.92
2022-09-21T02:36:53.467Z,15.75
2022-09-21T02:37:25.038Z,17.33
2022-09-21T02:37:56.904Z,16.10
2022-09-21T02:38:37.178Z,17.92
2022-09-21T02:39:07.432Z,17.02
2022-09-21T02:40:09.680Z,19.92
2022-09-21T02:40:43.600Z,14.30
2022-09-21T02:41:15.337Z,15.88
2022-09-21T02:41:55.423Z,15.15
2022-09-21T02:42:24.901Z,15.55
2022-09-21T02:42:53.992Z,16.83
2022-09-21T02:43:21.682Z,14.95
2022-09-21T02:44:02.573Z,14.27
2022-09-21T02:44:33.701Z,16.48
2022-09-21T02:45:07.343Z,14.38
2022-09-21T02:45:35.101Z,15.25
2022-09-21T02:46:06.358Z,13.85
2022-09-21T02:46:46.515Z,15.63
2022-09-21T02:47:13.054Z,15.68
2022-09-21T02:47:47.773Z,14.88
2022-09-21T02:48:17.324Z,16.90
2022-09-21T02:48:46.399Z,14.43
2022-09-21T02:49:14.049Z,15.00
2022-09-21T02:49:41.262Z,14.50
2022-09-21T02:50:12.990Z,13.88
2022-09-21T02:50:45.383Z,14.00
2022-09-21T02:51:15.012Z,17.77
2022-09-21T02:51:59.097Z,15.80
2022-09-21T02:52:22.369Z,15.32
2022-09-21T02:52:44.682Z,14.68
2022-09-21T02:53:09.825Z,13.50
2022-09-21T02:53:36.829Z,15.67
2022-09-21T02:54:01.260Z,14.77
2022-09-21T02:54:30.832Z,14.35
2022-09-21T02:54:55.124Z,13.52
2022-09-21T02:55:18.268Z,14.80
2022-09-21T02:55:41.099Z,15.70
2022-09-21T02:56:07.196Z,15.10
2022-09-21T02:56:31.009Z,15.43
2022-09-21T02:56:55.622Z,17.05
2022-09-21T02:57:20.421Z,15.55
2022-09-21T02:57:43.158Z,14.50
2022-09-21T02:58:10.156Z,13.93
2022-09-21T02:58:35.916Z,14.23
2022-09-21T02:59:02.595Z,14.30
2022-09-21T02:59:24.311Z,14.55
2022-09-21T02:59:46.293Z,17.10
2022-09-21T03:00:09.101Z,14.38
2022-09-21T03:00:31.154Z,14.77
2022-09-21T03:00:56.404Z,14.20
2022-09-21T03:01:19.441Z,15.07
2022-09-21T03:01:42.231Z,14.50
2022-09-21T03:02:05.501Z,15.07
2022-09-21T03:02:37.269Z,14.88
2022-09-21T03:02:59.038Z,15.00
2022-09-21T03:03:23.329Z,15.32
2022-09-21T03:03:45.041Z,15.30
2022-09-21T03:04:06.856Z,16.75
2022-09-21T03:04:28.726Z,12.90
2022-09-21T03:04:52.113Z,14.25
2022-09-21T03:05:15.864Z,13.60
2022-09-21T03:05:37.581Z,13.80
2022-09-21T03:06:00.616Z,13.10
2022-09-21T03:06:22.404Z,13.13
2022-09-21T03:06:44.234Z,13.73
2022-09-21T03:07:05.921Z,13.82
2022-09-21T03:07:27.632Z,14.13
2022-09-21T03:07:49.405Z,15.82
2022-09-21T03:08:11.436Z,16.52
2022-09-21T03:08:33.449Z,14.00
2022-09-21T03:08:55.227Z,14.20
2022-09-21T03:09:17.246Z,14.23
2022-09-21T03:09:39.011Z,15.60
2022-09-21T03:10:00.862Z,15.73
2022-09-21T03:10:22.589Z,16.02
2022-09-21T03:10:46.150Z,15.88
2022-09-21T03:11:07.907Z,15.52
2022-09-21T03:11:29.687Z,16.20
2022-09-21T03:11:51.941Z,14.15
2022-09-21T03:12:13.880Z,14.32
2022-09-21T03:12:35.718Z,14.10
2022-09-21T03:13:00.196Z,15.70
2022-09-21T03:13:21.995Z,14.35
2022-09-21T03:13:44.699Z,14.20
2022-09-21T03:14:08.389Z,14.60
2022-09-21T03:14:31.622Z,13.32
2022-09-21T03:14:53.622Z,14.18
2022-09-21T03:15:17.701Z,15.85
2022-09-21T03:15:40.505Z,15.30
2022-09-21T03:16:05.335Z,17.55
2022-09-21T03:16:29.120Z,15.80
2022-09-21T03:16:50.932Z,14.90
2022-09-21T03:17:12.664Z,14.77
2022-09-21T03:17:34.957Z,14.02
2022-09-21T03:17:56.932Z,15.50
2022-09-21T03:18:18.639Z,14.13
2022-09-21T03:18:41.891Z,15.80
2022-09-21T03:19:04.661Z,18.10
2022-09-21T03:19:26.792Z,15.63
2022-09-21T03:19:49.092Z,16.13
2022-09-21T03:20:10.794Z,15.20
2022-09-21T03:20:34.085Z,15.40
2022-09-21T03:20:55.844Z,15.63
2022-09-21T03:21:18.113Z,16.17
2022-09-21T03:21:44.292Z,13.70
2022-09-21T03:22:06.602Z,16.55
2022-09-21T03:22:28.341Z,15.00
2022-09-21T03:22:50.068Z,15.13
2022-09-21T03:23:33.332Z,14.70
2022-09-21T03:23:55.240Z,17.05
2022-09-21T03:24:37.048Z,16.52
2022-09-21T03:24:59.886Z,15.20
2022-09-21T03:25:21.602Z,16.73
2022-09-21T03:25:46.564Z,14.82
2022-09-21T03:26:08.992Z,14.52
2022-09-21T03:26:30.947Z,15.02
2022-09-21T03:26:52.660Z,14.18
2022-09-21T03:27:19.698Z,15.40
2022-09-21T03:27:42.693Z,15.20
2022-09-21T03:28:04.592Z,15.68
2022-09-21T03:28:26.668Z,12.93
2022-09-21T03:28:49.963Z,14.18
2022-09-21T03:29:11.696Z,15.02
2022-09-21T03:29:33.648Z,15.20
2022-09-21T03:29:58.849Z,15.23
2022-09-21T03:30:24.914Z,15.02
2022-09-21T03:30:50.378Z,16.20
2022-09-21T03:31:12.432Z,16.60
2022-09-21T03:31:34.577Z,15.60
2022-09-21T03:31:56.604Z,14.68
2022-09-21T03:32:18.568Z,13.93
2022-09-21T03:32:40.711Z,14.35
2022-09-21T03:33:05.924Z,14.10
2022-09-21T03:33:27.633Z,14.05
2022-09-21T03:33:49.698Z,13.15
2022-09-21T03:34:11.425Z,13.52
2022-09-21T03:34:34.294Z,14.48
2022-09-21T03:34:56.049Z,14.10
2022-09-21T03:35:19.352Z,14.43
2022-09-21T03:35:41.255Z,15.70
2022-09-21T03:36:03.287Z,15.30
2022-09-21T03:36:25.067Z,13.85
2022-09-21T03:36:48.907Z,14.30
2022-09-21T03:37:11.516Z,15.00
2022-09-21T03:37:33.228Z,15.25
2022-09-21T03:37:55.296Z,15.43
2022-09-21T03:38:18.091Z,16.23
2022-09-21T03:38:40.028Z,17.23
2022-09-21T03:39:01.918Z,14.70
2022-09-21T03:39:23.962Z,15.25
2022-09-21T03:39:47.488Z,14.02
2022-09-21T03:40:10.421Z,15.20
2022-09-21T03:40:33.106Z,14.23
2022-09-21T03:40:57.840Z,13.23
2022-09-21T03:41:19.710Z,12.98
2022-09-21T03:41:41.429Z,12.75
2022-09-21T03:42:04.178Z,14.73
2022-09-21T03:42:25.946Z,14.52
2022-09-21T03:42:47.702Z,14.55
2022-09-21T03:43:09.448Z,14.93
2022-09-21T03:43:31.554Z,15.93
2022-09-21T03:43:53.549Z,15.60
2022-09-21T03:44:17.672Z,13.80
2022-09-21T03:44:41.101Z,14.32
2022-09-21T03:45:02.888Z,15.60
2022-09-21T03:45:26.174Z,14.73
2022-09-21T03:45:48.372Z,15.57
2022-09-21T03:46:10.255Z,16.02
2022-09-21T03:46:35.295Z,14.73
2022-09-21T03:47:00.502Z,15.48
2022-09-21T03:47:22.285Z,14.63
2022-09-21T03:47:43.976Z,14.63
2022-09-21T03:48:05.768Z,15.82
2022-09-21T03:48:27.806Z,14.48
2022-09-21T03:48:49.556Z,15.45
2022-09-21T03:49:11.329Z,15.90
2022-09-21T03:49:34.928Z,14.35
2022-09-21T03:49:56.973Z,14.05
2022-09-21T03:50:18.682Z,14.43
2022-09-21T03:50:40.381Z,14.05
2022-09-21T03:51:02.096Z,14.25
2022-09-21T03:51:23.886Z,14.52
2022-09-21T03:51:45.910Z,16.00
2022-09-21T03:52:07.836Z,14.07
2022-09-21T03:52:29.611Z,14.50
2022-09-21T03:52:51.326Z,15.23
2022-09-21T03:53:13.297Z,14.68
2022-09-21T03:53:35.000Z,16.60
2022-09-21T03:53:58.554Z,17.33
2022-09-21T03:54:21.554Z,15.32
2022-09-21T03:54:43.330Z,17.58
2022-09-21T03:55:07.356Z,15.55
2022-09-21T03:55:29.855Z,14.23
2022-09-21T03:55:51.651Z,17.20
2022-09-21T03:56:13.711Z,16.17
2022-09-21T03:56:35.849Z,16.13
2022-09-21T03:56:57.538Z,15.65
2022-09-21T03:57:19.493Z,16.75
2022-09-21T03:57:41.372Z,15.10
2022-09-21T03:58:03.874Z,16.83
2022-09-21T03:58:25.807Z,16.05
2022-09-21T03:58:47.696Z,14.88
2022-09-21T03:59:13.800Z,15.73
2022-09-21T03:59:35.982Z,15.23
2022-09-21T03:59:58.662Z,15.50
2022-09-21T04:00:21.672Z,16.65
2022-09-21T04:00:43.372Z,15.75
2022-09-21T04:01:05.164Z,16.42
2022-09-21T04:01:27.023Z,15.80
2022-09-21T04:01:49.176Z,15.77
2022-09-21T04:02:11.131Z,17.88
2022-09-21T04:02:32.888Z,17.27
2022-09-21T04:02:55.026Z,17.52
2022-09-21T04:03:16.928Z,16.67
2022-09-21T04:03:38.912Z,17.05
2022-09-21T04:04:01.024Z,17.30
2022-09-21T04:04:22.760Z,18.10
2022-09-21T04:04:44.512Z,17.48
2022-09-21T04:05:10.891Z,18.20
2022-09-21T04:05:32.661Z,23.63
2022-09-21T04:05:54.396Z,21.67
2022-09-21T04:06:16.152Z,18.80
2022-09-21T04:06:38.084Z,21.00
2022-09-21T04:06:59.856Z,21.52
2022-09-21T04:07:21.644Z,21.80
2022-09-21T04:07:45.785Z,22.23
2022-09-21T04:08:08.195Z,25.90
2022-09-21T04:08:32.935Z,29.63
2022-09-21T04:08:56.262Z,31.33
2022-09-21T04:09:17.963Z,36.08
2022-09-21T04:09:39.821Z,35.60
2022-09-21T04:10:03.233Z,33.80
2022-09-21T04:10:29.231Z,31.40
2022-09-21T04:10:51.406Z,36.75
2022-09-21T04:11:18.559Z,36.55
2022-09-21T04:11:40.746Z,33.63
2022-09-21T04:12:02.777Z,35.47
2022-09-21T04:12:24.520Z,36.53
2022-09-21T04:12:47.287Z,36.60
2022-09-21T04:13:09.705Z,34.83
2022-09-21T04:13:35.125Z,41.15
2022-09-21T04:13:57.032Z,41.38
2022-09-21T04:14:18.859Z,41.55
2022-09-21T04:14:40.588Z,40.30
2022-09-21T04:15:02.644Z,42.17
2022-09-21T04:15:24.491Z,41.58
2022-09-21T04:15:46.203Z,45.35
2022-09-21T04:16:09.692Z,43.97
2022-09-21T04:16:31.711Z,47.45
2022-09-21T04:16:54.227Z,46.38
2022-09-21T04:17:16.028Z,48.53
2022-09-21T04:17:37.994Z,46.50
2022-09-21T04:17:59.718Z,45.97
2022-09-21T04:18:21.992Z,45.72
2022-09-21T04:18:43.740Z,47.00
2022-09-21T04:19:05.725Z,46.33
2022-09-21T04:19:27.615Z,43.42
2022-09-21T04:19:49.355Z,46.03
2022-09-21T04:20:11.179Z,49.42
2022-09-21T04:20:33.189Z,48.90
2022-09-21T04:20:54.898Z,53.67
2022-09-21T04:21:18.398Z,51.97
2022-09-21T04:21:40.295Z,53.28
2022-09-21T04:22:02.247Z,53.45
2022-09-21T04:22:24.892Z,60.05
2022-09-21T04:22:47.773Z,60.50
2022-09-21T04:23:10.100Z,66.70
2022-09-21T04:23:32.807Z,61.50
2022-09-21T04:23:55.039Z,63.25
2022-09-21T04:24:19.353Z,62.08
2022-09-21T04:24:41.083Z,61.95
2022-09-21T04:25:05.199Z,66.22
2022-09-21T04:25:27.993Z,64.03
2022-09-21T04:25:53.003Z,62.28
2022-09-21T04:26:26.851Z,64.75
2022-09-21T04:26:48.976Z,68.90
2022-09-21T04:27:11.341Z,67.07
2022-09-21T04:27:33.926Z,64.72
2022-09-21T04:27:55.888Z,67.60
2022-09-21T04:28:17.855Z,66.10
2022-09-21T04:28:39.576Z,63.85
2022-09-21T04:29:02.167Z,62.00
2022-09-21T04:29:24.089Z,64.05
2022-09-21T04:29:45.878Z,67.72
2022-09-21T04:30:08.751Z,66.85
2022-09-21T04:30:33.246Z,70.57
2022-09-21T04:30:58.864Z,68.03
2022-09-21T04:31:21.369Z,71.13
2022-09-21T04:31:43.179Z,65.43
2022-09-21T04:32:05.798Z,66.03
2022-09-21T04:32:28.178Z,67.75
2022-09-21T04:32:49.917Z,67.10
2022-09-21T04:33:11.587Z,61.83
2022-09-21T04:33:33.281Z,64.95
2022-09-21T04:33:57.074Z,63.90
2022-09-21T04:34:18.869Z,63.88
2022-09-21T04:34:40.677Z,61.65
2022-09-21T04:35:02.674Z,61.67
2022-09-21T04:35:24.409Z,64.40
2022-09-21T04:35:46.239Z,62.10
2022-09-21T04:36:08.008Z,57.88
2022-09-21T04:36:36.412Z,59.22
2022-09-21T04:36:59.092Z,64.75
2022-09-21T04:37:22.886Z,57.60
2022-09-21T04:37:44.634Z,63.45
2022-09-21T04:38:06.344Z,61.75
2022-09-21T04:38:28.095Z,58.67
2022-09-21T04:38:51.000Z,67.10
2022-09-21T04:39:12.755Z,71.03
2022-09-21T04:39:35.374Z,70.18
2022-09-21T04:39:57.050Z,69.50
2022-09-21T04:40:18.856Z,65.35
2022-09-21T04:40:40.885Z,68.03
2022-09-21T04:41:03.629Z,63.83
2022-09-21T04:41:25.636Z,69.70
2022-09-21T04:41:47.701Z,64.25
2022-09-21T04:42:10.681Z,65.13
2022-09-21T04:42:32.599Z,71.07
2022-09-21T04:42:54.911Z,68.00
2022-09-21T04:43:20.764Z,60.50
2022-09-21T04:43:45.589Z,62.28
2022-09-21T04:44:09.142Z,70.32
2022-09-21T04:44:31.217Z,69.40
2022-09-21T04:44:53.008Z,67.03
2022-09-21T04:45:15.000Z,63.05
2022-09-21T04:45:36.960Z,65.25
2022-09-21T04:45:59.043Z,62.78
2022-09-21T04:46:21.292Z,65.85
2022-09-21T04:46:43.037Z,61.47
2022-09-21T04:47:05.126Z,62.95
2022-09-21T04:47:29.040Z,63.53
2022-09-21T04:47:50.748Z,57.53
2022-09-21T04:48:12.554Z,60.38
2022-09-21T04:48:34.634Z,61.17
2022-09-21T04:48:56.530Z,60.70
2022-09-21T04:49:18.313Z,63.80
2022-09-21T04:49:40.117Z,62.30
2022-09-21T04:50:02.121Z,62.35
2022-09-21T04:50:23.970Z,61.20
2022-09-21T04:50:49.829Z,59.03
2022-09-21T04:51:12.712Z,61.42
2022-09-21T04:51:34.604Z,59.28
2022-09-21T04:51:56.367Z,58.65
2022-09-21T04:52:19.258Z,55.00
2022-09-21T04:52:41.157Z,57.13
2022-09-21T04:53:02.967Z,57.88
2022-09-21T04:53:25.020Z,54.80
2022-09-21T04:53:46.731Z,57.40
2022-09-21T04:54:08.436Z,60.47
2022-09-21T04:54:30.415Z,52.85
2022-09-21T04:54:52.939Z,50.58
2022-09-21T04:55:14.799Z,53.30
2022-09-21T04:55:36.585Z,52.53
2022-09-21T04:55:58.352Z,49.42
2022-09-21T04:56:20.427Z,42.88
2022-09-21T04:56:42.417Z,42.83
2022-09-21T04:57:04.312Z,45.13
2022-09-21T04:57:26.167Z,44.13
2022-09-21T04:57:47.868Z,45.80
2022-09-21T04:58:09.931Z,48.28
2022-09-21T04:58:32.330Z,50.08
2022-09-21T04:58:54.104Z,48.55
2022-09-21T04:59:15.872Z,48.72
2022-09-21T04:59:38.106Z,50.10
2022-09-21T05:00:00.061Z,44.60
2022-09-21T05:00:22.241Z,48.33
2022-09-21T05:00:44.019Z,45.05
2022-09-21T05:01:07.326Z,46.65
2022-09-21T05:01:29.429Z,43.30
2022-09-21T05:01:51.257Z,39.83
2022-09-21T05:02:13.025Z,43.17
2022-09-21T05:02:34.999Z,41.90
2022-09-21T05:02:56.717Z,42.58
2022-09-21T05:03:19.287Z,38.97
2022-09-21T05:03:41.043Z,39.97
2022-09-21T05:04:03.253Z,38.38
2022-09-21T05:04:25.040Z,38.67
2022-09-21T05:04:50.784Z,38.95
2022-09-21T05:05:13.552Z,35.88
2022-09-21T05:05:35.284Z,38.58
2022-09-21T05:05:58.468Z,35.08
2022-09-21T05:06:20.468Z,34.67
2022-09-21T05:06:42.322Z,33.15
2022-09-21T05:07:04.322Z,32.05
2022-09-21T05:07:26.008Z,32.50
2022-09-21T05:07:47.975Z,33.75
2022-09-21T05:08:09.959Z,30.48
2022-09-21T05:08:50.155Z,29.63
2022-09-21T05:09:30.674Z,31.05
2022-09-21T05:10:04.532Z,29.23
2022-09-21T05:10:26.320Z,29.88
2022-09-21T05:10:48.247Z,29.15
2022-09-21T05:11:24.432Z,30.17
2022-09-21T05:11:46.433Z,29.88
2022-09-21T05:12:08.165Z,27.45
2022-09-21T05:12:34.242Z,26.60
2022-09-21T05:12:55.978Z,24.95
2022-09-21T05:13:19.797Z,23.17
2022-09-21T05:13:42.152Z,24.67
2022-09-21T05:14:03.987Z,23.27
2022-09-21T05:14:25.699Z,26.17
2022-09-21T05:14:47.616Z,24.42
2022-09-21T05:15:11.377Z,25.27
2022-09-21T05:15:33.187Z,26.08
2022-09-21T05:15:55.157Z,25.85
2022-09-21T05:16:18.283Z,24.63
2022-09-21T05:16:40.131Z,21.58
2022-09-21T05:17:01.847Z,24.23
2022-09-21T05:17:23.992Z,22.95
2022-09-21T05:17:46.897Z,25.13
2022-09-21T05:18:08.926Z,22.55
2022-09-21T05:18:30.688Z,23.40
2022-09-21T05:18:57.169Z,22.57
2022-09-21T05:19:19.032Z,21.58
2022-09-21T05:19:41.355Z,21.83
2022-09-21T05:20:03.890Z,21.02
2022-09-21T05:20:25.612Z,21.33
2022-09-21T05:20:54.984Z,19.55
2022-09-21T05:21:16.926Z,20.85
2022-09-21T05:21:38.937Z,19.75
2022-09-21T05:22:00.674Z,19.67
2022-09-21T05:22:23.059Z,19.63
2022-09-21T05:22:44.923Z,20.70
2022-09-21T05:23:06.828Z,19.98
2022-09-21T05:23:30.020Z,19.33
2022-09-21T05:23:52.316Z,19.42
2022-09-21T05:24:14.133Z,19.15
2022-09-21T05:24:35.849Z,20.00
2022-09-21T05:24:57.639Z,20.80
2022-09-21T05:25:19.371Z,21.05
2022-09-21T05:25:41.111Z,19.75
2022-09-21T05:26:03.295Z,19.55
2022-09-21T05:26:25.612Z,21.52
2022-09-21T05:26:47.318Z,20.88
2022-09-21T05:27:09.254Z,18.38
2022-09-21T05:27:31.183Z,20.27
2022-09-21T05:27:52.905Z,20.17
2022-09-21T05:28:15.168Z,20.40
2022-09-21T05:28:40.115Z,20.15
2022-09-21T05:29:02.591Z,20.67
2022-09-21T05:29:24.715Z,20.30
2022-09-21T05:29:46.972Z,18.48
2022-09-21T05:30:10.460Z,18.52
2022-09-21T05:30:32.621Z,17.40
2022-09-21T05:31:16.791Z,18.13