createdAt,value
2019-03-18T00:00:15.113Z,0.75
2019-03-18T00:02:46.191Z,0.80
2019-03-18T00:05:14.590Z,1.10
2019-03-18T00:07:42.978Z,1.10
2019-03-18T00:10:11.388Z,1.17
2019-03-18T00:12:40.043Z,1.15
2019-03-18T00:15:09.365Z,0.70
2019-03-18T00:17:37.762Z,1.05
2019-03-18T00:20:10.250Z,1.10
2019-03-18T00:22:38.643Z,1.00
2019-03-18T00:25:10.287Z,1.00
2019-03-18T00:27:38.676Z,0.88
2019-03-18T00:30:19.268Z,1.15
2019-03-18T00:32:47.642Z,0.95
2019-03-18T00:35:16.801Z,1.05
2019-03-18T00:37:45.192Z,1.02
2019-03-18T00:40:15.191Z,0.90
2019-03-18T00:42:43.586Z,0.95
2019-03-18T00:45:15.244Z,0.98
2019-03-18T00:47:42.174Z,1.07
2019-03-18T00:50:12.413Z,0.88
2019-03-18T00:52:40.798Z,1.12
2019-03-18T00:55:09.337Z,0.80
2019-03-18T00:57:37.750Z,1.00
2019-03-18T01:00:09.122Z,1.00
2019-03-18T01:02:37.527Z,1.17
2019-03-18T01:05:06.282Z,0.93
2019-03-18T01:07:34.686Z,1.27
2019-03-18T01:10:03.622Z,0.98
2019-03-18T01:12:32.019Z,0.93
2019-03-18T01:15:00.396Z,0.85
2019-03-18T01:17:28.791Z,0.93
2019-03-18T01:19:58.823Z,1.00
2019-03-18T01:22:27.207Z,0.82
2019-03-18T01:24:55.574Z,0.90
2019-03-18T01:27:25.490Z,1.00
2019-03-18T01:29:54.040Z,1.30
2019-03-18T01:32:22.451Z,0.90
2019-03-18T01:34:50.830Z,1.20
2019-03-18T01:37:19.222Z,1.07
2019-03-18T01:39:47.585Z,1.10
2019-03-18T01:42:16.959Z,1.30
2019-03-18T01:44:45.466Z,1.00
2019-03-18T01:47:13.864Z,1.17
2019-03-18T01:49:42.234Z,1.25
2019-03-18T01:52:10.636Z,0.85
2019-03-18T01:54:39.005Z,1.00
2019-03-18T01:57:07.395Z,1.25
2019-03-18T01:59:35.775Z,1.27
2019-03-18T02:02:04.162Z,0.93
2019-03-18T02:04:32.546Z,1.37
2019-03-18T02:07:00.942Z,1.15
2019-03-18T02:09:29.318Z,1.07
2019-03-18T02:11:57.717Z,1.02
2019-03-18T02:14:26.093Z,1.10
2019-03-18T02:16:54.488Z,1.00
2019-03-18T02:19:22.862Z,1.10
2019-03-18T02:21:51.230Z,1.10
2019-03-18T02:24:19.627Z,1.20
2019-03-18T02:26:48.004Z,1.17
2019-03-18T02:29:16.398Z,1.02
2019-03-18T02:31:44.783Z,1.50
2019-03-18T02:34:13.187Z,1.22
2019-03-18T02:36:41.554Z,1.07
2019-03-18T02:39:09.960Z,1.22
2019-03-18T02:41:38.335Z,1.20
2019-03-18T02:44:06.724Z,1.10
2019-03-18T02:46:35.106Z,1.00
2019-03-18T02:49:03.495Z,1.42
2019-03-18T02:51:31.880Z,1.25
2019-03-18T02:54:00.282Z,0.85
2019-03-18T02:56:28.657Z,0.93
2019-03-18T02:58:57.550Z,1.20
2019-03-18T03:01:25.926Z,1.22
2019-03-18T03:03:54.328Z,1.37
2019-03-18T03:06:22.707Z,1.52
2019-03-18T03:08:51.236Z,1.20
2019-03-18T03:11:19.601Z,1.35
2019-03-18T03:13:47.994Z,1.32
2019-03-18T03:16:26.325Z,1.42
2019-03-18T03:18:46.412Z,1.40
2019-03-18T03:21:14.816Z,1.35
2019-03-18T03:23:43.198Z,1.32
2019-03-18T03:26:11.580Z,1.30
2019-03-18T03:28:39.986Z,1.40
2019-03-18T03:31:08.338Z,1.40
2019-03-18T03:33:36.763Z,1.20
2019-03-18T03:36:05.105Z,1.55
2019-03-18T03:38:33.508Z,1.50
2019-03-18T03:41:01.900Z,1.80
2019-03-18T03:43:30.293Z,1.70
2019-03-18T03:45:58.673Z,1.42
2019-03-18T03:48:27.076Z,1.50
2019-03-18T03:50:55.443Z,1.32
2019-03-18T03:53:23.849Z,1.70
2019-03-18T03:55:52.217Z,1.57
2019-03-18T03:58:20.622Z,2.08
2019-03-18T04:00:49.006Z,1.62
2019-03-18T04:03:17.394Z,1.62
2019-03-18T04:05:45.762Z,1.50
2019-03-18T04:08:14.135Z,1.87
2019-03-18T04:10:42.539Z,2.15
2019-03-18T04:13:10.903Z,1.80
2019-03-18T04:15:39.366Z,1.47
2019-03-18T04:18:07.755Z,1.57
2019-03-18T04:20:36.159Z,1.65
2019-03-18T04:23:04.551Z,1.15
2019-03-18T04:25:32.941Z,1.47
2019-03-18T04:28:01.331Z,1.65
2019-03-18T04:30:29.726Z,1.40
2019-03-18T04:32:58.099Z,1.57
2019-03-18T04:35:26.503Z,1.30
2019-03-18T04:37:54.876Z,1.82
2019-03-18T04:40:23.266Z,1.67
2019-03-18T04:42:51.640Z,1.90
2019-03-18T04:45:20.057Z,1.70
2019-03-18T04:47:49.372Z,1.40
2019-03-18T04:50:17.750Z,1.80
2019-03-18T04:52:46.119Z,1.60
2019-03-18T04:55:14.526Z,1.80
2019-03-18T04:57:42.899Z,1.80
2019-03-18T05:00:14.422Z,1.52
2019-03-18T05:02:42.792Z,1.50
2019-03-18T05:05:11.181Z,1.30
2019-03-18T05:07:39.563Z,1.27
2019-03-18T05:10:09.404Z,1.27
2019-03-18T05:12:37.765Z,1.52
2019-03-18T05:15:09.972Z,1.40
2019-03-18T05:17:38.357Z,1.27
2019-03-18T05:20:08.590Z,1.40
2019-03-18T05:22:36.969Z,1.55
2019-03-18T05:25:07.575Z,1.10
2019-03-18T05:27:35.953Z,1.40
2019-03-18T05:30:09.568Z,1.50
2019-03-18T05:32:37.934Z,1.50
2019-03-18T05:35:06.711Z,1.50
2019-03-18T05:37:35.095Z,1.77
2019-03-18T05:40:03.980Z,1.40
2019-03-18T05:42:32.349Z,1.65
2019-03-18T05:45:00.758Z,1.40
2019-03-18T05:47:38.565Z,1.70
2019-03-18T05:49:59.159Z,2.25
2019-03-18T05:52:27.526Z,2.30
2019-03-18T05:54:55.917Z,1.82
2019-03-18T05:57:26.031Z,1.87
2019-03-18T05:59:54.322Z,1.67
2019-03-18T06:02:23.362Z,1.87
2019-03-18T06:04:51.760Z,1.70
2019-03-18T06:07:20.127Z,1.42
2019-03-18T06:09:48.523Z,1.47
2019-03-18T06:12:16.897Z,1.50
2019-03-18T06:14:45.840Z,2.20
2019-03-18T06:17:14.244Z,1.15
2019-03-18T06:19:42.610Z,1.10
2019-03-18T06:22:11.002Z,1.50
2019-03-18T06:24:39.369Z,1.37
2019-03-18T06:27:07.775Z,1.40
2019-03-18T06:29:36.147Z,1.10
2019-03-18T06:32:04.548Z,1.17
2019-03-18T06:34:32.920Z,1.07
2019-03-18T06:37:01.322Z,1.20
2019-03-18T06:39:29.698Z,1.02
2019-03-18T06:41:58.100Z,1.47
2019-03-18T06:44:26.465Z,1.27
2019-03-18T06:46:54.855Z,1.42
2019-03-18T06:49:23.232Z,1.40
2019-03-18T06:51:51.634Z,1.10
2019-03-18T06:54:20.007Z,1.27
2019-03-18T06:56:48.410Z,1.77
2019-03-18T06:59:16.779Z,1.32
2019-03-18T07:01:45.184Z,1.50
2019-03-18T07:04:13.553Z,1.57
2019-03-18T07:06:41.947Z,1.50
2019-03-18T07:09:10.321Z,1.70
2019-03-18T07:11:38.715Z,1.50
2019-03-18T07:14:07.003Z,1.90
2019-03-18T07:16:35.399Z,1.60
2019-03-18T07:19:03.774Z,1.50
2019-03-18T07:21:32.192Z,1.95
2019-03-18T07:24:01.141Z,1.80
2019-03-18T07:26:29.522Z,1.80
2019-03-18T07:28:57.900Z,1.90
2019-03-18T07:31:26.299Z,1.90
2019-03-18T07:33:54.674Z,1.90
2019-03-18T07:36:23.073Z,2.30
2019-03-18T07:38:51.447Z,1.92
2019-03-18T07:41:19.855Z,2.00
2019-03-18T07:43:48.224Z,2.12
2019-03-18T07:46:16.620Z,2.58
2019-03-18T07:48:44.986Z,2.72
2019-03-18T07:51:13.383Z,2.20
2019-03-18T07:53:41.770Z,2.12
2019-03-18T07:56:10.355Z,2.52
2019-03-18T07:58:38.723Z,3.37
2019-03-18T08:01:07.114Z,1.72
2019-03-18T08:03:36.698Z,2.17
2019-03-18T08:06:05.190Z,1.80
2019-03-18T08:08:33.657Z,1.52
2019-03-18T08:11:02.060Z,1.62
2019-03-18T08:13:30.474Z,1.67
2019-03-18T08:15:58.870Z,2.00
2019-03-18T08:18:27.252Z,1.87
2019-03-18T08:20:55.652Z,2.08
2019-03-18T08:23:24.621Z,2.15
2019-03-18T08:25:52.991Z,2.10
2019-03-18T08:28:21.387Z,2.10
2019-03-18T08:30:49.767Z,2.00
2019-03-18T08:33:18.190Z,2.20
2019-03-18T08:35:46.551Z,2.20
2019-03-18T08:38:14.982Z,2.08
2019-03-18T08:40:43.347Z,1.70
2019-03-18T08:43:11.758Z,2.35
2019-03-18T08:45:40.127Z,2.22
2019-03-18T08:48:08.520Z,2.00
2019-03-18T08:50:36.899Z,1.95
2019-03-18T08:53:05.297Z,2.20
2019-03-18T08:55:33.674Z,2.10
2019-03-18T08:58:02.077Z,2.00
2019-03-18T09:00:30.462Z,2.33
2019-03-18T09:02:58.858Z,2.30
2019-03-18T09:05:27.154Z,2.10
2019-03-18T09:07:55.550Z,1.80
2019-03-18T09:10:23.856Z,2.00
2019-03-18T09:12:52.247Z,1.85
2019-03-18T09:15:20.628Z,1.37
2019-03-18T09:17:49.053Z,1.32
2019-03-18T09:20:18.421Z,1.67
2019-03-18T09:22:46.817Z,1.35
2019-03-18T09:25:15.290Z,1.40
2019-03-18T09:27:43.708Z,1.30
2019-03-18T09:30:18.023Z,1.40
2019-03-18T09:32:46.534Z,1.60
2019-03-18T09:35:14.920Z,1.45
2019-03-18T09:37:43.350Z,1.40
2019-03-18T09:40:13.368Z,1.35
2019-03-18T09:42:41.759Z,1.80
2019-03-18T09:45:14.674Z,1.60
2019-03-18T09:47:43.074Z,1.90
2019-03-18T09:50:11.833Z,1.50
2019-03-18T09:52:41.126Z,1.50
2019-03-18T09:55:09.717Z,1.80
2019-03-18T09:57:38.419Z,1.67
2019-03-18T10:31:40.160Z,3.35
2019-03-18T10:49:55.400Z,1.32
2019-03-18T10:52:23.877Z,1.70
2019-03-18T10:54:52.344Z,1.47
2019-03-18T10:57:20.724Z,2.20
2019-03-18T10:59:49.217Z,3.70
2019-03-18T11:02:17.655Z,1.30
2019-03-18T11:04:46.066Z,4.90
2019-03-18T11:07:14.519Z,5.90
2019-03-18T11:09:42.983Z,6.47
2019-03-18T11:12:11.948Z,14.47
2019-03-18T11:14:40.469Z,3.92
2019-03-18T11:17:08.860Z,2.17
2019-03-18T11:19:37.941Z,1.80
2019-03-18T11:22:06.338Z,2.75
2019-03-18T11:24:34.772Z,2.52
2019-03-18T11:27:03.252Z,1.55
2019-03-18T11:29:31.609Z,2.40
2019-03-18T11:32:00.566Z,2.37
2019-03-18T11:34:28.993Z,1.60
2019-03-18T11:36:57.378Z,1.70
2019-03-18T11:39:25.778Z,2.60
2019-03-18T11:41:54.163Z,2.25
2019-03-18T11:44:22.585Z,2.45
2019-03-18T11:46:50.947Z,3.20
2019-03-18T11:49:19.417Z,2.27
2019-03-18T11:51:47.795Z,3.22
2019-03-18T11:54:16.287Z,1.55
2019-03-18T11:56:44.712Z,1.47
2019-03-18T11:59:13.134Z,1.98
2019-03-18T12:01:41.897Z,1.85
2019-03-18T12:04:10.323Z,1.98
2019-03-18T12:06:38.711Z,1.40
2019-03-18T12:09:07.149Z,1.85
2019-03-18T12:11:35.532Z,1.10
2019-03-18T12:14:03.923Z,1.10
2019-03-18T12:16:32.323Z,0.80
2019-03-18T12:19:00.703Z,1.15
2019-03-18T12:21:29.113Z,1.40
2019-03-18T12:23:57.483Z,0.85
2019-03-18T12:26:25.903Z,1.30
2019-03-18T12:28:54.308Z,1.12
2019-03-18T12:31:22.708Z,1.65
2019-03-18T12:33:51.104Z,1.30
2019-03-18T12:36:19.507Z,1.40
2019-03-18T12:38:47.876Z,1.52
2019-03-18T12:41:16.281Z,1.47
2019-03-18T12:43:44.712Z,0.80
2019-03-18T12:46:13.116Z,0.70
2019-03-18T12:48:41.507Z,0.80
2019-03-18T12:51:09.914Z,1.57
2019-03-18T12:53:38.321Z,0.90
2019-03-18T12:56:06.753Z,1.50
2019-03-18T12:58:35.151Z,1.10
2019-03-18T13:01:12.480Z,0.70
2019-03-18T13:03:33.627Z,0.90
2019-03-18T13:06:02.096Z,0.90
2019-03-18T13:08:30.471Z,1.00
2019-03-18T13:10:58.866Z,0.72
2019-03-18T13:13:27.250Z,0.68
2019-03-18T13:15:55.654Z,0.82
2019-03-18T13:18:24.044Z,0.90
2019-03-18T13:20:52.443Z,0.70
2019-03-18T13:23:20.826Z,0.80
2019-03-18T13:25:49.241Z,1.17
2019-03-18T13:28:17.639Z,0.88
2019-03-18T13:30:46.035Z,1.10
2019-03-18T13:33:14.408Z,0.72
2019-03-18T13:35:43.275Z,0.65
2019-03-18T13:38:11.702Z,0.70
2019-03-18T13:40:40.431Z,0.80
2019-03-18T13:43:08.820Z,0.65
2019-03-18T13:45:37.293Z,0.75
2019-03-18T13:48:05.664Z,0.80
2019-03-18T13:50:34.077Z,0.90
2019-03-18T13:53:02.449Z,0.57
2019-03-18T13:55:30.850Z,0.90
2019-03-18T13:57:59.258Z,0.90
2019-03-18T14:00:27.629Z,0.85
2019-03-18T14:02:56.089Z,0.93
2019-03-18T14:05:24.598Z,0.75
2019-03-18T14:08:00.333Z,0.85
2019-03-18T14:10:23.669Z,1.27
2019-03-18T14:12:52.070Z,1.10
2019-03-18T14:15:24.562Z,1.00
2019-03-18T14:17:52.961Z,0.82
2019-03-18T14:20:25.617Z,1.00
2019-03-18T14:22:54.027Z,0.95
2019-03-18T14:25:22.450Z,1.25
2019-03-18T14:27:50.877Z,1.00
2019-03-18T14:30:22.867Z,1.00
2019-03-18T14:32:51.265Z,3.30
2019-03-18T14:35:21.612Z,1.27
2019-03-18T14:37:49.752Z,0.98
2019-03-18T14:40:22.171Z,1.20
2019-03-18T14:42:50.598Z,1.25
2019-03-18T14:45:20.011Z,1.10
2019-03-18T14:47:48.413Z,1.57
2019-03-18T14:50:17.636Z,1.40
2019-03-18T14:52:46.051Z,1.50
2019-03-18T14:55:15.502Z,1.37
2019-03-18T14:57:43.909Z,2.55
2019-03-18T15:00:19.981Z,1.80
2019-03-18T15:02:48.354Z,1.95
2019-03-18T15:05:16.721Z,1.40
2019-03-18T15:07:45.135Z,1.32
2019-03-18T15:10:27.480Z,1.70
2019-03-18T15:12:55.907Z,2.00
2019-03-18T15:15:24.325Z,1.30
2019-03-18T15:17:52.741Z,3.08
2019-03-18T15:20:27.260Z,4.45
2019-03-18T15:22:55.720Z,1.90
2019-03-18T15:25:36.422Z,1.20
2019-03-18T15:28:05.020Z,1.65
2019-03-18T15:30:33.386Z,1.25
2019-03-18T15:33:01.780Z,2.10
2019-03-18T15:35:30.188Z,0.80
2019-03-18T15:37:58.673Z,0.60
2019-03-18T15:40:30.292Z,0.53
2019-03-18T15:42:58.709Z,1.05
2019-03-18T15:45:27.103Z,0.50
2019-03-18T15:47:55.482Z,0.78
2019-03-18T15:50:27.143Z,1.42
2019-03-18T15:52:55.539Z,0.60
2019-03-18T15:55:24.647Z,0.80
2019-03-18T15:57:53.349Z,0.90
2019-03-18T16:00:25.607Z,0.70
2019-03-18T16:02:54.055Z,1.00
2019-03-18T16:05:22.470Z,1.10
2019-03-18T16:07:50.872Z,1.75
2019-03-18T16:10:20.166Z,1.90
2019-03-18T16:12:48.591Z,1.77
2019-03-18T16:15:17.906Z,1.20
2019-03-18T16:17:46.348Z,1.17
2019-03-18T16:20:19.058Z,1.35
2019-03-18T16:22:47.484Z,1.55
2019-03-18T16:25:15.887Z,2.10
2019-03-18T16:27:44.302Z,1.70
2019-03-18T16:30:17.341Z,2.00
2019-03-18T16:32:45.747Z,2.30
2019-03-18T16:35:16.206Z,1.00
2019-03-18T16:37:44.860Z,1.50
2019-03-18T16:40:21.733Z,1.20
2019-03-18T16:42:50.164Z,1.50
2019-03-18T16:45:19.507Z,1.60
2019-03-18T16:47:47.879Z,1.17
2019-03-18T16:50:32.977Z,1.15
2019-03-18T16:53:50.709Z,1.20
2019-03-18T16:56:52.411Z,1.07
2019-03-18T16:59:22.963Z,1.37
2019-03-18T17:01:51.058Z,2.30
2019-03-18T17:04:19.519Z,3.10
2019-03-18T17:06:47.942Z,3.60
2019-03-18T17:09:18.971Z,1.72
2019-03-18T17:11:47.433Z,1.80
2019-03-18T17:14:15.985Z,1.40
2019-03-18T17:16:47.274Z,2.00
2019-03-18T17:19:15.752Z,2.58
2019-03-18T17:21:44.268Z,1.50
2019-03-18T17:24:12.662Z,2.05
2019-03-18T17:26:41.067Z,2.10
2019-03-18T17:29:09.516Z,1.87
2019-03-18T17:31:37.936Z,2.72
2019-03-18T17:34:06.389Z,3.25
2019-03-18T17:36:34.908Z,2.75
2019-03-18T17:39:04.209Z,4.15
2019-03-18T17:41:32.644Z,4.12
2019-03-18T17:44:01.106Z,3.37
2019-03-18T17:46:29.554Z,1.72
2019-03-18T17:48:58.025Z,1.47
2019-03-18T17:51:26.533Z,1.72
2019-03-18T17:53:55.007Z,1.87
2019-03-18T17:56:30.097Z,1.95
2019-03-18T17:58:53.587Z,2.47
2019-03-18T18:01:22.021Z,2.02
2019-03-18T18:03:50.498Z,2.15
2019-03-18T18:06:19.001Z,1.60
2019-03-18T18:08:47.428Z,2.42
2019-03-18T18:11:15.843Z,2.55
2019-03-18T18:13:44.299Z,2.60
2019-03-18T18:16:12.727Z,2.10
2019-03-18T18:18:41.188Z,2.27
2019-03-18T18:21:09.610Z,1.98
2019-03-18T18:23:38.051Z,2.98
2019-03-18T18:26:06.492Z,2.25
2019-03-18T18:28:35.035Z,2.30
2019-03-18T18:31:03.649Z,2.47
2019-03-18T18:33:32.098Z,2.33
2019-03-18T18:36:00.837Z,3.92
2019-03-18T18:38:29.298Z,3.87
2019-03-18T18:40:57.766Z,2.10
2019-03-18T18:43:26.251Z,2.60
2019-03-18T18:45:54.717Z,2.42
2019-03-18T18:48:23.139Z,2.60
2019-03-18T18:50:51.622Z,7.67
2019-03-18T18:53:26.911Z,3.70
2019-03-18T18:55:52.011Z,3.80
2019-03-18T18:58:20.418Z,5.53
2019-03-18T19:00:48.895Z,4.78
2019-03-18T19:03:17.356Z,3.77
2019-03-18T19:05:45.888Z,3.65
2019-03-18T19:08:14.336Z,4.45
2019-03-18T19:10:42.778Z,3.87
2019-03-18T19:13:11.844Z,3.12
2019-03-18T19:15:41.862Z,3.40
2019-03-18T19:18:10.313Z,5.08
2019-03-18T19:20:38.759Z,5.00
2019-03-18T19:23:07.201Z,4.60
2019-03-18T19:25:35.654Z,5.12
2019-03-18T19:28:06.519Z,4.40
2019-03-18T19:30:35.020Z,4.50
2019-03-18T19:33:03.549Z,3.22
2019-03-18T19:35:31.997Z,3.52
2019-03-18T19:38:00.387Z,2.80
2019-03-18T19:40:28.857Z,3.08
2019-03-18T19:42:57.287Z,3.08
2019-03-18T19:45:25.716Z,2.50
2019-03-18T19:47:54.223Z,2.85
2019-03-18T19:50:24.799Z,2.42
2019-03-18T19:52:53.219Z,2.72
2019-03-18T19:55:21.703Z,4.10
2019-03-18T19:57:50.113Z,3.65
2019-03-18T20:00:23.657Z,3.67
2019-03-18T20:02:52.092Z,2.67
2019-03-18T20:05:20.555Z,3.17
2019-03-18T20:07:48.967Z,2.00
2019-03-18T20:10:19.691Z,2.52
2019-03-18T20:12:48.142Z,3.00
2019-03-18T20:15:19.992Z,3.55
2019-03-18T20:17:48.428Z,3.40
2019-03-18T20:20:18.005Z,3.00
2019-03-18T20:22:46.406Z,3.35
2019-03-18T20:25:14.861Z,2.62
2019-03-18T20:27:43.345Z,3.20
2019-03-18T20:30:20.141Z,3.10
2019-03-18T20:32:48.554Z,2.95
2019-03-18T20:35:18.376Z,3.35
2019-03-18T20:37:46.830Z,3.47
2019-03-18T20:40:16.026Z,3.25
2019-03-18T20:42:44.474Z,2.60
2019-03-18T20:45:20.972Z,2.72
2019-03-18T20:47:49.418Z,4.00
2019-03-18T20:50:21.900Z,3.70
2019-03-18T20:52:53.997Z,3.98
2019-03-18T20:55:42.454Z,4.20
2019-03-18T20:58:13.535Z,4.75
2019-03-18T21:00:55.307Z,4.00
2019-03-18T21:12:35.473Z,2.92
2019-03-18T21:18:31.372Z,6.75
2019-03-18T21:21:07.444Z,6.65
2019-03-18T21:24:03.434Z,7.50
2019-03-18T21:27:05.533Z,8.40
2019-03-18T21:41:17.983Z,7.28
2019-03-18T21:46:48.891Z,7.15
2019-03-18T21:49:39.361Z,6.08
2019-03-18T21:52:05.397Z,5.92
2019-03-18T21:54:34.601Z,5.45
2019-03-18T21:57:03.101Z,5.75
2019-03-18T21:59:31.520Z,6.55
2019-03-18T22:02:00.009Z,6.10
2019-03-18T22:04:28.451Z,5.72
2019-03-18T22:06:56.976Z,5.83
2019-03-18T22:09:25.361Z,6.60
2019-03-18T22:11:53.835Z,6.67
2019-03-18T22:14:22.265Z,7.35
2019-03-18T22:16:50.748Z,9.03
2019-03-18T22:19:19.188Z,14.73
2019-03-18T22:21:47.687Z,13.62
2019-03-18T22:24:16.101Z,12.78
2019-03-18T22:26:44.502Z,11.43
2019-03-18T22:29:12.948Z,11.25
2019-03-18T22:31:41.393Z,12.82
2019-03-18T22:34:09.848Z,9.78
2019-03-18T22:36:38.269Z,7.80
2019-03-18T22:39:08.188Z,8.48
2019-03-18T22:41:36.623Z,7.37
2019-03-18T22:44:05.078Z,8.70
2019-03-18T22:46:33.502Z,11.12
2019-03-18T22:49:01.987Z,10.95
2019-03-18T22:51:30.440Z,11.88
2019-03-18T22:53:58.893Z,14.20
2019-03-18T22:56:27.314Z,16.17
2019-03-18T22:58:55.795Z,16.95
2019-03-18T23:01:24.423Z,15.13
2019-03-18T23:03:52.859Z,15.72
2019-03-18T23:06:21.325Z,12.60
2019-03-18T23:08:49.904Z,13.70
2019-03-18T23:11:18.427Z,11.73
2019-03-18T23:13:46.868Z,12.50
2019-03-18T23:16:15.304Z,13.45
2019-03-18T23:18:43.755Z,12.47
2019-03-18T23:21:12.193Z,13.60
2019-03-18T23:23:43.271Z,10.72
2019-03-18T23:26:11.710Z,10.25
2019-03-18T23:28:40.234Z,8.60
2019-03-18T23:31:09.256Z,14.50
2019-03-18T23:33:37.691Z,11.40
2019-03-18T23:36:06.155Z,10.70
2019-03-18T23:38:34.610Z,9.88
2019-03-18T23:41:03.029Z,10.23
2019-03-18T23:43:31.484Z,9.88
2019-03-18T23:45:59.940Z,9.98
2019-03-18T23:48:28.389Z,10.38
2019-03-18T23:50:56.830Z,9.43
2019-03-18T23:53:25.304Z,9.90
2019-03-18T23:55:53.737Z,10.43
2019-03-18T23:58:22.191Z,11.45
